createdAt,value
2018-06-20T00:00:43.825Z,5.77
2018-06-20T00:03:13.124Z,7.03
2018-06-20T00:05:42.406Z,5.77
2018-06-20T00:08:11.667Z,5.33
2018-06-20T00:10:40.922Z,7.43
2018-06-20T00:13:10.172Z,6.93
2018-06-20T00:15:39.431Z,6.17
2018-06-20T00:18:08.676Z,7.37
2018-06-20T00:20:38.008Z,6.07
2018-06-20T00:23:07.268Z,6.07
2018-06-20T00:25:36.474Z,5.53
2018-06-20T00:28:05.723Z,6.13
2018-06-20T00:30:34.956Z,7.60
2018-06-20T00:33:04.317Z,6.20
2018-06-20T00:35:33.620Z,6.50
2018-06-20T00:38:02.880Z,5.93
2018-06-20T00:40:31.640Z,5.63
2018-06-20T00:43:00.899Z,5.17
2018-06-20T00:45:30.136Z,5.67
2018-06-20T00:47:59.396Z,5.50
2018-06-20T00:50:28.680Z,6.13
2018-06-20T00:52:57.898Z,6.60
2018-06-20T00:55:37.801Z,5.70
2018-06-20T00:58:07.035Z,5.73
2018-06-20T01:00:36.315Z,6.03
2018-06-20T01:03:05.675Z,5.13
2018-06-20T01:05:35.195Z,6.03
2018-06-20T01:08:04.678Z,6.57
2018-06-20T01:10:34.346Z,6.23
2018-06-20T01:13:03.640Z,6.10
2018-06-20T01:15:32.883Z,5.80
2018-06-20T01:18:02.139Z,5.77
2018-06-20T01:20:31.352Z,6.00
2018-06-20T01:23:00.616Z,5.33
2018-06-20T01:25:29.808Z,6.43
2018-06-20T01:27:59.039Z,6.47
2018-06-20T01:30:28.278Z,7.37
2018-06-20T01:32:57.472Z,7.23
2018-06-20T01:35:26.721Z,6.10
2018-06-20T01:37:56.012Z,6.23
2018-06-20T01:40:25.248Z,6.07
2018-06-20T01:42:54.532Z,6.07
2018-06-20T01:45:23.740Z,6.30
2018-06-20T01:47:53.043Z,6.37
2018-06-20T01:50:26.201Z,7.87
2018-06-20T01:52:56.356Z,7.27
2018-06-20T01:55:25.631Z,7.50
2018-06-20T01:57:54.828Z,6.63
2018-06-20T02:00:24.895Z,6.77
2018-06-20T02:02:54.871Z,7.10
2018-06-20T02:05:31.112Z,6.73
2018-06-20T02:08:00.361Z,7.37
2018-06-20T02:10:29.335Z,7.07
2018-06-20T02:12:58.322Z,7.00
2018-06-20T02:15:27.319Z,6.70
2018-06-20T02:17:56.287Z,7.00
2018-06-20T02:20:25.274Z,7.10
2018-06-20T02:22:54.302Z,6.73
2018-06-20T02:25:23.256Z,7.40
2018-06-20T02:27:52.238Z,6.83
2018-06-20T02:30:21.230Z,8.40
2018-06-20T02:32:50.183Z,8.23
2018-06-20T02:35:19.187Z,8.30
2018-06-20T02:37:48.197Z,8.27
2018-06-20T02:40:17.138Z,8.53
2018-06-20T02:42:46.138Z,8.20
2018-06-20T02:45:15.115Z,8.53
2018-06-20T02:47:44.681Z,8.33
2018-06-20T02:50:14.603Z,9.03
2018-06-20T02:52:43.186Z,9.20
2018-06-20T02:55:12.110Z,9.13
2018-06-20T02:57:42.066Z,8.53
2018-06-20T03:00:11.066Z,8.40
2018-06-20T03:02:40.026Z,8.77
2018-06-20T03:05:09.059Z,7.90
2018-06-20T03:07:38.045Z,8.50
2018-06-20T03:10:07.035Z,7.80
2018-06-20T03:12:36.019Z,7.73
2018-06-20T03:15:05.094Z,8.23
2018-06-20T03:17:34.063Z,9.00
2018-06-20T03:20:03.059Z,7.90
2018-06-20T03:22:32.114Z,7.83
2018-06-20T03:25:01.272Z,8.03
2018-06-20T03:27:30.295Z,7.77
2018-06-20T03:29:59.722Z,7.80
2018-06-20T03:32:28.672Z,8.03
2018-06-20T03:34:57.719Z,9.20
2018-06-20T03:37:26.711Z,8.93
2018-06-20T03:39:55.662Z,8.53
2018-06-20T03:42:24.678Z,8.70
2018-06-20T03:44:53.670Z,8.60
2018-06-20T03:47:22.619Z,8.77
2018-06-20T03:49:51.599Z,8.73
2018-06-20T03:52:20.599Z,8.50
2018-06-20T03:54:49.555Z,8.63
2018-06-20T03:57:18.550Z,8.67
2018-06-20T03:59:47.525Z,8.07
2018-06-20T04:02:16.492Z,8.80
2018-06-20T04:04:45.478Z,8.10
2018-06-20T04:07:14.466Z,8.23
2018-06-20T04:09:43.415Z,8.63
2018-06-20T04:12:12.419Z,9.03
2018-06-20T04:14:41.479Z,9.10
2018-06-20T04:17:10.871Z,8.40
2018-06-20T04:19:39.882Z,8.17
2018-06-20T04:22:09.018Z,8.77
2018-06-20T04:24:37.991Z,8.63
2018-06-20T04:27:09.356Z,8.03
2018-06-20T04:29:38.502Z,11.57
2018-06-20T04:32:07.487Z,9.53
2018-06-20T04:34:36.494Z,10.53
2018-06-20T04:37:14.164Z,9.63
2018-06-20T04:39:43.155Z,9.30
2018-06-20T04:42:12.191Z,10.13
2018-06-20T04:44:41.200Z,10.73
2018-06-20T04:47:10.158Z,10.97
2018-06-20T04:49:39.130Z,8.70
2018-06-20T04:52:08.130Z,8.17
2018-06-20T04:54:37.119Z,8.10
2018-06-20T04:57:06.134Z,8.57
2018-06-20T04:59:35.086Z,7.70
2018-06-20T05:02:04.170Z,8.20
2018-06-20T05:04:33.156Z,8.07
2018-06-20T05:07:02.130Z,7.47
2018-06-20T05:09:31.227Z,7.83
2018-06-20T05:12:00.303Z,8.93
2018-06-20T05:14:29.268Z,7.87
2018-06-20T05:16:58.266Z,8.03
2018-06-20T05:19:27.249Z,7.03
2018-06-20T05:21:56.198Z,7.57
2018-06-20T05:24:25.194Z,7.47
2018-06-20T05:26:54.227Z,7.13
2018-06-20T05:29:23.463Z,8.00
2018-06-20T05:31:53.081Z,7.23
2018-06-20T05:34:22.075Z,7.73
2018-06-20T05:36:51.042Z,7.07
2018-06-20T05:39:20.030Z,6.80
2018-06-20T05:41:49.083Z,6.77
2018-06-20T05:44:18.025Z,7.57
2018-06-20T05:46:47.005Z,6.50
2018-06-20T05:49:16.001Z,6.87
2018-06-20T05:51:44.958Z,6.87
2018-06-20T05:54:14.177Z,7.17
2018-06-20T05:56:43.190Z,7.30
2018-06-20T05:59:12.175Z,7.27
2018-06-20T06:01:41.190Z,6.83
2018-06-20T06:04:10.334Z,6.47
2018-06-20T06:06:39.278Z,7.57
2018-06-20T06:09:08.826Z,6.77
2018-06-20T06:11:37.818Z,6.83
2018-06-20T06:14:06.803Z,6.80
2018-06-20T06:16:35.810Z,7.03
2018-06-20T06:19:04.847Z,6.57
2018-06-20T06:21:33.811Z,6.63
2018-06-20T06:24:02.806Z,6.90
2018-06-20T06:26:31.873Z,6.07
2018-06-20T06:29:00.894Z,5.50
2018-06-20T06:31:29.919Z,5.63
2018-06-20T06:33:58.926Z,5.73
2018-06-20T06:36:28.058Z,6.93
2018-06-20T06:38:57.464Z,5.97
2018-06-20T06:41:27.198Z,6.30
2018-06-20T06:47:07.030Z,5.83
2018-06-20T06:49:36.151Z,4.33
2018-06-20T06:52:05.150Z,4.83
2018-06-20T06:54:34.163Z,4.77
2018-06-20T06:57:03.151Z,5.10
2018-06-20T06:59:32.138Z,5.93
2018-06-20T07:02:01.480Z,5.70
2018-06-20T07:04:36.199Z,5.80
2018-06-20T07:07:07.243Z,4.50
2018-06-20T07:09:36.503Z,7.47
2018-06-20T07:12:05.571Z,4.70
2018-06-20T07:14:34.602Z,5.47
2018-06-20T07:17:03.654Z,7.13
2018-06-20T07:19:32.941Z,5.20
2018-06-20T07:22:02.148Z,4.70
2018-06-20T07:24:31.450Z,7.33
2018-06-20T07:27:00.478Z,5.00
2018-06-20T07:29:41.706Z,5.43
2018-06-20T07:32:11.222Z,5.33
2018-06-20T07:34:41.092Z,4.10
2018-06-20T07:37:10.499Z,4.30
2018-06-20T07:39:39.716Z,5.80
2018-06-20T07:42:09.203Z,6.60
2018-06-20T07:44:41.379Z,4.10
2018-06-20T07:47:10.757Z,4.83
2018-06-20T07:49:42.423Z,4.37
2018-06-20T07:52:12.188Z,5.00
2018-06-20T07:54:42.186Z,4.97
2018-06-20T07:57:13.008Z,4.03
2018-06-20T07:59:47.502Z,4.30
2018-06-20T08:02:32.908Z,5.63
2018-06-20T08:05:07.550Z,6.63
2018-06-20T08:07:41.910Z,5.13
2018-06-20T08:10:19.153Z,5.67
2018-06-20T08:12:55.148Z,5.17
2018-06-20T08:15:29.363Z,5.23
2018-06-20T08:18:03.763Z,4.77
2018-06-20T08:20:32.907Z,3.83
2018-06-20T08:23:01.498Z,4.40
2018-06-20T08:25:30.556Z,5.67
2018-06-20T08:27:59.601Z,3.50
2018-06-20T08:30:28.753Z,5.90
2018-06-20T08:32:57.840Z,3.57
2018-06-20T08:35:31.243Z,3.30
2018-06-20T08:38:00.278Z,4.17
2018-06-20T08:40:41.262Z,4.63
2018-06-20T08:43:17.803Z,5.00
2018-06-20T08:45:47.454Z,5.30
2018-06-20T08:48:16.832Z,3.60
2018-06-20T08:50:45.952Z,6.23
2018-06-20T08:53:15.083Z,4.03
2018-06-20T08:55:43.717Z,4.97
2018-06-20T08:58:15.435Z,5.00
2018-06-20T09:00:50.665Z,3.33
2018-06-20T09:03:22.864Z,5.80
2018-06-20T09:05:57.598Z,4.03
2018-06-20T09:08:32.096Z,3.60
2018-06-20T09:11:07.286Z,6.00
2018-06-20T09:13:42.459Z,2.93
2018-06-20T09:16:16.630Z,3.50
2018-06-20T09:18:51.139Z,2.87
2018-06-20T09:21:19.841Z,3.33
2018-06-20T09:23:49.110Z,2.90
2018-06-20T09:26:20.604Z,3.20
2018-06-20T09:28:50.975Z,3.23
2018-06-20T09:31:20.154Z,3.10
2018-06-20T09:33:49.398Z,3.03
2018-06-20T09:36:18.704Z,2.70
2018-06-20T09:38:47.404Z,3.53
2018-06-20T09:41:16.599Z,2.87
2018-06-20T09:43:45.720Z,2.77
2018-06-20T09:46:14.963Z,2.60
2018-06-20T09:48:44.838Z,3.13
2018-06-20T09:51:13.863Z,5.77
2018-06-20T09:53:43.160Z,2.60
2018-06-20T09:56:12.222Z,2.43
2018-06-20T09:58:41.301Z,4.53
2018-06-20T10:01:15.600Z,2.93
2018-06-20T10:03:49.797Z,2.43
2018-06-20T10:06:23.839Z,2.43
2018-06-20T10:08:56.987Z,2.30
2018-06-20T10:11:31.109Z,2.67
2018-06-20T10:14:01.990Z,2.00
2018-06-20T10:16:31.916Z,2.43
2018-06-20T10:19:00.982Z,4.47
2018-06-20T10:21:30.133Z,3.43
2018-06-20T10:23:59.355Z,2.83
2018-06-20T10:26:28.529Z,3.10
2018-06-20T10:29:01.161Z,2.50
2018-06-20T10:31:30.313Z,4.03
2018-06-20T10:33:59.455Z,2.40
2018-06-20T10:36:29.147Z,3.50
2018-06-20T10:38:58.519Z,5.43
2018-06-20T10:41:32.021Z,5.03
2018-06-20T10:44:06.436Z,2.90
2018-06-20T10:46:40.958Z,2.20
2018-06-20T10:49:10.095Z,3.30
2018-06-20T10:51:39.758Z,3.30
2018-06-20T10:54:09.203Z,3.33
2018-06-20T10:56:43.387Z,7.97
2018-06-20T10:59:18.246Z,4.20
2018-06-20T11:01:52.847Z,3.13
2018-06-20T11:04:27.133Z,2.35
2018-06-20T11:07:02.047Z,3.12
2018-06-20T11:09:36.537Z,3.40
2018-06-20T11:12:11.058Z,2.37
2018-06-20T11:14:40.643Z,4.33
2018-06-20T11:17:10.838Z,2.87
2018-06-20T11:19:41.121Z,2.62
2018-06-20T11:22:11.044Z,2.37
2018-06-20T11:24:40.343Z,1.98
2018-06-20T11:27:10.536Z,3.05
2018-06-20T11:29:39.603Z,2.30
2018-06-20T11:32:09.058Z,3.00
2018-06-20T11:34:55.080Z,2.60
2018-06-20T11:37:24.234Z,3.30
2018-06-20T11:39:53.274Z,3.95
2018-06-20T11:42:22.287Z,2.58
2018-06-20T11:44:51.538Z,3.62
2018-06-20T11:47:25.738Z,2.45
2018-06-20T11:49:55.049Z,5.03
2018-06-20T11:52:29.180Z,2.40
2018-06-20T11:55:04.338Z,3.27
2018-06-20T11:57:34.563Z,2.37
2018-06-20T12:00:09.002Z,4.03
2018-06-20T12:02:43.160Z,2.58
2018-06-20T12:05:17.604Z,3.45
2018-06-20T12:07:51.757Z,3.45
2018-06-20T12:10:26.174Z,5.25
2018-06-20T12:13:00.351Z,3.10
2018-06-20T12:15:36.051Z,2.50
2018-06-20T12:18:11.037Z,2.45
2018-06-20T12:20:45.083Z,3.20
2018-06-20T12:23:19.112Z,2.72
2018-06-20T12:25:53.176Z,4.17
2018-06-20T12:28:27.359Z,2.27
2018-06-20T12:31:01.620Z,3.58
2018-06-20T12:33:35.887Z,2.47
2018-06-20T12:36:10.718Z,2.33
2018-06-20T12:38:45.062Z,4.47
2018-06-20T12:41:19.236Z,2.30
2018-06-20T12:43:53.460Z,3.72
2018-06-20T12:46:29.019Z,1.95
2018-06-20T12:48:58.086Z,3.12
2018-06-20T12:51:27.330Z,2.47
2018-06-20T12:53:56.036Z,2.40
2018-06-20T12:56:24.621Z,2.15
2018-06-20T12:58:54.379Z,3.33
2018-06-20T13:01:23.329Z,2.27
2018-06-20T13:03:51.861Z,2.00
2018-06-20T13:06:20.863Z,3.65
2018-06-20T13:08:49.833Z,3.60
2018-06-20T13:11:18.839Z,3.15
2018-06-20T13:13:47.834Z,2.42
2018-06-20T13:16:16.974Z,3.45
2018-06-20T13:18:57.089Z,2.62
2018-06-20T13:21:26.394Z,2.42
2018-06-20T13:23:55.920Z,2.47
2018-06-20T13:26:25.094Z,2.40
2018-06-20T13:28:54.623Z,3.17
2018-06-20T13:31:28.697Z,2.05
2018-06-20T13:34:03.022Z,2.08
2018-06-20T13:36:37.330Z,2.33
2018-06-20T13:39:13.663Z,3.05
2018-06-20T13:42:03.781Z,2.45
2018-06-20T13:44:34.132Z,5.05
2018-06-20T13:47:08.348Z,3.05
2018-06-20T13:49:37.972Z,2.17
2018-06-20T13:52:07.214Z,2.10
2018-06-20T13:54:36.574Z,2.75
2018-06-20T13:57:05.865Z,5.55
2018-06-20T13:59:35.064Z,3.20
2018-06-20T14:02:05.568Z,3.70
2018-06-20T14:04:34.699Z,3.42
2018-06-20T14:07:04.188Z,3.17
2018-06-20T14:09:34.458Z,2.00
2018-06-20T14:12:04.006Z,5.67
2018-06-20T14:14:33.516Z,3.45
2018-06-20T14:17:02.564Z,2.45
2018-06-20T14:19:37.698Z,4.75
2018-06-20T14:22:14.300Z,2.22
2018-06-20T14:24:43.513Z,1.95
2018-06-20T14:27:12.618Z,3.50
2018-06-20T14:29:43.037Z,6.90
2018-06-20T14:32:17.369Z,3.92
2018-06-20T14:34:51.676Z,3.33
2018-06-20T14:37:25.798Z,1.95
2018-06-20T14:40:00.091Z,3.80
2018-06-20T14:42:35.599Z,3.02
2018-06-20T14:45:11.141Z,3.62
2018-06-20T14:47:40.520Z,2.20
2018-06-20T14:50:09.638Z,4.40
2018-06-20T14:52:39.229Z,2.40
2018-06-20T14:55:17.915Z,2.67
2018-06-20T14:57:47.627Z,2.25
2018-06-20T15:00:16.872Z,2.08
2018-06-20T15:02:46.062Z,2.42
2018-06-20T15:05:15.769Z,3.35
2018-06-20T15:07:45.844Z,2.40
2018-06-20T15:10:15.886Z,2.30
2018-06-20T15:12:45.105Z,2.62
2018-06-20T15:15:14.224Z,3.12
2018-06-20T15:17:46.466Z,2.12
2018-06-20T15:20:15.855Z,3.60
2018-06-20T15:22:47.995Z,2.20
2018-06-20T15:25:21.229Z,3.15
2018-06-20T15:27:55.804Z,2.27
2018-06-20T15:31:33.850Z,2.25
2018-06-20T15:34:08.417Z,2.37
2018-06-20T15:36:42.912Z,2.15
2018-06-20T15:39:12.780Z,2.52
2018-06-20T15:41:45.704Z,2.27
2018-06-20T15:44:16.170Z,3.02
2018-06-20T15:46:46.261Z,2.58
2018-06-20T15:49:16.962Z,2.40
2018-06-20T15:51:46.511Z,3.08
2018-06-20T15:54:15.663Z,2.00
2018-06-20T15:56:44.891Z,3.35
2018-06-20T15:59:14.134Z,2.37
2018-06-20T16:01:43.215Z,2.52
2018-06-20T16:04:12.283Z,2.77
2018-06-20T16:06:41.510Z,2.95
2018-06-20T16:09:15.891Z,2.20
2018-06-20T16:11:44.636Z,3.77
2018-06-20T16:14:14.300Z,3.45
2018-06-20T16:16:43.907Z,2.60
2018-06-20T16:19:18.211Z,2.10
2018-06-20T16:21:53.379Z,2.65
2018-06-20T16:24:27.871Z,2.67
2018-06-20T16:27:01.996Z,2.02
2018-06-20T16:29:36.158Z,1.95
2018-06-20T16:32:05.171Z,3.05
2018-06-20T16:34:34.644Z,2.20
2018-06-20T16:37:03.613Z,2.40
2018-06-20T16:39:33.122Z,2.35
2018-06-20T16:42:02.138Z,2.27
2018-06-20T16:44:31.222Z,3.20
2018-06-20T16:47:00.363Z,2.47
2018-06-20T16:49:30.255Z,2.27
2018-06-20T16:51:59.613Z,4.42
2018-06-20T16:54:28.958Z,2.45
2018-06-20T16:56:58.262Z,3.22
2018-06-20T16:59:27.301Z,2.42
2018-06-20T17:02:01.109Z,2.17
2018-06-20T17:04:30.436Z,2.15
2018-06-20T17:06:59.707Z,2.08
2018-06-20T17:09:28.703Z,4.75
2018-06-20T17:12:02.735Z,3.55
2018-06-20T17:14:38.103Z,2.40
2018-06-20T17:17:16.334Z,2.05
2018-06-20T17:21:55.348Z,2.50
2018-06-20T17:24:29.790Z,2.70
2018-06-20T17:26:58.803Z,3.47
2018-06-20T17:29:28.312Z,4.55
2018-06-20T17:31:57.386Z,3.08
2018-06-20T17:34:26.736Z,3.22
2018-06-20T17:36:56.451Z,2.80
2018-06-20T17:39:26.299Z,2.80
2018-06-20T17:42:02.259Z,2.60
2018-06-20T17:44:31.394Z,2.22
2018-06-20T17:47:00.812Z,2.17
2018-06-20T17:49:30.247Z,2.20
2018-06-20T17:51:59.395Z,4.30
2018-06-20T17:54:30.419Z,2.30
2018-06-20T17:56:59.953Z,2.62
2018-06-20T17:59:29.290Z,2.52
2018-06-20T18:02:04.123Z,2.77
2018-06-20T18:04:38.463Z,4.37
2018-06-20T18:07:12.592Z,2.98
2018-06-20T18:09:46.906Z,3.00
2018-06-20T18:12:21.377Z,2.62
2018-06-20T18:14:55.791Z,3.33
2018-06-20T18:17:27.200Z,5.08
2018-06-20T18:19:56.762Z,2.67
2018-06-20T18:22:25.958Z,2.80
2018-06-20T18:24:55.084Z,6.35
2018-06-20T18:27:24.515Z,4.20
2018-06-20T18:29:54.861Z,4.42
2018-06-20T18:32:24.291Z,3.65
2018-06-20T18:34:55.812Z,2.35
2018-06-20T18:37:25.417Z,2.57
2018-06-20T18:40:01.032Z,2.80
2018-06-20T18:42:30.009Z,5.03
2018-06-20T18:44:59.158Z,2.57
2018-06-20T18:47:34.303Z,2.93
2018-06-20T18:50:03.695Z,2.70
2018-06-20T18:52:33.039Z,4.27
2018-06-20T18:55:02.205Z,3.47
2018-06-20T18:57:36.417Z,2.87
2018-06-20T19:00:11.627Z,2.93
2018-06-20T19:02:46.063Z,2.67
2018-06-20T19:05:20.155Z,2.70
2018-06-20T19:07:54.395Z,2.73
2018-06-20T19:10:23.844Z,3.40
2018-06-20T19:12:52.876Z,4.57
2018-06-20T19:15:23.915Z,3.27
2018-06-20T19:17:53.322Z,3.10
2018-06-20T19:20:25.677Z,3.27
2018-06-20T19:22:54.803Z,3.10
2018-06-20T19:25:23.929Z,3.10
2018-06-20T19:27:53.344Z,3.00
2018-06-20T19:30:22.492Z,3.17
2018-06-20T19:32:51.589Z,3.07
2018-06-20T19:35:21.017Z,2.60
2018-06-20T19:37:49.995Z,2.70
2018-06-20T19:40:19.042Z,4.27
2018-06-20T19:42:48.050Z,3.33
2018-06-20T19:45:17.026Z,4.03
2018-06-20T19:47:46.729Z,4.33
2018-06-20T19:50:15.968Z,3.63
2018-06-20T19:52:45.244Z,6.90
2018-06-20T19:55:14.565Z,6.23
2018-06-20T19:57:43.779Z,3.90
2018-06-20T20:00:19.810Z,4.00
2018-06-20T20:02:49.131Z,3.70
2018-06-20T20:05:18.395Z,4.50
2018-06-20T20:07:47.869Z,4.23
2018-06-20T20:10:17.093Z,5.43
2018-06-20T20:12:46.344Z,3.77
2018-06-20T20:15:15.637Z,6.30
2018-06-20T20:17:44.929Z,5.37
2018-06-20T20:20:14.226Z,4.43
2018-06-20T20:22:43.191Z,4.50
2018-06-20T20:25:12.146Z,4.40
2018-06-20T20:27:41.166Z,5.47
2018-06-20T20:30:10.964Z,4.13
2018-06-20T20:32:42.279Z,5.67
2018-06-20T20:35:11.555Z,5.77
2018-06-20T20:37:41.189Z,4.03
2018-06-20T20:40:10.239Z,3.83
2018-06-20T20:42:38.958Z,4.53
2018-06-20T20:45:08.159Z,6.27
2018-06-20T20:47:37.583Z,4.30
2018-06-20T20:50:07.777Z,4.17
2018-06-20T20:52:37.038Z,5.07
2018-06-20T20:55:06.504Z,7.00
2018-06-20T20:57:35.579Z,4.43
2018-06-20T21:00:08.031Z,3.70
2018-06-20T21:02:37.441Z,3.87
2018-06-20T21:05:06.656Z,5.03
2018-06-20T21:07:35.937Z,6.90
2018-06-20T21:10:05.537Z,5.07
2018-06-20T21:12:34.751Z,4.53
2018-06-20T21:15:04.133Z,4.77
2018-06-20T21:17:33.560Z,3.97
2018-06-20T21:20:02.808Z,4.80
2018-06-20T21:22:31.973Z,3.80
2018-06-20T21:25:01.966Z,4.63
2018-06-20T21:27:31.056Z,6.33
2018-06-20T21:30:00.751Z,4.30
2018-06-20T21:32:31.125Z,4.37
2018-06-20T21:35:01.262Z,4.50
2018-06-20T21:37:30.696Z,4.90
2018-06-20T21:39:59.958Z,5.47
2018-06-20T21:42:29.613Z,4.87
2018-06-20T21:44:58.980Z,5.20
2018-06-20T21:47:28.845Z,6.50
2018-06-20T21:49:58.068Z,4.67
2018-06-20T21:52:27.414Z,4.20
2018-06-20T21:54:56.634Z,5.57
2018-06-20T21:57:25.751Z,4.30
2018-06-20T21:59:55.175Z,4.50
2018-06-20T22:02:24.763Z,6.57
2018-06-20T22:04:54.095Z,4.60
2018-06-20T22:07:23.336Z,4.40
2018-06-20T22:10:02.335Z,4.27
2018-06-20T22:12:31.906Z,4.67
2018-06-20T22:15:01.171Z,4.57
2018-06-20T22:17:30.422Z,5.23
2018-06-20T22:19:59.688Z,5.13
2018-06-20T22:22:28.732Z,5.37
2018-06-20T22:24:57.919Z,4.83
2018-06-20T22:27:27.223Z,4.70
2018-06-20T22:29:56.895Z,5.13
2018-06-20T22:32:26.232Z,4.43
2018-06-20T22:34:55.786Z,5.27
2018-06-20T22:37:24.988Z,4.47
2018-06-20T22:39:53.513Z,4.63
2018-06-20T22:42:22.755Z,5.87
2018-06-20T22:44:51.826Z,4.47
2018-06-20T22:47:20.886Z,5.80
2018-06-20T22:49:49.970Z,5.83
2018-06-20T22:52:19.055Z,7.37
2018-06-20T22:54:48.071Z,4.73
2018-06-20T22:57:17.577Z,4.70
2018-06-20T22:59:46.608Z,5.73
2018-06-20T23:02:15.700Z,4.97
2018-06-20T23:04:44.976Z,5.07
2018-06-20T23:07:14.268Z,5.07
2018-06-20T23:09:43.485Z,5.07
2018-06-20T23:12:12.734Z,5.40
2018-06-20T23:14:42.363Z,5.20
2018-06-20T23:17:11.799Z,7.60
2018-06-20T23:19:41.067Z,5.53
2018-06-20T23:22:10.292Z,6.27
2018-06-20T23:24:39.572Z,5.17
2018-06-20T23:27:08.539Z,6.10
2018-06-20T23:29:38.123Z,5.67
2018-06-20T23:32:07.375Z,6.17
2018-06-20T23:34:41.217Z,5.90
2018-06-20T23:37:10.195Z,5.73
2018-06-20T23:39:39.147Z,5.80
2018-06-20T23:42:08.256Z,7.37
2018-06-20T23:44:37.270Z,5.80
2018-06-20T23:47:06.307Z,5.47
2018-06-20T23:49:35.339Z,6.20
2018-06-20T23:52:03.961Z,6.53
2018-06-20T23:54:33.860Z,6.50
2018-06-20T23:57:03.140Z,5.97
2018-06-20T23:59:32.287Z,6.83
