createdAt,value
2022-09-12T00:04:13.570Z,0
2022-09-12T00:09:13.564Z,0
2022-09-12T00:14:13.711Z,0
2022-09-12T00:29:39.763Z,0
2022-09-12T00:34:15.356Z,0
2022-09-12T00:39:13.696Z,0
2022-09-12T00:44:13.662Z,0
2022-09-12T00:49:13.640Z,0
2022-09-12T00:54:13.640Z,0
2022-09-12T00:59:13.627Z,0
2022-09-12T01:04:13.702Z,0
2022-09-12T01:09:13.620Z,0
2022-09-12T01:14:13.651Z,0
2022-09-12T01:19:13.579Z,0
2022-09-12T01:24:13.579Z,0
2022-09-12T01:29:13.590Z,0
2022-09-12T01:34:13.662Z,0
2022-09-12T01:39:13.623Z,0
2022-09-12T01:44:13.871Z,0
2022-09-12T01:49:13.595Z,0
2022-09-12T01:54:14.111Z,0
2022-09-12T01:59:13.548Z,0
2022-09-12T02:04:13.591Z,0
2022-09-12T02:09:13.991Z,0
2022-09-12T02:14:13.681Z,0
2022-09-12T02:19:13.684Z,0
2022-09-12T02:24:13.632Z,0
2022-09-12T02:29:13.636Z,0
2022-09-12T02:34:13.648Z,0
2022-09-12T02:39:13.600Z,0
2022-09-12T02:44:13.599Z,0
2022-09-12T02:49:13.618Z,0
2022-09-12T02:54:13.638Z,0
2022-09-12T02:59:13.649Z,0
2022-09-12T03:04:13.635Z,0
2022-09-12T03:09:13.636Z,0
2022-09-12T03:14:13.643Z,0
2022-09-12T03:19:13.669Z,0
2022-09-12T03:24:13.676Z,0
2022-09-12T03:29:13.586Z,0
2022-09-12T03:34:13.623Z,0
2022-09-12T03:39:13.621Z,0
2022-09-12T03:44:13.705Z,0
2022-09-12T03:49:13.648Z,0
2022-09-12T03:54:13.623Z,0
2022-09-12T03:59:13.607Z,0
2022-09-12T04:04:13.630Z,0
2022-09-12T04:09:13.903Z,0
2022-09-12T04:14:13.689Z,0
2022-09-12T04:19:13.627Z,0
2022-09-12T04:24:13.673Z,0
2022-09-12T04:29:13.637Z,0
2022-09-12T04:34:13.665Z,0
2022-09-12T04:39:13.683Z,0
2022-09-12T04:44:13.693Z,0
2022-09-12T04:49:13.816Z,0
2022-09-12T04:54:13.674Z,0
2022-09-12T04:59:13.695Z,0
2022-09-12T05:04:13.698Z,265
2022-09-12T05:09:13.714Z,266
2022-09-12T05:14:13.695Z,268
2022-09-12T05:19:13.715Z,270
2022-09-12T05:24:13.674Z,271
2022-09-12T05:29:13.727Z,273
2022-09-12T05:34:13.690Z,273
2022-09-12T05:39:13.708Z,276
2022-09-12T05:44:13.720Z,276
2022-09-12T05:49:13.699Z,280
2022-09-12T05:54:13.669Z,282
2022-09-12T05:59:13.651Z,287
2022-09-12T06:04:13.688Z,287
2022-09-12T06:09:13.683Z,287
2022-09-12T06:14:13.878Z,296
2022-09-12T06:19:13.709Z,301
2022-09-12T06:24:13.718Z,294
2022-09-12T06:29:13.679Z,296
2022-09-12T06:34:13.683Z,296
2022-09-12T06:39:13.747Z,298
2022-09-12T06:44:13.710Z,300
2022-09-12T06:49:13.638Z,303
2022-09-12T06:54:13.727Z,305
2022-09-12T06:59:13.723Z,307
2022-09-12T07:04:13.738Z,310
2022-09-12T07:09:13.698Z,314
2022-09-12T07:14:13.654Z,315
2022-09-12T07:29:44.572Z,329
2022-09-12T07:34:44.547Z,332
2022-09-12T07:39:44.650Z,339
2022-09-12T07:44:44.563Z,342
2022-09-12T07:49:44.558Z,346
2022-09-12T07:54:44.527Z,350
2022-09-12T07:59:52.726Z,354
2022-09-12T08:04:44.536Z,369
2022-09-12T08:09:44.551Z,444
2022-09-12T08:14:44.680Z,1714
2022-09-12T08:19:44.812Z,1866
2022-09-12T08:24:47.690Z,1788
2022-09-12T08:29:44.577Z,1935
2022-09-12T08:34:44.579Z,1830
2022-09-12T08:39:44.584Z,1935
2022-09-12T08:44:44.541Z,1928
2022-09-12T08:49:44.611Z,1829
2022-09-12T08:54:44.562Z,1972
2022-09-12T08:59:44.536Z,1835
2022-09-12T09:04:44.569Z,1841
2022-09-12T09:09:45.060Z,1967
2022-09-12T09:14:44.596Z,1971
2022-09-12T09:19:50.592Z,1725
2022-09-12T09:24:44.572Z,1850
2022-09-12T09:29:44.591Z,1869
2022-09-12T09:34:44.607Z,1751
2022-09-12T09:39:44.619Z,545
2022-09-12T09:44:44.556Z,417
2022-09-12T09:49:44.666Z,1779
2022-09-12T09:54:44.581Z,442
2022-09-12T09:59:44.627Z,720
2022-09-12T10:04:45.983Z,388
2022-09-12T10:09:44.582Z,384
2022-09-12T10:14:44.709Z,770
2022-09-12T10:19:49.819Z,1392
2022-09-12T10:24:44.674Z,421
2022-09-12T10:29:44.633Z,570
2022-09-12T10:34:44.602Z,652
2022-09-12T10:39:44.604Z,437
2022-09-12T10:44:44.616Z,960
2022-09-12T10:49:45.114Z,808
2022-09-12T10:54:44.599Z,437
2022-09-12T10:59:44.594Z,524
2022-09-12T11:04:44.584Z,1369
2022-09-12T11:09:45.100Z,1234
2022-09-12T11:14:44.573Z,379
2022-09-12T11:19:44.576Z,363
2022-09-12T11:24:45.162Z,397
2022-09-12T11:29:44.657Z,385
2022-09-12T11:34:44.629Z,372
2022-09-12T11:39:44.865Z,384
2022-09-12T11:44:44.613Z,385
2022-09-12T11:49:44.699Z,391
2022-09-12T11:54:46.674Z,376
2022-09-12T11:59:44.680Z,378
2022-09-12T12:04:44.605Z,358
2022-09-12T12:09:44.643Z,356
2022-09-12T12:14:44.645Z,364
2022-09-12T12:19:44.610Z,372
2022-09-12T12:24:44.706Z,367
2022-09-12T12:29:45.653Z,356
2022-09-12T12:34:44.611Z,350
2022-09-12T12:39:44.699Z,347
2022-09-12T12:44:44.631Z,348
2022-09-12T12:49:44.610Z,349
2022-09-12T12:54:44.648Z,351
2022-09-12T12:59:45.131Z,355
2022-09-12T13:04:44.655Z,356
2022-09-12T13:09:44.661Z,357
2022-09-12T13:14:47.272Z,351
2022-09-12T13:19:44.616Z,344
2022-09-12T13:24:44.731Z,340
2022-09-12T13:29:44.698Z,333
2022-09-12T13:34:44.902Z,332
2022-09-12T13:39:44.787Z,334
2022-09-12T13:44:45.854Z,330
2022-09-12T13:49:44.686Z,328
2022-09-12T13:54:46.194Z,333
2022-09-12T13:59:44.676Z,334
2022-09-12T14:04:44.652Z,327
2022-09-12T14:09:44.650Z,326
2022-09-12T14:14:44.719Z,322
2022-09-12T14:19:44.656Z,323
2022-09-12T14:24:44.778Z,327
2022-09-12T14:29:44.692Z,324
2022-09-12T14:34:44.662Z,326
2022-09-12T14:39:44.702Z,325
2022-09-12T14:44:44.737Z,318
2022-09-12T14:49:44.677Z,318
2022-09-12T14:54:44.716Z,320
2022-09-12T14:59:44.709Z,321
2022-09-12T15:04:44.783Z,322
2022-09-12T15:09:47.701Z,318
2022-09-12T15:14:44.689Z,319
2022-09-12T15:19:44.726Z,315
2022-09-12T15:24:44.798Z,307
2022-09-12T15:29:44.716Z,301
2022-09-12T15:34:44.860Z,296
2022-09-12T15:39:44.710Z,296
2022-09-12T15:44:45.517Z,298
2022-09-12T15:49:44.700Z,291
2022-09-12T15:54:44.684Z,284
2022-09-12T15:59:44.719Z,281
2022-09-12T16:04:44.789Z,277
2022-09-12T16:09:44.684Z,277
2022-09-12T16:14:46.213Z,278
2022-09-12T16:19:44.703Z,276
2022-09-12T16:24:44.954Z,280
2022-09-12T16:29:44.706Z,273
2022-09-12T16:34:44.744Z,271
2022-09-12T16:39:45.223Z,271
2022-09-12T16:44:44.725Z,270
2022-09-12T16:49:46.228Z,270
2022-09-12T16:54:44.738Z,268
2022-09-12T16:59:44.702Z,268
2022-09-12T17:04:44.697Z,266
2022-09-12T17:09:48.015Z,267
2022-09-12T17:14:44.783Z,265
2022-09-12T17:19:44.738Z,0
2022-09-12T17:24:44.979Z,0
2022-09-12T17:29:44.728Z,0
2022-09-12T17:34:44.719Z,0
2022-09-12T17:39:44.789Z,0
2022-09-12T17:44:45.239Z,0
2022-09-12T17:49:44.745Z,0
2022-09-12T17:54:44.982Z,0
2022-09-12T17:59:44.842Z,0
2022-09-12T18:04:44.781Z,0
2022-09-12T18:09:44.775Z,0
2022-09-12T18:14:44.767Z,0
2022-09-12T18:19:44.728Z,0
2022-09-12T18:24:44.827Z,0
2022-09-12T18:29:59.043Z,0
2022-09-12T18:34:44.740Z,0
2022-09-12T18:39:45.099Z,0
2022-09-12T18:44:44.770Z,0
2022-09-12T18:49:44.788Z,0
2022-09-12T18:54:44.753Z,0
2022-09-12T18:59:44.901Z,0
2022-09-12T19:04:45.789Z,0
2022-09-12T19:09:44.831Z,0
2022-09-12T19:14:44.767Z,0
2022-09-12T19:19:44.796Z,0
2022-09-12T19:24:44.962Z,0
2022-09-12T19:29:44.836Z,0
2022-09-12T19:34:44.830Z,0
2022-09-12T19:39:45.872Z,0
2022-09-12T19:44:45.872Z,0
2022-09-12T19:49:45.846Z,0
2022-09-12T19:54:46.070Z,0
2022-09-12T19:59:45.849Z,0
2022-09-12T20:04:45.918Z,0
2022-09-12T20:09:45.850Z,0
2022-09-12T20:14:45.887Z,0
2022-09-12T20:19:45.819Z,0
2022-09-12T20:24:45.990Z,0
2022-09-12T20:29:46.107Z,0
2022-09-12T20:34:45.825Z,0
2022-09-12T20:39:50.917Z,0
2022-09-12T20:44:45.906Z,0
2022-09-12T20:49:45.892Z,0
2022-09-12T20:54:46.078Z,0
2022-09-12T20:59:45.817Z,0
2022-09-12T21:04:46.823Z,0
2022-09-12T21:09:45.836Z,0
2022-09-12T21:14:45.843Z,0
2022-09-12T21:19:45.797Z,0
2022-09-12T21:24:46.208Z,0
2022-09-12T21:29:46.114Z,0
2022-09-12T21:34:46.359Z,0
2022-09-12T21:39:46.366Z,0
2022-09-12T21:44:45.854Z,0
2022-09-12T21:49:45.855Z,0
2022-09-12T21:54:45.834Z,0
2022-09-12T21:59:45.854Z,0
2022-09-12T22:04:45.855Z,0
2022-09-12T22:09:45.853Z,0
2022-09-12T22:14:45.851Z,0
2022-09-12T22:19:45.876Z,0
2022-09-12T22:24:45.841Z,0
2022-09-12T22:29:45.863Z,0
2022-09-12T22:34:45.848Z,0
2022-09-12T22:39:45.859Z,0
2022-09-12T22:44:45.833Z,0
2022-09-12T22:49:45.894Z,0
2022-09-12T22:54:45.898Z,0
2022-09-12T22:59:45.853Z,0
2022-09-12T23:04:45.871Z,0
2022-09-12T23:09:45.862Z,0
2022-09-12T23:14:45.879Z,0
2022-09-12T23:19:45.860Z,0
2022-09-12T23:24:46.003Z,0
2022-09-12T23:29:45.888Z,0
2022-09-12T23:34:46.122Z,0
2022-09-12T23:39:45.879Z,0
2022-09-12T23:44:45.877Z,0
2022-09-12T23:49:45.888Z,0
2022-09-12T23:54:45.845Z,0
2022-09-12T23:59:45.919Z,0
