createdAt,value
2018-11-29T00:00:51.255Z,0.00
2018-11-29T00:01:51.269Z,0.00
2018-11-29T00:02:51.294Z,0.00
2018-11-29T00:03:51.298Z,0.00
2018-11-29T00:04:51.484Z,0.00
2018-11-29T00:05:51.325Z,0.00
2018-11-29T00:06:51.339Z,0.00
2018-11-29T00:07:51.355Z,0.00
2018-11-29T00:08:51.384Z,0.00
2018-11-29T00:09:51.507Z,0.00
2018-11-29T00:10:51.398Z,0.00
2018-11-29T00:11:51.434Z,0.00
2018-11-29T00:12:51.428Z,0.00
2018-11-29T00:13:51.475Z,0.00
2018-11-29T00:14:51.616Z,0.00
2018-11-29T00:15:51.484Z,0.00
2018-11-29T00:16:51.504Z,0.00
2018-11-29T00:17:51.517Z,0.00
2018-11-29T00:18:51.567Z,0.00
2018-11-29T00:19:51.647Z,0.00
2018-11-29T00:20:51.602Z,0.00
2018-11-29T00:21:51.561Z,0.00
2018-11-29T00:22:51.586Z,0.00
2018-11-29T00:23:51.611Z,0.00
2018-11-29T00:24:51.765Z,0.00
2018-11-29T00:25:51.686Z,0.00
2018-11-29T00:26:51.662Z,0.00
2018-11-29T00:27:51.653Z,0.00
2018-11-29T00:28:51.791Z,0.00
2018-11-29T00:29:51.834Z,0.00
2018-11-29T00:30:51.712Z,0.00
2018-11-29T00:31:51.741Z,0.00
2018-11-29T00:32:51.722Z,0.00
2018-11-29T00:33:51.864Z,0.00
2018-11-29T00:34:51.962Z,0.00
2018-11-29T00:35:51.763Z,0.00
2018-11-29T00:36:51.796Z,0.00
2018-11-29T00:37:51.816Z,0.00
2018-11-29T00:38:51.808Z,0.00
2018-11-29T00:39:51.932Z,0.00
2018-11-29T00:40:51.894Z,0.00
2018-11-29T00:41:51.876Z,0.00
2018-11-29T00:42:51.933Z,0.00
2018-11-29T00:43:51.902Z,0.00
2018-11-29T00:44:52.047Z,0.00
2018-11-29T00:45:51.925Z,0.00
2018-11-29T00:46:51.950Z,0.00
2018-11-29T00:47:51.961Z,0.00
2018-11-29T00:48:51.955Z,0.00
2018-11-29T00:49:51.980Z,0.00
2018-11-29T00:50:52.103Z,0.00
2018-11-29T00:51:52.001Z,0.00
2018-11-29T00:52:52.024Z,0.00
2018-11-29T00:53:52.037Z,0.00
2018-11-29T00:54:52.068Z,0.00
2018-11-29T00:55:52.294Z,0.00
2018-11-29T00:56:52.074Z,0.00
2018-11-29T00:57:52.224Z,0.00
2018-11-29T00:58:52.105Z,0.00
2018-11-29T00:59:52.150Z,0.00
2018-11-29T01:00:52.354Z,0.00
2018-11-29T01:01:52.159Z,0.00
2018-11-29T01:02:52.222Z,0.00
2018-11-29T01:03:52.201Z,0.00
2018-11-29T01:04:52.203Z,0.00
2018-11-29T01:05:52.389Z,0.00
2018-11-29T01:06:52.235Z,0.00
2018-11-29T01:07:52.432Z,0.00
2018-11-29T01:08:52.350Z,0.00
2018-11-29T01:09:52.282Z,0.00
2018-11-29T01:10:52.288Z,0.00
2018-11-29T01:11:52.434Z,0.00
2018-11-29T01:12:52.434Z,0.00
2018-11-29T01:13:52.345Z,0.00
2018-11-29T01:14:52.348Z,0.00
2018-11-29T01:15:52.405Z,0.00
2018-11-29T01:16:52.392Z,0.00
2018-11-29T01:17:52.521Z,0.00
2018-11-29T01:18:52.427Z,0.00
2018-11-29T01:19:52.422Z,0.00
2018-11-29T01:20:52.482Z,0.00
2018-11-29T01:21:52.476Z,0.00
2018-11-29T01:22:52.575Z,0.00
2018-11-29T01:23:52.486Z,0.00
2018-11-29T01:24:52.520Z,0.00
2018-11-29T01:25:52.515Z,0.00
2018-11-29T01:26:52.537Z,0.00
2018-11-29T01:27:52.665Z,0.00
2018-11-29T01:28:52.563Z,0.00
2018-11-29T01:29:52.596Z,0.00
2018-11-29T01:30:52.591Z,0.00
2018-11-29T01:31:52.619Z,0.00
2018-11-29T01:32:52.785Z,0.00
2018-11-29T01:33:52.638Z,0.00
2018-11-29T01:34:52.662Z,0.00
2018-11-29T01:35:52.683Z,0.00
2018-11-29T01:36:52.683Z,0.00
2018-11-29T01:37:52.858Z,0.00
2018-11-29T01:38:52.717Z,0.00
2018-11-29T01:39:52.727Z,0.00
2018-11-29T01:40:52.746Z,0.00
2018-11-29T01:41:52.762Z,0.00
2018-11-29T01:42:52.947Z,0.00
2018-11-29T01:43:52.831Z,0.00
2018-11-29T01:44:52.925Z,0.00
2018-11-29T01:45:52.947Z,0.00
2018-11-29T01:46:52.836Z,0.00
2018-11-29T01:47:52.915Z,0.00
2018-11-29T01:48:52.873Z,0.00
2018-11-29T01:49:53.034Z,0.00
2018-11-29T01:50:52.911Z,0.00
2018-11-29T01:51:52.918Z,0.00
2018-11-29T01:52:52.927Z,0.00
2018-11-29T01:53:52.965Z,0.00
2018-11-29T01:54:53.081Z,0.00
2018-11-29T01:55:52.986Z,0.00
2018-11-29T01:56:52.994Z,0.00
2018-11-29T01:57:52.994Z,0.00
2018-11-29T01:58:53.020Z,0.00
2018-11-29T01:59:53.131Z,0.00
2018-11-29T02:00:53.055Z,0.00
2018-11-29T02:01:53.054Z,0.00
2018-11-29T02:02:53.099Z,0.00
2018-11-29T02:03:53.117Z,0.00
2018-11-29T02:04:53.272Z,0.00
2018-11-29T02:05:53.135Z,0.00
2018-11-29T02:06:53.139Z,0.00
2018-11-29T02:07:53.153Z,0.00
2018-11-29T02:08:53.176Z,0.00
2018-11-29T02:09:53.458Z,0.00
2018-11-29T02:10:53.206Z,0.00
2018-11-29T02:11:53.340Z,0.00
2018-11-29T02:12:53.228Z,0.00
2018-11-29T02:13:53.241Z,0.00
2018-11-29T02:14:53.423Z,0.00
2018-11-29T02:15:53.342Z,0.00
2018-11-29T02:16:53.322Z,0.00
2018-11-29T02:17:53.306Z,0.00
2018-11-29T02:18:53.335Z,0.00
2018-11-29T02:19:53.460Z,0.00
2018-11-29T02:20:53.402Z,0.00
2018-11-29T02:21:53.371Z,0.00
2018-11-29T02:22:53.387Z,0.00
2018-11-29T02:23:53.382Z,0.00
2018-11-29T02:24:53.512Z,0.00
2018-11-29T02:25:53.423Z,0.00
2018-11-29T02:26:53.466Z,0.00
2018-11-29T02:27:53.457Z,0.00
2018-11-29T02:28:53.477Z,0.00
2018-11-29T02:29:53.633Z,0.00
2018-11-29T02:30:53.498Z,0.00
2018-11-29T02:31:53.534Z,0.00
2018-11-29T02:32:53.528Z,0.00
2018-11-29T02:33:53.564Z,0.00
2018-11-29T02:34:53.654Z,0.00
2018-11-29T02:35:53.589Z,0.00
2018-11-29T02:36:53.586Z,0.00
2018-11-29T02:37:53.624Z,0.00
2018-11-29T02:38:53.636Z,0.00
2018-11-29T02:39:53.782Z,0.00
2018-11-29T02:40:53.668Z,0.00
2018-11-29T02:41:53.714Z,0.00
2018-11-29T02:42:53.690Z,0.00
2018-11-29T02:43:53.709Z,0.00
2018-11-29T02:44:53.809Z,0.00
2018-11-29T02:45:53.746Z,0.00
2018-11-29T02:46:53.741Z,0.00
2018-11-29T02:47:53.747Z,0.00
2018-11-29T02:48:53.777Z,0.00
2018-11-29T02:49:53.835Z,0.00
2018-11-29T02:50:53.802Z,0.00
2018-11-29T02:51:53.837Z,0.00
2018-11-29T02:52:53.851Z,0.00
2018-11-29T02:53:53.841Z,0.00
2018-11-29T02:54:53.960Z,0.00
2018-11-29T02:55:53.892Z,0.00
2018-11-29T02:56:53.893Z,0.00
2018-11-29T02:57:53.944Z,0.00
2018-11-29T02:58:53.926Z,0.00
2018-11-29T02:59:54.044Z,0.00
2018-11-29T03:00:53.943Z,0.00
2018-11-29T03:01:53.959Z,0.00
2018-11-29T03:02:53.982Z,0.00
2018-11-29T03:03:54.020Z,0.00
2018-11-29T03:04:54.113Z,0.00
2018-11-29T03:05:54.042Z,0.00
2018-11-29T03:06:54.037Z,0.00
2018-11-29T03:07:54.067Z,0.00
2018-11-29T03:08:54.070Z,0.00
2018-11-29T03:09:54.303Z,0.00
2018-11-29T03:10:54.102Z,0.00
2018-11-29T03:11:54.144Z,0.00
2018-11-29T03:12:54.151Z,0.00
2018-11-29T03:13:54.148Z,0.00
2018-11-29T03:14:54.285Z,0.00
2018-11-29T03:15:54.179Z,0.00
2018-11-29T03:16:54.197Z,0.00
2018-11-29T03:17:54.215Z,0.00
2018-11-29T03:18:54.235Z,0.00
2018-11-29T03:19:54.405Z,0.00
2018-11-29T03:20:54.245Z,0.00
2018-11-29T03:21:54.311Z,0.00
2018-11-29T03:22:54.291Z,0.00
2018-11-29T03:23:54.289Z,0.00
2018-11-29T03:24:54.426Z,0.00
2018-11-29T03:25:54.344Z,0.00
2018-11-29T03:26:54.346Z,0.00
2018-11-29T03:27:54.356Z,0.00
2018-11-29T03:28:54.362Z,0.00
2018-11-29T03:29:54.542Z,0.00
2018-11-29T03:30:54.413Z,0.00
2018-11-29T03:31:54.541Z,0.00
2018-11-29T03:32:54.440Z,0.00
2018-11-29T03:33:54.442Z,0.00
2018-11-29T03:34:54.589Z,0.00
2018-11-29T03:35:54.478Z,0.00
2018-11-29T03:36:54.500Z,0.00
2018-11-29T03:37:54.523Z,0.00
2018-11-29T03:38:54.511Z,0.00
2018-11-29T03:39:54.635Z,0.00
2018-11-29T03:40:54.564Z,0.00
2018-11-29T03:41:54.561Z,0.00
2018-11-29T03:42:54.574Z,0.00
2018-11-29T03:43:54.608Z,0.00
2018-11-29T03:44:54.757Z,0.00
2018-11-29T03:45:54.635Z,0.00
2018-11-29T03:46:54.652Z,0.00
2018-11-29T03:47:54.779Z,0.00
2018-11-29T03:48:54.667Z,0.00
2018-11-29T03:49:54.791Z,0.00
2018-11-29T03:50:54.706Z,0.00
2018-11-29T03:51:54.726Z,0.00
2018-11-29T03:52:54.722Z,0.00
2018-11-29T03:53:54.871Z,0.00
2018-11-29T03:54:54.924Z,0.00
2018-11-29T03:55:54.778Z,0.00
2018-11-29T03:56:54.795Z,0.00
2018-11-29T03:57:54.810Z,0.00
2018-11-29T03:58:54.817Z,0.00
2018-11-29T03:59:55.000Z,0.00
2018-11-29T04:00:54.838Z,0.00
2018-11-29T04:01:54.877Z,0.00
2018-11-29T04:02:54.891Z,0.00
2018-11-29T04:03:54.883Z,0.00
2018-11-29T04:04:55.015Z,0.00
2018-11-29T04:05:54.921Z,0.00
2018-11-29T04:06:54.954Z,0.00
2018-11-29T04:07:54.960Z,0.00
2018-11-29T04:08:55.089Z,0.00
2018-11-29T04:09:55.233Z,0.00
2018-11-29T04:10:54.992Z,0.00
2018-11-29T04:11:55.069Z,0.00
2018-11-29T04:12:55.061Z,0.00
2018-11-29T04:13:55.166Z,0.00
2018-11-29T04:14:55.165Z,0.00
2018-11-29T04:15:55.198Z,0.00
2018-11-29T04:16:55.089Z,0.00
2018-11-29T04:17:55.094Z,0.00
2018-11-29T04:18:55.124Z,0.00
2018-11-29T04:19:55.230Z,0.00
2018-11-29T04:20:55.160Z,0.00
2018-11-29T04:21:55.159Z,0.00
2018-11-29T04:22:55.180Z,0.00
2018-11-29T04:23:55.196Z,0.00
2018-11-29T04:24:55.417Z,0.00
2018-11-29T04:25:55.249Z,0.00
2018-11-29T04:26:55.283Z,0.00
2018-11-29T04:27:55.271Z,0.00
2018-11-29T04:28:55.284Z,0.00
2018-11-29T04:29:55.395Z,0.00
2018-11-29T04:30:55.300Z,0.00
2018-11-29T04:31:55.303Z,0.00
2018-11-29T04:32:55.449Z,0.00
2018-11-29T04:33:55.348Z,0.00
2018-11-29T04:34:55.405Z,0.00
2018-11-29T04:35:55.389Z,0.00
2018-11-29T04:36:55.383Z,0.00
2018-11-29T04:37:55.601Z,0.00
2018-11-29T04:38:55.429Z,0.00
2018-11-29T04:39:55.430Z,0.00
2018-11-29T04:40:55.569Z,0.00
2018-11-29T04:41:55.485Z,0.00
2018-11-29T04:42:55.674Z,0.00
2018-11-29T04:43:55.523Z,0.00
2018-11-29T04:44:55.522Z,0.00
2018-11-29T04:45:55.531Z,0.00
2018-11-29T04:46:55.544Z,0.00
2018-11-29T04:47:55.553Z,0.00
2018-11-29T04:48:55.761Z,0.00
2018-11-29T04:49:55.589Z,0.00
2018-11-29T04:50:55.716Z,0.00
2018-11-29T04:51:55.622Z,0.00
2018-11-29T04:52:55.617Z,0.00
2018-11-29T04:53:55.785Z,0.00
2018-11-29T04:54:55.670Z,0.00
2018-11-29T04:55:55.721Z,0.00
2018-11-29T04:56:55.804Z,0.00
2018-11-29T04:57:55.688Z,0.00
2018-11-29T04:58:55.829Z,0.00
2018-11-29T04:59:55.742Z,0.00
2018-11-29T05:00:55.735Z,0.00
2018-11-29T05:01:55.761Z,0.00
2018-11-29T05:02:55.895Z,0.00
2018-11-29T05:03:55.777Z,0.00
2018-11-29T05:04:56.012Z,0.00
2018-11-29T05:05:55.825Z,0.00
2018-11-29T05:06:55.829Z,0.00
2018-11-29T05:07:55.851Z,0.00
2018-11-29T05:08:55.854Z,0.00
2018-11-29T05:09:56.069Z,0.00
2018-11-29T05:10:55.886Z,0.00
2018-11-29T05:11:55.915Z,0.00
2018-11-29T05:12:55.915Z,0.00
2018-11-29T05:13:55.938Z,0.00
2018-11-29T05:14:56.152Z,0.00
2018-11-29T05:15:55.953Z,0.00
2018-11-29T05:16:56.018Z,0.00
2018-11-29T05:17:55.985Z,0.00
2018-11-29T05:18:55.997Z,0.00
2018-11-29T05:19:56.126Z,0.00
2018-11-29T05:20:56.041Z,0.00
2018-11-29T05:21:56.064Z,0.00
2018-11-29T05:22:56.062Z,0.00
2018-11-29T05:23:56.079Z,0.00
2018-11-29T05:24:56.414Z,0.00
2018-11-29T05:25:56.113Z,0.00
2018-11-29T05:26:56.132Z,0.00
2018-11-29T05:27:56.145Z,0.00
2018-11-29T05:28:56.156Z,0.00
2018-11-29T05:29:56.390Z,0.00
2018-11-29T05:30:56.176Z,0.00
2018-11-29T05:31:56.213Z,0.00
2018-11-29T05:32:56.201Z,0.00
2018-11-29T05:33:56.236Z,0.00
2018-11-29T05:34:56.278Z,0.00
2018-11-29T05:35:56.268Z,0.00
2018-11-29T05:36:56.264Z,0.00
2018-11-29T05:37:56.279Z,0.00
2018-11-29T05:38:56.287Z,0.00
2018-11-29T05:39:56.510Z,0.00
2018-11-29T05:40:56.354Z,0.00
2018-11-29T05:41:56.359Z,0.00
2018-11-29T05:42:56.353Z,0.00
2018-11-29T05:43:56.382Z,0.00
2018-11-29T05:44:56.494Z,0.00
2018-11-29T05:45:56.391Z,0.00
2018-11-29T05:46:56.426Z,0.00
2018-11-29T05:47:56.434Z,0.00
2018-11-29T05:48:56.460Z,0.00
2018-11-29T05:49:56.466Z,0.00
2018-11-29T05:50:56.521Z,0.00
2018-11-29T05:51:56.707Z,0.00
2018-11-29T05:52:56.520Z,0.00
2018-11-29T05:53:56.522Z,0.00
2018-11-29T05:54:56.542Z,0.00
2018-11-29T05:55:56.559Z,0.00
2018-11-29T05:56:56.832Z,0.00
2018-11-29T05:57:56.562Z,0.00
2018-11-29T05:58:56.712Z,0.00
2018-11-29T05:59:56.620Z,0.00
2018-11-29T06:00:56.623Z,0.00
2018-11-29T06:01:56.890Z,0.00
2018-11-29T06:02:56.659Z,0.00
2018-11-29T06:03:56.690Z,0.00
2018-11-29T06:04:56.735Z,0.00
2018-11-29T06:05:56.691Z,0.00
2018-11-29T06:06:56.918Z,0.00
2018-11-29T06:07:56.720Z,0.00
2018-11-29T06:08:56.754Z,0.00
2018-11-29T06:09:56.759Z,0.00
2018-11-29T06:10:56.773Z,0.00
2018-11-29T06:11:56.901Z,0.00
2018-11-29T06:12:56.799Z,0.00
2018-11-29T06:13:56.814Z,0.00
2018-11-29T06:14:56.881Z,0.00
2018-11-29T06:15:56.846Z,0.00
2018-11-29T06:16:56.980Z,0.00
2018-11-29T06:17:56.878Z,0.00
2018-11-29T06:18:56.881Z,0.00
2018-11-29T06:19:56.919Z,0.00
2018-11-29T06:20:56.924Z,0.00
2018-11-29T06:21:57.040Z,0.00
2018-11-29T06:22:56.969Z,0.00
2018-11-29T06:23:56.977Z,0.00
2018-11-29T06:24:56.986Z,0.00
2018-11-29T06:25:56.988Z,0.00
2018-11-29T06:26:57.105Z,0.00
2018-11-29T06:27:57.015Z,0.00
2018-11-29T06:28:57.028Z,0.00
2018-11-29T06:29:57.054Z,0.00
2018-11-29T06:30:57.059Z,0.00
2018-11-29T06:31:57.174Z,0.00
2018-11-29T06:32:57.109Z,0.00
2018-11-29T06:33:57.121Z,0.00
2018-11-29T06:34:57.133Z,0.00
2018-11-29T06:36:01.973Z,0.00
2018-11-29T06:36:57.275Z,0.00
2018-11-29T06:37:57.182Z,0.00
2018-11-29T06:38:57.220Z,0.00
2018-11-29T06:39:57.249Z,0.00
2018-11-29T06:40:57.209Z,0.00
2018-11-29T06:41:57.318Z,0.00
2018-11-29T06:42:57.237Z,0.00
2018-11-29T06:43:57.270Z,0.00
2018-11-29T06:44:57.290Z,0.00
2018-11-29T06:45:57.292Z,0.00
2018-11-29T06:46:57.361Z,0.00
2018-11-29T06:47:57.322Z,0.00
2018-11-29T06:48:57.334Z,0.00
2018-11-29T06:49:57.527Z,0.00
2018-11-29T06:50:57.348Z,0.00
2018-11-29T06:51:57.363Z,0.00
2018-11-29T06:52:57.401Z,0.00
2018-11-29T06:53:57.416Z,0.00
2018-11-29T06:54:57.694Z,0.00
2018-11-29T06:55:57.450Z,0.00
2018-11-29T06:56:57.456Z,0.00
2018-11-29T06:57:57.478Z,0.00
2018-11-29T06:58:57.482Z,0.00
2018-11-29T06:59:57.606Z,0.00
2018-11-29T07:00:57.513Z,0.00
2018-11-29T07:01:57.521Z,0.00
2018-11-29T07:02:57.541Z,0.00
2018-11-29T07:03:57.566Z,0.00
2018-11-29T07:04:57.761Z,0.00
2018-11-29T07:05:57.581Z,0.00
2018-11-29T07:06:57.603Z,0.00
2018-11-29T07:07:57.621Z,0.00
2018-11-29T07:08:57.641Z,0.00
2018-11-29T07:09:57.749Z,0.00
2018-11-29T07:10:57.663Z,0.00
2018-11-29T07:13:57.697Z,0.00
2018-11-29T07:14:57.822Z,0.00
2018-11-29T07:15:57.741Z,0.00
2018-11-29T07:16:57.739Z,0.00
2018-11-29T07:17:57.762Z,0.00
2018-11-29T07:18:57.776Z,0.00
2018-11-29T07:19:57.888Z,0.00
2018-11-29T07:20:57.839Z,0.00
2018-11-29T07:21:57.821Z,0.00
2018-11-29T07:22:57.846Z,0.00
2018-11-29T07:23:57.840Z,0.00
2018-11-29T07:24:58.120Z,0.00
2018-11-29T07:25:57.997Z,0.00
2018-11-29T07:26:57.890Z,0.00
2018-11-29T07:27:57.905Z,0.00
2018-11-29T07:28:57.926Z,0.00
2018-11-29T07:29:58.036Z,0.00
2018-11-29T07:30:57.963Z,0.00
2018-11-29T07:31:58.002Z,0.00
2018-11-29T07:32:57.975Z,0.00
2018-11-29T07:33:57.997Z,0.00
2018-11-29T07:34:58.068Z,0.00
2018-11-29T07:35:58.030Z,0.00
2018-11-29T07:36:58.045Z,0.00
2018-11-29T07:37:58.061Z,0.00
2018-11-29T07:38:58.268Z,0.00
2018-11-29T07:39:58.098Z,0.00
2018-11-29T07:40:58.090Z,0.00
2018-11-29T07:41:58.128Z,0.00
2018-11-29T07:42:58.128Z,0.00
2018-11-29T07:43:58.269Z,0.00
2018-11-29T07:44:58.152Z,0.00
2018-11-29T07:45:58.289Z,0.00
2018-11-29T07:46:58.196Z,0.00
2018-11-29T07:47:58.246Z,0.00
2018-11-29T07:48:58.336Z,0.00
2018-11-29T07:49:58.224Z,0.00
2018-11-29T07:50:58.255Z,0.00
2018-11-29T07:51:58.280Z,0.00
2018-11-29T07:52:58.278Z,0.00
2018-11-29T07:53:58.396Z,0.00
2018-11-29T07:54:58.308Z,0.00
2018-11-29T07:55:58.332Z,0.00
2018-11-29T07:56:58.347Z,0.00
2018-11-29T07:57:58.475Z,0.00
2018-11-29T07:58:58.449Z,0.00
2018-11-29T07:59:58.391Z,0.00
2018-11-29T08:00:58.378Z,0.00
2018-11-29T08:01:58.411Z,0.00
2018-11-29T08:02:58.547Z,0.00
2018-11-29T08:03:58.563Z,0.00
2018-11-29T08:04:58.458Z,0.00
2018-11-29T08:05:58.472Z,5.63
2018-11-29T08:06:58.504Z,5.63
2018-11-29T08:07:58.506Z,5.63
2018-11-29T08:08:58.615Z,5.63
2018-11-29T08:09:58.524Z,5.63
2018-11-29T08:10:58.555Z,5.63
2018-11-29T08:11:58.577Z,5.63
2018-11-29T08:12:58.574Z,11.25
2018-11-29T08:13:58.678Z,11.25
2018-11-29T08:14:58.718Z,11.25
2018-11-29T08:15:58.628Z,16.88
2018-11-29T08:16:58.653Z,16.88
2018-11-29T08:17:58.667Z,16.88
2018-11-29T08:18:58.979Z,22.50
2018-11-29T08:19:58.686Z,22.50
2018-11-29T08:20:58.689Z,28.13
2018-11-29T08:21:58.730Z,28.13
2018-11-29T08:22:58.735Z,33.75
2018-11-29T08:23:58.832Z,33.75
2018-11-29T08:24:58.761Z,39.38
2018-11-29T08:25:58.756Z,39.38
2018-11-29T08:26:58.783Z,45.00
2018-11-29T08:27:58.794Z,50.63
2018-11-29T08:28:58.899Z,56.25
2018-11-29T08:29:58.824Z,56.25
2018-11-29T08:30:58.841Z,61.88
2018-11-29T08:31:58.868Z,67.50
2018-11-29T08:32:58.873Z,73.13
2018-11-29T08:33:59.092Z,73.13
2018-11-29T08:34:58.920Z,78.75
2018-11-29T08:35:58.912Z,78.75
2018-11-29T08:36:58.934Z,84.38
2018-11-29T08:37:58.938Z,84.38
2018-11-29T08:38:59.105Z,84.38
2018-11-29T08:39:59.092Z,90.00
2018-11-29T08:40:58.975Z,90.00
2018-11-29T08:41:59.124Z,90.00
2018-11-29T08:42:59.072Z,95.63
2018-11-29T08:43:59.031Z,101.25
2018-11-29T08:44:59.241Z,106.88
2018-11-29T08:45:59.070Z,106.88
2018-11-29T08:46:59.079Z,118.13
2018-11-29T08:47:59.102Z,123.75
2018-11-29T08:48:59.109Z,129.38
2018-11-29T08:49:59.220Z,140.63
2018-11-29T08:50:59.140Z,146.25
2018-11-29T08:51:59.163Z,163.13
2018-11-29T08:52:59.161Z,174.38
2018-11-29T08:53:59.184Z,180.00
2018-11-29T08:54:59.314Z,185.63
2018-11-29T08:55:59.259Z,196.88
2018-11-29T08:56:59.228Z,202.50
2018-11-29T08:57:59.251Z,208.13
2018-11-29T08:58:59.266Z,208.13
2018-11-29T08:59:59.379Z,208.13
2018-11-29T09:00:59.303Z,196.88
2018-11-29T09:01:59.310Z,191.25
2018-11-29T09:02:59.315Z,185.63
2018-11-29T09:03:59.389Z,185.63
2018-11-29T09:04:59.353Z,185.63
2018-11-29T09:05:59.436Z,185.63
2018-11-29T09:06:59.508Z,191.25
2018-11-29T09:07:59.408Z,196.88
2018-11-29T09:08:59.415Z,202.50
2018-11-29T09:09:59.434Z,202.50
2018-11-29T09:10:59.657Z,208.13
2018-11-29T09:11:59.486Z,219.38
2018-11-29T09:12:59.491Z,219.38
2018-11-29T09:13:59.507Z,230.63
2018-11-29T09:14:59.515Z,236.25
2018-11-29T09:15:59.638Z,241.88
2018-11-29T09:16:59.551Z,247.50
2018-11-29T09:17:59.588Z,253.13
2018-11-29T09:18:59.603Z,264.38
2018-11-29T09:19:59.613Z,270.00
2018-11-29T09:20:59.685Z,275.63
2018-11-29T09:21:59.646Z,281.25
2018-11-29T09:22:59.712Z,286.88
2018-11-29T09:23:59.687Z,292.50
2018-11-29T09:24:59.675Z,298.13
2018-11-29T09:25:59.799Z,303.75
2018-11-29T09:26:59.719Z,303.75
2018-11-29T09:27:59.750Z,309.38
2018-11-29T09:28:59.760Z,315.00
2018-11-29T09:29:59.757Z,320.63
2018-11-29T09:30:59.876Z,315.00
2018-11-29T09:31:59.812Z,320.63
2018-11-29T09:32:59.871Z,326.25
2018-11-29T09:33:59.831Z,331.88
2018-11-29T09:34:59.856Z,337.50
2018-11-29T09:36:00.069Z,348.75
2018-11-29T09:36:59.896Z,354.38
2018-11-29T09:37:59.909Z,354.38
2018-11-29T09:38:59.911Z,360.00
2018-11-29T09:39:59.946Z,365.63
2018-11-29T09:41:00.046Z,365.63
2018-11-29T09:41:59.978Z,376.88
2018-11-29T09:42:59.995Z,360.00
2018-11-29T09:44:00.041Z,360.00
2018-11-29T09:45:00.034Z,354.38
2018-11-29T09:46:00.141Z,354.38
2018-11-29T09:47:00.043Z,365.63
2018-11-29T09:48:00.110Z,371.25
2018-11-29T09:49:00.110Z,382.50
2018-11-29T09:50:00.111Z,410.63
2018-11-29T09:51:00.228Z,427.50
2018-11-29T09:52:00.143Z,421.88
2018-11-29T09:53:00.151Z,405.00
2018-11-29T09:54:00.183Z,450.00
2018-11-29T09:55:00.203Z,472.50
2018-11-29T09:56:00.312Z,405.00
2018-11-29T09:57:00.234Z,393.75
2018-11-29T09:58:00.315Z,393.75
2018-11-29T09:59:00.273Z,382.50
2018-11-29T10:00:00.288Z,388.13
2018-11-29T10:01:00.498Z,393.75
2018-11-29T10:02:00.301Z,556.88
2018-11-29T10:03:00.363Z,534.38
2018-11-29T10:04:00.360Z,466.88
2018-11-29T10:05:00.383Z,416.25
2018-11-29T10:06:00.439Z,472.50
2018-11-29T10:07:00.399Z,590.63
2018-11-29T10:08:00.437Z,680.63
2018-11-29T10:09:00.438Z,714.38
2018-11-29T10:10:00.461Z,703.13
2018-11-29T10:11:00.690Z,759.38
2018-11-29T10:12:00.505Z,759.38
2018-11-29T10:13:00.521Z,776.25
2018-11-29T10:14:00.655Z,652.50
2018-11-29T10:15:00.564Z,663.75
2018-11-29T10:16:00.611Z,613.13
2018-11-29T10:17:00.583Z,562.50
2018-11-29T10:18:00.729Z,585.00
2018-11-29T10:19:00.644Z,635.63
2018-11-29T10:20:00.859Z,832.50
2018-11-29T10:21:00.661Z,905.63
2018-11-29T10:22:00.686Z,990.00
2018-11-29T10:23:00.724Z,1018.13
2018-11-29T10:24:00.721Z,1040.63
2018-11-29T10:25:00.886Z,1051.88
2018-11-29T10:26:00.781Z,1063.13
2018-11-29T10:27:00.811Z,1057.50
2018-11-29T10:28:00.815Z,1063.13
2018-11-29T10:29:00.834Z,1051.88
2018-11-29T10:30:01.080Z,1051.88
2018-11-29T10:31:00.880Z,1046.25
2018-11-29T10:32:00.943Z,1040.63
2018-11-29T10:33:00.930Z,1018.13
2018-11-29T10:34:00.957Z,1023.75
2018-11-29T10:35:01.013Z,990.00
2018-11-29T10:36:01.115Z,1029.38
2018-11-29T10:37:01.035Z,1046.25
2018-11-29T10:38:01.034Z,1074.38
2018-11-29T10:39:01.067Z,1023.75
2018-11-29T10:40:01.187Z,1012.50
2018-11-29T10:41:01.110Z,1029.38
2018-11-29T10:42:01.156Z,1029.38
2018-11-29T10:43:01.172Z,1018.13
2018-11-29T10:44:01.195Z,1012.50
2018-11-29T10:45:01.288Z,1001.25
2018-11-29T10:46:01.224Z,781.88
2018-11-29T10:47:01.249Z,928.13
2018-11-29T10:48:01.280Z,967.50
2018-11-29T10:49:01.300Z,978.75
2018-11-29T10:50:01.425Z,990.00
2018-11-29T10:51:01.358Z,973.13
2018-11-29T10:52:01.389Z,916.88
2018-11-29T10:53:01.399Z,961.88
2018-11-29T10:56:01.564Z,961.88
2018-11-29T10:57:01.497Z,916.88
2018-11-29T10:58:01.514Z,933.75
2018-11-29T10:59:01.547Z,866.25
2018-11-29T11:00:01.588Z,984.38
2018-11-29T11:01:01.715Z,1029.38
2018-11-29T11:02:01.637Z,1040.63
2018-11-29T11:03:01.658Z,939.38
2018-11-29T11:04:01.685Z,1068.75
2018-11-29T11:05:01.702Z,1136.25
2018-11-29T11:06:01.848Z,1164.38
2018-11-29T11:07:01.773Z,1203.75
2018-11-29T11:08:07.847Z,1220.63
2018-11-29T11:09:01.817Z,1198.13
2018-11-29T11:10:01.855Z,1186.88
2018-11-29T11:11:01.920Z,1170.00
2018-11-29T11:12:01.897Z,1226.25
2018-11-29T11:13:01.977Z,1260.00
2018-11-29T11:14:01.955Z,1248.75
2018-11-29T11:15:01.962Z,1271.25
2018-11-29T11:16:02.001Z,1260.00
2018-11-29T11:17:02.013Z,1276.88
2018-11-29T11:18:02.144Z,1299.38
2018-11-29T11:19:02.081Z,1321.88
2018-11-29T11:20:02.085Z,1344.38
2018-11-29T11:21:02.138Z,1355.63
2018-11-29T11:22:02.160Z,1299.38
2018-11-29T11:23:02.380Z,1293.75
2018-11-29T11:24:02.245Z,1338.75
2018-11-29T11:25:02.252Z,1243.13
2018-11-29T11:26:02.260Z,1288.13
2018-11-29T11:27:02.283Z,1333.13
2018-11-29T11:28:02.529Z,1378.13
2018-11-29T11:29:02.337Z,1327.50
2018-11-29T11:30:02.368Z,1226.25
2018-11-29T11:31:02.406Z,1485.00
2018-11-29T11:32:02.411Z,1490.63
2018-11-29T11:33:02.648Z,1473.75
2018-11-29T11:34:02.517Z,1563.75
2018-11-29T11:35:02.547Z,1575.00
2018-11-29T11:36:02.513Z,1575.00
2018-11-29T11:37:02.551Z,1530.00
2018-11-29T11:38:02.673Z,1333.13
2018-11-29T11:39:02.608Z,1473.75
2018-11-29T11:40:02.664Z,1507.50
2018-11-29T11:41:02.674Z,1558.13
2018-11-29T11:42:02.690Z,1591.88
2018-11-29T11:43:05.396Z,1631.25
2018-11-29T11:44:02.731Z,1648.13
2018-11-29T11:45:02.802Z,1670.63
2018-11-29T11:46:02.839Z,1681.88
2018-11-29T11:47:02.812Z,1721.25
2018-11-29T11:48:03.691Z,1743.75
2018-11-29T11:49:03.000Z,1710.00
2018-11-29T11:50:02.897Z,1771.88
2018-11-29T11:51:02.939Z,1766.25
2018-11-29T11:52:02.977Z,1788.75
2018-11-29T11:53:03.102Z,1833.75
2018-11-29T11:54:03.024Z,1788.75
2018-11-29T11:55:03.056Z,1794.38
2018-11-29T11:56:03.082Z,1929.38
2018-11-29T11:57:03.109Z,1861.88
2018-11-29T11:58:03.166Z,1884.38
2018-11-29T11:59:03.154Z,1873.13
2018-11-29T12:00:03.178Z,1901.25
2018-11-29T12:01:03.257Z,1895.63
2018-11-29T12:02:03.235Z,1980.00
2018-11-29T12:03:03.326Z,2053.13
2018-11-29T12:04:03.316Z,2115.00
2018-11-29T12:05:03.350Z,2120.63
2018-11-29T12:06:03.370Z,2103.75
2018-11-29T12:07:03.390Z,2053.13
2018-11-29T12:08:03.500Z,1873.13
2018-11-29T12:09:03.492Z,1456.88
2018-11-29T12:10:03.519Z,1063.13
2018-11-29T12:11:03.488Z,866.25
2018-11-29T12:12:03.534Z,1530.00
2018-11-29T12:13:03.558Z,2086.88
2018-11-29T12:14:03.677Z,2154.38
2018-11-29T12:15:03.606Z,2182.50
2018-11-29T12:16:03.649Z,2154.38
2018-11-29T12:17:03.676Z,2171.25
2018-11-29T12:18:03.696Z,2182.50
2018-11-29T12:19:03.921Z,2193.75
2018-11-29T12:20:03.755Z,2205.00
2018-11-29T12:21:03.797Z,2148.75
2018-11-29T12:22:03.823Z,2188.13
2018-11-29T12:23:03.980Z,2227.50
2018-11-29T12:24:03.970Z,2143.13
2018-11-29T12:25:03.894Z,2165.63
2018-11-29T12:26:03.959Z,2283.75
2018-11-29T12:27:03.976Z,2385.00
2018-11-29T12:28:04.005Z,2475.00
2018-11-29T12:29:04.064Z,2503.13
2018-11-29T12:30:04.043Z,2171.25
2018-11-29T12:31:04.084Z,1873.13
2018-11-29T12:32:04.123Z,1856.25
2018-11-29T12:33:04.129Z,1653.75
2018-11-29T12:34:04.206Z,1603.13
2018-11-29T12:35:04.181Z,1890.00
2018-11-29T12:36:04.227Z,2120.63
2018-11-29T12:37:04.241Z,2278.13
2018-11-29T12:38:04.266Z,2289.38
2018-11-29T12:39:04.484Z,2486.25
2018-11-29T12:40:04.323Z,2143.13
2018-11-29T12:41:04.428Z,2424.38
2018-11-29T12:42:04.385Z,2356.88
2018-11-29T12:43:04.447Z,2244.38
2018-11-29T12:44:04.610Z,2283.75
2018-11-29T12:45:04.477Z,2458.13
2018-11-29T12:46:04.485Z,2581.88
2018-11-29T12:47:04.533Z,2165.63
2018-11-29T12:48:04.562Z,2188.13
2018-11-29T12:49:04.708Z,2373.75
2018-11-29T12:50:04.602Z,2463.75
2018-11-29T12:51:04.639Z,2525.63
2018-11-29T12:52:04.728Z,2581.88
2018-11-29T12:53:04.709Z,2553.75
2018-11-29T12:54:04.811Z,2452.50
2018-11-29T12:55:04.765Z,2520.00
2018-11-29T12:56:04.782Z,2581.88
2018-11-29T12:57:04.819Z,2649.38
2018-11-29T12:58:05.744Z,2683.13
2018-11-29T12:59:04.976Z,2896.88
2018-11-29T13:00:04.935Z,2610.00