createdAt,value
2019-03-31T00:00:43.181Z,79.53
2019-03-31T00:02:49.894Z,79.44
2019-03-31T00:04:56.586Z,79.44
2019-03-31T00:07:04.647Z,79.47
2019-03-31T00:09:11.116Z,79.60
2019-03-31T00:11:17.364Z,79.48
2019-03-31T00:13:24.487Z,79.46
2019-03-31T00:15:31.014Z,79.54
2019-03-31T00:17:38.711Z,79.56
2019-03-31T00:19:46.206Z,79.68
2019-03-31T00:21:52.769Z,80.00
2019-03-31T00:23:59.149Z,80.14
2019-03-31T00:26:06.144Z,80.39
2019-03-31T00:28:12.931Z,80.66
2019-03-31T00:30:19.566Z,80.76
2019-03-31T00:32:26.137Z,80.84
2019-03-31T00:34:32.883Z,80.53
2019-03-31T00:36:39.565Z,80.60
2019-03-31T00:38:46.333Z,80.65
2019-03-31T00:40:52.699Z,80.76
2019-03-31T00:42:59.162Z,80.87
2019-03-31T00:45:09.855Z,80.96
2019-03-31T00:47:16.194Z,81.05
2019-03-31T00:49:22.969Z,81.24
2019-03-31T00:51:29.325Z,81.31
2019-03-31T00:53:37.117Z,81.37
2019-03-31T00:55:43.737Z,81.38
2019-03-31T00:57:50.415Z,81.45
2019-03-31T00:59:57.020Z,81.53
2019-03-31T01:02:05.257Z,81.63
2019-03-31T01:04:12.833Z,81.74
2019-03-31T01:06:19.941Z,81.70
2019-03-31T01:08:33.077Z,81.74
2019-03-31T01:10:42.762Z,81.86
2019-03-31T01:12:49.230Z,82.02
2019-03-31T01:14:57.267Z,81.99
2019-03-31T01:17:04.417Z,82.00
2019-03-31T01:19:11.708Z,81.81
2019-03-31T01:21:18.686Z,81.73
2019-03-31T01:23:25.042Z,81.49
2019-03-31T01:25:34.486Z,81.35
2019-03-31T01:27:41.556Z,81.30
2019-03-31T01:29:47.914Z,81.29
2019-03-31T01:31:55.890Z,81.26
2019-03-31T01:34:17.986Z,81.21
2019-03-31T01:36:24.480Z,81.20
2019-03-31T01:38:30.948Z,80.96
2019-03-31T01:40:38.224Z,81.06
2019-03-31T01:42:45.216Z,81.12
2019-03-31T01:44:52.056Z,81.14
2019-03-31T01:46:58.232Z,81.16
2019-03-31T01:49:05.419Z,81.31
2019-03-31T01:51:11.935Z,81.44
2019-03-31T01:53:18.448Z,81.75
2019-03-31T01:55:24.914Z,81.96
2019-03-31T01:57:31.513Z,82.16
2019-03-31T01:59:38.261Z,82.29
2019-03-31T02:01:44.825Z,82.46
2019-03-31T02:03:51.485Z,82.42
2019-03-31T02:05:57.649Z,82.43
2019-03-31T02:08:04.119Z,82.55
2019-03-31T02:10:10.905Z,82.57
2019-03-31T02:12:17.147Z,82.47
2019-03-31T02:14:23.811Z,82.46
2019-03-31T02:16:29.986Z,82.28
2019-03-31T02:18:36.640Z,82.20
2019-03-31T02:20:43.831Z,82.10
2019-03-31T02:22:50.401Z,82.07
2019-03-31T02:24:56.965Z,82.02
2019-03-31T02:27:03.222Z,82.01
2019-03-31T02:29:11.216Z,81.84
2019-03-31T02:31:17.480Z,81.85
2019-03-31T02:33:23.642Z,81.88
2019-03-31T02:35:31.442Z,81.96
2019-03-31T02:37:37.908Z,81.97
2019-03-31T02:39:44.471Z,81.97
2019-03-31T02:41:50.636Z,81.98
2019-03-31T02:43:57.399Z,82.08
2019-03-31T02:46:03.829Z,82.02
2019-03-31T02:48:10.143Z,81.98
2019-03-31T02:50:39.838Z,82.05
2019-03-31T02:52:46.200Z,82.06
2019-03-31T02:54:52.651Z,82.25
2019-03-31T02:56:59.342Z,82.41
2019-03-31T02:59:06.219Z,82.98
2019-03-31T03:01:14.061Z,82.53
2019-03-31T03:03:22.010Z,82.17
2019-03-31T03:05:30.754Z,81.79
2019-03-31T03:07:39.044Z,81.48
2019-03-31T03:09:50.050Z,81.18
2019-03-31T03:11:59.955Z,80.53
2019-03-31T03:14:08.642Z,80.20
2019-03-31T03:16:20.873Z,80.03
2019-03-31T03:18:27.226Z,79.42
2019-03-31T03:20:35.130Z,79.01
2019-03-31T03:22:41.485Z,78.58
2019-03-31T03:24:47.865Z,78.33
2019-03-31T03:26:54.315Z,78.11
2019-03-31T03:29:00.569Z,78.21
2019-03-31T03:31:14.317Z,78.27
2019-03-31T03:33:17.943Z,78.35
2019-03-31T03:35:23.566Z,78.38
2019-03-31T03:37:29.920Z,78.30
2019-03-31T03:39:36.510Z,78.27
2019-03-31T03:41:43.576Z,78.31
2019-03-31T03:43:56.130Z,78.27
2019-03-31T03:45:58.142Z,78.35
2019-03-31T03:48:04.598Z,78.64
2019-03-31T03:50:10.967Z,78.80
2019-03-31T03:52:17.322Z,79.07
2019-03-31T03:54:23.679Z,79.22
2019-03-31T03:56:30.150Z,79.39
2019-03-31T03:58:36.521Z,79.55
2019-03-31T04:00:43.180Z,79.58
2019-03-31T04:02:49.354Z,79.62
2019-03-31T04:04:57.347Z,79.81
2019-03-31T04:07:06.265Z,79.90
2019-03-31T04:09:12.940Z,80.00
2019-03-31T04:11:22.916Z,80.18
2019-03-31T04:13:29.143Z,80.41
2019-03-31T04:15:35.309Z,80.55
2019-03-31T04:17:41.454Z,80.68
2019-03-31T04:19:47.516Z,80.77
2019-03-31T04:21:53.974Z,80.89
2019-03-31T04:24:00.441Z,80.92
2019-03-31T04:26:07.110Z,80.59
2019-03-31T04:28:13.469Z,80.40
2019-03-31T04:30:19.843Z,80.38
2019-03-31T04:32:26.613Z,80.41
2019-03-31T04:34:32.785Z,80.06
2019-03-31T04:36:39.143Z,80.53
2019-03-31T04:38:45.385Z,80.13
2019-03-31T04:40:51.961Z,80.34
2019-03-31T04:42:59.036Z,80.24
2019-03-31T04:45:07.267Z,80.29
2019-03-31T04:47:13.709Z,80.40
2019-03-31T04:49:20.498Z,80.17
2019-03-31T04:51:26.983Z,80.42
2019-03-31T04:53:33.504Z,80.59
2019-03-31T04:55:42.742Z,81.18
2019-03-31T04:57:50.230Z,80.85
2019-03-31T04:59:56.599Z,80.36
2019-03-31T05:02:03.353Z,81.08
2019-03-31T05:04:10.340Z,81.29
2019-03-31T05:06:16.496Z,79.99
2019-03-31T05:08:22.688Z,80.66
2019-03-31T05:10:28.901Z,80.85
2019-03-31T05:12:35.088Z,80.43
2019-03-31T05:14:42.264Z,79.22
2019-03-31T05:16:49.643Z,78.64
2019-03-31T05:18:56.120Z,77.82
2019-03-31T05:21:03.588Z,77.60
2019-03-31T05:23:09.756Z,77.71
2019-03-31T05:25:16.315Z,77.21
2019-03-31T05:27:22.597Z,76.80
2019-03-31T05:29:29.260Z,77.01
2019-03-31T05:31:35.413Z,77.25
2019-03-31T05:33:41.882Z,78.24
2019-03-31T05:35:48.131Z,77.45
2019-03-31T05:37:54.904Z,76.31
2019-03-31T05:40:01.278Z,76.94
2019-03-31T05:42:07.941Z,76.70
2019-03-31T05:44:14.084Z,76.03
2019-03-31T05:46:20.378Z,76.11
2019-03-31T05:48:28.359Z,75.99
2019-03-31T05:50:34.523Z,75.98
2019-03-31T05:52:41.202Z,76.08
2019-03-31T05:54:47.434Z,76.41
2019-03-31T05:56:53.919Z,76.33
2019-03-31T05:59:00.085Z,77.04
2019-03-31T06:01:06.438Z,77.00
2019-03-31T06:03:12.892Z,76.62
2019-03-31T06:05:19.060Z,76.81
2019-03-31T06:07:25.623Z,76.06
2019-03-31T06:09:31.992Z,76.57
2019-03-31T06:11:38.249Z,76.75
2019-03-31T06:13:44.816Z,76.46
2019-03-31T06:15:51.177Z,76.34
2019-03-31T06:17:57.429Z,77.50
2019-03-31T06:20:05.159Z,75.26
2019-03-31T06:22:11.607Z,75.15
2019-03-31T06:24:18.056Z,75.25
2019-03-31T06:26:24.224Z,75.68
2019-03-31T06:28:30.485Z,75.11
2019-03-31T06:30:37.170Z,76.35
2019-03-31T06:32:43.636Z,74.86
2019-03-31T06:34:50.172Z,74.60
2019-03-31T06:36:57.062Z,74.20
2019-03-31T06:39:04.953Z,74.52
2019-03-31T06:41:12.433Z,74.50
2019-03-31T06:43:18.939Z,74.56
2019-03-31T06:45:25.795Z,74.43
2019-03-31T06:47:31.938Z,74.19
2019-03-31T06:49:38.199Z,73.38
2019-03-31T06:51:44.667Z,72.55
2019-03-31T06:53:50.825Z,72.51
2019-03-31T06:55:57.194Z,72.22
2019-03-31T06:58:03.963Z,71.51
2019-03-31T07:00:11.321Z,71.96
2019-03-31T07:02:17.809Z,71.33
2019-03-31T07:04:23.866Z,71.63
2019-03-31T07:06:30.344Z,71.36
2019-03-31T07:08:36.795Z,71.05
2019-03-31T07:10:43.377Z,71.03
2019-03-31T07:12:49.924Z,70.98
2019-03-31T07:14:56.185Z,71.20
2019-03-31T07:17:02.656Z,70.68
2019-03-31T07:19:09.238Z,69.90
2019-03-31T07:21:15.862Z,69.99
2019-03-31T07:23:22.876Z,70.32
2019-03-31T07:25:29.120Z,70.28
2019-03-31T07:27:35.493Z,69.13
2019-03-31T07:29:41.866Z,69.44
2019-03-31T07:31:48.419Z,69.34
2019-03-31T07:33:54.891Z,68.87
2019-03-31T07:36:01.345Z,68.22
2019-03-31T07:38:07.826Z,68.13
2019-03-31T07:40:21.877Z,67.79
2019-03-31T07:42:28.642Z,66.54
2019-03-31T07:44:35.213Z,66.84
2019-03-31T07:46:41.431Z,64.66
2019-03-31T07:51:00.632Z,65.61
2019-03-31T07:53:06.781Z,65.83
2019-03-31T07:55:14.297Z,65.72
2019-03-31T07:57:20.449Z,64.77
2019-03-31T07:59:26.493Z,64.73
2019-03-31T08:01:33.052Z,64.47
2019-03-31T08:03:39.436Z,63.64
2019-03-31T08:05:45.894Z,63.45
2019-03-31T08:07:53.177Z,63.27
2019-03-31T08:09:59.548Z,63.66
2019-03-31T08:12:05.783Z,63.29
2019-03-31T08:14:12.685Z,62.14
2019-03-31T08:16:18.830Z,61.49
2019-03-31T08:18:25.086Z,61.58
2019-03-31T08:20:31.227Z,61.92
2019-03-31T08:22:37.508Z,61.51
2019-03-31T08:24:43.659Z,61.71
2019-03-31T08:26:50.030Z,60.96
2019-03-31T08:28:58.593Z,61.34
2019-03-31T08:31:05.573Z,60.59
2019-03-31T08:33:13.878Z,60.20
2019-03-31T08:35:20.812Z,60.43
2019-03-31T08:37:27.381Z,60.85
2019-03-31T08:39:33.952Z,60.87
2019-03-31T08:41:40.711Z,61.28
2019-03-31T08:43:47.289Z,61.06
2019-03-31T08:45:53.539Z,59.04
2019-03-31T08:47:59.777Z,58.41
2019-03-31T08:50:09.365Z,58.39
2019-03-31T08:52:15.902Z,57.90
2019-03-31T08:54:22.476Z,58.40
2019-03-31T08:56:29.142Z,58.39
2019-03-31T08:58:35.502Z,57.95
2019-03-31T09:00:46.265Z,58.52
2019-03-31T09:02:54.168Z,57.81
2019-03-31T09:05:00.516Z,57.92
2019-03-31T09:07:06.790Z,58.10
2019-03-31T09:09:13.059Z,58.35
2019-03-31T09:11:19.319Z,58.53
2019-03-31T09:13:25.577Z,58.71
2019-03-31T09:15:31.829Z,57.63
2019-03-31T09:17:38.000Z,57.56
2019-03-31T09:19:44.876Z,57.42
2019-03-31T09:21:51.222Z,56.89
2019-03-31T09:23:57.591Z,56.24
2019-03-31T09:26:04.058Z,56.25
2019-03-31T09:28:10.114Z,56.21
2019-03-31T09:30:18.612Z,56.44
2019-03-31T09:32:24.985Z,55.76
2019-03-31T09:34:31.143Z,55.65
2019-03-31T09:36:37.816Z,56.38
2019-03-31T09:38:44.070Z,57.04
2019-03-31T09:40:50.854Z,58.05
2019-03-31T09:42:57.020Z,58.00
2019-03-31T09:45:03.689Z,57.06
2019-03-31T09:47:10.062Z,56.80
2019-03-31T09:49:16.208Z,57.54
2019-03-31T09:51:22.649Z,58.42
2019-03-31T09:53:29.113Z,58.18
2019-03-31T09:55:35.297Z,58.07
2019-03-31T09:57:42.143Z,58.21
2019-03-31T09:59:48.218Z,57.87
2019-03-31T10:01:55.269Z,57.52
2019-03-31T10:04:01.452Z,56.57
2019-03-31T10:06:10.881Z,57.14
2019-03-31T10:08:16.525Z,56.49
2019-03-31T10:10:33.939Z,55.85
2019-03-31T10:12:41.439Z,55.87
2019-03-31T10:14:47.902Z,55.70
2019-03-31T10:16:55.510Z,56.22
2019-03-31T10:19:01.855Z,56.54
2019-03-31T10:21:08.102Z,56.68
2019-03-31T10:23:14.607Z,56.92
2019-03-31T10:25:21.090Z,55.67
2019-03-31T10:27:27.507Z,55.11
2019-03-31T10:29:33.791Z,54.53
2019-03-31T10:31:40.241Z,54.49
2019-03-31T10:33:46.913Z,54.11
2019-03-31T10:35:53.070Z,54.19
2019-03-31T10:37:59.537Z,53.71
2019-03-31T10:40:09.869Z,53.50
2019-03-31T10:42:17.061Z,53.71
2019-03-31T10:44:23.549Z,54.23
2019-03-31T10:46:29.791Z,54.71
2019-03-31T10:48:36.050Z,54.43
2019-03-31T10:50:42.526Z,54.69
2019-03-31T10:52:48.788Z,54.49
2019-03-31T10:54:55.040Z,53.91
2019-03-31T10:57:01.202Z,53.47
2019-03-31T10:59:07.680Z,53.59
2019-03-31T11:01:15.071Z,53.47
2019-03-31T11:03:21.635Z,53.36
2019-03-31T11:05:27.880Z,52.64
2019-03-31T11:07:35.205Z,53.71
2019-03-31T11:09:41.430Z,53.67
2019-03-31T11:11:48.102Z,53.72
2019-03-31T11:13:54.370Z,53.98
2019-03-31T11:16:00.719Z,54.17
2019-03-31T11:18:06.960Z,52.16
2019-03-31T11:20:13.741Z,51.78
2019-03-31T11:22:21.749Z,51.96
2019-03-31T11:24:28.300Z,50.37
2019-03-31T11:26:35.401Z,49.90
2019-03-31T11:28:41.741Z,50.33
2019-03-31T11:30:48.013Z,49.35
2019-03-31T11:32:54.372Z,49.80
2019-03-31T11:35:00.539Z,50.36
2019-03-31T11:37:13.662Z,50.70
2019-03-31T11:39:17.274Z,50.75
2019-03-31T11:41:23.822Z,50.68
2019-03-31T11:43:30.180Z,48.85
2019-03-31T11:45:36.650Z,48.89
2019-03-31T11:47:43.025Z,49.17
2019-03-31T11:49:49.484Z,49.66
2019-03-31T11:51:55.922Z,49.53
2019-03-31T11:54:02.420Z,48.26
2019-03-31T11:56:08.661Z,48.00
2019-03-31T11:58:15.250Z,47.48
2019-03-31T12:00:23.292Z,46.48
2019-03-31T12:02:30.031Z,47.25
2019-03-31T12:04:36.585Z,48.30
2019-03-31T12:06:43.168Z,49.39
2019-03-31T12:08:49.916Z,49.84
2019-03-31T12:10:57.827Z,49.19
2019-03-31T12:13:04.320Z,49.11
2019-03-31T12:15:11.532Z,48.56
2019-03-31T12:17:17.853Z,48.02
2019-03-31T12:19:24.214Z,48.10
2019-03-31T12:21:30.454Z,47.96
2019-03-31T12:23:37.840Z,48.75
2019-03-31T12:25:44.500Z,48.94
2019-03-31T12:27:51.596Z,48.56
2019-03-31T12:29:59.077Z,49.13
2019-03-31T12:32:06.967Z,49.02
2019-03-31T12:34:13.435Z,47.97
2019-03-31T12:36:20.831Z,48.62
2019-03-31T12:38:27.096Z,49.10
2019-03-31T12:40:36.386Z,49.17
2019-03-31T12:42:42.767Z,48.17
2019-03-31T12:44:49.023Z,47.48
2019-03-31T12:46:56.301Z,46.08
2019-03-31T12:49:02.802Z,44.74
2019-03-31T12:51:09.148Z,44.27
2019-03-31T12:53:15.702Z,43.13
2019-03-31T12:55:21.875Z,43.33
2019-03-31T12:57:29.778Z,42.43
2019-03-31T12:59:36.039Z,42.18
2019-03-31T13:01:43.950Z,41.88
2019-03-31T13:03:50.505Z,42.24
2019-03-31T13:05:56.762Z,41.51
2019-03-31T13:08:03.057Z,41.52
2019-03-31T13:10:10.216Z,41.01
2019-03-31T13:12:16.563Z,40.90
2019-03-31T13:14:23.350Z,39.97
2019-03-31T13:16:29.599Z,39.67
2019-03-31T13:18:36.498Z,38.71
2019-03-31T13:20:42.735Z,38.28
2019-03-31T13:22:49.320Z,38.39
2019-03-31T13:24:57.410Z,37.85
2019-03-31T13:27:03.967Z,38.49
2019-03-31T13:29:10.642Z,38.54
2019-03-31T13:31:18.340Z,38.04
2019-03-31T13:33:24.600Z,37.30
2019-03-31T13:35:31.270Z,35.87
2019-03-31T13:37:37.553Z,35.48
2019-03-31T13:39:44.108Z,36.38
2019-03-31T13:41:50.342Z,36.04
2019-03-31T13:44:00.747Z,35.87
2019-03-31T13:46:09.744Z,35.74
2019-03-31T13:48:16.292Z,36.17
2019-03-31T13:50:23.150Z,35.83
2019-03-31T13:52:30.344Z,35.59
2019-03-31T13:54:36.613Z,34.96
2019-03-31T13:56:47.676Z,35.70
2019-03-31T13:58:52.863Z,35.74
2019-03-31T14:01:00.213Z,36.35
2019-03-31T14:03:06.884Z,36.54
2019-03-31T14:05:13.347Z,36.64
2019-03-31T14:07:19.508Z,35.31
2019-03-31T14:09:25.666Z,35.14
2019-03-31T14:11:32.531Z,34.85
2019-03-31T14:13:38.798Z,34.93
2019-03-31T14:15:45.215Z,34.32
2019-03-31T14:17:56.476Z,34.35
2019-03-31T14:20:04.907Z,34.64
2019-03-31T14:22:13.363Z,34.59
2019-03-31T14:24:19.711Z,34.31
2019-03-31T14:26:26.111Z,34.37
2019-03-31T14:28:35.028Z,34.93
2019-03-31T14:30:43.004Z,35.19
2019-03-31T14:32:49.669Z,35.84
2019-03-31T14:34:56.164Z,34.89
2019-03-31T14:37:04.185Z,35.41
2019-03-31T14:39:11.063Z,35.07
2019-03-31T14:41:20.462Z,35.20
2019-03-31T14:43:28.203Z,35.39
2019-03-31T14:45:36.258Z,35.44
2019-03-31T14:47:44.353Z,36.15
2019-03-31T14:49:50.609Z,35.81
2019-03-31T14:51:56.995Z,35.86
2019-03-31T14:54:03.433Z,36.10
2019-03-31T14:56:10.016Z,35.85
2019-03-31T14:58:17.915Z,35.02
2019-03-31T15:00:25.940Z,34.66
2019-03-31T15:02:34.528Z,34.27
2019-03-31T15:04:41.094Z,34.33
2019-03-31T15:06:47.762Z,33.95
2019-03-31T15:08:54.861Z,34.32
2019-03-31T15:11:04.482Z,33.62
2019-03-31T15:13:11.671Z,33.61
2019-03-31T15:15:18.715Z,34.31
2019-03-31T15:17:26.578Z,34.00
2019-03-31T15:19:33.100Z,34.09
2019-03-31T15:21:44.128Z,32.85
2019-03-31T15:23:48.531Z,33.40
2019-03-31T15:25:55.258Z,33.40
2019-03-31T15:28:01.713Z,33.10
2019-03-31T15:30:09.232Z,33.52
2019-03-31T15:32:15.553Z,33.27
2019-03-31T15:34:21.735Z,33.88
2019-03-31T15:36:28.006Z,33.67
2019-03-31T15:38:34.320Z,33.99
2019-03-31T15:40:40.781Z,33.98
2019-03-31T15:42:48.515Z,33.93
2019-03-31T15:44:55.644Z,33.86
2019-03-31T15:47:02.279Z,33.70
2019-03-31T15:49:12.225Z,33.81
2019-03-31T15:51:19.062Z,32.30
2019-03-31T15:53:25.542Z,32.25
2019-03-31T15:55:32.222Z,31.39
2019-03-31T15:57:39.084Z,29.09
2019-03-31T15:59:55.153Z,28.16
2019-03-31T16:02:01.871Z,28.46
2019-03-31T16:04:08.521Z,26.89
2019-03-31T16:06:16.674Z,25.92
2019-03-31T16:08:24.322Z,25.62
2019-03-31T16:10:32.364Z,25.65
2019-03-31T16:12:38.994Z,26.42
2019-03-31T16:14:46.736Z,26.29
2019-03-31T16:16:56.467Z,26.87
2019-03-31T16:19:03.529Z,26.26
2019-03-31T16:21:10.366Z,25.88
2019-03-31T16:23:18.502Z,27.70
2019-03-31T16:25:30.682Z,28.85
2019-03-31T16:27:37.341Z,29.73
2019-03-31T16:29:43.736Z,29.90
2019-03-31T16:31:50.391Z,29.94
2019-03-31T16:33:56.955Z,30.21
2019-03-31T16:36:05.508Z,30.43
2019-03-31T16:38:13.566Z,30.26
2019-03-31T16:40:20.601Z,30.46
2019-03-31T16:42:27.521Z,30.01
2019-03-31T16:44:36.856Z,29.53
2019-03-31T16:46:43.879Z,29.15
2019-03-31T16:48:51.802Z,29.51
2019-03-31T16:51:01.063Z,29.54
2019-03-31T16:53:08.491Z,30.01
2019-03-31T16:55:14.974Z,30.24
2019-03-31T16:57:21.602Z,30.70
2019-03-31T16:59:28.242Z,31.18
2019-03-31T17:01:35.343Z,31.60
2019-03-31T17:03:41.791Z,32.21
2019-03-31T17:05:48.291Z,32.60
2019-03-31T17:07:55.950Z,33.06
2019-03-31T17:10:02.882Z,33.61
2019-03-31T17:12:09.356Z,34.16
2019-03-31T17:14:15.675Z,34.08
2019-03-31T17:16:22.059Z,34.68
2019-03-31T17:18:28.941Z,35.06
2019-03-31T17:20:36.988Z,35.90
2019-03-31T17:22:44.500Z,36.58
2019-03-31T17:24:51.300Z,38.81
2019-03-31T17:26:57.800Z,39.84
2019-03-31T17:29:05.662Z,40.91
2019-03-31T17:31:16.112Z,41.33
2019-03-31T17:33:24.410Z,42.38
2019-03-31T17:35:30.976Z,43.42
2019-03-31T17:37:38.071Z,44.52
2019-03-31T17:39:44.979Z,45.19
2019-03-31T17:41:53.846Z,45.93
2019-03-31T17:44:01.369Z,46.13
2019-03-31T17:46:10.394Z,46.30
2019-03-31T17:48:18.534Z,46.64
2019-03-31T17:50:27.350Z,45.64
2019-03-31T17:52:34.879Z,45.52
2019-03-31T17:54:46.674Z,45.54
2019-03-31T17:56:56.310Z,45.50
2019-03-31T17:59:08.655Z,44.55
2019-03-31T18:01:16.635Z,44.24
2019-03-31T18:03:25.226Z,44.21
2019-03-31T18:05:31.896Z,44.39
2019-03-31T18:07:39.688Z,44.16
2019-03-31T18:09:47.936Z,43.83
2019-03-31T18:11:55.136Z,44.15
2019-03-31T18:14:02.111Z,44.11
2019-03-31T18:16:08.598Z,44.47
2019-03-31T18:18:16.706Z,44.68
2019-03-31T18:20:25.061Z,45.03
2019-03-31T18:22:33.623Z,45.01
2019-03-31T18:24:40.244Z,45.27
2019-03-31T18:26:47.524Z,45.65
2019-03-31T18:28:57.476Z,45.52
2019-03-31T18:31:05.923Z,45.55
2019-03-31T18:33:14.115Z,45.66
2019-03-31T18:35:22.012Z,45.83
2019-03-31T18:37:31.074Z,45.98
2019-03-31T18:39:39.543Z,46.35
2019-03-31T18:41:46.390Z,46.35
2019-03-31T18:43:53.346Z,46.70
2019-03-31T18:46:00.767Z,46.76
2019-03-31T18:48:07.966Z,47.02
2019-03-31T18:50:20.852Z,47.29
2019-03-31T18:52:27.808Z,47.60
2019-03-31T18:54:59.830Z,47.67
2019-03-31T18:57:16.243Z,47.87
2019-03-31T18:59:40.584Z,48.63
2019-03-31T19:01:48.107Z,48.50
2019-03-31T19:04:13.386Z,48.93
2019-03-31T19:06:25.059Z,49.18
2019-03-31T19:08:46.166Z,49.04
2019-03-31T19:11:00.619Z,49.35
2019-03-31T19:13:25.934Z,49.72
2019-03-31T19:15:44.964Z,49.85
2019-03-31T19:17:55.148Z,50.10
2019-03-31T19:22:44.087Z,50.69
2019-03-31T19:24:58.846Z,51.06
2019-03-31T19:27:18.553Z,51.36
2019-03-31T19:29:29.908Z,52.12
2019-03-31T19:31:39.695Z,52.23
2019-03-31T19:33:57.578Z,52.23
2019-03-31T19:36:09.865Z,52.53
2019-03-31T19:38:35.309Z,52.91
2019-03-31T19:40:44.039Z,53.07
2019-03-31T19:42:55.594Z,53.54
2019-03-31T19:45:07.184Z,53.54
2019-03-31T19:47:15.970Z,53.77
2019-03-31T19:49:34.459Z,54.03
2019-03-31T19:51:52.886Z,54.13
2019-03-31T19:54:04.846Z,54.43
2019-03-31T19:56:24.947Z,54.63
2019-03-31T19:58:37.216Z,54.99
2019-03-31T20:00:44.631Z,55.15
2019-03-31T20:02:59.484Z,55.03
2019-03-31T20:05:09.208Z,55.54
2019-03-31T20:07:19.398Z,55.48
2019-03-31T20:11:47.758Z,55.88
2019-03-31T20:14:13.270Z,56.33
2019-03-31T20:16:38.990Z,56.54
2019-03-31T20:19:04.191Z,56.74
2019-03-31T20:21:32.385Z,57.14
2019-03-31T20:23:46.774Z,57.24
2019-03-31T20:25:58.504Z,57.38
2019-03-31T20:28:14.933Z,57.32
2019-03-31T20:30:26.570Z,57.67
2019-03-31T20:32:39.153Z,57.79
2019-03-31T20:34:46.420Z,58.11
2019-03-31T20:36:55.392Z,58.16
2019-03-31T20:39:04.083Z,58.63
2019-03-31T20:41:14.107Z,58.75
2019-03-31T20:43:29.458Z,58.98
2019-03-31T20:45:36.848Z,59.58
2019-03-31T20:47:44.120Z,59.70
2019-03-31T20:49:51.824Z,59.86
2019-03-31T20:51:59.705Z,59.93
2019-03-31T20:54:08.365Z,59.91
2019-03-31T20:56:15.468Z,60.29
2019-03-31T20:58:23.438Z,60.50
2019-03-31T21:00:30.593Z,60.52
2019-03-31T21:02:38.735Z,60.38
2019-03-31T21:04:48.398Z,60.80
2019-03-31T21:06:55.670Z,60.95
2019-03-31T21:09:05.307Z,61.17
2019-03-31T21:11:12.589Z,61.31
2019-03-31T21:13:19.817Z,61.59
2019-03-31T21:15:27.563Z,61.74
2019-03-31T21:17:34.568Z,62.03
2019-03-31T21:19:41.580Z,62.10
2019-03-31T21:21:48.704Z,62.50
2019-03-31T21:23:55.950Z,62.59
2019-03-31T21:26:03.801Z,62.85
2019-03-31T21:28:11.439Z,62.71
2019-03-31T21:30:23.213Z,63.13
2019-03-31T21:32:31.101Z,63.54
2019-03-31T21:34:37.920Z,63.61
2019-03-31T21:36:44.956Z,63.63
2019-03-31T21:38:51.316Z,63.92
2019-03-31T21:40:58.086Z,64.03
2019-03-31T21:43:05.354Z,64.15
2019-03-31T21:45:12.877Z,64.50
2019-03-31T21:47:20.030Z,64.90
2019-03-31T21:49:26.706Z,65.06
2019-03-31T21:51:34.418Z,65.08
2019-03-31T21:53:41.697Z,65.18
2019-03-31T21:55:48.637Z,65.53
2019-03-31T21:57:55.578Z,65.38
2019-03-31T22:00:02.982Z,65.53
2019-03-31T22:02:12.799Z,65.83
2019-03-31T22:04:26.541Z,65.93
2019-03-31T22:06:33.711Z,66.23
2019-03-31T22:08:40.756Z,66.28
2019-03-31T22:10:47.601Z,66.67
2019-03-31T22:12:54.594Z,66.71
2019-03-31T22:15:01.418Z,66.77
2019-03-31T22:17:08.182Z,66.95
2019-03-31T22:19:15.250Z,66.87
2019-03-31T22:21:21.798Z,67.15
2019-03-31T22:23:28.606Z,67.37
2019-03-31T22:25:37.623Z,67.47
2019-03-31T22:27:45.730Z,68.17
2019-03-31T22:29:53.211Z,68.05
2019-03-31T22:32:00.452Z,68.58
2019-03-31T22:34:07.602Z,69.04
2019-03-31T22:36:26.167Z,69.00
2019-03-31T22:38:36.680Z,68.86
2019-03-31T22:40:45.300Z,68.89
2019-03-31T22:42:51.922Z,69.03
2019-03-31T22:44:59.470Z,69.08
2019-03-31T22:47:06.267Z,69.40
2019-03-31T22:49:13.805Z,69.64
2019-03-31T22:51:20.614Z,69.93
2019-03-31T22:53:27.558Z,70.38
2019-03-31T22:55:35.381Z,70.60
2019-03-31T22:57:42.919Z,70.87
2019-03-31T22:59:49.949Z,71.07
2019-03-31T23:01:57.288Z,71.15
2019-03-31T23:04:03.798Z,71.33
2019-03-31T23:06:10.770Z,71.48
2019-03-31T23:08:17.394Z,71.65
2019-03-31T23:10:24.620Z,71.70
2019-03-31T23:12:32.795Z,71.97
2019-03-31T23:14:40.004Z,72.07
2019-03-31T23:16:47.067Z,72.13
2019-03-31T23:18:54.033Z,72.33
2019-03-31T23:21:00.964Z,72.38
2019-03-31T23:23:08.109Z,72.48
2019-03-31T23:25:14.658Z,72.69
2019-03-31T23:27:22.095Z,73.09
2019-03-31T23:29:29.473Z,73.31
2019-03-31T23:31:38.100Z,73.45
2019-03-31T23:33:45.051Z,73.31
2019-03-31T23:35:52.005Z,73.20
2019-03-31T23:37:59.242Z,73.41
2019-03-31T23:40:06.834Z,73.39
2019-03-31T23:42:14.076Z,73.37
2019-03-31T23:44:25.268Z,73.57
2019-03-31T23:46:32.279Z,73.65
2019-03-31T23:48:39.242Z,73.82
2019-03-31T23:50:48.853Z,73.99
2019-03-31T23:52:56.284Z,74.14
2019-03-31T23:55:03.038Z,74.37
2019-03-31T23:57:10.187Z,74.46
2019-03-31T23:59:18.688Z,74.64
