createdAt,value
2023-03-06T00:00:15.914Z,1009.012313
2023-03-06T00:05:15.973Z,1009.071569
2023-03-06T00:10:15.691Z,1009.091128
2023-03-06T00:15:15.582Z,1009.091809
2023-03-06T00:20:16.046Z,1009.192097
2023-03-06T00:25:17.926Z,1009.232608
2023-03-06T00:30:17.851Z,1009.252666
2023-03-06T00:35:16.166Z,1009.292778
2023-03-06T00:40:15.801Z,1009.332551
2023-03-06T00:45:15.720Z,1009.392223
2023-03-06T00:50:15.979Z,1009.350132
2023-03-06T00:55:16.141Z,1009.391728
2023-03-06T01:00:17.291Z,1009.429707
2023-03-06T01:05:15.871Z,1009.509432
2023-03-06T01:10:17.588Z,1009.609512
2023-03-06T01:15:16.030Z,1009.729693
2023-03-06T01:20:16.691Z,1009.769802
2023-03-06T01:25:16.124Z,1009.750463
2023-03-06T01:30:15.864Z,1009.811593
2023-03-06T01:35:15.960Z,1009.934219
2023-03-06T01:40:16.428Z,1010.013414
2023-03-06T01:45:16.019Z,1010.093014
2023-03-06T01:50:15.999Z,1010.290058
2023-03-06T01:55:15.522Z,1010.553428
2023-03-06T02:00:15.736Z,1010.736592
2023-03-06T02:05:17.429Z,1010.897362
2023-03-06T02:10:15.450Z,1011.037239
2023-03-06T02:15:17.144Z,1011.137381
2023-03-06T02:20:15.530Z,1011.237231
2023-03-06T02:25:15.723Z,1011.357185
2023-03-06T02:30:16.587Z,1011.459808
2023-03-06T02:35:16.570Z,1011.586556
2023-03-06T02:40:15.842Z,1011.610857
2023-03-06T02:45:15.702Z,1011.829412
2023-03-06T02:50:16.366Z,1011.931785
2023-03-06T02:55:18.751Z,1012.016436
2023-03-06T03:00:15.726Z,1012.099102
2023-03-06T03:05:16.184Z,1012.220303
2023-03-06T03:10:16.253Z,1012.283263
2023-03-06T03:15:16.105Z,1012.405377
2023-03-06T03:20:15.889Z,1012.525734
2023-03-06T03:25:16.185Z,1012.626684
2023-03-06T03:30:16.719Z,1012.687619
2023-03-06T03:35:15.731Z,1012.789125
2023-03-06T03:40:16.294Z,1012.810131
2023-03-06T03:45:16.952Z,1012.869913
2023-03-06T03:50:15.916Z,1012.869507
2023-03-06T03:55:15.948Z,1012.869728
2023-03-06T04:00:15.814Z,1012.971379
2023-03-06T04:05:16.862Z,1013.051780
2023-03-06T04:10:16.676Z,1013.112523
2023-03-06T04:15:16.318Z,1013.192801
2023-03-06T04:20:16.446Z,1013.233089
2023-03-06T04:25:15.829Z,1013.294660
2023-03-06T04:30:16.048Z,1013.335483
2023-03-06T04:35:15.629Z,1013.415840
2023-03-06T04:40:15.684Z,1013.456188
2023-03-06T04:45:15.889Z,1013.576572
2023-03-06T04:50:16.793Z,1013.576250
2023-03-06T04:55:17.500Z,1013.554730
2023-03-06T05:00:16.363Z,1013.613979
2023-03-06T05:05:15.646Z,1013.576314
2023-03-06T05:10:16.077Z,1013.657417
2023-03-06T05:15:15.471Z,1013.617107
2023-03-06T05:20:15.818Z,1013.656980
2023-03-06T05:25:16.499Z,1013.617143
2023-03-06T05:30:16.136Z,1013.717490
2023-03-06T05:35:15.882Z,1013.698179
2023-03-06T05:40:16.946Z,1013.738540
2023-03-06T05:45:16.342Z,1013.799051
2023-03-06T05:50:15.930Z,1013.839663
2023-03-06T05:55:16.456Z,1013.861087
2023-03-06T06:00:15.954Z,1013.901256
2023-03-06T06:05:15.548Z,1013.961181
2023-03-06T06:10:17.408Z,1014.020210
2023-03-06T06:15:16.668Z,1014.079983
2023-03-06T06:20:16.058Z,1014.140672
2023-03-06T06:25:19.976Z,1014.120048
2023-03-06T06:30:17.041Z,1014.159519
2023-03-06T06:35:18.337Z,1014.199332
2023-03-06T06:40:15.773Z,1014.279516
2023-03-06T06:45:15.535Z,1014.299058
2023-03-06T06:50:17.653Z,1014.379331
2023-03-06T06:55:15.713Z,1014.418594
2023-03-06T07:00:16.031Z,1014.420243
2023-03-06T07:05:16.985Z,1014.420768
2023-03-06T07:10:15.885Z,1014.441310
2023-03-06T07:15:15.996Z,1014.381437
2023-03-06T07:20:15.956Z,1014.401581
2023-03-06T07:25:16.284Z,1014.341082
2023-03-06T07:30:16.079Z,1014.340598
2023-03-06T07:35:20.342Z,1014.439095
2023-03-06T07:40:16.200Z,1014.538435
2023-03-06T07:45:16.107Z,1014.618840
2023-03-06T07:50:15.767Z,1014.659581
2023-03-06T07:55:17.620Z,1014.759704
2023-03-06T08:00:15.721Z,1014.838135
2023-03-06T08:05:15.848Z,1014.860817
2023-03-06T08:10:16.548Z,1014.901257
2023-03-06T08:15:16.321Z,1014.960299
2023-03-06T08:20:15.871Z,1015.058592
2023-03-06T08:25:15.586Z,1015.057890
2023-03-06T08:30:16.000Z,1015.017947
2023-03-06T08:35:15.852Z,1015.098911
2023-03-06T08:40:15.957Z,1015.119733
2023-03-06T08:45:16.451Z,1015.140141
2023-03-06T08:50:17.152Z,1015.162525
2023-03-06T08:55:15.847Z,1015.202952
2023-03-06T09:00:16.819Z,1015.222414
2023-03-06T09:05:16.148Z,1015.280781
2023-03-06T09:10:15.715Z,1015.242072
2023-03-06T09:15:16.423Z,1015.301863
2023-03-06T09:20:16.378Z,1015.423789
2023-03-06T09:25:16.138Z,1015.442602
2023-03-06T09:30:16.449Z,1015.523061
2023-03-06T09:35:15.984Z,1015.583712
2023-03-06T09:40:15.929Z,1015.623410
2023-03-06T09:45:16.297Z,1015.643811
2023-03-06T09:50:16.021Z,1015.685427
2023-03-06T09:55:16.419Z,1015.725678
2023-03-06T10:00:15.901Z,1015.744375
2023-03-06T10:05:17.431Z,1015.742877
2023-03-06T10:10:15.741Z,1015.723777
2023-03-06T10:15:16.636Z,1015.724404
2023-03-06T10:20:16.622Z,1015.742610
2023-03-06T10:25:16.162Z,1015.723375
2023-03-06T10:30:16.190Z,1015.724138
2023-03-06T10:35:16.046Z,1015.703886
2023-03-06T10:40:17.378Z,1015.744070
2023-03-06T10:45:16.500Z,1015.744421
2023-03-06T10:50:16.289Z,1015.664016
2023-03-06T10:55:18.358Z,1015.743926
2023-03-06T11:00:16.025Z,1015.803550
2023-03-06T11:05:16.572Z,1015.764162
2023-03-06T11:10:16.204Z,1015.768512
2023-03-06T11:15:16.048Z,1015.748721
2023-03-06T11:20:16.287Z,1015.766193
2023-03-06T11:25:15.986Z,1015.806506
2023-03-06T11:30:16.359Z,1015.787394
2023-03-06T11:35:17.175Z,1015.687910
2023-03-06T11:40:16.301Z,1015.688578
2023-03-06T11:45:16.281Z,1015.648671
2023-03-06T11:50:15.802Z,1015.689158
2023-03-06T11:55:16.165Z,1015.669809
2023-03-06T12:00:16.070Z,1015.648780
2023-03-06T12:05:15.839Z,1015.589328
2023-03-06T12:10:16.676Z,1015.610892
2023-03-06T12:15:15.769Z,1015.589957
2023-03-06T12:20:16.125Z,1015.609908
2023-03-06T12:25:16.059Z,1015.570138
2023-03-06T12:30:16.878Z,1015.649305
2023-03-06T12:35:16.025Z,1015.730785
2023-03-06T12:40:15.833Z,1015.752680
2023-03-06T12:45:16.294Z,1015.874830
2023-03-06T12:50:15.941Z,1015.874386
2023-03-06T12:55:15.688Z,1015.894984
2023-03-06T13:00:16.070Z,1015.915051
2023-03-06T13:05:16.400Z,1015.857153
2023-03-06T13:10:15.653Z,1015.899846
2023-03-06T13:15:16.021Z,1015.942701
2023-03-06T13:20:15.897Z,1016.002376
2023-03-06T13:25:16.422Z,1016.060298
2023-03-06T13:30:16.091Z,1016.100197
2023-03-06T13:35:16.154Z,1016.063884
2023-03-06T13:40:16.177Z,1016.064479
2023-03-06T13:45:16.287Z,1016.083404
2023-03-06T13:50:15.591Z,1016.122169
2023-03-06T13:55:16.182Z,1016.080548
2023-03-06T14:00:15.778Z,1016.081273
2023-03-06T14:05:15.636Z,1016.038821
2023-03-06T14:10:17.908Z,1016.079031
2023-03-06T14:15:15.998Z,1016.059007
2023-03-06T14:20:16.823Z,1015.998321
2023-03-06T14:25:16.382Z,1015.978596
2023-03-06T14:30:18.051Z,1015.979415
2023-03-06T14:35:17.287Z,1015.999810
2023-03-06T14:40:16.284Z,1016.039912
2023-03-06T14:45:16.444Z,1016.178840
2023-03-06T14:50:16.146Z,1016.199797
2023-03-06T14:55:16.487Z,1016.280768
2023-03-06T15:00:16.815Z,1016.339872
2023-03-06T15:05:15.669Z,1016.380428
2023-03-06T15:10:15.638Z,1016.380249
2023-03-06T15:15:16.308Z,1016.536804
2023-03-06T15:20:15.780Z,1016.549965
2023-03-06T15:25:16.111Z,1016.729725
2023-03-06T15:30:16.347Z,1016.768273
2023-03-06T15:35:15.725Z,1016.868281
2023-03-06T15:40:16.435Z,1016.911844
2023-03-06T15:45:16.119Z,1016.889153
2023-03-06T15:50:15.809Z,1016.941678
2023-03-06T15:55:15.688Z,1016.960176
2023-03-06T16:00:26.953Z,1016.939180
2023-03-06T16:05:16.250Z,1016.822369
2023-03-06T16:10:17.292Z,1016.840482
2023-03-06T16:15:16.408Z,1016.860028
2023-03-06T16:20:15.626Z,1016.817724
2023-03-06T16:25:15.689Z,1016.871275
2023-03-06T16:30:15.537Z,1016.826316
2023-03-06T16:35:16.101Z,1016.926230
2023-03-06T16:40:15.846Z,1016.965436
2023-03-06T16:45:26.460Z,1017.045136
2023-03-06T16:50:16.540Z,1017.189882
2023-03-06T16:55:16.059Z,1017.272952
2023-03-06T17:00:15.632Z,1017.231861
2023-03-06T17:05:16.328Z,1017.291955
2023-03-06T17:10:15.692Z,1017.375500
2023-03-06T17:15:15.584Z,1017.440164
2023-03-06T17:20:16.181Z,1017.499184
2023-03-06T17:25:16.296Z,1017.479260
2023-03-06T17:30:16.568Z,1017.478908
2023-03-06T17:35:16.125Z,1017.499501
2023-03-06T17:40:15.752Z,1017.499136
2023-03-06T17:45:15.788Z,1017.538720
2023-03-06T17:50:16.339Z,1017.533760
2023-03-06T17:55:16.671Z,1017.510018
2023-03-06T18:00:15.841Z,1017.508149
2023-03-06T18:05:17.781Z,1017.627738
2023-03-06T18:10:19.686Z,1017.647983
2023-03-06T18:15:21.819Z,1017.645388
2023-03-06T18:20:16.633Z,1017.766261
2023-03-06T18:25:17.477Z,1017.748933
2023-03-06T18:30:16.447Z,1017.767856
2023-03-06T18:35:15.556Z,1017.766011
2023-03-06T18:40:15.649Z,1017.828504
2023-03-06T18:45:16.412Z,1017.807885
2023-03-06T18:50:16.413Z,1017.786242
2023-03-06T18:55:15.855Z,1017.784858
2023-03-06T19:00:15.969Z,1017.801809
2023-03-06T19:05:16.247Z,1017.802748
2023-03-06T19:10:15.874Z,1017.804894
2023-03-06T19:15:18.920Z,1017.845599
2023-03-06T19:20:16.915Z,1017.822320
2023-03-06T19:25:15.608Z,1017.777707
2023-03-06T19:30:16.268Z,1017.716298
2023-03-06T19:35:16.369Z,1017.696687
2023-03-06T19:40:19.821Z,1017.674085
2023-03-06T19:45:15.718Z,1017.732539
2023-03-06T19:50:16.029Z,1017.753715
2023-03-06T19:55:20.595Z,1017.775876
2023-03-06T20:00:17.333Z,1017.711502
2023-03-06T20:05:16.058Z,1017.709517
2023-03-06T20:10:16.689Z,1017.689352
2023-03-06T20:15:16.194Z,1017.710486
2023-03-06T20:20:16.832Z,1017.627547
2023-03-06T20:25:16.201Z,1017.545003
2023-03-06T20:30:16.101Z,1017.522210
2023-03-06T20:35:17.844Z,1017.564274
2023-03-06T20:40:16.525Z,1017.519271
2023-03-06T20:45:16.135Z,1017.481569
2023-03-06T20:50:16.622Z,1017.417791
2023-03-06T20:55:15.881Z,1017.455219
2023-03-06T21:00:15.972Z,1017.373747
2023-03-06T21:05:15.825Z,1017.375784
2023-03-06T21:10:16.059Z,1017.350836
2023-03-06T21:15:16.020Z,1017.375526
2023-03-06T21:20:16.259Z,1017.318726
2023-03-06T21:25:17.292Z,1017.322923
2023-03-06T21:30:18.611Z,1017.317442
2023-03-06T21:35:16.126Z,1017.292746
2023-03-06T21:40:15.758Z,1017.299065
2023-03-06T21:45:15.907Z,1017.243920
2023-03-06T21:50:15.607Z,1017.104227
2023-03-06T21:55:16.777Z,1017.184860
2023-03-06T22:00:15.969Z,1017.122259
2023-03-06T22:05:20.518Z,1017.039104
2023-03-06T22:10:15.798Z,1017.017241
2023-03-06T22:15:15.994Z,1017.019944
2023-03-06T22:20:16.078Z,1017.021284
2023-03-06T22:25:16.239Z,1017.040519
2023-03-06T22:30:15.698Z,1017.019378
2023-03-06T22:35:15.549Z,1017.057857
2023-03-06T22:40:16.316Z,1017.060291
2023-03-06T22:45:16.203Z,1017.038746
2023-03-06T22:50:17.393Z,1017.017720
2023-03-06T22:55:16.298Z,1017.121319
2023-03-06T23:00:16.781Z,1017.122137
2023-03-06T23:05:15.712Z,1017.101648
2023-03-06T23:10:15.732Z,1017.120062
2023-03-06T23:15:15.505Z,1017.135075
2023-03-06T23:20:15.666Z,1017.130839
2023-03-06T23:25:16.172Z,1017.152434
2023-03-06T23:30:16.492Z,1017.091863
2023-03-06T23:35:16.113Z,1017.074062
2023-03-06T23:40:16.284Z,1017.014186
2023-03-06T23:45:16.416Z,1017.039762
2023-03-06T23:50:16.359Z,1017.015201
2023-03-06T23:55:16.740Z,1016.956788
