createdAt,value
2022-10-18T00:04:33.458Z,74.08
2022-10-18T00:14:35.298Z,72.50
2022-10-18T00:24:36.870Z,75.71
2022-10-18T00:34:39.610Z,76.95
2022-10-18T00:44:41.075Z,75.91
2022-10-18T00:54:44.586Z,74.66
2022-10-18T01:04:46.760Z,75.38
2022-10-18T01:14:53.648Z,74.58
2022-10-18T01:24:59.610Z,76.80
2022-10-18T01:35:07.505Z,77.59
2022-10-18T01:45:09.413Z,75.28
2022-10-18T01:55:11.438Z,74.96
2022-10-18T02:05:25.201Z,74.61
2022-10-18T02:15:31.288Z,75.63
2022-10-18T02:25:34.085Z,76.16
2022-10-18T02:35:37.864Z,75.31
2022-10-18T02:45:39.449Z,75.22
2022-10-18T02:55:41.055Z,74.33
2022-10-18T03:05:42.544Z,76.09
2022-10-18T03:15:44.106Z,74.41
2022-10-18T03:25:46.449Z,73.21
2022-10-18T03:35:48.096Z,72.46
2022-10-18T03:45:49.816Z,72.54
2022-10-18T03:55:55.042Z,72.70
2022-10-18T04:05:57.065Z,72.33
2022-10-18T04:15:58.873Z,72.67
2022-10-18T04:26:00.429Z,73.12
2022-10-18T04:36:02.036Z,72.90
2022-10-18T04:46:03.599Z,73.33
2022-10-18T04:56:05.343Z,72.16
2022-10-18T05:06:06.880Z,71.71
2022-10-18T05:16:09.996Z,70.60
2022-10-18T05:26:12.142Z,69.36
2022-10-18T05:36:13.682Z,68.44
2022-10-18T05:46:16.475Z,66.40
2022-10-18T05:56:18.565Z,64.76
2022-10-18T06:06:20.574Z,61.46
2022-10-18T06:16:22.862Z,60.13
2022-10-18T06:26:24.589Z,58.46
2022-10-18T06:36:26.211Z,55.38
2022-10-18T06:46:27.760Z,53.87
2022-10-18T06:56:30.330Z,52.76
2022-10-18T07:06:31.974Z,52.50
2022-10-18T07:16:33.768Z,52.55
2022-10-18T07:26:35.803Z,49.47
2022-10-18T07:36:37.558Z,48.12
2022-10-18T07:46:44.235Z,46.43
2022-10-18T07:57:04.482Z,44.82
2022-10-18T08:07:09.123Z,44.17
2022-10-18T08:17:10.963Z,43.26
2022-10-18T08:37:52.561Z,41.75
2022-10-18T08:47:57.459Z,40.59
2022-10-18T08:58:00.094Z,40.83
2022-10-18T09:08:02.686Z,41.13
2022-10-18T09:18:14.009Z,39.34
2022-10-18T09:28:16.804Z,39.18
2022-10-18T09:38:21.689Z,39.11
2022-10-18T09:48:33.085Z,39.46
2022-10-18T09:58:44.811Z,37.72
2022-10-18T10:08:53.593Z,37.33
2022-10-18T10:19:01.436Z,37.07
2022-10-18T10:40:27.662Z,37.29
2022-10-18T11:13:33.887Z,35.37
2022-10-18T11:23:43.492Z,35.15
2022-10-18T11:34:08.152Z,34.31
2022-10-18T11:44:20.425Z,33.98
2022-10-18T12:04:59.839Z,31.93
2022-10-18T12:15:16.246Z,31.53
2022-10-18T12:25:22.556Z,31.75
2022-10-18T12:35:28.730Z,30.92
2022-10-18T12:45:35.632Z,31.37
2022-10-18T12:55:38.916Z,30.23
2022-10-18T13:06:04.285Z,31.00
2022-10-18T13:16:30.195Z,30.30
2022-10-18T13:26:43.702Z,30.57
2022-10-18T13:36:55.463Z,31.26
2022-10-18T13:46:59.873Z,32.79
2022-10-18T13:57:13.926Z,33.95
2022-10-18T14:07:19.336Z,35.17
2022-10-18T14:17:29.886Z,35.83
2022-10-18T14:27:33.461Z,36.87
2022-10-18T14:37:36.122Z,38.31
2022-10-18T14:47:38.099Z,39.30
2022-10-18T14:57:39.866Z,40.84
2022-10-18T15:07:41.719Z,41.47
2022-10-18T15:17:43.659Z,42.79
2022-10-18T15:27:47.360Z,44.51
2022-10-18T15:37:49.483Z,44.29
2022-10-18T15:47:58.468Z,44.89
2022-10-18T15:58:11.194Z,44.55
2022-10-18T16:08:20.002Z,44.59
2022-10-18T16:18:22.234Z,44.82
2022-10-18T16:28:25.760Z,44.77
2022-10-18T16:49:47.712Z,46.22
2022-10-18T16:59:49.943Z,45.96
2022-10-18T17:09:53.317Z,46.10
2022-10-18T17:19:59.261Z,47.51
2022-10-18T17:30:01.048Z,47.23
2022-10-18T17:40:02.914Z,47.58
2022-10-18T17:50:04.723Z,48.15
2022-10-18T18:00:08.219Z,49.01
2022-10-18T18:10:10.038Z,48.84
2022-10-18T18:20:11.919Z,49.59
2022-10-18T18:30:14.633Z,49.63
2022-10-18T18:40:16.404Z,50.23
2022-10-18T18:50:19.038Z,49.70
2022-10-18T19:00:21.318Z,50.35
2022-10-18T19:10:22.931Z,51.80
2022-10-18T19:20:24.667Z,51.26
2022-10-18T19:30:26.494Z,52.44
2022-10-18T19:40:28.817Z,52.02
2022-10-18T19:50:30.520Z,53.27
2022-10-18T20:00:35.299Z,53.54
2022-10-18T20:10:36.876Z,53.64
2022-10-18T20:20:38.534Z,54.63
2022-10-18T20:30:40.259Z,55.76
2022-10-18T20:40:41.860Z,55.24
2022-10-18T20:50:43.407Z,55.65
2022-10-18T21:00:45.195Z,56.10
2022-10-18T21:10:46.996Z,55.77
2022-10-18T21:20:48.576Z,55.68
2022-10-18T21:30:50.336Z,57.60
2022-10-18T21:40:51.856Z,57.77
2022-10-18T21:50:53.844Z,57.23
2022-10-18T22:00:55.512Z,58.24
2022-10-18T22:10:57.900Z,59.29
2022-10-18T22:21:00.515Z,60.23
2022-10-18T22:31:02.506Z,61.27
2022-10-18T22:41:06.884Z,61.08
2022-10-18T22:51:08.949Z,61.66
2022-10-18T23:01:12.058Z,62.90
2022-10-18T23:11:13.770Z,62.26
2022-10-18T23:21:15.626Z,63.51
2022-10-18T23:31:22.115Z,62.61
2022-10-18T23:41:24.057Z,63.30
2022-10-18T23:51:25.707Z,64.56
