createdAt,value
2019-04-04T00:00:08.198Z,4.85
2019-04-04T00:02:40.730Z,4.84
2019-04-04T00:05:13.099Z,4.82
2019-04-04T00:07:45.349Z,4.80
2019-04-04T00:10:17.520Z,4.76
2019-04-04T00:12:49.877Z,4.75
2019-04-04T00:15:22.139Z,4.71
2019-04-04T00:17:54.553Z,4.70
2019-04-04T00:20:26.831Z,4.68
2019-04-04T00:23:00.052Z,4.65
2019-04-04T00:25:32.864Z,4.61
2019-04-04T00:28:05.162Z,4.55
2019-04-04T00:30:37.697Z,4.52
2019-04-04T00:33:09.911Z,4.52
2019-04-04T00:35:42.157Z,4.51
2019-04-04T00:38:14.441Z,4.48
2019-04-04T00:40:46.701Z,4.46
2019-04-04T00:43:21.093Z,4.40
2019-04-04T00:45:52.977Z,4.38
2019-04-04T00:48:25.199Z,4.36
2019-04-04T00:50:57.420Z,4.37
2019-04-04T00:53:29.680Z,4.36
2019-04-04T00:56:01.874Z,4.37
2019-04-04T00:58:35.209Z,4.35
2019-04-04T01:01:07.447Z,4.31
2019-04-04T01:03:40.019Z,4.27
2019-04-04T01:06:14.474Z,4.26
2019-04-04T01:08:48.252Z,4.28
2019-04-04T01:11:21.002Z,4.31
2019-04-04T01:13:53.401Z,4.32
2019-04-04T01:16:25.651Z,4.28
2019-04-04T01:18:57.890Z,4.24
2019-04-04T01:21:30.131Z,4.24
2019-04-04T01:24:02.405Z,4.24
2019-04-04T01:26:35.736Z,4.20
2019-04-04T01:29:10.149Z,4.19
2019-04-04T01:31:42.181Z,4.17
2019-04-04T01:34:16.435Z,4.14
2019-04-04T01:36:48.723Z,4.13
2019-04-04T01:39:20.932Z,4.13
2019-04-04T01:41:53.166Z,4.11
2019-04-04T01:44:25.454Z,4.09
2019-04-04T01:46:57.680Z,4.07
2019-04-04T01:49:29.947Z,4.04
2019-04-04T01:52:02.254Z,4.02
2019-04-04T01:54:34.628Z,4.01
2019-04-04T01:57:09.182Z,4.01
2019-04-04T01:59:43.933Z,4.01
2019-04-04T02:02:18.466Z,4.02
2019-04-04T02:04:50.461Z,4.07
2019-04-04T02:07:22.747Z,4.12
2019-04-04T02:09:54.783Z,4.19
2019-04-04T02:12:27.027Z,4.26
2019-04-04T02:14:59.219Z,4.31
2019-04-04T02:17:31.466Z,4.33
2019-04-04T02:20:03.883Z,4.36
2019-04-04T02:22:36.282Z,4.38
2019-04-04T02:25:08.526Z,4.38
2019-04-04T02:27:40.833Z,4.37
2019-04-04T02:30:16.004Z,4.33
2019-04-04T02:32:47.147Z,4.31
2019-04-04T02:35:19.353Z,4.30
2019-04-04T02:37:55.060Z,4.28
2019-04-04T02:40:25.581Z,4.24
2019-04-04T02:42:58.063Z,4.17
2019-04-04T02:45:30.293Z,4.10
2019-04-04T02:48:02.663Z,4.05
2019-04-04T02:50:35.914Z,4.06
2019-04-04T02:53:08.306Z,4.08
2019-04-04T02:55:40.509Z,4.04
2019-04-04T02:58:14.995Z,4.05
2019-04-04T03:00:46.702Z,4.03
2019-04-04T03:03:19.030Z,4.03
2019-04-04T03:05:52.317Z,4.03
2019-04-04T03:08:24.912Z,4.03
2019-04-04T03:10:57.332Z,4.06
2019-04-04T03:13:32.175Z,4.08
2019-04-04T03:16:03.542Z,4.09
2019-04-04T03:18:37.322Z,4.13
2019-04-04T03:21:09.750Z,4.17
2019-04-04T03:23:42.036Z,4.20
2019-04-04T03:26:14.352Z,4.24
2019-04-04T03:28:48.213Z,4.26
2019-04-04T03:31:20.538Z,4.26
2019-04-04T03:33:52.820Z,4.28
2019-04-04T03:36:25.305Z,4.30
2019-04-04T03:38:59.806Z,4.32
2019-04-04T03:41:35.785Z,4.35
2019-04-04T03:44:06.368Z,4.37
2019-04-04T03:46:39.198Z,4.40
2019-04-04T03:49:11.516Z,4.40
2019-04-04T03:51:43.841Z,4.40
2019-04-04T03:54:16.136Z,4.40
2019-04-04T03:56:48.321Z,4.40
2019-04-04T03:59:20.610Z,4.40
2019-04-04T04:01:52.819Z,4.35
2019-04-04T04:04:28.303Z,4.30
2019-04-04T04:06:59.220Z,4.28
2019-04-04T04:09:31.454Z,4.26
2019-04-04T04:12:03.658Z,4.27
2019-04-04T04:14:37.080Z,4.29
2019-04-04T04:17:11.587Z,4.31
2019-04-04T04:19:43.271Z,4.30
2019-04-04T04:22:18.047Z,4.33
2019-04-04T04:24:49.447Z,4.35
2019-04-04T04:27:21.692Z,4.35
2019-04-04T04:29:53.920Z,4.39
2019-04-04T04:32:28.477Z,4.41
2019-04-04T04:35:00.746Z,4.41
2019-04-04T04:37:32.952Z,4.42
2019-04-04T04:40:05.280Z,4.42
2019-04-04T04:42:37.494Z,4.46
2019-04-04T04:45:12.153Z,4.49
2019-04-04T04:47:43.982Z,4.50
2019-04-04T04:50:16.436Z,4.50
2019-04-04T04:52:48.710Z,4.48
2019-04-04T04:55:20.955Z,4.48
2019-04-04T04:57:56.089Z,4.43
2019-04-04T05:00:27.871Z,4.42
2019-04-04T05:03:00.506Z,4.42
2019-04-04T05:05:32.748Z,4.43
2019-04-04T05:08:04.995Z,4.42
2019-04-04T05:10:37.199Z,4.42
2019-04-04T05:13:09.526Z,4.41
2019-04-04T05:15:41.725Z,4.39
2019-04-04T05:18:16.416Z,4.38
2019-04-04T05:20:48.113Z,4.39
2019-04-04T05:23:20.419Z,4.46
2019-04-04T05:25:54.313Z,4.47
2019-04-04T05:28:26.787Z,4.51
2019-04-04T05:30:59.209Z,4.58
2019-04-04T05:33:31.756Z,4.63
2019-04-04T05:36:05.271Z,4.69
2019-04-04T05:38:37.962Z,4.79
2019-04-04T05:41:10.157Z,4.82
2019-04-04T05:43:42.471Z,4.85
2019-04-04T05:46:14.747Z,4.89
2019-04-04T05:48:47.227Z,4.92
2019-04-04T05:51:19.489Z,4.95
2019-04-04T05:53:51.892Z,4.98
2019-04-04T05:56:24.510Z,5.02
2019-04-04T05:58:57.925Z,5.07
2019-04-04T06:01:30.527Z,5.14
2019-04-04T06:04:04.118Z,5.16
2019-04-04T06:06:36.781Z,5.18
2019-04-04T06:09:09.034Z,5.22
2019-04-04T06:11:41.358Z,5.24
2019-04-04T06:14:13.631Z,5.27
2019-04-04T06:16:46.000Z,5.32
2019-04-04T06:19:18.466Z,5.39
2019-04-04T06:21:50.805Z,5.47
2019-04-04T06:24:23.379Z,5.54
2019-04-04T06:26:57.846Z,5.64
2019-04-04T06:29:30.012Z,5.67
2019-04-04T06:32:02.252Z,5.70
2019-04-04T06:34:34.541Z,5.69
2019-04-04T06:37:06.941Z,5.73
2019-04-04T06:39:39.296Z,5.81
2019-04-04T06:42:11.946Z,5.93
2019-04-04T06:44:44.486Z,6.05
2019-04-04T06:47:16.760Z,6.13
2019-04-04T06:49:49.357Z,6.21
2019-04-04T06:52:23.411Z,6.25
2019-04-04T06:54:57.389Z,6.28
2019-04-04T06:57:30.240Z,6.36
2019-04-04T07:00:02.704Z,6.49
2019-04-04T07:02:35.369Z,6.54
2019-04-04T07:05:10.448Z,6.49
2019-04-04T07:07:43.873Z,6.42
2019-04-04T07:10:15.738Z,6.46
2019-04-04T07:12:49.019Z,6.52
2019-04-04T07:15:21.339Z,6.61
2019-04-04T07:17:53.735Z,6.67
2019-04-04T07:20:28.315Z,6.82
2019-04-04T07:22:59.959Z,6.93
2019-04-04T07:25:32.333Z,7.07
2019-04-04T07:28:04.814Z,7.17
2019-04-04T07:30:37.466Z,7.25
2019-04-04T07:33:11.845Z,7.43
2019-04-04T07:35:43.790Z,7.47
2019-04-04T07:38:16.061Z,7.47
2019-04-04T07:40:49.743Z,7.39
2019-04-04T07:43:22.008Z,7.40
2019-04-04T07:45:59.664Z,7.47
2019-04-04T07:48:29.502Z,7.48
2019-04-04T07:51:01.893Z,7.57
2019-04-04T07:53:36.316Z,7.70
2019-04-04T07:56:08.243Z,7.98
2019-04-04T07:58:40.356Z,8.24
2019-04-04T08:01:12.610Z,8.29
2019-04-04T08:03:44.964Z,8.34
2019-04-04T08:06:17.670Z,8.45
2019-04-04T08:08:50.058Z,8.52
2019-04-04T08:11:22.410Z,8.54
2019-04-04T08:13:55.685Z,8.63
2019-04-04T08:16:28.038Z,8.76
2019-04-04T08:19:00.378Z,8.96
2019-04-04T08:21:32.697Z,9.17
2019-04-04T08:24:04.957Z,9.18
2019-04-04T08:26:37.159Z,9.11
2019-04-04T08:29:09.493Z,9.00
2019-04-04T08:31:41.783Z,8.91
2019-04-04T08:34:16.508Z,8.89
2019-04-04T08:36:48.782Z,8.94
2019-04-04T08:39:21.025Z,9.04
2019-04-04T08:41:53.322Z,9.15
2019-04-04T08:44:25.600Z,9.15
2019-04-04T08:46:57.813Z,9.13
2019-04-04T08:49:30.129Z,9.24
2019-04-04T08:52:02.376Z,9.36
2019-04-04T08:54:34.603Z,9.50
2019-04-04T08:57:07.065Z,9.59
2019-04-04T08:59:39.477Z,9.62
2019-04-04T09:02:11.750Z,9.76
2019-04-04T09:04:44.036Z,9.86
2019-04-04T09:07:16.269Z,9.92
2019-04-04T09:09:48.664Z,9.99
2019-04-04T09:12:22.129Z,9.92
2019-04-04T09:14:54.687Z,9.82
2019-04-04T09:17:26.939Z,9.71
2019-04-04T09:19:59.327Z,9.67
2019-04-04T09:22:31.619Z,9.71
2019-04-04T09:25:04.171Z,9.78
2019-04-04T09:27:36.549Z,9.91
2019-04-04T09:30:08.888Z,10.05
2019-04-04T09:32:42.326Z,10.19
2019-04-04T09:35:15.432Z,10.24
2019-04-04T09:37:52.993Z,10.25
2019-04-04T09:40:28.016Z,10.17
2019-04-04T09:43:00.601Z,10.14
2019-04-04T09:45:32.832Z,10.24
2019-04-04T09:48:05.390Z,10.53
2019-04-04T09:50:39.229Z,10.87
2019-04-04T09:53:11.538Z,11.19
2019-04-04T09:55:43.776Z,11.48
2019-04-04T09:58:16.096Z,11.74
2019-04-04T10:00:48.585Z,11.96
2019-04-04T10:03:20.938Z,12.06
2019-04-04T10:05:53.240Z,12.12
2019-04-04T10:08:25.690Z,12.08
2019-04-04T10:10:57.884Z,12.01
2019-04-04T10:13:30.176Z,12.11
2019-04-04T10:16:02.447Z,12.21
2019-04-04T10:18:34.951Z,12.29
2019-04-04T10:21:12.030Z,12.31
2019-04-04T10:23:41.201Z,12.42
2019-04-04T10:26:13.522Z,12.60
2019-04-04T10:28:45.806Z,12.90
2019-04-04T10:31:18.172Z,13.17
2019-04-04T10:33:50.441Z,13.34
2019-04-04T10:36:22.689Z,13.22
2019-04-04T10:38:54.979Z,13.05
2019-04-04T10:41:27.247Z,12.95
2019-04-04T10:43:59.472Z,12.92
2019-04-04T10:46:31.769Z,12.94
2019-04-04T10:49:04.102Z,12.99
2019-04-04T10:51:36.364Z,13.02
2019-04-04T10:54:09.662Z,12.96
2019-04-04T10:56:42.184Z,13.07
2019-04-04T10:59:15.556Z,13.20
2019-04-04T11:01:47.787Z,13.22
2019-04-04T11:04:20.077Z,13.25
2019-04-04T11:06:52.419Z,13.30
2019-04-04T11:09:24.891Z,13.27
2019-04-04T11:11:57.160Z,13.29
2019-04-04T11:14:29.474Z,13.35
2019-04-04T11:17:01.827Z,13.30
2019-04-04T11:19:34.490Z,13.19
2019-04-04T11:22:07.786Z,13.12
2019-04-04T11:24:40.585Z,13.17
2019-04-04T11:27:12.937Z,13.07
2019-04-04T11:29:45.148Z,12.96
2019-04-04T11:32:17.416Z,13.01
2019-04-04T11:34:53.493Z,13.13
2019-04-04T11:37:24.054Z,13.43
2019-04-04T11:39:56.458Z,13.80
2019-04-04T11:42:28.829Z,14.03
2019-04-04T11:45:01.027Z,14.10
2019-04-04T11:47:34.561Z,14.26
2019-04-04T11:50:06.939Z,14.52
2019-04-04T11:52:39.200Z,14.75
2019-04-04T11:55:11.464Z,15.01
2019-04-04T11:57:43.753Z,15.51
2019-04-04T12:00:16.243Z,15.88
2019-04-04T12:02:48.520Z,16.04
2019-04-04T12:05:20.780Z,16.06
2019-04-04T12:07:53.066Z,15.91
2019-04-04T12:10:27.290Z,15.65
2019-04-04T12:13:00.591Z,15.47
2019-04-04T12:15:33.431Z,15.31
2019-04-04T12:18:05.888Z,15.21
2019-04-04T12:20:39.228Z,15.03
2019-04-04T12:23:11.714Z,14.97
2019-04-04T12:25:44.124Z,15.00
2019-04-04T12:28:16.710Z,14.87
2019-04-04T12:30:49.003Z,14.68
2019-04-04T12:33:21.291Z,14.56
2019-04-04T12:35:53.761Z,14.57
2019-04-04T12:38:26.041Z,14.75
2019-04-04T12:40:58.316Z,15.59
2019-04-04T12:43:30.610Z,16.33
2019-04-04T12:46:03.048Z,16.87
2019-04-04T12:48:35.613Z,16.90
2019-04-04T12:51:07.912Z,16.82
2019-04-04T12:53:41.243Z,16.79
2019-04-04T12:56:13.716Z,16.92
2019-04-04T12:58:45.953Z,17.10
2019-04-04T13:01:21.116Z,17.29
2019-04-04T13:03:52.512Z,17.28
2019-04-04T13:06:25.953Z,16.98
2019-04-04T13:08:58.337Z,16.57
2019-04-04T13:11:32.168Z,16.15
2019-04-04T13:14:06.110Z,15.65
2019-04-04T13:16:38.309Z,15.25
2019-04-04T13:19:12.603Z,14.99
2019-04-04T13:21:44.961Z,14.82
2019-04-04T13:24:17.231Z,14.72
2019-04-04T13:26:52.860Z,14.66
2019-04-04T13:29:25.271Z,14.71
2019-04-04T13:31:57.919Z,14.48
2019-04-04T13:34:30.236Z,14.15
2019-04-04T13:37:02.513Z,14.09
2019-04-04T13:39:34.910Z,13.98
2019-04-04T13:42:07.231Z,13.89
2019-04-04T13:44:39.737Z,13.92
2019-04-04T13:47:12.308Z,14.25
2019-04-04T13:49:45.071Z,15.03
2019-04-04T13:52:17.674Z,16.17
2019-04-04T13:54:50.999Z,17.34
2019-04-04T13:57:23.415Z,17.77
2019-04-04T13:59:55.738Z,20.81
2019-04-04T14:02:28.030Z,20.81
2019-04-04T14:05:09.724Z,22.19
2019-04-04T14:07:34.883Z,22.14
2019-04-04T14:10:08.582Z,21.45
2019-04-04T14:12:40.910Z,20.42
2019-04-04T14:15:13.222Z,19.84
2019-04-04T14:17:45.543Z,19.21
2019-04-04T14:20:17.919Z,18.69
2019-04-04T14:22:51.381Z,18.25
2019-04-04T14:25:29.533Z,17.77
2019-04-04T14:28:02.255Z,17.04
2019-04-04T14:30:34.509Z,16.29
2019-04-04T14:33:06.803Z,15.78
2019-04-04T14:35:39.521Z,15.39
2019-04-04T14:38:12.180Z,15.08
2019-04-04T14:40:44.457Z,14.74
2019-04-04T14:43:16.512Z,14.42
2019-04-04T14:45:48.801Z,14.11
2019-04-04T14:48:21.349Z,13.87
2019-04-04T14:50:54.511Z,13.68
2019-04-04T14:53:27.107Z,13.53
2019-04-04T14:55:59.794Z,13.54
2019-04-04T14:58:32.192Z,13.76
2019-04-04T15:01:04.535Z,14.16
2019-04-04T15:03:37.316Z,14.61
2019-04-04T15:06:10.257Z,14.78
2019-04-04T15:08:42.821Z,14.83
2019-04-04T15:11:23.875Z,14.72
2019-04-04T15:13:49.522Z,14.41
2019-04-04T15:16:21.936Z,14.22
2019-04-04T15:18:54.832Z,13.93
2019-04-04T15:21:27.207Z,13.64
2019-04-04T15:23:59.458Z,13.44
2019-04-04T15:26:31.709Z,13.33
2019-04-04T15:29:04.196Z,13.16
2019-04-04T15:31:37.658Z,13.03
2019-04-04T15:34:10.118Z,12.94
2019-04-04T15:36:42.425Z,12.81
2019-04-04T15:39:15.948Z,12.73
2019-04-04T15:41:48.703Z,12.60
2019-04-04T15:44:20.798Z,12.51
2019-04-04T15:46:53.318Z,12.48
2019-04-04T15:49:25.561Z,12.45
2019-04-04T15:51:59.590Z,12.42
2019-04-04T15:54:31.915Z,12.44
2019-04-04T15:57:04.187Z,12.47
2019-04-04T15:59:36.561Z,12.55
2019-04-04T16:02:09.190Z,12.61
2019-04-04T16:04:41.463Z,12.77
2019-04-04T16:07:14.152Z,13.11
2019-04-04T16:09:47.213Z,13.47
2019-04-04T16:12:19.873Z,13.84
2019-04-04T16:14:52.297Z,14.11
2019-04-04T16:17:24.710Z,14.18
2019-04-04T16:19:58.071Z,14.51
2019-04-04T16:22:30.612Z,15.36
2019-04-04T16:25:03.155Z,16.07
2019-04-04T16:27:35.420Z,16.64
2019-04-04T16:30:08.386Z,17.22
2019-04-04T16:32:41.813Z,17.39
2019-04-04T16:35:14.053Z,17.07
2019-04-04T16:37:46.522Z,16.26
2019-04-04T16:40:18.847Z,15.57
2019-04-04T16:42:51.291Z,15.05
2019-04-04T16:45:23.637Z,14.77
2019-04-04T16:47:55.864Z,14.67
2019-04-04T16:50:28.211Z,14.46
2019-04-04T16:53:00.586Z,14.35
2019-04-04T16:55:32.930Z,14.22
2019-04-04T16:58:05.222Z,13.93
2019-04-04T17:00:37.759Z,13.61
2019-04-04T17:03:10.023Z,13.20
2019-04-04T17:05:42.269Z,12.85
2019-04-04T17:08:14.610Z,12.51
2019-04-04T17:10:46.965Z,12.23
2019-04-04T17:13:19.201Z,11.99
2019-04-04T17:15:51.487Z,11.80
2019-04-04T17:18:23.802Z,11.69
2019-04-04T17:20:56.032Z,11.65
2019-04-04T17:23:28.336Z,11.61
2019-04-04T17:26:00.882Z,11.56
2019-04-04T17:28:33.321Z,11.51
2019-04-04T17:31:07.723Z,11.37
2019-04-04T17:33:40.042Z,11.22
2019-04-04T17:36:12.400Z,11.04
2019-04-04T17:38:45.291Z,10.85
2019-04-04T17:41:17.593Z,10.65
2019-04-04T17:43:49.905Z,10.50
2019-04-04T17:46:22.277Z,10.46
2019-04-04T17:48:54.397Z,10.44
2019-04-04T17:51:27.401Z,10.46
2019-04-04T17:54:00.394Z,10.45
2019-04-04T17:56:33.092Z,10.46
2019-04-04T17:59:05.434Z,10.41
2019-04-04T18:01:37.666Z,10.37
2019-04-04T18:04:10.076Z,10.29
2019-04-04T18:06:43.444Z,10.21
2019-04-04T18:09:15.945Z,10.12
2019-04-04T18:11:48.310Z,10.03
2019-04-04T18:14:22.161Z,10.00
2019-04-04T18:16:54.528Z,9.96
2019-04-04T18:19:27.027Z,9.88
2019-04-04T18:22:00.151Z,9.74
2019-04-04T18:24:32.468Z,9.60
2019-04-04T18:27:04.991Z,9.44
2019-04-04T18:29:38.306Z,9.28
2019-04-04T18:32:11.058Z,9.15
2019-04-04T18:34:45.232Z,9.03
2019-04-04T18:37:17.819Z,8.91
2019-04-04T18:39:50.047Z,8.79
2019-04-04T18:42:23.323Z,8.67
2019-04-04T18:44:55.572Z,8.57
2019-04-04T18:47:27.950Z,8.53
2019-04-04T18:50:00.257Z,8.48
2019-04-04T18:52:32.960Z,8.43
2019-04-04T18:55:05.315Z,8.39
2019-04-04T18:57:37.632Z,8.32
2019-04-04T19:00:10.096Z,8.27
2019-04-04T19:02:42.442Z,8.26
2019-04-04T19:05:14.853Z,8.29
2019-04-04T19:07:48.163Z,8.32
2019-04-04T19:10:20.639Z,8.36
2019-04-04T19:13:04.855Z,8.42
2019-04-04T19:15:27.186Z,8.47
2019-04-04T19:17:59.575Z,8.47
2019-04-04T19:20:33.510Z,8.48
2019-04-04T19:23:06.370Z,8.45
2019-04-04T19:25:38.715Z,8.47
2019-04-04T19:28:11.117Z,8.45
2019-04-04T19:30:43.493Z,8.44
2019-04-04T19:33:16.274Z,8.40
2019-04-04T19:35:48.491Z,8.42
2019-04-04T19:38:20.937Z,8.42
2019-04-04T19:40:53.236Z,8.39
2019-04-04T19:43:25.481Z,8.36
2019-04-04T19:45:57.777Z,8.32
2019-04-04T19:48:30.034Z,8.30
2019-04-04T19:51:02.315Z,8.26
2019-04-04T19:53:35.903Z,8.25
2019-04-04T19:56:08.138Z,8.20
2019-04-04T19:58:40.482Z,8.15
2019-04-04T20:01:12.803Z,8.12
2019-04-04T20:03:44.987Z,8.08
2019-04-04T20:06:17.380Z,8.07
2019-04-04T20:08:53.305Z,8.01
2019-04-04T20:11:23.824Z,7.98
2019-04-04T20:13:56.032Z,7.97
2019-04-04T20:16:30.459Z,7.98
2019-04-04T20:19:02.684Z,7.99
2019-04-04T20:21:37.230Z,8.01
2019-04-04T20:24:09.444Z,8.02
2019-04-04T20:26:41.992Z,8.07
2019-04-04T20:29:14.144Z,8.10
2019-04-04T20:31:46.512Z,8.11
2019-04-04T20:34:20.840Z,8.11
2019-04-04T20:36:53.147Z,8.09
2019-04-04T20:39:25.384Z,8.05
2019-04-04T20:41:57.642Z,8.04
2019-04-04T20:44:30.006Z,8.04
2019-04-04T20:47:02.471Z,8.05
2019-04-04T20:49:34.757Z,8.02
2019-04-04T20:52:07.098Z,8.00
2019-04-04T20:54:39.497Z,7.95
2019-04-04T20:57:11.720Z,7.91
2019-04-04T20:59:44.103Z,7.87
2019-04-04T21:02:16.370Z,7.83
2019-04-04T21:04:48.704Z,7.77
2019-04-04T21:07:20.972Z,7.71
2019-04-04T21:09:53.387Z,7.63
2019-04-04T21:12:25.823Z,7.57
2019-04-04T21:14:58.099Z,7.47
2019-04-04T21:17:30.446Z,7.40
2019-04-04T21:20:02.838Z,7.32
2019-04-04T21:22:36.966Z,7.25
2019-04-04T21:25:09.966Z,7.16
2019-04-04T21:27:42.214Z,7.07
2019-04-04T21:30:14.471Z,7.00
2019-04-04T21:32:46.721Z,6.95
2019-04-04T21:35:19.451Z,6.89
2019-04-04T21:37:51.694Z,6.84
2019-04-04T21:40:24.069Z,6.78
2019-04-04T21:42:56.326Z,6.74
2019-04-04T21:45:28.564Z,6.71
2019-04-04T21:48:01.107Z,6.72
2019-04-04T21:50:33.454Z,6.72
2019-04-04T21:53:05.721Z,6.73
2019-04-04T21:55:38.083Z,6.72
2019-04-04T21:58:10.436Z,6.71
2019-04-04T22:00:42.873Z,6.69
2019-04-04T22:03:16.830Z,6.69
2019-04-04T22:05:49.268Z,6.67
2019-04-04T22:08:21.613Z,6.68
2019-04-04T22:10:53.917Z,6.70
2019-04-04T22:13:26.314Z,6.70
2019-04-04T22:15:58.626Z,6.68
2019-04-04T22:18:31.118Z,6.71
2019-04-04T22:21:03.421Z,6.73
2019-04-04T22:23:35.910Z,6.76
2019-04-04T22:26:08.220Z,6.75
2019-04-04T22:28:40.480Z,6.75
2019-04-04T22:31:12.852Z,6.75
2019-04-04T22:33:46.170Z,6.73
2019-04-04T22:36:18.645Z,6.71
2019-04-04T22:38:51.512Z,6.72
2019-04-04T22:41:24.081Z,6.71
2019-04-04T22:44:03.325Z,6.72
2019-04-04T22:46:30.518Z,6.72
2019-04-04T22:49:02.772Z,6.71
2019-04-04T22:51:35.048Z,6.72
2019-04-04T22:54:09.657Z,6.71
2019-04-04T22:56:41.910Z,6.71
2019-04-04T22:59:14.180Z,6.73
2019-04-04T23:01:46.483Z,6.70
2019-04-04T23:04:18.801Z,6.68
2019-04-04T23:06:51.184Z,6.66
2019-04-04T23:09:23.583Z,6.63
2019-04-04T23:11:56.057Z,6.60
2019-04-04T23:14:28.722Z,6.55
2019-04-04T23:17:01.176Z,6.50
2019-04-04T23:19:33.776Z,6.44
2019-04-04T23:22:06.342Z,6.40
2019-04-04T23:24:38.546Z,6.38
2019-04-04T23:27:10.891Z,6.34
2019-04-04T23:29:43.183Z,6.30
2019-04-04T23:32:15.504Z,6.26
2019-04-04T23:34:47.798Z,6.26
2019-04-04T23:37:20.022Z,6.26
2019-04-04T23:39:52.325Z,6.24
2019-04-04T23:42:24.889Z,6.24
2019-04-04T23:45:01.065Z,6.25
2019-04-04T23:47:41.946Z,6.25
2019-04-04T23:50:05.139Z,6.25
2019-04-04T23:52:38.535Z,6.27
2019-04-04T23:55:10.781Z,6.26
2019-04-04T23:57:42.994Z,6.24
