createdAt,value
2017-08-16T00:00:18.835Z,0
2017-08-16T00:00:59.288Z,0
2017-08-16T00:01:39.737Z,0
2017-08-16T00:02:20.195Z,0
2017-08-16T00:03:00.654Z,0
2017-08-16T00:03:41.111Z,0
2017-08-16T00:04:21.560Z,0
2017-08-16T00:05:02.020Z,0
2017-08-16T00:05:42.465Z,0
2017-08-16T00:06:22.908Z,0
2017-08-16T00:07:03.362Z,0
2017-08-16T00:07:43.807Z,0
2017-08-16T00:08:24.253Z,0
2017-08-16T00:09:04.715Z,0
2017-08-16T00:09:45.165Z,0
2017-08-16T00:10:25.621Z,0
2017-08-16T00:11:06.076Z,0
2017-08-16T00:11:46.529Z,0
2017-08-16T00:12:26.994Z,0
2017-08-16T00:13:07.440Z,0
2017-08-16T00:13:47.895Z,0
2017-08-16T00:14:28.349Z,0
2017-08-16T00:15:08.804Z,0
2017-08-16T00:15:49.263Z,0
2017-08-16T00:16:29.719Z,0
2017-08-16T00:17:10.189Z,0
2017-08-16T00:17:50.661Z,0
2017-08-16T00:18:31.104Z,0
2017-08-16T00:19:11.550Z,0
2017-08-16T00:19:52.006Z,0
2017-08-16T00:20:32.460Z,0
2017-08-16T00:21:12.904Z,0
2017-08-16T00:21:53.380Z,0
2017-08-16T00:22:33.830Z,0
2017-08-16T00:23:14.286Z,0
2017-08-16T00:23:54.745Z,0
2017-08-16T00:24:35.211Z,0
2017-08-16T00:25:15.640Z,0
2017-08-16T00:25:56.094Z,0
2017-08-16T00:26:36.581Z,0
2017-08-16T00:27:17.036Z,0
2017-08-16T00:27:57.491Z,0
2017-08-16T00:28:37.951Z,0
2017-08-16T00:29:18.407Z,0
2017-08-16T00:29:58.860Z,0
2017-08-16T00:30:39.317Z,0
2017-08-16T00:31:19.773Z,0
2017-08-16T00:32:00.239Z,0
2017-08-16T00:32:40.683Z,0
2017-08-16T00:33:21.136Z,0
2017-08-16T00:34:01.614Z,0
2017-08-16T00:34:42.043Z,0
2017-08-16T00:35:22.487Z,0
2017-08-16T00:36:02.949Z,0
2017-08-16T00:36:43.409Z,0
2017-08-16T00:37:23.881Z,0
2017-08-16T00:38:04.339Z,0
2017-08-16T00:38:45.742Z,0
2017-08-16T00:39:26.203Z,0
2017-08-16T00:40:06.655Z,0
2017-08-16T00:40:47.137Z,0
2017-08-16T00:41:27.598Z,0
2017-08-16T00:42:08.067Z,0
2017-08-16T00:42:48.488Z,0
2017-08-16T00:43:28.939Z,0
2017-08-16T00:44:09.388Z,0
2017-08-16T00:44:49.828Z,0
2017-08-16T00:45:30.282Z,0
2017-08-16T00:46:10.740Z,0
2017-08-16T00:46:51.197Z,0
2017-08-16T00:47:31.654Z,0
2017-08-16T00:48:12.110Z,0
2017-08-16T00:48:52.571Z,0
2017-08-16T00:49:33.037Z,0
2017-08-16T00:50:13.480Z,0
2017-08-16T00:50:53.940Z,0
2017-08-16T00:51:34.393Z,0
2017-08-16T00:52:14.841Z,0
2017-08-16T00:52:55.295Z,0
2017-08-16T00:53:35.776Z,0
2017-08-16T00:54:16.194Z,0
2017-08-16T00:54:56.662Z,0
2017-08-16T00:55:37.111Z,0
2017-08-16T00:56:17.575Z,0
2017-08-16T00:56:58.019Z,0
2017-08-16T00:57:38.483Z,0
2017-08-16T00:58:18.937Z,0
2017-08-16T00:58:59.391Z,0
2017-08-16T00:59:39.845Z,0
2017-08-16T01:00:20.299Z,0
2017-08-16T01:01:00.761Z,0
2017-08-16T01:01:41.222Z,0
2017-08-16T01:02:21.676Z,0
2017-08-16T01:03:02.139Z,0
2017-08-16T01:03:42.589Z,0
2017-08-16T01:04:23.039Z,0
2017-08-16T01:05:03.496Z,0
2017-08-16T01:05:43.943Z,0
2017-08-16T01:06:24.399Z,0
2017-08-16T01:07:04.843Z,0
2017-08-16T01:07:45.298Z,0
2017-08-16T01:08:25.766Z,0
2017-08-16T01:09:06.228Z,0
2017-08-16T01:09:46.674Z,0
2017-08-16T01:10:27.127Z,0
2017-08-16T01:11:07.592Z,0
2017-08-16T01:11:48.050Z,0
2017-08-16T01:12:28.506Z,0
2017-08-16T01:13:08.972Z,0
2017-08-16T01:13:49.424Z,0
2017-08-16T01:14:29.874Z,0
2017-08-16T01:15:10.408Z,0
2017-08-16T01:15:50.864Z,0
2017-08-16T01:16:31.314Z,0
2017-08-16T01:17:11.782Z,0
2017-08-16T01:17:52.232Z,0
2017-08-16T01:18:32.689Z,0
2017-08-16T01:19:13.152Z,0
2017-08-16T01:19:53.602Z,0
2017-08-16T01:20:34.073Z,0
2017-08-16T01:21:14.531Z,0
2017-08-16T01:21:54.992Z,0
2017-08-16T01:22:35.450Z,0
2017-08-16T01:23:15.905Z,0
2017-08-16T01:23:56.361Z,0
2017-08-16T01:24:36.811Z,0
2017-08-16T01:25:17.260Z,0
2017-08-16T01:25:57.723Z,0
2017-08-16T01:26:38.184Z,0
2017-08-16T01:27:18.638Z,0
2017-08-16T01:27:59.100Z,0
2017-08-16T01:28:39.537Z,0
2017-08-16T01:29:20.002Z,0
2017-08-16T01:30:00.455Z,0
2017-08-16T01:30:40.907Z,0
2017-08-16T01:31:21.379Z,0
2017-08-16T01:32:01.845Z,0
2017-08-16T01:32:42.308Z,0
2017-08-16T01:33:22.757Z,0
2017-08-16T01:34:03.217Z,0
2017-08-16T01:34:43.668Z,0
2017-08-16T01:35:24.126Z,0
2017-08-16T01:36:04.587Z,0
2017-08-16T01:36:45.063Z,0
2017-08-16T01:37:25.517Z,0
2017-08-16T01:38:05.982Z,0
2017-08-16T01:38:46.419Z,0
2017-08-16T01:39:26.885Z,0
2017-08-16T01:40:07.333Z,0
2017-08-16T01:40:47.792Z,0
2017-08-16T01:41:28.244Z,0
2017-08-16T01:42:08.695Z,0
2017-08-16T01:42:49.150Z,0
2017-08-16T01:43:29.606Z,0
2017-08-16T01:44:10.067Z,0
2017-08-16T01:44:50.531Z,0
2017-08-16T01:45:30.983Z,0
2017-08-16T01:46:11.436Z,0
2017-08-16T01:46:51.891Z,0
2017-08-16T01:47:32.347Z,0
2017-08-16T01:48:12.803Z,0
2017-08-16T01:48:53.242Z,0
2017-08-16T01:49:33.685Z,0
2017-08-16T01:50:14.146Z,0
2017-08-16T01:50:54.604Z,0
2017-08-16T01:51:35.062Z,0
2017-08-16T01:52:15.510Z,0
2017-08-16T01:52:55.964Z,0
2017-08-16T01:53:36.418Z,0
2017-08-16T01:54:16.877Z,0
2017-08-16T01:54:57.325Z,0
2017-08-16T01:55:37.780Z,0
2017-08-16T01:56:18.233Z,0
2017-08-16T01:56:58.699Z,0
2017-08-16T01:57:39.157Z,0
2017-08-16T01:58:19.607Z,0
2017-08-16T01:59:00.066Z,0
2017-08-16T01:59:40.524Z,0
2017-08-16T02:00:20.975Z,0
2017-08-16T02:01:01.429Z,0
2017-08-16T02:01:41.878Z,0
2017-08-16T02:02:22.328Z,0
2017-08-16T02:03:02.786Z,0
2017-08-16T02:03:43.259Z,0
2017-08-16T02:04:23.704Z,0
2017-08-16T02:05:04.163Z,0
2017-08-16T02:05:44.630Z,0
2017-08-16T02:06:25.108Z,0
2017-08-16T02:07:05.536Z,0
2017-08-16T02:07:45.987Z,0
2017-08-16T02:08:26.435Z,0
2017-08-16T02:09:06.897Z,0
2017-08-16T02:09:47.356Z,0
2017-08-16T02:10:27.800Z,0
2017-08-16T02:11:08.260Z,0
2017-08-16T02:11:48.712Z,0
2017-08-16T02:12:29.163Z,0
2017-08-16T02:13:09.614Z,0
2017-08-16T02:13:50.079Z,0
2017-08-16T02:14:30.543Z,0
2017-08-16T02:15:10.999Z,0
2017-08-16T02:15:51.462Z,0
2017-08-16T02:16:31.913Z,0
2017-08-16T02:17:12.373Z,0
2017-08-16T02:17:52.818Z,0
2017-08-16T02:18:33.280Z,0
2017-08-16T02:19:13.733Z,0
2017-08-16T02:19:54.187Z,0
2017-08-16T02:20:34.638Z,0
2017-08-16T02:21:15.091Z,0
2017-08-16T02:21:55.558Z,0
2017-08-16T02:22:36.011Z,0
2017-08-16T02:23:16.470Z,0
2017-08-16T02:23:56.929Z,0
2017-08-16T02:24:37.389Z,0
2017-08-16T02:25:17.846Z,0
2017-08-16T02:25:58.302Z,0
2017-08-16T02:26:38.771Z,0
2017-08-16T02:27:19.225Z,0
2017-08-16T02:27:59.691Z,0
2017-08-16T02:28:40.153Z,0
2017-08-16T02:29:20.617Z,0
2017-08-16T02:30:01.074Z,0
2017-08-16T02:30:41.529Z,0
2017-08-16T02:31:21.978Z,0
2017-08-16T02:32:02.440Z,0
2017-08-16T02:32:42.882Z,0
2017-08-16T02:33:23.343Z,0
2017-08-16T02:34:03.798Z,0
2017-08-16T02:34:44.248Z,0
2017-08-16T02:35:24.717Z,0
2017-08-16T02:36:05.185Z,0
2017-08-16T02:36:45.642Z,0
2017-08-16T02:37:26.101Z,0
2017-08-16T02:38:06.560Z,0
2017-08-16T02:38:47.011Z,0
2017-08-16T02:39:27.468Z,0
2017-08-16T02:40:07.925Z,0
2017-08-16T02:40:48.374Z,0
2017-08-16T02:41:28.834Z,0
2017-08-16T02:42:09.290Z,0
2017-08-16T02:42:49.733Z,0
2017-08-16T02:43:30.185Z,0
2017-08-16T02:44:10.649Z,0
2017-08-16T02:44:51.104Z,0
2017-08-16T02:45:31.566Z,0
2017-08-16T02:46:12.036Z,0
2017-08-16T02:46:52.516Z,0
2017-08-16T02:47:32.992Z,0
2017-08-16T02:48:13.442Z,0
2017-08-16T02:48:53.892Z,0
2017-08-16T02:49:34.365Z,0
2017-08-16T02:50:14.808Z,0
2017-08-16T02:50:55.277Z,0
2017-08-16T02:51:35.729Z,0
2017-08-16T02:52:16.186Z,0
2017-08-16T02:52:56.621Z,0
2017-08-16T02:53:37.078Z,0
2017-08-16T02:54:17.535Z,0
2017-08-16T02:54:57.989Z,0
2017-08-16T02:55:38.475Z,0
2017-08-16T02:56:18.903Z,0
2017-08-16T02:56:59.361Z,0
2017-08-16T02:57:39.805Z,0
2017-08-16T02:58:20.265Z,0
2017-08-16T02:59:00.721Z,0
2017-08-16T02:59:41.178Z,0
2017-08-16T03:00:21.642Z,0
2017-08-16T03:01:02.100Z,0
2017-08-16T03:01:42.559Z,0
2017-08-16T03:02:23.018Z,0
2017-08-16T03:03:03.478Z,0
2017-08-16T03:03:43.936Z,0
2017-08-16T03:04:24.398Z,0
2017-08-16T03:05:04.854Z,0
2017-08-16T03:05:45.319Z,0
2017-08-16T03:06:25.768Z,0
2017-08-16T03:07:06.223Z,0
2017-08-16T03:07:46.682Z,0
2017-08-16T03:08:27.134Z,0
2017-08-16T03:09:07.586Z,0
2017-08-16T03:09:48.050Z,0
2017-08-16T03:10:28.504Z,0
2017-08-16T03:11:08.972Z,0
2017-08-16T03:11:49.430Z,0
2017-08-16T03:12:29.883Z,0
2017-08-16T03:13:10.407Z,0
2017-08-16T03:13:50.863Z,0
2017-08-16T03:14:31.324Z,0
2017-08-16T03:15:11.776Z,0
2017-08-16T03:15:52.227Z,0
2017-08-16T03:16:32.688Z,0
2017-08-16T03:17:13.145Z,0
2017-08-16T03:17:53.604Z,0
2017-08-16T03:18:34.057Z,0
2017-08-16T03:19:14.520Z,0
2017-08-16T03:19:54.975Z,0
2017-08-16T03:20:35.439Z,0
2017-08-16T03:21:15.897Z,0
2017-08-16T03:21:56.352Z,0
2017-08-16T03:22:36.805Z,0
2017-08-16T03:23:17.254Z,0
2017-08-16T03:23:57.716Z,0
2017-08-16T03:24:38.171Z,0
2017-08-16T03:25:18.633Z,0
2017-08-16T03:25:59.091Z,0
2017-08-16T03:26:39.563Z,0
2017-08-16T03:27:20.012Z,0
2017-08-16T03:28:00.470Z,0
2017-08-16T03:28:40.937Z,0
2017-08-16T03:29:21.388Z,0
2017-08-16T03:30:01.846Z,0
2017-08-16T03:30:42.294Z,0
2017-08-16T03:31:22.755Z,0
2017-08-16T03:32:03.212Z,0
2017-08-16T03:32:43.671Z,0
2017-08-16T03:33:24.131Z,0
2017-08-16T03:34:04.592Z,0
2017-08-16T03:34:45.176Z,0
2017-08-16T03:35:25.561Z,0
2017-08-16T03:36:06.008Z,0
2017-08-16T03:36:46.477Z,0
2017-08-16T03:37:26.938Z,0
2017-08-16T03:38:07.385Z,0
2017-08-16T03:38:47.849Z,0
2017-08-16T03:39:28.313Z,0
2017-08-16T03:40:08.762Z,0
2017-08-16T03:40:49.212Z,0
2017-08-16T03:41:29.664Z,0
2017-08-16T03:42:10.123Z,0
2017-08-16T03:42:50.577Z,0
2017-08-16T03:43:31.036Z,0
2017-08-16T03:44:11.482Z,0
2017-08-16T03:44:51.932Z,0
2017-08-16T03:45:32.396Z,0
2017-08-16T03:46:12.838Z,0
2017-08-16T03:46:53.293Z,0
2017-08-16T03:47:33.749Z,0
2017-08-16T03:48:14.204Z,0
2017-08-16T03:48:54.660Z,0
2017-08-16T03:49:35.109Z,0
2017-08-16T03:50:15.562Z,0
2017-08-16T03:50:56.027Z,0
2017-08-16T03:51:36.480Z,0
2017-08-16T03:52:16.937Z,0
2017-08-16T03:52:57.394Z,0
2017-08-16T03:53:37.850Z,0
2017-08-16T03:54:18.305Z,0
2017-08-16T03:54:58.761Z,0
2017-08-16T03:55:39.220Z,0
2017-08-16T03:56:19.677Z,0
2017-08-16T03:57:00.119Z,0
2017-08-16T03:57:40.608Z,0
2017-08-16T03:58:21.058Z,0
2017-08-16T03:59:01.521Z,0
2017-08-16T03:59:41.985Z,0
2017-08-16T04:00:22.458Z,0
2017-08-16T04:01:02.905Z,0
2017-08-16T04:01:43.366Z,0
2017-08-16T04:02:23.806Z,0
2017-08-16T04:03:04.262Z,0
2017-08-16T04:03:44.713Z,0
2017-08-16T04:04:25.163Z,0
2017-08-16T04:05:05.622Z,0
2017-08-16T04:05:46.076Z,0
2017-08-16T04:06:26.517Z,0
2017-08-16T04:07:06.959Z,0
2017-08-16T04:07:47.428Z,0
2017-08-16T04:08:27.871Z,0
2017-08-16T04:09:08.307Z,0
2017-08-16T04:09:48.769Z,0
2017-08-16T04:10:29.244Z,0
2017-08-16T04:11:09.699Z,0
2017-08-16T04:11:50.229Z,0
2017-08-16T04:12:30.672Z,0
2017-08-16T04:13:11.140Z,0
2017-08-16T04:13:51.590Z,0
2017-08-16T04:14:32.043Z,0
2017-08-16T04:15:12.504Z,0
2017-08-16T04:15:52.963Z,0
2017-08-16T04:16:33.405Z,0
2017-08-16T04:17:13.872Z,0
2017-08-16T04:17:54.329Z,0
2017-08-16T04:18:34.782Z,0
2017-08-16T04:19:15.235Z,0
2017-08-16T04:19:55.691Z,0
2017-08-16T04:20:36.137Z,0
2017-08-16T04:21:16.593Z,0
2017-08-16T04:21:57.041Z,0
2017-08-16T04:22:37.520Z,0
2017-08-16T04:23:17.962Z,0
2017-08-16T04:23:58.410Z,0
2017-08-16T04:24:38.869Z,0
2017-08-16T04:25:19.326Z,0
2017-08-16T04:25:59.784Z,0
2017-08-16T04:26:40.242Z,0
2017-08-16T04:27:20.701Z,0
2017-08-16T04:28:01.151Z,0
2017-08-16T04:28:41.605Z,0
2017-08-16T04:29:22.066Z,0
2017-08-16T04:30:02.520Z,0
2017-08-16T04:30:42.975Z,0
2017-08-16T04:31:23.431Z,0
2017-08-16T04:32:03.889Z,0
2017-08-16T04:32:44.350Z,0
2017-08-16T04:33:24.808Z,0
2017-08-16T04:34:05.262Z,0
2017-08-16T04:34:45.712Z,0
2017-08-16T04:35:26.161Z,0
2017-08-16T04:36:06.628Z,0
2017-08-16T04:36:47.089Z,0
2017-08-16T04:37:27.543Z,0
2017-08-16T04:38:08.001Z,0
2017-08-16T04:38:48.450Z,0
2017-08-16T04:39:28.910Z,0
2017-08-16T04:40:09.356Z,0
2017-08-16T04:40:49.808Z,0
2017-08-16T04:41:30.266Z,0
2017-08-16T04:42:10.717Z,0
2017-08-16T04:42:51.154Z,0
2017-08-16T04:43:31.613Z,0
2017-08-16T04:44:12.048Z,0
2017-08-16T04:44:52.515Z,0
2017-08-16T04:45:32.994Z,0
2017-08-16T04:46:13.422Z,0
2017-08-16T04:46:53.876Z,0
2017-08-16T04:47:34.327Z,0
2017-08-16T04:48:14.787Z,0
2017-08-16T04:48:55.237Z,0
2017-08-16T04:49:35.694Z,0
2017-08-16T04:50:16.145Z,0
2017-08-16T04:50:56.598Z,0
2017-08-16T04:51:37.057Z,0
2017-08-16T04:52:17.516Z,0
2017-08-16T04:52:57.973Z,0
2017-08-16T04:53:38.424Z,0
2017-08-16T04:54:18.902Z,0
2017-08-16T04:54:59.357Z,0
2017-08-16T04:55:39.807Z,0
2017-08-16T04:56:20.270Z,0
2017-08-16T04:57:00.794Z,0
2017-08-16T04:57:41.227Z,0
2017-08-16T04:58:21.684Z,0
2017-08-16T04:59:02.141Z,0
2017-08-16T04:59:42.599Z,0
2017-08-16T05:00:23.054Z,0
2017-08-16T05:01:03.507Z,0
2017-08-16T05:01:43.965Z,0
2017-08-16T05:02:24.434Z,0
2017-08-16T05:03:04.890Z,0
2017-08-16T05:03:45.350Z,0
2017-08-16T05:04:25.809Z,0
2017-08-16T05:05:06.262Z,5
2017-08-16T05:05:46.702Z,5
2017-08-16T05:06:27.144Z,5
2017-08-16T05:07:07.595Z,5
2017-08-16T05:07:48.059Z,5
2017-08-16T05:08:28.514Z,5
2017-08-16T05:09:08.971Z,5
2017-08-16T05:09:49.424Z,5
2017-08-16T05:10:29.885Z,5
2017-08-16T05:11:10.340Z,5
2017-08-16T05:11:50.790Z,5
2017-08-16T05:12:31.238Z,5
2017-08-16T05:13:11.685Z,5
2017-08-16T05:13:52.131Z,5
2017-08-16T05:14:32.568Z,5
2017-08-16T05:15:13.023Z,5
2017-08-16T05:15:53.464Z,5
2017-08-16T05:16:33.915Z,5
2017-08-16T05:17:14.374Z,5
2017-08-16T05:17:54.830Z,5
2017-08-16T05:18:35.293Z,10
2017-08-16T05:19:15.747Z,10
2017-08-16T05:19:56.197Z,10
2017-08-16T05:20:36.657Z,10
2017-08-16T05:21:17.109Z,10
2017-08-16T05:21:57.564Z,10
2017-08-16T05:22:38.017Z,10
2017-08-16T05:23:18.462Z,10
2017-08-16T05:23:58.913Z,10
2017-08-16T05:24:39.376Z,10
2017-08-16T05:25:19.830Z,10
2017-08-16T05:26:00.291Z,10
2017-08-16T05:26:40.754Z,10
2017-08-16T05:27:21.211Z,10
2017-08-16T05:28:01.673Z,10
2017-08-16T05:28:42.120Z,10
2017-08-16T05:29:22.576Z,10
2017-08-16T05:30:03.039Z,10
2017-08-16T05:30:43.493Z,10
2017-08-16T05:31:23.949Z,10
2017-08-16T05:32:04.412Z,10
2017-08-16T05:32:44.869Z,10
2017-08-16T05:33:25.325Z,10
2017-08-16T05:34:05.798Z,10
2017-08-16T05:34:46.255Z,10
2017-08-16T05:35:26.859Z,10
2017-08-16T05:36:07.311Z,10
2017-08-16T05:36:47.778Z,10
2017-08-16T05:37:28.228Z,10
2017-08-16T05:39:56.208Z,15
2017-08-16T05:40:36.670Z,15
2017-08-16T05:41:17.118Z,15
2017-08-16T05:41:57.573Z,15
2017-08-16T05:42:38.021Z,20
2017-08-16T05:43:18.474Z,20
2017-08-16T05:43:58.929Z,20
2017-08-16T05:44:39.387Z,20
2017-08-16T05:45:19.839Z,20
2017-08-16T05:46:00.292Z,20
2017-08-16T05:46:40.750Z,15
2017-08-16T05:47:21.208Z,15
2017-08-16T05:48:01.661Z,15
2017-08-16T05:48:42.223Z,15
2017-08-16T05:49:22.700Z,20
2017-08-16T05:50:03.159Z,20
2017-08-16T05:50:43.613Z,20
2017-08-16T05:51:24.073Z,15
2017-08-16T05:52:04.527Z,15
2017-08-16T05:52:44.998Z,15
2017-08-16T05:53:25.459Z,15
2017-08-16T05:54:05.908Z,20
2017-08-16T05:54:46.358Z,20
2017-08-16T05:55:26.825Z,20
2017-08-16T05:56:07.270Z,20
2017-08-16T05:56:47.728Z,20
2017-08-16T05:57:28.171Z,20
2017-08-16T05:58:08.626Z,15
2017-08-16T05:58:49.072Z,15
2017-08-16T06:01:22.234Z,20
2017-08-16T06:02:02.690Z,20
2017-08-16T06:02:43.138Z,20
2017-08-16T06:03:23.587Z,20
2017-08-16T06:04:04.057Z,20
2017-08-16T06:04:44.506Z,25
2017-08-16T06:05:24.975Z,25
2017-08-16T06:06:05.399Z,25
2017-08-16T06:06:45.849Z,25
2017-08-16T06:07:26.309Z,25
2017-08-16T06:08:06.750Z,25
2017-08-16T06:08:47.200Z,20
2017-08-16T06:09:27.667Z,25
2017-08-16T06:10:08.107Z,25
2017-08-16T06:10:48.567Z,25
2017-08-16T06:11:29.018Z,25
2017-08-16T06:12:09.470Z,25
2017-08-16T06:12:49.929Z,25
2017-08-16T06:13:30.387Z,25
2017-08-16T06:14:10.842Z,25
2017-08-16T06:14:51.304Z,25
2017-08-16T06:15:31.753Z,25
2017-08-16T06:16:12.202Z,25
2017-08-16T06:16:52.659Z,25
2017-08-16T06:17:33.117Z,25
2017-08-16T06:18:13.573Z,25
2017-08-16T06:18:54.033Z,30
2017-08-16T06:19:34.492Z,30
2017-08-16T06:20:14.947Z,30
2017-08-16T06:20:55.464Z,30
2017-08-16T06:21:35.918Z,30
2017-08-16T06:22:16.372Z,30
2017-08-16T06:22:56.835Z,30
2017-08-16T06:23:37.307Z,30
2017-08-16T06:24:17.740Z,30
2017-08-16T06:24:58.200Z,30
2017-08-16T06:25:38.648Z,30
2017-08-16T06:26:19.109Z,30
2017-08-16T06:26:59.560Z,30
2017-08-16T06:27:40.010Z,30
2017-08-16T06:28:20.463Z,35
2017-08-16T06:29:00.902Z,35
2017-08-16T06:29:41.358Z,35
2017-08-16T06:30:21.811Z,35
2017-08-16T06:31:02.265Z,35
2017-08-16T06:31:42.721Z,35
2017-08-16T06:32:23.176Z,35
2017-08-16T06:33:03.630Z,35
2017-08-16T06:33:44.090Z,35
2017-08-16T06:34:24.532Z,35
2017-08-16T06:35:04.991Z,40
2017-08-16T06:35:45.470Z,40
2017-08-16T06:36:25.909Z,40
2017-08-16T06:37:06.360Z,40
2017-08-16T06:37:46.802Z,40
2017-08-16T06:38:27.254Z,40
2017-08-16T06:39:07.703Z,40
2017-08-16T06:39:48.162Z,45
2017-08-16T06:40:28.617Z,45
2017-08-16T06:41:09.065Z,45
2017-08-16T06:41:49.520Z,45
2017-08-16T06:42:29.977Z,50
2017-08-16T06:43:10.426Z,40
2017-08-16T06:43:50.885Z,50
2017-08-16T06:44:31.348Z,50
2017-08-16T06:45:11.806Z,50
2017-08-16T06:45:52.272Z,45
2017-08-16T06:46:32.719Z,50
2017-08-16T06:47:13.183Z,40
2017-08-16T06:47:53.648Z,35
2017-08-16T06:48:34.107Z,40
2017-08-16T06:49:14.560Z,40
2017-08-16T06:49:55.000Z,45
2017-08-16T06:50:35.452Z,45
2017-08-16T06:51:15.900Z,55
2017-08-16T06:51:56.345Z,45
2017-08-16T06:52:36.796Z,40
2017-08-16T06:53:17.246Z,40
2017-08-16T06:53:57.695Z,45
2017-08-16T06:54:38.142Z,45
2017-08-16T06:55:18.588Z,50
2017-08-16T06:55:59.037Z,45
2017-08-16T06:56:39.483Z,45
2017-08-16T06:57:19.938Z,45
2017-08-16T06:58:00.380Z,45
2017-08-16T06:58:40.834Z,40
2017-08-16T06:59:21.283Z,45
2017-08-16T07:00:01.741Z,45
2017-08-16T07:00:42.193Z,50
2017-08-16T07:01:22.645Z,45
2017-08-16T07:02:03.124Z,45
2017-08-16T07:02:43.556Z,60
2017-08-16T07:03:24.011Z,45
2017-08-16T07:04:04.482Z,45
2017-08-16T07:04:44.901Z,65
2017-08-16T07:05:25.356Z,65
2017-08-16T07:06:05.820Z,70
2017-08-16T07:08:23.578Z,45
2017-08-16T07:09:04.059Z,45
2017-08-16T07:09:44.466Z,45
2017-08-16T07:10:24.906Z,45
2017-08-16T07:11:05.317Z,40
2017-08-16T07:13:33.749Z,40
2017-08-16T07:14:14.199Z,40
2017-08-16T07:14:54.666Z,40
2017-08-16T07:15:35.102Z,40
2017-08-16T07:16:15.547Z,45
2017-08-16T07:16:55.996Z,45
2017-08-16T07:17:36.444Z,45
2017-08-16T07:18:16.893Z,45
2017-08-16T07:18:57.343Z,45
2017-08-16T07:19:37.792Z,50
2017-08-16T07:20:18.242Z,50
2017-08-16T07:20:58.690Z,50
2017-08-16T07:21:39.139Z,50
2017-08-16T07:22:19.603Z,50
2017-08-16T07:23:00.058Z,60
2017-08-16T07:23:40.510Z,55
2017-08-16T07:24:20.968Z,70
2017-08-16T07:25:01.431Z,75
2017-08-16T07:25:41.886Z,80
2017-08-16T07:26:22.337Z,80
2017-08-16T07:27:02.816Z,60
2017-08-16T07:27:43.259Z,65
2017-08-16T07:28:23.710Z,55
2017-08-16T07:29:04.168Z,50
2017-08-16T07:29:44.618Z,55
2017-08-16T07:30:25.066Z,55
2017-08-16T07:31:05.516Z,55
2017-08-16T07:31:45.965Z,45
2017-08-16T07:32:26.422Z,45
2017-08-16T07:33:06.885Z,45
2017-08-16T07:33:47.338Z,45
2017-08-16T07:34:27.791Z,45
2017-08-16T07:36:55.692Z,45
2017-08-16T07:37:36.148Z,40
2017-08-16T07:38:16.607Z,40
2017-08-16T07:38:57.052Z,35
2017-08-16T07:39:37.493Z,30
2017-08-16T07:40:17.938Z,30
2017-08-16T07:40:58.386Z,25
2017-08-16T07:41:38.887Z,25
2017-08-16T07:42:19.349Z,25
2017-08-16T07:42:59.800Z,25
2017-08-16T07:43:40.266Z,20
2017-08-16T07:44:20.740Z,20
2017-08-16T07:45:01.193Z,20
2017-08-16T07:45:41.651Z,20
2017-08-16T07:46:22.112Z,20
2017-08-16T07:47:02.566Z,20
2017-08-16T07:47:43.032Z,20
2017-08-16T07:48:23.476Z,20
2017-08-16T07:49:03.928Z,20
2017-08-16T07:49:44.387Z,20
2017-08-16T07:50:24.820Z,25
2017-08-16T07:51:05.279Z,25
2017-08-16T07:51:45.739Z,25
2017-08-16T07:52:26.207Z,25
2017-08-16T07:53:06.649Z,25
2017-08-16T07:53:47.115Z,25
2017-08-16T07:56:15.093Z,25
2017-08-16T07:56:55.604Z,20
2017-08-16T07:57:36.063Z,20
2017-08-16T07:58:16.538Z,20
2017-08-16T07:58:56.992Z,20
2017-08-16T08:01:30.088Z,20
2017-08-16T08:02:10.553Z,20
2017-08-16T08:02:51.000Z,25
2017-08-16T08:03:31.456Z,25
2017-08-16T08:04:11.911Z,25
2017-08-16T08:04:52.371Z,25
2017-08-16T08:05:32.788Z,25
2017-08-16T08:06:13.247Z,30
2017-08-16T08:06:53.699Z,40
2017-08-16T08:07:34.157Z,35
2017-08-16T08:08:14.604Z,40
2017-08-16T08:08:55.058Z,50
2017-08-16T08:09:35.534Z,40
2017-08-16T08:10:15.974Z,40
2017-08-16T08:12:28.870Z,50
2017-08-16T08:13:09.323Z,55
2017-08-16T08:13:49.775Z,55
2017-08-16T08:14:30.233Z,60
2017-08-16T08:15:10.680Z,65
2017-08-16T08:15:51.124Z,65
2017-08-16T08:16:31.572Z,75
2017-08-16T08:17:12.029Z,85
2017-08-16T08:17:52.492Z,130
2017-08-16T08:18:32.940Z,90
2017-08-16T08:19:13.401Z,90
2017-08-16T08:19:53.840Z,100
2017-08-16T08:20:34.286Z,105
2017-08-16T08:21:14.738Z,90
2017-08-16T08:21:55.193Z,80
2017-08-16T08:22:35.636Z,105
2017-08-16T08:23:16.085Z,135
2017-08-16T08:23:56.528Z,120
2017-08-16T08:24:37.002Z,75
2017-08-16T08:25:17.459Z,135
2017-08-16T08:25:57.914Z,95
2017-08-16T08:26:38.370Z,80
2017-08-16T08:27:18.957Z,90
2017-08-16T08:27:59.422Z,65
2017-08-16T08:28:40.250Z,55
2017-08-16T08:29:20.713Z,65
2017-08-16T08:30:01.281Z,55
2017-08-16T08:30:41.730Z,55
2017-08-16T08:31:22.183Z,55
2017-08-16T08:32:02.633Z,95
2017-08-16T08:32:43.076Z,110
2017-08-16T08:33:23.522Z,55
2017-08-16T08:34:04.039Z,70
2017-08-16T08:36:43.052Z,90
2017-08-16T08:39:00.948Z,90
2017-08-16T08:39:41.405Z,60
2017-08-16T08:40:21.860Z,55
2017-08-16T08:41:02.321Z,50
2017-08-16T08:41:42.774Z,90
2017-08-16T08:42:23.223Z,125
2017-08-16T08:43:03.682Z,90
2017-08-16T08:43:44.143Z,60
2017-08-16T08:44:24.625Z,50
2017-08-16T08:45:05.075Z,50
2017-08-16T08:45:45.550Z,75
2017-08-16T08:46:25.992Z,130
2017-08-16T08:47:06.451Z,100
2017-08-16T08:47:46.904Z,85
2017-08-16T08:48:27.346Z,90
2017-08-16T08:49:07.811Z,95
2017-08-16T08:49:48.256Z,95
2017-08-16T08:50:28.706Z,85
2017-08-16T08:51:09.963Z,110
2017-08-16T08:51:50.404Z,115
2017-08-16T08:52:30.844Z,135
2017-08-16T08:53:11.414Z,115
2017-08-16T08:53:51.868Z,80
2017-08-16T08:54:32.312Z,70
2017-08-16T08:55:12.797Z,105
2017-08-16T08:55:53.237Z,140
2017-08-16T08:56:33.673Z,150
2017-08-16T08:57:14.096Z,135
2017-08-16T08:57:54.535Z,125
2017-08-16T08:58:34.934Z,110
2017-08-16T08:59:15.411Z,100
2017-08-16T08:59:55.950Z,95
2017-08-16T09:00:36.376Z,105
2017-08-16T09:01:16.830Z,115
2017-08-16T09:01:57.303Z,125
2017-08-16T09:02:37.747Z,125
2017-08-16T09:03:18.222Z,120
2017-08-16T09:03:58.741Z,125
2017-08-16T09:04:39.248Z,135
2017-08-16T09:05:19.719Z,150
2017-08-16T09:06:00.167Z,140
2017-08-16T09:06:40.655Z,120
2017-08-16T09:07:21.071Z,120
2017-08-16T09:08:01.535Z,125
2017-08-16T09:08:42.042Z,130
2017-08-16T09:09:22.633Z,120
2017-08-16T09:10:03.335Z,135
2017-08-16T09:10:43.957Z,140
2017-08-16T09:11:24.458Z,140
2017-08-16T09:12:04.903Z,140
2017-08-16T09:12:45.311Z,145
2017-08-16T09:13:25.728Z,160
2017-08-16T09:14:06.150Z,150
2017-08-16T09:14:46.598Z,160
2017-08-16T09:15:27.017Z,145
2017-08-16T09:16:07.429Z,160
2017-08-16T09:16:47.889Z,150
2017-08-16T09:17:28.347Z,155
2017-08-16T09:18:08.797Z,155
2017-08-16T09:18:49.359Z,155
2017-08-16T09:19:29.813Z,150
2017-08-16T09:20:10.266Z,150
2017-08-16T09:20:50.734Z,155
2017-08-16T09:21:31.267Z,155
2017-08-16T09:22:11.762Z,155
2017-08-16T09:22:52.217Z,155
2017-08-16T09:23:32.896Z,155
2017-08-16T09:24:13.348Z,155
2017-08-16T09:24:53.791Z,150
2017-08-16T09:25:34.251Z,160
2017-08-16T09:26:14.699Z,155
2017-08-16T09:26:55.166Z,155
2017-08-16T09:27:35.597Z,155
2017-08-16T09:28:16.057Z,155
2017-08-16T09:28:56.514Z,150
2017-08-16T09:31:34.666Z,150
2017-08-16T09:32:15.138Z,150
2017-08-16T09:32:55.593Z,150
2017-08-16T09:33:36.044Z,145
2017-08-16T09:34:16.499Z,150
2017-08-16T09:34:56.951Z,155
2017-08-16T09:35:37.409Z,155
2017-08-16T09:36:17.866Z,150
2017-08-16T09:36:58.315Z,140
2017-08-16T09:37:38.774Z,150
2017-08-16T09:38:19.278Z,145
2017-08-16T09:38:59.728Z,145
2017-08-16T09:39:40.175Z,140
2017-08-16T09:40:20.631Z,125
2017-08-16T09:41:01.097Z,140
2017-08-16T09:41:41.548Z,155
2017-08-16T09:42:22.005Z,155
2017-08-16T09:43:02.457Z,155
2017-08-16T09:43:42.909Z,150
2017-08-16T09:44:23.358Z,150
2017-08-16T09:45:03.806Z,150
2017-08-16T09:45:44.258Z,150
2017-08-16T09:46:24.701Z,150
2017-08-16T09:47:05.153Z,135
2017-08-16T09:47:45.651Z,135
2017-08-16T09:49:59.436Z,145
2017-08-16T09:50:39.889Z,130
2017-08-16T09:51:20.338Z,60
2017-08-16T09:52:00.798Z,65
2017-08-16T09:52:41.255Z,150
2017-08-16T09:53:21.712Z,65
2017-08-16T09:54:02.168Z,150
2017-08-16T09:54:42.626Z,65
2017-08-16T09:55:23.090Z,55
2017-08-16T09:56:03.546Z,55
2017-08-16T09:56:44.006Z,55
2017-08-16T09:57:24.477Z,55
2017-08-16T09:58:04.947Z,60
2017-08-16T09:58:45.405Z,65
2017-08-16T09:59:25.853Z,65
2017-08-16T10:00:06.346Z,55
2017-08-16T10:00:46.801Z,50
2017-08-16T10:01:27.255Z,50
2017-08-16T10:02:07.711Z,50
2017-08-16T10:02:48.183Z,50
2017-08-16T10:03:28.630Z,50
2017-08-16T10:04:09.085Z,50
2017-08-16T10:04:49.541Z,50
2017-08-16T10:05:29.995Z,50
2017-08-16T10:06:10.456Z,50
2017-08-16T10:06:50.915Z,45
2017-08-16T10:07:31.370Z,50