createdAt,value
2018-08-09T00:00:48.055Z,3.47
2018-08-09T00:03:15.838Z,3.47
2018-08-09T00:05:43.377Z,3.40
2018-08-09T00:08:10.925Z,4.20
2018-08-09T00:10:38.401Z,3.60
2018-08-09T00:13:05.981Z,3.73
2018-08-09T00:15:33.434Z,3.73
2018-08-09T00:18:00.859Z,3.50
2018-08-09T00:20:28.306Z,3.70
2018-08-09T00:22:55.785Z,3.77
2018-08-09T00:25:23.267Z,3.47
2018-08-09T00:27:50.737Z,4.37
2018-08-09T00:30:20.099Z,3.67
2018-08-09T00:32:48.954Z,3.77
2018-08-09T00:35:16.403Z,3.27
2018-08-09T00:37:43.854Z,3.63
2018-08-09T00:40:11.263Z,3.90
2018-08-09T00:42:38.768Z,3.80
2018-08-09T00:45:06.384Z,3.50
2018-08-09T00:47:33.880Z,3.57
2018-08-09T00:50:01.399Z,3.83
2018-08-09T00:52:28.880Z,3.80
2018-08-09T00:54:56.356Z,3.50
2018-08-09T00:57:23.882Z,3.67
2018-08-09T00:59:51.440Z,3.50
2018-08-09T01:02:18.954Z,3.97
2018-08-09T01:04:46.410Z,3.50
2018-08-09T01:07:13.826Z,3.53
2018-08-09T01:09:41.284Z,3.50
2018-08-09T01:12:08.783Z,4.17
2018-08-09T01:14:36.239Z,3.53
2018-08-09T01:17:03.706Z,3.40
2018-08-09T01:19:31.203Z,4.53
2018-08-09T01:21:58.682Z,3.80
2018-08-09T01:24:26.181Z,3.73
2018-08-09T01:26:53.675Z,3.63
2018-08-09T01:29:21.114Z,3.93
2018-08-09T01:31:48.598Z,3.90
2018-08-09T01:34:16.062Z,3.83
2018-08-09T01:36:43.492Z,4.20
2018-08-09T01:39:12.270Z,3.90
2018-08-09T01:41:49.948Z,4.17
2018-08-09T01:44:17.406Z,3.67
2018-08-09T01:46:44.869Z,4.10
2018-08-09T01:49:12.325Z,4.30
2018-08-09T01:51:39.729Z,4.33
2018-08-09T01:54:07.177Z,3.80
2018-08-09T01:56:34.699Z,3.47
2018-08-09T01:59:02.921Z,4.23
2018-08-09T02:01:30.356Z,4.40
2018-08-09T02:03:57.801Z,3.87
2018-08-09T02:06:25.255Z,3.60
2018-08-09T02:08:52.781Z,3.20
2018-08-09T02:11:20.237Z,3.70
2018-08-09T02:13:47.732Z,4.33
2018-08-09T02:16:15.185Z,3.57
2018-08-09T02:18:42.683Z,4.67
2018-08-09T02:21:10.545Z,3.90
2018-08-09T02:23:38.027Z,3.93
2018-08-09T02:26:05.469Z,3.93
2018-08-09T02:28:32.925Z,3.67
2018-08-09T02:31:00.597Z,3.77
2018-08-09T02:33:28.069Z,3.53
2018-08-09T02:35:55.551Z,3.57
2018-08-09T02:38:29.775Z,3.77
2018-08-09T02:40:57.231Z,4.07
2018-08-09T02:43:24.685Z,3.80
2018-08-09T02:45:52.243Z,3.73
2018-08-09T02:48:19.804Z,4.77
2018-08-09T02:50:47.257Z,3.83
2018-08-09T02:53:14.702Z,4.17
2018-08-09T02:55:42.199Z,3.87
2018-08-09T02:58:09.649Z,4.40
2018-08-09T03:00:41.856Z,3.60
2018-08-09T03:03:09.288Z,3.63
2018-08-09T03:05:36.760Z,4.13
2018-08-09T03:08:04.277Z,4.00
2018-08-09T03:10:31.727Z,5.67
2018-08-09T03:12:59.211Z,3.90
2018-08-09T03:15:26.706Z,4.77
2018-08-09T03:17:54.213Z,4.57
2018-08-09T03:20:21.663Z,3.83
2018-08-09T03:22:49.130Z,4.10
2018-08-09T03:25:16.578Z,3.63
2018-08-09T03:27:43.986Z,4.50
2018-08-09T03:30:11.420Z,4.00
2018-08-09T03:32:38.872Z,4.27
2018-08-09T03:35:06.335Z,4.87
2018-08-09T03:37:33.812Z,4.10
2018-08-09T03:40:01.305Z,4.13
2018-08-09T03:42:28.778Z,4.90
2018-08-09T03:44:56.264Z,4.27
2018-08-09T03:47:23.794Z,4.47
2018-08-09T03:49:51.277Z,4.23
2018-08-09T03:52:18.717Z,3.90
2018-08-09T03:54:46.174Z,4.90
2018-08-09T03:57:13.666Z,4.53
2018-08-09T03:59:42.083Z,4.67
2018-08-09T04:02:09.562Z,4.00
2018-08-09T04:04:37.060Z,4.27
2018-08-09T04:07:04.588Z,5.27
2018-08-09T04:09:32.067Z,3.97
2018-08-09T04:11:59.551Z,4.70
2018-08-09T04:14:26.986Z,4.00
2018-08-09T04:16:54.478Z,4.53
2018-08-09T04:19:21.938Z,4.40
2018-08-09T04:21:49.369Z,4.50
2018-08-09T04:24:16.845Z,4.90
2018-08-09T04:26:44.278Z,4.90
2018-08-09T04:29:11.806Z,4.27
2018-08-09T04:31:39.315Z,4.10
2018-08-09T04:34:06.761Z,4.23
2018-08-09T04:36:34.241Z,5.13
2018-08-09T04:39:01.750Z,3.90
2018-08-09T04:41:29.224Z,4.63
2018-08-09T04:43:56.675Z,4.47
2018-08-09T04:46:24.072Z,4.43
2018-08-09T04:48:51.482Z,4.33
2018-08-09T04:51:19.001Z,4.77
2018-08-09T04:53:46.446Z,5.17
2018-08-09T04:56:13.895Z,5.57
2018-08-09T04:58:41.407Z,5.23
2018-08-09T05:01:08.926Z,4.03
2018-08-09T05:03:36.414Z,6.57
2018-08-09T05:06:07.363Z,3.73
2018-08-09T05:08:34.818Z,4.17
2018-08-09T05:11:02.290Z,4.63
2018-08-09T05:13:29.769Z,4.67
2018-08-09T05:15:57.401Z,5.10
2018-08-09T05:18:24.879Z,4.50
2018-08-09T05:20:52.361Z,4.73
2018-08-09T05:23:19.867Z,4.93
2018-08-09T05:25:47.353Z,6.70
2018-08-09T05:28:14.815Z,4.20
2018-08-09T05:30:42.260Z,4.60
2018-08-09T05:33:09.802Z,5.87
2018-08-09T05:35:37.263Z,5.33
2018-08-09T05:38:04.807Z,5.00
2018-08-09T05:40:33.322Z,6.20
2018-08-09T05:43:00.795Z,5.10
2018-08-09T05:45:28.307Z,4.23
2018-08-09T05:47:55.797Z,4.87
2018-08-09T05:50:23.269Z,4.80
2018-08-09T05:52:50.761Z,6.17
2018-08-09T05:55:18.263Z,7.07
2018-08-09T05:57:45.725Z,5.20
2018-08-09T06:00:13.295Z,4.63
2018-08-09T06:02:40.835Z,4.60
2018-08-09T06:05:08.304Z,4.63
2018-08-09T06:07:35.798Z,5.50
2018-08-09T06:10:04.124Z,5.53
2018-08-09T06:12:32.368Z,4.40
2018-08-09T06:14:59.869Z,5.00
2018-08-09T06:17:27.364Z,5.07
2018-08-09T06:19:54.897Z,6.60
2018-08-09T06:22:22.369Z,5.67
2018-08-09T06:24:49.891Z,5.10
2018-08-09T06:27:17.409Z,5.90
2018-08-09T06:29:44.911Z,4.83
2018-08-09T06:32:12.539Z,5.63
2018-08-09T06:34:40.011Z,6.53
2018-08-09T06:37:07.578Z,5.50
2018-08-09T06:39:35.037Z,6.90
2018-08-09T06:42:02.535Z,5.70
2018-08-09T06:44:30.030Z,6.20
2018-08-09T06:46:57.510Z,5.87
2018-08-09T06:49:25.046Z,6.13
2018-08-09T06:51:52.534Z,5.20
2018-08-09T06:54:20.006Z,4.93
2018-08-09T06:56:47.543Z,5.30
2018-08-09T06:59:14.977Z,5.90
2018-08-09T07:01:42.542Z,5.77
2018-08-09T07:04:10.026Z,6.47
2018-08-09T07:06:37.539Z,5.80
2018-08-09T07:09:07.597Z,5.40
2018-08-09T07:11:35.054Z,5.80
2018-08-09T07:14:02.619Z,6.23
2018-08-09T07:16:30.093Z,5.93
2018-08-09T07:18:57.836Z,5.30
2018-08-09T07:21:25.295Z,5.80
2018-08-09T07:23:52.785Z,5.83
2018-08-09T07:26:20.240Z,6.47
2018-08-09T07:28:47.708Z,5.20
2018-08-09T07:31:15.162Z,5.20
2018-08-09T07:33:42.653Z,6.07
2018-08-09T07:36:10.170Z,4.90
2018-08-09T07:38:37.698Z,5.07
2018-08-09T07:41:05.182Z,5.73
2018-08-09T07:43:32.729Z,4.87
2018-08-09T07:46:00.201Z,5.33
2018-08-09T07:48:27.721Z,5.13
2018-08-09T07:50:55.227Z,5.37
2018-08-09T07:53:22.712Z,6.40
2018-08-09T07:55:50.175Z,4.80
2018-08-09T07:58:17.644Z,5.47
2018-08-09T08:00:45.137Z,4.90
2018-08-09T08:03:12.589Z,4.80
2018-08-09T08:05:40.050Z,4.00
2018-08-09T08:08:07.505Z,6.03
2018-08-09T08:10:34.961Z,6.00
2018-08-09T08:13:02.413Z,4.67
2018-08-09T08:15:29.901Z,4.53
2018-08-09T08:17:57.393Z,4.03
2018-08-09T08:20:24.823Z,5.40
2018-08-09T08:22:52.257Z,4.20
2018-08-09T08:25:22.804Z,4.20
2018-08-09T08:27:50.209Z,3.97
2018-08-09T08:30:17.709Z,3.57
2018-08-09T08:32:45.251Z,3.93
2018-08-09T08:35:12.704Z,4.43
2018-08-09T08:37:40.774Z,3.70
2018-08-09T08:40:08.860Z,4.87
2018-08-09T08:42:36.790Z,4.47
2018-08-09T08:45:06.227Z,3.87
2018-08-09T08:47:33.804Z,3.53
2018-08-09T08:50:01.301Z,3.90
2018-08-09T08:52:28.834Z,3.43
2018-08-09T08:54:56.343Z,4.37
2018-08-09T08:57:23.919Z,4.67
2018-08-09T08:59:51.317Z,4.53
2018-08-09T09:02:18.769Z,3.40
2018-08-09T09:04:46.284Z,3.90
2018-08-09T09:07:13.747Z,3.43
2018-08-09T09:09:41.243Z,3.97
2018-08-09T09:12:08.778Z,3.70
2018-08-09T09:14:36.244Z,3.87
2018-08-09T09:17:03.799Z,3.83
2018-08-09T09:19:31.351Z,3.47
2018-08-09T09:21:58.835Z,3.70
2018-08-09T09:24:26.345Z,4.20
2018-08-09T09:26:53.927Z,3.40
2018-08-09T09:29:21.393Z,4.23
2018-08-09T09:31:48.815Z,4.80
2018-08-09T09:34:16.298Z,4.23
2018-08-09T09:36:43.802Z,4.73
2018-08-09T09:39:11.362Z,4.13
2018-08-09T09:41:39.426Z,4.47
2018-08-09T09:44:07.359Z,4.37
2018-08-09T09:46:34.837Z,3.70
2018-08-09T09:49:02.294Z,4.33
2018-08-09T09:51:29.761Z,3.40
2018-08-09T09:53:57.572Z,4.27
2018-08-09T09:56:25.045Z,4.43
2018-08-09T09:58:52.605Z,3.83
2018-08-09T10:01:25.697Z,3.77
2018-08-09T10:03:53.162Z,3.73
2018-08-09T10:06:20.640Z,4.00
2018-08-09T10:08:48.110Z,3.77
2018-08-09T10:11:15.550Z,4.10
2018-08-09T10:13:43.102Z,4.17
2018-08-09T10:16:10.562Z,4.20
2018-08-09T10:18:38.087Z,3.83
2018-08-09T10:21:05.526Z,5.07
2018-08-09T10:23:33.072Z,4.07
2018-08-09T10:26:00.576Z,4.03
2018-08-09T10:28:28.034Z,4.73
2018-08-09T10:30:55.510Z,4.23
2018-08-09T10:33:22.982Z,3.97
2018-08-09T10:35:50.428Z,4.25
2018-08-09T10:38:17.898Z,4.10
2018-08-09T10:40:45.389Z,4.53
2018-08-09T10:43:12.898Z,5.40
2018-08-09T10:45:40.362Z,4.20
2018-08-09T10:48:07.820Z,3.77
2018-08-09T10:50:35.289Z,4.40
2018-08-09T10:53:02.731Z,4.23
2018-08-09T10:55:30.340Z,4.20
2018-08-09T10:57:57.875Z,3.73
2018-08-09T11:00:25.526Z,4.50
2018-08-09T11:02:52.998Z,4.20
2018-08-09T11:05:20.560Z,4.70
2018-08-09T11:07:48.072Z,4.80
2018-08-09T11:10:15.549Z,4.23
2018-08-09T11:12:43.050Z,4.13
2018-08-09T11:15:11.896Z,4.07
2018-08-09T11:17:39.683Z,4.13
2018-08-09T11:20:07.363Z,4.80
2018-08-09T11:22:34.885Z,4.73
2018-08-09T11:25:02.356Z,4.20
2018-08-09T11:27:29.891Z,4.63
2018-08-09T11:29:57.345Z,4.17
2018-08-09T11:32:24.797Z,4.13
2018-08-09T11:34:52.257Z,4.30
2018-08-09T11:37:19.745Z,5.20
2018-08-09T11:39:47.293Z,4.10
2018-08-09T11:42:14.755Z,4.90
2018-08-09T11:44:42.281Z,4.00
2018-08-09T11:47:09.761Z,4.07
2018-08-09T11:49:37.206Z,4.53
2018-08-09T11:52:04.670Z,3.87
2018-08-09T11:54:32.117Z,4.27
2018-08-09T11:56:59.606Z,4.90
2018-08-09T11:59:27.038Z,4.60
2018-08-09T12:01:54.525Z,4.20
2018-08-09T12:04:22.054Z,4.27
2018-08-09T12:06:49.513Z,4.80
2018-08-09T12:09:16.979Z,4.10
2018-08-09T12:11:44.568Z,4.30
2018-08-09T12:14:12.088Z,4.20
2018-08-09T12:16:39.575Z,4.33
2018-08-09T12:19:07.103Z,4.50
2018-08-09T12:21:34.592Z,4.10
2018-08-09T12:24:02.185Z,4.10
2018-08-09T12:26:30.198Z,4.70
2018-08-09T12:28:58.502Z,4.40
2018-08-09T12:31:26.018Z,4.67
2018-08-09T12:33:53.730Z,4.60
2018-08-09T12:36:21.445Z,4.63
2018-08-09T12:38:49.079Z,3.93
2018-08-09T12:41:16.884Z,4.40
2018-08-09T12:43:44.675Z,4.53
2018-08-09T12:46:12.214Z,5.13
2018-08-09T12:48:39.788Z,4.80
2018-08-09T12:51:07.596Z,4.07
2018-08-09T12:53:35.220Z,4.70
2018-08-09T12:56:02.878Z,4.10
2018-08-09T12:58:30.533Z,4.37
2018-08-09T13:00:58.058Z,4.03
2018-08-09T13:03:25.636Z,3.90
2018-08-09T13:05:53.291Z,4.20
2018-08-09T13:08:20.919Z,4.33
2018-08-09T13:10:48.452Z,3.77
2018-08-09T13:13:16.014Z,3.83
2018-08-09T13:15:43.556Z,4.00
2018-08-09T13:18:11.819Z,4.10
2018-08-09T13:20:39.314Z,4.43
2018-08-09T13:23:06.935Z,4.20
2018-08-09T13:25:34.505Z,4.30
2018-08-09T13:28:02.135Z,4.13
2018-08-09T13:30:29.833Z,3.97
2018-08-09T13:32:57.482Z,4.20
2018-08-09T13:35:25.069Z,4.43
2018-08-09T13:37:52.632Z,4.50
2018-08-09T13:40:20.174Z,4.57
2018-08-09T13:42:47.715Z,4.10
2018-08-09T13:45:16.162Z,3.83
2018-08-09T13:47:43.699Z,4.40
2018-08-09T13:50:11.954Z,4.43
2018-08-09T13:52:40.296Z,4.70
2018-08-09T13:55:08.544Z,4.70
2018-08-09T13:57:36.086Z,4.33
2018-08-09T14:00:05.125Z,4.67
2018-08-09T14:02:32.646Z,4.77
2018-08-09T14:05:00.180Z,4.40
2018-08-09T14:07:27.726Z,4.30
2018-08-09T14:09:55.256Z,4.13
2018-08-09T14:12:22.860Z,4.47
2018-08-09T14:14:50.403Z,4.50
2018-08-09T14:17:18.052Z,4.33
2018-08-09T14:19:45.640Z,4.67
2018-08-09T14:22:13.115Z,4.63
2018-08-09T14:24:40.694Z,4.50
2018-08-09T14:27:08.215Z,5.00
2018-08-09T14:29:35.769Z,4.67
2018-08-09T14:32:03.392Z,5.00
2018-08-09T14:34:30.927Z,4.83
2018-08-09T14:36:58.506Z,5.03
2018-08-09T14:39:26.047Z,4.43
2018-08-09T14:41:53.695Z,5.13
2018-08-09T14:44:21.224Z,4.47
2018-08-09T14:46:48.735Z,4.83
2018-08-09T14:49:16.255Z,4.80
2018-08-09T14:51:43.926Z,4.50
2018-08-09T14:54:11.385Z,5.97
2018-08-09T14:56:38.923Z,4.83
2018-08-09T14:59:06.500Z,5.17
2018-08-09T15:01:34.044Z,4.87
2018-08-09T15:04:01.641Z,5.00
2018-08-09T15:06:29.141Z,5.67
2018-08-09T15:08:56.682Z,5.10
2018-08-09T15:11:24.495Z,5.17
2018-08-09T15:13:52.095Z,6.40
2018-08-09T15:16:19.933Z,5.73
2018-08-09T15:18:47.500Z,5.07
2018-08-09T15:21:15.157Z,5.10
2018-08-09T15:23:42.719Z,5.20
2018-08-09T15:26:10.226Z,5.03
2018-08-09T15:28:37.779Z,5.90
2018-08-09T15:31:05.271Z,5.40
2018-08-09T15:33:32.766Z,5.37
2018-08-09T15:36:00.360Z,7.53
2018-08-09T15:38:27.915Z,5.43
2018-08-09T15:40:55.497Z,4.83
2018-08-09T15:43:23.018Z,5.10
2018-08-09T15:45:50.557Z,5.00
2018-08-09T15:48:18.160Z,4.40
2018-08-09T15:50:45.748Z,5.13
2018-08-09T15:53:13.348Z,4.77
2018-08-09T15:55:41.322Z,5.07
2018-08-09T15:58:08.973Z,5.73
2018-08-09T16:00:36.582Z,5.03
2018-08-09T16:03:05.259Z,5.00
2018-08-09T16:05:33.153Z,6.33
2018-08-09T16:08:00.791Z,5.97
2018-08-09T16:10:28.523Z,4.90
2018-08-09T16:12:56.140Z,5.53
2018-08-09T16:15:23.773Z,7.23
2018-08-09T16:17:52.839Z,5.23
2018-08-09T16:20:20.734Z,5.83
2018-08-09T16:22:49.098Z,5.90
2018-08-09T16:25:18.832Z,5.03
2018-08-09T16:27:50.922Z,6.67
2018-08-09T16:30:21.969Z,6.07
2018-08-09T16:32:49.646Z,5.23
2018-08-09T16:35:18.419Z,6.87
2018-08-09T16:37:46.928Z,5.50
2018-08-09T16:40:23.903Z,5.30
2018-08-09T16:42:53.667Z,5.43
2018-08-09T16:45:24.398Z,6.13
2018-08-09T16:47:53.953Z,6.90
2018-08-09T16:50:29.009Z,9.47
2018-08-09T16:52:57.260Z,8.60
2018-08-09T16:55:27.714Z,9.77
2018-08-09T16:57:55.490Z,7.53
2018-08-09T17:00:24.429Z,8.63
2018-08-09T17:02:53.165Z,8.97
2018-08-09T17:05:23.031Z,6.30
2018-08-09T17:07:51.663Z,8.50
2018-08-09T17:10:21.495Z,6.57
2018-08-09T17:12:52.100Z,6.00
2018-08-09T17:15:21.275Z,6.60
2018-08-09T17:17:50.570Z,6.80
2018-08-09T17:20:28.790Z,6.87
2018-08-09T17:22:57.246Z,6.63
2018-08-09T17:25:24.890Z,6.40
2018-08-09T17:27:52.618Z,6.93
2018-08-09T17:30:22.863Z,6.77
2018-08-09T17:32:50.824Z,7.23
2018-08-09T17:35:20.552Z,9.57
2018-08-09T17:37:51.035Z,6.30
2018-08-09T17:40:28.315Z,8.57
2018-08-09T17:43:01.664Z,7.97
2018-08-09T17:45:31.732Z,7.80
2018-08-09T17:48:01.225Z,7.47
2018-08-09T17:50:28.904Z,9.93
2018-08-09T17:52:59.167Z,6.93
2018-08-09T17:55:27.093Z,9.37
2018-08-09T17:57:54.653Z,9.27
2018-08-09T18:00:25.236Z,7.37
2018-08-09T18:02:54.269Z,5.93
2018-08-09T18:05:23.444Z,7.10
2018-08-09T18:07:52.188Z,11.17
2018-08-09T18:10:26.791Z,14.73
2018-08-09T18:12:56.294Z,12.40
2018-08-09T18:15:26.774Z,13.00
2018-08-09T18:17:57.917Z,9.13
2018-08-09T18:20:29.028Z,10.37
2018-08-09T18:22:57.636Z,9.90
2018-08-09T18:25:33.289Z,6.83
2018-08-09T18:28:01.977Z,6.37
2018-08-09T18:30:31.660Z,6.27
2018-08-09T18:32:59.551Z,6.77
2018-08-09T18:35:31.355Z,7.37
2018-08-09T18:38:01.607Z,7.93
2018-08-09T18:40:30.864Z,6.77
2018-08-09T18:42:59.822Z,7.47
2018-08-09T18:45:31.200Z,6.97
2018-08-09T18:48:01.774Z,5.20
2018-08-09T18:50:30.979Z,6.80
2018-08-09T18:53:07.628Z,6.97
2018-08-09T18:55:39.536Z,6.70
2018-08-09T18:58:08.773Z,7.10
2018-08-09T19:00:39.572Z,6.07
2018-08-09T19:03:11.088Z,6.07
2018-08-09T19:05:40.324Z,4.83
2018-08-09T19:08:09.257Z,5.33
2018-08-09T19:10:41.494Z,5.53
2018-08-09T19:13:11.003Z,6.80
2018-08-09T19:15:40.900Z,5.70
2018-08-09T19:18:10.614Z,5.50
2018-08-09T19:20:39.108Z,6.93
2018-08-09T19:23:12.940Z,6.63
2018-08-09T19:25:42.250Z,5.93
2018-08-09T19:28:17.936Z,6.17
2018-08-09T19:30:45.633Z,6.50
2018-08-09T19:33:15.206Z,6.93
2018-08-09T19:35:44.392Z,17.10
2018-08-09T19:38:14.605Z,7.63
2018-08-09T19:40:45.604Z,8.23
2018-08-09T19:43:20.141Z,7.50
2018-08-09T19:45:56.613Z,6.57
2018-08-09T19:48:30.231Z,5.67
2018-08-09T19:51:02.529Z,6.23
2018-08-09T19:53:33.356Z,5.83
2018-08-09T19:56:03.303Z,5.83
2018-08-09T19:58:32.151Z,5.90
2018-08-09T20:01:03.281Z,5.07
2018-08-09T20:03:35.483Z,5.90
2018-08-09T20:06:06.886Z,7.03
2018-08-09T20:08:39.582Z,6.37
2018-08-09T20:11:13.085Z,7.37
2018-08-09T20:13:46.722Z,5.40
2018-08-09T20:16:15.879Z,5.60
2018-08-09T20:18:44.993Z,5.27
2018-08-09T20:21:18.078Z,6.30
2018-08-09T20:23:52.074Z,5.17
2018-08-09T20:26:22.657Z,5.70
2018-08-09T20:28:52.161Z,6.23
2018-08-09T20:31:21.680Z,5.63
2018-08-09T20:33:51.952Z,21.67
2018-08-09T20:36:25.439Z,35.47
2018-08-09T20:38:54.143Z,12.07
2018-08-09T20:41:24.030Z,6.13
2018-08-09T20:43:54.065Z,6.23
2018-08-09T20:46:26.116Z,5.17
2018-08-09T20:49:01.007Z,4.53
2018-08-09T20:51:35.733Z,3.67
2018-08-09T20:54:05.505Z,3.43
2018-08-09T20:56:34.372Z,4.00
2018-08-09T20:59:04.083Z,4.07
2018-08-09T21:01:34.522Z,4.30
2018-08-09T21:04:10.546Z,4.67
2018-08-09T21:06:44.579Z,4.97
2018-08-09T21:09:13.472Z,3.33
2018-08-09T21:11:42.433Z,4.27
2018-08-09T21:14:10.995Z,3.40
2018-08-09T21:16:42.307Z,5.27
2018-08-09T21:19:11.959Z,4.10
2018-08-09T21:21:40.227Z,6.00
2018-08-09T21:24:09.816Z,4.47
2018-08-09T21:26:40.742Z,3.53
2018-08-09T21:29:10.675Z,4.07
2018-08-09T21:31:42.180Z,4.30
2018-08-09T21:34:09.872Z,4.73
2018-08-09T21:36:40.419Z,4.60
2018-08-09T21:39:10.288Z,4.03
2018-08-09T21:41:39.807Z,4.77
2018-08-09T21:44:11.557Z,4.30
2018-08-09T21:46:43.286Z,6.23
2018-08-09T21:49:12.697Z,4.30
2018-08-09T21:51:41.599Z,4.47
2018-08-09T21:54:09.207Z,5.27
2018-08-09T21:56:38.336Z,4.57
2018-08-09T21:59:06.606Z,3.93
2018-08-09T22:01:34.967Z,3.43
2018-08-09T22:04:05.205Z,3.97
2018-08-09T22:06:39.736Z,4.27
2018-08-09T22:09:15.660Z,4.33
2018-08-09T22:11:49.026Z,5.23
2018-08-09T22:14:23.726Z,4.03
2018-08-09T22:16:57.152Z,5.03
2018-08-09T22:19:31.098Z,3.73
2018-08-09T22:22:04.500Z,3.20
2018-08-09T22:24:32.164Z,3.63
2018-08-09T22:27:00.750Z,5.47
2018-08-09T22:29:29.388Z,3.87
2018-08-09T22:31:57.016Z,3.27
2018-08-09T22:34:24.756Z,3.53
2018-08-09T22:36:52.402Z,3.40
2018-08-09T22:39:20.022Z,3.20
2018-08-09T22:41:48.228Z,3.83
2018-08-09T22:44:15.782Z,2.97
2018-08-09T22:46:43.332Z,3.90
2018-08-09T22:49:10.996Z,3.47
2018-08-09T22:51:38.582Z,4.20
2018-08-09T22:54:06.628Z,4.50
2018-08-09T22:56:34.132Z,3.13
2018-08-09T22:59:01.705Z,4.17
2018-08-09T23:01:29.211Z,3.30
2018-08-09T23:03:56.788Z,3.53
2018-08-09T23:06:24.394Z,3.20
2018-08-09T23:08:51.884Z,4.17
2018-08-09T23:11:19.502Z,3.17
2018-08-09T23:13:47.070Z,3.07
2018-08-09T23:16:14.585Z,3.60
2018-08-09T23:18:48.777Z,2.50
2018-08-09T23:21:16.277Z,3.33
2018-08-09T23:23:43.795Z,2.50
2018-08-09T23:26:11.321Z,4.03
2018-08-09T23:28:38.800Z,3.23
2018-08-09T23:31:06.288Z,3.40
2018-08-09T23:33:33.829Z,4.87
2018-08-09T23:36:01.297Z,3.70
2018-08-09T23:38:28.785Z,4.00
2018-08-09T23:40:56.264Z,2.97
2018-08-09T23:43:23.706Z,4.30
2018-08-09T23:45:51.174Z,4.13
2018-08-09T23:48:18.701Z,3.90
2018-08-09T23:50:46.218Z,4.17
2018-08-09T23:53:14.173Z,3.80
2018-08-09T23:55:41.615Z,3.80
2018-08-09T23:58:09.121Z,3.57
