createdAt,value
2023-12-02T00:02:13.287Z,100962.59
2023-12-02T00:04:39.853Z,100970.66
2023-12-02T00:07:06.362Z,100969.25
2023-12-02T00:09:33.448Z,100965.94
2023-12-02T00:12:00.062Z,100968.31
2023-12-02T00:14:26.719Z,100969.31
2023-12-02T00:16:53.325Z,100959.78
2023-12-02T00:19:19.846Z,100960.91
2023-12-02T00:21:46.773Z,100955.19
2023-12-02T00:24:13.313Z,100946.59
2023-12-02T00:26:39.883Z,100952.66
2023-12-02T00:29:06.365Z,100949.06
2023-12-02T00:31:33.011Z,100951.91
2023-12-02T00:33:59.813Z,100944.13
2023-12-02T00:36:26.579Z,100948.88
2023-12-02T00:38:53.115Z,100947.06
2023-12-02T00:41:20.699Z,100945.88
2023-12-02T00:43:47.151Z,100948.88
2023-12-02T00:46:13.785Z,100944.81
2023-12-02T00:48:40.425Z,100948.25
2023-12-02T00:51:07.655Z,100941.56
2023-12-02T00:53:34.325Z,100944.28
2023-12-02T00:56:00.810Z,100948.31
2023-12-02T00:58:35.500Z,100939.63
2023-12-02T01:01:05.444Z,100947.53
2023-12-02T01:03:32.030Z,100944.00
2023-12-02T01:05:58.717Z,100946.41
2023-12-02T01:08:25.277Z,100935.31
2023-12-02T01:10:51.733Z,100933.34
2023-12-02T01:13:18.264Z,100941.63
2023-12-02T01:15:44.736Z,100939.50
2023-12-02T01:18:11.619Z,100942.34
2023-12-02T01:20:38.812Z,100939.72
2023-12-02T01:23:05.447Z,100939.94
2023-12-02T01:25:31.923Z,100949.19
2023-12-02T01:27:58.780Z,100949.00
2023-12-02T01:30:26.041Z,100947.28
2023-12-02T01:32:52.681Z,100948.13
2023-12-02T01:35:19.185Z,100952.53
2023-12-02T01:37:45.824Z,100951.66
2023-12-02T01:40:13.516Z,100955.25
2023-12-02T01:42:40.552Z,100950.00
2023-12-02T01:45:07.616Z,100947.47
2023-12-02T01:47:34.206Z,100949.00
2023-12-02T01:50:01.751Z,100942.09
2023-12-02T01:52:28.817Z,100949.00
2023-12-02T01:54:55.832Z,100938.50
2023-12-02T01:57:22.925Z,100949.50
2023-12-02T01:59:55.451Z,100941.88
2023-12-02T02:02:22.903Z,100937.75
2023-12-02T02:04:49.715Z,100938.84
2023-12-02T02:07:18.128Z,100942.44
2023-12-02T02:09:49.163Z,100944.09
2023-12-02T02:12:16.443Z,100943.47
2023-12-02T02:14:43.173Z,100942.78
2023-12-02T02:17:09.769Z,100942.69
2023-12-02T02:19:36.365Z,100947.88
2023-12-02T02:22:03.009Z,100939.47
2023-12-02T02:24:30.141Z,100951.78
2023-12-02T02:26:56.831Z,100949.53
2023-12-02T02:29:23.495Z,100948.78
2023-12-02T02:31:49.968Z,100953.22
2023-12-02T02:34:16.785Z,100952.91
2023-12-02T02:36:43.733Z,100952.75
2023-12-02T02:39:12.130Z,100951.69
2023-12-02T02:41:38.955Z,100952.22
2023-12-02T02:44:06.929Z,100942.72
2023-12-02T02:46:33.587Z,100949.34
2023-12-02T02:49:00.363Z,100938.91
2023-12-02T02:51:26.931Z,100947.81
2023-12-02T02:53:54.110Z,100947.03
2023-12-02T02:56:20.897Z,100955.66
2023-12-02T02:58:47.598Z,100949.41
2023-12-02T03:01:14.143Z,100953.91
2023-12-02T03:03:40.926Z,100945.13
2023-12-02T03:06:08.156Z,100949.50
2023-12-02T03:08:36.035Z,100945.06
2023-12-02T03:11:02.867Z,100950.06
2023-12-02T03:13:29.494Z,100944.22
2023-12-02T03:15:56.014Z,100945.59
2023-12-02T03:18:22.871Z,100945.59
2023-12-02T03:20:49.452Z,100947.78
2023-12-02T03:23:16.223Z,100951.84
2023-12-02T03:25:42.908Z,100944.38
2023-12-02T03:28:09.383Z,100944.59
2023-12-02T03:30:36.134Z,100942.94
2023-12-02T03:33:03.298Z,100947.13
2023-12-02T03:35:30.005Z,100939.03
2023-12-02T03:37:56.473Z,100949.44
2023-12-02T03:40:23.141Z,100941.47
2023-12-02T03:42:49.628Z,100939.66
2023-12-02T03:45:17.072Z,100948.19
2023-12-02T03:47:43.829Z,100940.72
2023-12-02T03:50:11.527Z,100942.88
2023-12-02T03:52:38.030Z,100943.25
2023-12-02T03:55:04.994Z,100942.94
2023-12-02T03:57:31.488Z,100947.81
2023-12-02T03:59:58.965Z,100946.47
2023-12-02T04:02:25.458Z,100950.78
2023-12-02T04:04:52.041Z,100951.94
2023-12-02T04:07:18.607Z,100946.50
2023-12-02T04:09:45.202Z,100952.69
2023-12-02T04:12:11.797Z,100944.56
2023-12-02T04:14:38.325Z,100944.31
2023-12-02T04:17:05.060Z,100951.78
2023-12-02T04:19:31.625Z,100949.94
2023-12-02T04:21:58.174Z,100954.31
2023-12-02T04:24:25.156Z,100955.28
2023-12-02T04:26:52.881Z,100957.34
2023-12-02T04:29:19.363Z,100961.44
2023-12-02T04:31:45.868Z,100957.25
2023-12-02T04:34:12.466Z,100959.94
2023-12-02T04:36:39.310Z,100960.09
2023-12-02T04:39:06.114Z,100959.56
2023-12-02T04:41:32.732Z,100959.50
2023-12-02T04:43:59.314Z,100954.22
2023-12-02T04:46:25.867Z,100965.28
2023-12-02T04:48:52.630Z,100968.78
2023-12-02T04:51:19.194Z,100963.91
2023-12-02T04:53:45.955Z,100967.44
2023-12-02T04:56:12.813Z,100968.94
2023-12-02T04:58:39.374Z,100971.22
2023-12-02T05:01:06.180Z,100973.38
2023-12-02T05:03:33.022Z,100979.31
2023-12-02T05:05:59.654Z,100976.28
2023-12-02T05:08:26.272Z,100976.03
2023-12-02T05:10:52.740Z,100980.22
2023-12-02T05:13:19.534Z,100977.09
2023-12-02T05:15:46.322Z,100983.97
2023-12-02T05:18:13.343Z,100985.69
2023-12-02T05:20:39.962Z,100981.97
2023-12-02T05:23:06.463Z,100989.25
2023-12-02T05:25:33.079Z,100984.19
2023-12-02T05:27:59.523Z,100983.59
2023-12-02T05:30:26.947Z,100976.72
2023-12-02T05:32:53.477Z,100982.03
2023-12-02T05:35:20.317Z,100988.38
2023-12-02T05:37:47.782Z,100989.75
2023-12-02T05:40:14.508Z,100997.81
2023-12-02T05:42:41.056Z,100992.47
2023-12-02T05:45:08.146Z,100988.91
2023-12-02T05:47:34.695Z,100996.19
2023-12-02T05:50:01.563Z,100994.72
2023-12-02T05:52:28.305Z,100989.31
2023-12-02T05:54:55.072Z,100990.81
2023-12-02T05:57:21.653Z,100989.50
2023-12-02T05:59:48.145Z,100988.28
2023-12-02T06:02:15.323Z,100989.63
2023-12-02T06:04:42.009Z,100992.16
2023-12-02T06:07:08.488Z,100989.03
2023-12-02T06:09:34.993Z,100995.44
2023-12-02T06:12:01.539Z,100997.88
2023-12-02T06:14:28.014Z,100999.25
2023-12-02T06:16:54.544Z,101003.66
2023-12-02T06:19:22.168Z,101005.94
2023-12-02T06:21:49.066Z,101007.50
2023-12-02T06:24:15.576Z,101000.66
2023-12-02T06:26:42.171Z,101002.06
2023-12-02T06:29:08.717Z,101008.84
2023-12-02T06:31:35.420Z,101006.38
2023-12-02T06:34:01.898Z,101005.03
2023-12-02T06:36:28.658Z,101002.59
2023-12-02T06:38:56.798Z,101015.00
2023-12-02T06:41:24.851Z,101018.22
2023-12-02T06:43:51.395Z,101027.94
2023-12-02T06:46:25.065Z,101028.63
2023-12-02T06:48:51.904Z,101027.91
2023-12-02T06:51:18.946Z,101036.47
2023-12-02T06:53:45.465Z,101035.63
2023-12-02T06:56:20.869Z,101037.41
2023-12-02T06:58:48.305Z,101034.19
2023-12-02T07:01:28.334Z,101038.88
2023-12-02T07:03:56.002Z,101046.34
2023-12-02T07:06:23.176Z,101043.78
2023-12-02T07:08:50.126Z,101052.69
2023-12-02T07:11:16.831Z,101050.94
2023-12-02T07:13:43.732Z,101055.22
2023-12-02T07:16:11.112Z,101055.41
2023-12-02T07:18:38.003Z,101062.72
2023-12-02T07:21:04.792Z,101056.94
2023-12-02T07:23:31.586Z,101060.69
2023-12-02T07:25:58.890Z,101075.13
2023-12-02T07:28:26.008Z,101085.34
2023-12-02T07:30:53.039Z,101082.06
2023-12-02T07:33:20.336Z,101082.31
2023-12-02T07:35:46.979Z,101085.69
2023-12-02T07:38:13.514Z,101088.41
2023-12-02T07:40:40.059Z,101083.25
2023-12-02T07:43:06.954Z,101093.00
2023-12-02T07:45:33.437Z,101095.41
2023-12-02T07:48:00.053Z,101097.16
2023-12-02T07:50:26.978Z,101096.81
2023-12-02T07:52:53.574Z,101089.63
2023-12-02T07:55:20.102Z,101101.03
2023-12-02T07:57:46.671Z,101101.44
2023-12-02T08:00:13.691Z,101104.50
2023-12-02T08:02:40.743Z,101110.38
2023-12-02T08:07:37.269Z,101115.44
2023-12-02T08:10:04.207Z,101113.09
2023-12-02T08:12:30.704Z,101116.09
2023-12-02T08:14:57.224Z,101119.53
2023-12-02T08:17:23.708Z,101117.69
2023-12-02T08:19:50.419Z,101121.50
2023-12-02T08:22:22.555Z,101112.94
2023-12-02T08:24:49.308Z,101119.66
2023-12-02T08:27:15.783Z,101124.84
2023-12-02T08:29:42.371Z,101125.53
2023-12-02T08:32:08.909Z,101133.78
2023-12-02T08:34:35.586Z,101135.97
2023-12-02T08:37:02.090Z,101129.00
2023-12-02T08:39:28.804Z,101143.28
2023-12-02T08:41:55.290Z,101146.34
2023-12-02T08:44:23.629Z,101150.38
2023-12-02T08:46:50.332Z,101153.25
2023-12-02T08:49:16.837Z,101151.25
2023-12-02T08:51:43.366Z,101151.41
2023-12-02T08:54:09.871Z,101160.75
2023-12-02T08:56:36.395Z,101156.19
2023-12-02T08:59:02.965Z,101159.47
2023-12-02T09:01:29.767Z,101159.97
2023-12-02T09:03:56.337Z,101162.13
2023-12-02T09:06:23.569Z,101161.88
2023-12-02T09:08:50.407Z,101164.16
2023-12-02T09:11:17.032Z,101162.16
2023-12-02T09:13:45.197Z,101169.59
2023-12-02T09:16:13.149Z,101168.72
2023-12-02T09:18:39.774Z,101174.44
2023-12-02T09:21:44.935Z,101175.47
2023-12-02T09:24:37.378Z,101177.84
2023-12-02T09:27:08.332Z,101177.53
2023-12-02T09:29:39.407Z,101174.19
2023-12-02T09:32:10.045Z,101180.69
2023-12-02T09:34:42.630Z,101184.97
2023-12-02T09:37:46.909Z,101179.75
2023-12-02T09:40:48.274Z,101181.66
2023-12-02T09:43:33.982Z,101178.91
2023-12-02T09:46:27.474Z,101178.75
2023-12-02T09:49:22.892Z,101177.09
2023-12-02T09:52:18.714Z,101173.78
2023-12-02T09:54:57.659Z,101178.19
2023-12-02T09:58:01.529Z,101179.75
2023-12-02T10:00:43.350Z,101173.25
2023-12-02T10:03:42.050Z,101176.97
2023-12-02T10:06:20.741Z,101174.06
2023-12-02T10:09:24.864Z,101184.50
2023-12-02T10:12:07.150Z,101178.97
2023-12-02T10:14:34.937Z,101176.00
2023-12-02T10:17:03.801Z,101181.44
2023-12-02T10:19:52.400Z,101176.66
2023-12-02T10:22:23.830Z,101180.16
2023-12-02T10:25:04.185Z,101182.88
2023-12-02T10:27:35.994Z,101184.31
2023-12-02T10:30:16.393Z,101177.91
2023-12-02T10:32:51.916Z,101181.00
2023-12-02T10:35:20.047Z,101185.63
2023-12-02T10:37:53.919Z,101192.19
2023-12-02T10:40:26.905Z,101186.81
2023-12-02T10:43:00.377Z,101189.16
2023-12-02T10:45:30.786Z,101189.94
2023-12-02T10:48:00.052Z,101196.13
2023-12-02T10:50:28.038Z,101194.56
2023-12-02T10:52:58.735Z,101188.50
2023-12-02T10:55:26.980Z,101192.84
2023-12-02T10:57:56.182Z,101192.16
2023-12-02T11:00:28.418Z,101186.16
2023-12-02T11:03:06.364Z,101191.53
2023-12-02T11:06:01.475Z,101181.09
2023-12-02T11:09:24.946Z,101194.06
2023-12-02T11:11:57.486Z,101187.53
2023-12-02T11:14:25.951Z,101188.63
2023-12-02T11:17:07.630Z,101197.94
2023-12-02T11:19:42.136Z,101190.91
2023-12-02T11:22:33.410Z,101188.41
2023-12-02T11:25:14.723Z,101188.16
2023-12-02T11:27:49.773Z,101191.38
2023-12-02T11:30:30.731Z,101186.22
2023-12-02T11:33:18.157Z,101187.09
2023-12-02T11:36:04.250Z,101194.94
2023-12-02T11:38:34.013Z,101199.13
2023-12-02T11:41:25.780Z,101190.19
2023-12-02T11:44:26.347Z,101195.41
2023-12-02T11:47:24.702Z,101188.16
2023-12-02T11:50:16.935Z,101197.22
2023-12-02T11:53:11.393Z,101197.72
2023-12-02T11:56:01.201Z,101200.78
2023-12-02T11:58:49.121Z,101195.63
2023-12-02T12:01:44.264Z,101191.94
2023-12-02T12:04:37.204Z,101192.78
2023-12-02T12:07:36.801Z,101189.06
2023-12-02T12:10:22.143Z,101193.28
2023-12-02T12:12:50.886Z,101188.06
2023-12-02T12:15:17.627Z,101195.97
2023-12-02T12:17:44.142Z,101180.59
2023-12-02T12:20:22.349Z,101185.38
2023-12-02T12:22:49.832Z,101198.41
2023-12-02T12:25:16.679Z,101190.84
2023-12-02T12:27:43.328Z,101198.13
2023-12-02T12:30:10.424Z,101194.81
2023-12-02T12:32:39.620Z,101189.59
2023-12-02T12:35:13.796Z,101194.41
2023-12-02T12:37:43.531Z,101193.84
2023-12-02T12:40:12.379Z,101201.97
2023-12-02T12:42:49.068Z,101206.38
2023-12-02T12:45:15.680Z,101201.22
2023-12-02T12:47:46.452Z,101200.13
2023-12-02T12:50:13.923Z,101202.97
2023-12-02T12:52:51.995Z,101204.53
2023-12-02T12:55:21.873Z,101204.78
2023-12-02T12:58:00.739Z,101212.81
2023-12-02T13:00:33.102Z,101220.88
2023-12-02T13:03:13.548Z,101218.44
2023-12-02T13:05:44.034Z,101221.22
2023-12-02T13:08:38.565Z,101223.34
2023-12-02T13:11:18.610Z,101216.53
2023-12-02T13:14:03.691Z,101220.56
2023-12-02T13:16:30.673Z,101233.72
2023-12-02T13:19:01.905Z,101232.47
2023-12-02T13:21:30.566Z,101226.69
2023-12-02T13:23:59.767Z,101233.91
2023-12-02T13:26:37.200Z,101235.22
2023-12-02T13:29:05.750Z,101233.09
2023-12-02T13:31:37.744Z,101239.84
2023-12-02T13:34:33.898Z,101233.28
2023-12-02T13:37:02.242Z,101239.53
2023-12-02T13:39:33.834Z,101240.28
2023-12-02T13:42:10.544Z,101247.47
2023-12-02T13:44:40.489Z,101246.59
2023-12-02T13:47:35.183Z,101251.75
2023-12-02T13:50:01.975Z,101253.91
2023-12-02T13:53:23.840Z,101251.72
2023-12-02T13:56:24.756Z,101265.91
2023-12-02T13:59:07.157Z,101267.00
2023-12-02T14:01:40.127Z,101276.09
2023-12-02T14:04:28.968Z,101276.03
2023-12-02T14:07:08.142Z,101278.56
2023-12-02T14:09:40.396Z,101278.69
2023-12-02T14:12:13.050Z,101275.16
2023-12-02T14:14:57.887Z,101273.88
2023-12-02T14:17:51.376Z,101279.00
2023-12-02T14:20:39.271Z,101272.97
2023-12-02T14:23:37.846Z,101283.06
2023-12-02T14:26:28.528Z,101286.97
2023-12-02T14:29:21.593Z,101287.53
2023-12-02T14:31:50.951Z,101295.31
2023-12-02T14:34:32.686Z,101310.88
2023-12-02T14:37:14.660Z,101310.53
2023-12-02T14:40:24.514Z,101318.91
2023-12-02T14:43:26.916Z,101324.66
2023-12-02T14:45:58.362Z,101334.28
2023-12-02T14:48:27.398Z,101338.09
2023-12-02T14:50:56.964Z,101334.63
2023-12-02T14:53:23.968Z,101337.66
2023-12-02T14:55:50.494Z,101335.06
2023-12-02T14:58:30.421Z,101343.13
2023-12-02T15:01:03.281Z,101348.13
2023-12-02T15:03:31.240Z,101353.09
2023-12-02T15:06:01.919Z,101360.63
2023-12-02T15:08:38.336Z,101377.09
2023-12-02T15:11:05.175Z,101377.41
2023-12-02T15:13:32.098Z,101381.00
2023-12-02T15:15:59.430Z,101385.91
2023-12-02T15:18:31.752Z,101397.22
2023-12-02T15:21:09.966Z,101398.50
2023-12-02T15:23:38.213Z,101408.94
2023-12-02T15:26:05.924Z,101407.16
2023-12-02T15:28:32.545Z,101412.63
2023-12-02T15:31:14.326Z,101426.63
2023-12-02T15:33:42.939Z,101430.09
2023-12-02T15:36:12.088Z,101431.00
2023-12-02T15:38:38.628Z,101435.16
2023-12-02T15:41:06.688Z,101439.69
2023-12-02T15:43:33.366Z,101444.25
2023-12-02T15:46:00.487Z,101447.09
2023-12-02T15:48:28.169Z,101449.09
2023-12-02T15:50:54.921Z,101450.06
2023-12-02T15:53:22.037Z,101449.16
2023-12-02T15:55:49.407Z,101458.00
2023-12-02T15:58:15.913Z,101452.28
2023-12-02T16:00:42.504Z,101460.97
2023-12-02T16:03:08.992Z,101458.47
2023-12-02T16:05:36.275Z,101464.81
2023-12-02T16:08:03.332Z,101462.91
2023-12-02T16:10:30.169Z,101473.97
2023-12-02T16:12:57.845Z,101469.91
2023-12-02T16:15:29.169Z,101483.84
2023-12-02T16:17:56.316Z,101494.03
2023-12-02T16:20:23.809Z,101491.75
2023-12-02T16:22:53.769Z,101491.50
2023-12-02T16:25:20.793Z,101498.97
2023-12-02T16:27:50.856Z,101507.50
2023-12-02T16:30:20.334Z,101501.81
2023-12-02T16:32:47.577Z,101514.13
2023-12-02T16:35:15.449Z,101513.91
2023-12-02T16:37:42.685Z,101507.50
2023-12-02T16:40:11.154Z,101516.38
2023-12-02T16:42:37.665Z,101514.59
2023-12-02T16:45:19.158Z,101512.75
2023-12-02T16:47:48.178Z,101515.16
2023-12-02T16:50:24.438Z,101518.56
2023-12-02T16:53:01.361Z,101520.59
2023-12-02T16:55:29.845Z,101529.22
2023-12-02T16:57:57.445Z,101537.63
2023-12-02T17:00:34.210Z,101540.16
2023-12-02T17:03:00.821Z,101541.38
2023-12-02T17:05:27.383Z,101542.91
2023-12-02T17:08:05.897Z,101540.22
2023-12-02T17:11:10.875Z,101540.50
2023-12-02T17:13:37.305Z,101538.66
2023-12-02T17:16:32.637Z,101548.19
2023-12-02T17:19:00.385Z,101550.66
2023-12-02T17:21:43.628Z,101551.16
2023-12-02T17:24:34.504Z,101554.63
2023-12-02T17:27:03.015Z,101554.38
2023-12-02T17:29:31.958Z,101554.25
2023-12-02T17:31:59.805Z,101558.97
2023-12-02T17:34:28.196Z,101556.53
2023-12-02T17:36:56.789Z,101558.72
2023-12-02T17:39:23.908Z,101554.06
2023-12-02T17:41:51.120Z,101549.09
2023-12-02T17:44:19.236Z,101547.91
2023-12-02T17:46:46.534Z,101554.88
2023-12-02T17:49:14.259Z,101551.22
2023-12-02T17:51:42.473Z,101553.16
2023-12-02T17:54:09.335Z,101554.25
2023-12-02T17:56:36.926Z,101555.84
2023-12-02T17:59:04.410Z,101551.22
2023-12-02T18:01:30.907Z,101550.59
2023-12-02T18:03:57.466Z,101552.59
2023-12-02T18:06:23.931Z,101549.88
2023-12-02T18:08:50.806Z,101542.34
2023-12-02T18:11:17.259Z,101541.97
2023-12-02T18:13:43.801Z,101555.22
2023-12-02T18:16:10.690Z,101558.25
2023-12-02T18:18:37.496Z,101560.53
2023-12-02T18:21:05.125Z,101558.19
2023-12-02T18:23:32.322Z,101557.38
2023-12-02T18:25:58.895Z,101568.91
2023-12-02T18:28:25.663Z,101573.41
2023-12-02T18:30:52.412Z,101573.50
2023-12-02T18:33:19.312Z,101577.06
2023-12-02T18:35:45.846Z,101574.97
2023-12-02T18:38:12.459Z,101576.78
2023-12-02T18:40:39.438Z,101578.03
2023-12-02T18:43:06.263Z,101575.53
2023-12-02T18:45:33.771Z,101585.91
2023-12-02T18:48:00.628Z,101589.41
2023-12-02T18:50:27.183Z,101585.94
2023-12-02T18:52:53.743Z,101581.03
2023-12-02T18:55:20.370Z,101587.88
2023-12-02T18:57:46.912Z,101582.84
2023-12-02T19:00:13.881Z,101581.38
2023-12-02T19:02:40.752Z,101586.56
2023-12-02T19:05:07.778Z,101589.09
2023-12-02T19:07:34.382Z,101593.00
2023-12-02T19:10:01.718Z,101593.63
2023-12-02T19:12:28.626Z,101590.75
2023-12-02T19:14:56.029Z,101588.78
2023-12-02T19:17:23.684Z,101593.78
2023-12-02T19:19:50.857Z,101594.94
2023-12-02T19:22:17.549Z,101597.56
2023-12-02T19:24:44.270Z,101602.94
2023-12-02T19:27:11.076Z,101609.84
2023-12-02T19:29:37.661Z,101600.25
2023-12-02T19:32:06.765Z,101610.25
2023-12-02T19:34:33.997Z,101607.47
2023-12-02T19:37:02.207Z,101608.41
2023-12-02T19:39:29.808Z,101610.19
2023-12-02T19:41:56.510Z,101613.06
2023-12-02T19:44:23.125Z,101612.53
2023-12-02T19:46:57.222Z,101620.97
2023-12-02T19:49:24.857Z,101628.59
2023-12-02T19:51:51.605Z,101631.16
2023-12-02T19:54:18.311Z,101631.59
2023-12-02T19:56:45.707Z,101636.34
2023-12-02T19:59:12.148Z,101638.34
2023-12-02T20:01:38.821Z,101631.44
2023-12-02T20:04:05.371Z,101642.72
2023-12-02T20:06:32.023Z,101633.34
2023-12-02T20:08:58.585Z,101644.63
2023-12-02T20:11:43.731Z,101649.69
2023-12-02T20:14:11.510Z,101648.59
2023-12-02T20:16:38.230Z,101655.00
2023-12-02T20:19:04.842Z,101652.28
2023-12-02T20:21:31.523Z,101652.34
2023-12-02T20:23:58.166Z,101654.25
2023-12-02T20:26:24.677Z,101648.72
2023-12-02T20:28:51.360Z,101659.94
2023-12-02T20:31:17.832Z,101666.91
2023-12-02T20:33:45.445Z,101665.84
2023-12-02T20:36:12.452Z,101664.91
2023-12-02T20:38:39.387Z,101662.22
2023-12-02T20:41:06.125Z,101664.91
2023-12-02T20:43:34.159Z,101671.63
2023-12-02T20:46:00.623Z,101671.50
2023-12-02T20:48:27.312Z,101674.88
2023-12-02T20:50:53.835Z,101676.75
2023-12-02T20:53:20.467Z,101678.19
2023-12-02T20:55:46.915Z,101682.63
2023-12-02T20:58:14.185Z,101691.50
2023-12-02T21:00:40.722Z,101683.69
2023-12-02T21:03:07.479Z,101692.25
2023-12-02T21:05:33.994Z,101687.38
2023-12-02T21:08:00.622Z,101703.00
2023-12-02T21:10:27.171Z,101693.56
2023-12-02T21:12:53.694Z,101688.16
2023-12-02T21:15:20.369Z,101687.06
2023-12-02T21:17:47.079Z,101686.88
2023-12-02T21:20:13.845Z,101685.28
2023-12-02T21:22:41.256Z,101689.25
2023-12-02T21:25:10.629Z,101691.78
2023-12-02T21:27:38.012Z,101690.56
2023-12-02T21:30:35.322Z,101682.47
2023-12-02T21:33:03.903Z,101691.28
2023-12-02T21:35:30.488Z,101693.16
2023-12-02T21:37:57.670Z,101688.66
2023-12-02T21:40:28.362Z,101684.13
2023-12-02T21:42:55.133Z,101683.16
2023-12-02T21:45:37.465Z,101685.78
2023-12-02T21:48:05.351Z,101690.81
2023-12-02T21:50:33.214Z,101695.22
2023-12-02T21:52:59.675Z,101695.69
2023-12-02T21:55:30.401Z,101695.84
2023-12-02T21:57:58.116Z,101695.78
2023-12-02T22:00:25.585Z,101702.53
2023-12-02T22:02:52.405Z,101708.56
2023-12-02T22:05:26.475Z,101715.72
2023-12-02T22:07:57.296Z,101714.66
2023-12-02T22:10:30.793Z,101723.34
2023-12-02T22:12:57.958Z,101717.59
2023-12-02T22:15:31.180Z,101726.09
2023-12-02T22:18:01.888Z,101724.00
2023-12-02T22:20:30.401Z,101728.13
2023-12-02T22:23:02.166Z,101724.78
2023-12-02T22:25:30.381Z,101725.81
2023-12-02T22:28:04.257Z,101730.25
2023-12-02T22:30:40.642Z,101735.94
2023-12-02T22:33:07.366Z,101737.47
2023-12-02T22:35:40.970Z,101731.56
2023-12-02T22:38:36.727Z,101743.56
2023-12-02T22:41:05.050Z,101748.63
2023-12-02T22:43:32.013Z,101748.84
2023-12-02T22:45:58.561Z,101751.50
2023-12-02T22:48:45.731Z,101753.22
2023-12-02T22:51:16.269Z,101755.28
2023-12-02T22:53:42.883Z,101753.00
2023-12-02T22:56:12.977Z,101759.22
2023-12-02T22:58:43.622Z,101766.78
2023-12-02T23:01:30.571Z,101758.66
2023-12-02T23:03:58.310Z,101759.00
2023-12-02T23:06:29.922Z,101760.06
2023-12-02T23:09:07.399Z,101760.91
2023-12-02T23:11:47.393Z,101762.56
2023-12-02T23:14:56.311Z,101761.97
2023-12-02T23:17:24.540Z,101758.03
2023-12-02T23:19:51.291Z,101758.59
2023-12-02T23:22:17.993Z,101757.59
2023-12-02T23:24:45.124Z,101753.31
2023-12-02T23:27:39.816Z,101760.06
2023-12-02T23:30:12.864Z,101759.38
2023-12-02T23:32:41.733Z,101765.16
2023-12-02T23:35:08.821Z,101770.28
2023-12-02T23:37:35.405Z,101764.84
2023-12-02T23:40:02.407Z,101757.88
2023-12-02T23:42:42.989Z,101772.78
2023-12-02T23:45:10.644Z,101762.47
2023-12-02T23:47:37.857Z,101763.44
2023-12-02T23:50:05.154Z,101759.16
2023-12-02T23:52:31.781Z,101765.84
2023-12-02T23:54:58.728Z,101764.63
2023-12-02T23:57:26.702Z,101764.34
2023-12-02T23:59:54.885Z,101767.28
