createdAt,value
2022-10-22T00:01:48.862Z,4.35
2022-10-22T00:04:15.727Z,4.18
2022-10-22T00:06:45.030Z,4.10
2022-10-22T00:09:13.645Z,4.53
2022-10-22T00:11:41.316Z,5.30
2022-10-22T00:14:08.798Z,3.67
2022-10-22T00:16:35.697Z,4.68
2022-10-22T00:19:02.830Z,5.97
2022-10-22T00:21:30.800Z,3.85
2022-10-22T00:23:57.660Z,3.95
2022-10-22T00:26:24.638Z,3.58
2022-10-22T00:28:51.765Z,3.80
2022-10-22T00:31:20.164Z,3.65
2022-10-22T00:33:48.139Z,3.38
2022-10-22T00:36:16.194Z,3.88
2022-10-22T00:38:43.065Z,3.47
2022-10-22T00:41:10.006Z,3.75
2022-10-22T00:43:55.994Z,3.92
2022-10-22T00:46:22.787Z,3.95
2022-10-22T00:48:50.139Z,4.30
2022-10-22T00:51:17.056Z,4.93
2022-10-22T00:53:56.072Z,6.28
2022-10-22T00:56:24.648Z,4.93
2022-10-22T00:58:58.278Z,5.57
2022-10-22T01:01:30.832Z,3.97
2022-10-22T01:03:58.140Z,4.10
2022-10-22T01:06:31.805Z,4.15
2022-10-22T01:09:18.450Z,3.78
2022-10-22T01:12:09.831Z,4.68
2022-10-22T01:14:36.573Z,4.20
2022-10-22T01:19:58.201Z,3.53
2022-10-22T01:22:39.129Z,4.20
2022-10-22T01:25:37.212Z,5.70
2022-10-22T01:28:25.596Z,3.83
2022-10-22T01:30:56.651Z,4.55
2022-10-22T01:33:26.032Z,4.28
2022-10-22T01:35:53.920Z,3.65
2022-10-22T01:38:24.675Z,4.20
2022-10-22T01:40:52.147Z,4.20
2022-10-22T01:43:19.222Z,4.25
2022-10-22T01:45:50.269Z,3.70
2022-10-22T01:48:29.150Z,4.20
2022-10-22T01:51:05.161Z,5.13
2022-10-22T01:53:51.077Z,4.05
2022-10-22T01:56:38.195Z,3.90
2022-10-22T01:59:26.904Z,4.30
2022-10-22T02:02:22.810Z,4.20
2022-10-22T02:04:57.165Z,4.70
2022-10-22T02:07:28.646Z,5.03
2022-10-22T02:09:57.567Z,4.82
2022-10-22T02:12:26.725Z,4.50
2022-10-22T02:14:55.261Z,5.75
2022-10-22T02:17:23.066Z,5.57
2022-10-22T02:19:52.960Z,4.43
2022-10-22T02:22:20.616Z,4.30
2022-10-22T02:24:49.313Z,4.60
2022-10-22T02:27:40.331Z,4.63
2022-10-22T02:30:10.319Z,4.70
2022-10-22T02:32:44.950Z,4.53
2022-10-22T02:35:15.128Z,4.88
2022-10-22T02:37:43.077Z,4.78
2022-10-22T02:40:10.719Z,4.35
2022-10-22T02:42:40.238Z,4.88
2022-10-22T02:45:07.408Z,5.10
2022-10-22T02:47:34.209Z,4.80
2022-10-22T02:50:01.048Z,4.70
2022-10-22T02:52:28.024Z,4.90
2022-10-22T02:54:54.809Z,5.05
2022-10-22T02:59:53.546Z,6.68
2022-10-22T03:02:20.453Z,5.93
2022-10-22T03:04:47.277Z,5.68
2022-10-22T03:07:14.482Z,5.15
2022-10-22T03:09:41.360Z,4.82
2022-10-22T03:12:08.749Z,4.88
2022-10-22T03:14:36.130Z,4.53
2022-10-22T03:17:03.090Z,5.25
2022-10-22T03:19:30.042Z,5.25
2022-10-22T03:22:01.164Z,5.00
2022-10-22T03:24:33.732Z,4.63
2022-10-22T03:27:00.662Z,4.13
2022-10-22T03:29:28.897Z,4.55
2022-10-22T03:31:55.859Z,5.28
2022-10-22T03:34:22.722Z,5.93
2022-10-22T03:36:51.045Z,5.40
2022-10-22T03:39:20.233Z,5.28
2022-10-22T03:41:49.487Z,5.18
2022-10-22T03:44:18.093Z,4.93
2022-10-22T03:46:45.030Z,5.25
2022-10-22T03:49:12.048Z,5.45
2022-10-22T03:51:38.845Z,6.18
2022-10-22T03:54:05.918Z,5.40
2022-10-22T03:56:32.851Z,5.00
2022-10-22T03:59:01.102Z,5.20
2022-10-22T04:01:29.941Z,5.70
2022-10-22T04:03:57.338Z,5.30
2022-10-22T04:06:24.622Z,5.40
2022-10-22T04:08:51.563Z,5.90
2022-10-22T04:11:18.571Z,5.20
2022-10-22T04:13:45.607Z,5.30
2022-10-22T04:16:14.223Z,5.72
2022-10-22T04:18:42.448Z,5.13
2022-10-22T04:21:11.274Z,5.35
2022-10-22T04:23:38.863Z,6.20
2022-10-22T04:26:07.979Z,5.78
2022-10-22T04:28:35.512Z,5.85
2022-10-22T04:31:09.332Z,5.32
2022-10-22T04:33:36.248Z,5.13
2022-10-22T04:36:11.670Z,5.80
2022-10-22T04:38:39.333Z,5.22
2022-10-22T04:41:15.882Z,5.15
2022-10-22T04:43:43.211Z,5.90
2022-10-22T04:46:11.190Z,5.53
2022-10-22T04:48:39.659Z,5.47
2022-10-22T04:51:09.090Z,5.30
2022-10-22T04:53:36.049Z,7.90
2022-10-22T04:56:21.654Z,5.90
2022-10-22T04:58:54.631Z,6.15
2022-10-22T05:01:23.219Z,5.53
2022-10-22T05:03:52.734Z,5.70
2022-10-22T05:06:21.011Z,5.88
2022-10-22T05:08:52.225Z,5.88
2022-10-22T05:11:22.802Z,5.72
2022-10-22T05:13:50.021Z,5.70
2022-10-22T05:16:16.845Z,5.85
2022-10-22T05:18:44.830Z,5.70
2022-10-22T05:21:17.637Z,6.00
2022-10-22T05:23:46.293Z,6.03
2022-10-22T05:26:15.231Z,5.72
2022-10-22T05:28:42.286Z,5.85
2022-10-22T05:31:12.008Z,8.23
2022-10-22T05:33:39.552Z,6.53
2022-10-22T05:36:07.835Z,6.00
2022-10-22T05:38:35.320Z,6.35
2022-10-22T05:41:13.695Z,7.30
2022-10-22T05:43:40.895Z,5.97
2022-10-22T05:46:11.773Z,6.40
2022-10-22T05:48:39.332Z,6.20
2022-10-22T05:51:11.693Z,6.60
2022-10-22T05:53:40.778Z,6.80
2022-10-22T05:56:11.770Z,6.55
2022-10-22T05:58:39.163Z,6.28
2022-10-22T06:01:18.515Z,6.50
2022-10-22T06:03:46.494Z,7.00
2022-10-22T06:06:40.933Z,7.10
2022-10-22T06:09:29.301Z,6.65
2022-10-22T06:11:57.193Z,6.60
2022-10-22T06:14:25.126Z,6.75
2022-10-22T06:16:52.722Z,6.75
2022-10-22T06:19:22.682Z,6.95
2022-10-22T06:21:49.651Z,6.72
2022-10-22T06:24:16.750Z,6.20
2022-10-22T06:26:43.921Z,8.85
2022-10-22T06:29:11.429Z,8.05
2022-10-22T06:31:38.495Z,7.80
2022-10-22T06:34:12.219Z,7.97
2022-10-22T06:39:14.836Z,7.13
2022-10-22T06:41:41.677Z,6.78
2022-10-22T06:44:14.923Z,7.07
2022-10-22T06:46:43.560Z,7.38
2022-10-22T06:49:14.246Z,7.05
2022-10-22T06:51:41.249Z,7.18
2022-10-22T06:54:08.297Z,6.50
2022-10-22T06:56:35.269Z,6.45
2022-10-22T06:59:03.246Z,6.60
2022-10-22T07:01:33.114Z,6.70
2022-10-22T07:04:00.607Z,5.75
2022-10-22T07:06:29.080Z,5.40
2022-10-22T07:08:57.943Z,4.95
2022-10-22T07:11:30.636Z,6.65
2022-10-22T07:14:00.074Z,4.95
2022-10-22T07:16:32.007Z,5.65
2022-10-22T07:19:00.480Z,5.25
2022-10-22T07:21:27.792Z,4.40
2022-10-22T07:23:54.661Z,4.63
2022-10-22T07:26:21.658Z,4.18
2022-10-22T07:28:48.553Z,3.70
2022-10-22T07:31:16.954Z,3.35
2022-10-22T07:33:44.086Z,3.80
2022-10-22T07:36:18.031Z,3.10
2022-10-22T07:38:49.632Z,3.65
2022-10-22T07:41:17.468Z,2.78
2022-10-22T07:43:44.777Z,3.35
2022-10-22T07:46:12.144Z,3.20
2022-10-22T07:48:39.261Z,3.63
2022-10-22T07:51:06.525Z,3.63
2022-10-22T07:53:33.949Z,3.22
2022-10-22T07:56:00.789Z,2.88
2022-10-22T07:58:27.690Z,2.47
2022-10-22T08:01:01.012Z,2.25
2022-10-22T08:03:29.296Z,2.03
2022-10-22T08:05:56.401Z,2.20
2022-10-22T08:08:27.080Z,2.25
2022-10-22T08:10:58.877Z,2.25
2022-10-22T08:13:26.416Z,2.15
2022-10-22T08:15:56.595Z,2.15
2022-10-22T08:18:25.027Z,2.65
2022-10-22T08:20:52.693Z,2.53
2022-10-22T08:23:22.031Z,2.92
2022-10-22T08:25:51.218Z,2.85
2022-10-22T08:28:21.179Z,3.47
2022-10-22T08:30:49.038Z,3.78
2022-10-22T08:33:16.050Z,3.45
2022-10-22T08:35:47.422Z,3.00
2022-10-22T08:38:14.347Z,3.50
2022-10-22T08:40:41.540Z,3.17
2022-10-22T08:43:31.290Z,3.78
2022-10-22T08:46:28.343Z,4.70
2022-10-22T08:48:57.954Z,4.10
2022-10-22T08:51:27.601Z,4.20
2022-10-22T08:54:33.981Z,4.10
2022-10-22T08:57:19.225Z,4.22
2022-10-22T08:59:47.356Z,4.22
2022-10-22T09:02:20.159Z,4.55
2022-10-22T09:04:56.423Z,4.45
2022-10-22T09:07:24.231Z,4.32
2022-10-22T09:09:54.442Z,4.43
2022-10-22T09:12:24.826Z,4.40
2022-10-22T09:14:51.739Z,4.38
2022-10-22T09:17:18.502Z,4.47
2022-10-22T09:20:26.896Z,4.78
2022-10-22T09:22:59.397Z,4.03
2022-10-22T09:25:28.355Z,4.45
2022-10-22T09:27:58.750Z,3.97
2022-10-22T09:30:31.671Z,4.50
2022-10-22T09:33:14.018Z,3.88
2022-10-22T09:35:52.261Z,5.90
2022-10-22T09:38:23.392Z,5.60
2022-10-22T09:40:52.372Z,4.32
2022-10-22T09:43:19.820Z,3.92
2022-10-22T09:45:48.299Z,3.88
2022-10-22T09:48:15.089Z,4.30
2022-10-22T09:50:45.855Z,5.00
2022-10-22T09:53:35.905Z,4.57
2022-10-22T09:56:09.164Z,4.28
2022-10-22T09:58:44.435Z,4.13
2022-10-22T10:01:24.026Z,4.03
2022-10-22T10:03:51.058Z,3.83
2022-10-22T10:06:23.382Z,4.45
2022-10-22T10:08:50.925Z,3.65
2022-10-22T10:11:32.877Z,4.55
2022-10-22T10:14:05.348Z,4.30
2022-10-22T10:16:44.389Z,3.90
2022-10-22T10:19:20.115Z,3.83
2022-10-22T10:21:58.225Z,4.15
2022-10-22T10:24:27.730Z,3.78
2022-10-22T10:27:05.288Z,3.85
2022-10-22T10:29:55.629Z,3.97
2022-10-22T10:32:44.445Z,4.50
2022-10-22T10:35:42.242Z,4.35
2022-10-22T10:38:44.271Z,4.18
2022-10-22T10:41:37.593Z,4.28
2022-10-22T10:44:16.474Z,4.47
2022-10-22T10:47:02.084Z,4.55
2022-10-22T10:49:35.401Z,4.22
2022-10-22T10:52:36.657Z,4.15
2022-10-22T10:55:12.468Z,4.70
2022-10-22T10:57:57.380Z,4.30
2022-10-22T11:00:24.381Z,4.10
2022-10-22T11:03:15.820Z,4.50
2022-10-22T11:05:46.026Z,4.70
2022-10-22T11:08:21.872Z,3.88
2022-10-22T11:11:21.835Z,4.15
2022-10-22T11:14:13.629Z,3.75
2022-10-22T11:17:17.194Z,4.40
2022-10-22T11:19:55.618Z,3.83
2022-10-22T11:22:32.041Z,3.75
2022-10-22T11:25:13.953Z,3.80
2022-10-22T11:30:53.638Z,4.07
2022-10-22T11:33:27.267Z,3.78
2022-10-22T11:35:56.841Z,3.72
2022-10-22T11:38:26.277Z,4.20
2022-10-22T11:41:04.710Z,4.20
2022-10-22T11:43:35.786Z,3.72
2022-10-22T11:46:27.505Z,3.95
2022-10-22T11:49:17.283Z,4.00
2022-10-22T11:54:30.454Z,3.42
2022-10-22T11:57:15.441Z,3.90
2022-10-22T11:59:49.681Z,3.90
2022-10-22T12:02:28.593Z,4.43
2022-10-22T12:05:16.011Z,4.32
2022-10-22T12:08:17.884Z,3.75
2022-10-22T12:11:03.098Z,3.80
2022-10-22T12:14:07.440Z,4.05
2022-10-22T12:16:56.835Z,4.28
2022-10-22T12:19:29.282Z,4.13
2022-10-22T12:22:11.694Z,4.20
2022-10-22T12:24:42.123Z,3.92
2022-10-22T12:27:33.899Z,4.18
2022-10-22T12:30:03.767Z,3.80
2022-10-22T12:32:38.815Z,4.18
2022-10-22T12:35:09.276Z,4.15
2022-10-22T12:37:37.985Z,3.75
2022-10-22T12:40:23.835Z,4.72
2022-10-22T12:43:21.003Z,4.15
2022-10-22T12:45:49.541Z,3.97
2022-10-22T12:48:30.746Z,4.30
2022-10-22T12:51:02.236Z,3.78
2022-10-22T12:53:47.743Z,4.55
2022-10-22T12:56:29.640Z,4.22
2022-10-22T12:59:01.450Z,4.07
2022-10-22T13:01:32.472Z,3.78
2022-10-22T13:04:17.278Z,4.18
2022-10-22T13:06:46.881Z,4.32
2022-10-22T13:09:25.414Z,4.43
2022-10-22T13:12:05.383Z,3.72
2022-10-22T13:14:38.232Z,3.88
2022-10-22T13:17:16.252Z,3.80
2022-10-22T13:19:55.251Z,3.80
2022-10-22T13:22:37.370Z,3.67
2022-10-22T13:25:20.781Z,4.03
2022-10-22T13:28:10.688Z,3.65
2022-10-22T13:30:39.175Z,3.75
2022-10-22T13:33:22.800Z,3.78
2022-10-22T13:35:49.809Z,3.92
2022-10-22T13:38:19.958Z,4.10
2022-10-22T13:40:47.425Z,3.85
2022-10-22T13:43:16.115Z,4.15
2022-10-22T13:45:44.659Z,4.30
2022-10-22T13:48:19.160Z,3.78
2022-10-22T13:50:46.467Z,4.72
2022-10-22T13:53:19.467Z,4.78
2022-10-22T13:55:46.765Z,4.10
2022-10-22T13:58:19.823Z,4.40
2022-10-22T14:00:57.062Z,4.90
2022-10-22T14:03:28.326Z,3.95
2022-10-22T14:05:55.314Z,4.40
2022-10-22T14:08:25.798Z,4.57
2022-10-22T14:10:53.340Z,4.10
2022-10-22T14:13:21.220Z,4.32
2022-10-22T14:15:50.463Z,4.40
2022-10-22T14:18:26.470Z,4.40
2022-10-22T14:21:00.122Z,4.03
2022-10-22T14:23:32.087Z,4.10
2022-10-22T14:26:00.098Z,4.00
2022-10-22T14:28:27.296Z,4.10
2022-10-22T14:30:54.824Z,3.60
2022-10-22T14:33:30.381Z,4.10
2022-10-22T14:36:00.044Z,3.88
2022-10-22T14:38:27.382Z,4.38
2022-10-22T14:40:54.850Z,4.20
2022-10-22T14:43:31.117Z,4.10
2022-10-22T14:45:58.351Z,4.47
2022-10-22T14:48:25.273Z,4.00
2022-10-22T14:50:52.306Z,3.60
2022-10-22T14:53:19.177Z,4.40
2022-10-22T14:55:49.219Z,4.07
2022-10-22T14:58:16.173Z,4.32
2022-10-22T15:00:44.139Z,4.10
2022-10-22T15:03:11.714Z,3.97
2022-10-22T15:05:44.555Z,4.25
2022-10-22T15:08:13.536Z,4.70
2022-10-22T15:10:40.877Z,4.63
2022-10-22T15:13:07.864Z,4.07
2022-10-22T15:15:39.591Z,4.57
2022-10-22T15:18:07.029Z,4.13
2022-10-22T15:20:33.794Z,5.13
2022-10-22T15:23:00.587Z,6.00
2022-10-22T15:25:27.517Z,10.35
2022-10-22T15:27:57.572Z,9.98
2022-10-22T15:30:28.924Z,7.45
2022-10-22T15:32:55.744Z,7.85
2022-10-22T15:35:22.513Z,6.93
2022-10-22T15:37:51.765Z,6.47
2022-10-22T15:40:18.613Z,6.80
2022-10-22T15:42:46.725Z,7.38
2022-10-22T15:45:13.548Z,7.78
2022-10-22T15:47:40.766Z,9.80
2022-10-22T15:50:08.430Z,9.63
2022-10-22T15:52:35.205Z,8.50
2022-10-22T15:55:06.969Z,8.57
2022-10-22T16:00:00.634Z,9.30
2022-10-22T16:02:27.504Z,10.57
2022-10-22T16:04:54.491Z,13.02
2022-10-22T16:07:23.972Z,12.57
2022-10-22T16:09:56.334Z,10.85
2022-10-22T16:12:23.449Z,10.43
2022-10-22T16:14:51.293Z,11.57
2022-10-22T16:17:18.822Z,11.13
2022-10-22T16:19:45.758Z,11.88
2022-10-22T16:22:13.870Z,9.70
2022-10-22T16:24:41.080Z,20.00
2022-10-22T16:27:08.975Z,16.55
2022-10-22T16:29:39.269Z,23.63
2022-10-22T16:32:06.401Z,22.70
2022-10-22T16:34:33.204Z,23.77
2022-10-22T16:37:00.147Z,20.17
2022-10-22T16:39:26.935Z,14.88
2022-10-22T16:41:53.738Z,15.73
2022-10-22T16:44:20.580Z,15.55
2022-10-22T16:46:47.446Z,15.82
2022-10-22T16:49:14.248Z,16.25
2022-10-22T16:51:41.086Z,13.30
2022-10-22T16:54:11.339Z,12.95
2022-10-22T16:56:39.405Z,13.40
2022-10-22T16:59:06.604Z,12.65
2022-10-22T17:01:36.862Z,11.20
2022-10-22T17:04:06.487Z,11.90
2022-10-22T17:06:33.315Z,11.85
2022-10-22T17:09:00.278Z,12.35
2022-10-22T17:11:30.029Z,26.75
2022-10-22T17:13:57.145Z,29.98
2022-10-22T17:16:25.107Z,14.15
2022-10-22T17:18:54.110Z,17.13
2022-10-22T17:21:22.091Z,15.70
2022-10-22T17:23:49.094Z,17.10
2022-10-22T17:26:21.647Z,12.65
2022-10-22T17:28:49.410Z,17.48
2022-10-22T17:31:27.961Z,15.00
2022-10-22T17:33:56.338Z,13.15
2022-10-22T17:36:25.097Z,13.98
2022-10-22T17:38:57.983Z,11.63
2022-10-22T17:41:28.180Z,11.18
2022-10-22T17:43:56.644Z,22.67
2022-10-22T17:46:28.399Z,19.63
2022-10-22T17:51:23.951Z,46.40
2022-10-22T17:53:51.148Z,49.72
2022-10-22T17:56:37.220Z,36.63
2022-10-22T17:59:04.437Z,21.58
2022-10-22T18:01:34.530Z,13.52
2022-10-22T18:04:04.000Z,49.55
2022-10-22T18:06:31.551Z,60.50
2022-10-22T18:08:59.220Z,152.20
2022-10-22T18:11:27.843Z,180.70
2022-10-22T18:13:57.475Z,18.17
2022-10-22T18:16:25.798Z,10.77
2022-10-22T18:18:55.197Z,9.18
2022-10-22T18:21:24.218Z,10.60
2022-10-22T18:23:51.385Z,8.80
2022-10-22T18:26:21.400Z,10.45
2022-10-22T18:28:51.210Z,8.98
2022-10-22T18:31:23.114Z,8.60
2022-10-22T18:36:19.495Z,6.97
2022-10-22T18:38:50.601Z,7.70
2022-10-22T18:41:17.925Z,7.50
2022-10-22T18:43:44.933Z,8.10
2022-10-22T18:46:11.745Z,7.75
2022-10-22T18:48:38.530Z,7.57
2022-10-22T18:51:08.210Z,8.80
2022-10-22T18:53:37.313Z,7.63
2022-10-22T18:56:12.270Z,7.00
2022-10-22T18:58:41.373Z,7.63
2022-10-22T19:01:13.932Z,7.15
2022-10-22T19:03:41.106Z,7.80
2022-10-22T19:06:08.385Z,6.78
2022-10-22T19:08:36.961Z,6.47
2022-10-22T19:11:13.274Z,7.28
2022-10-22T19:13:40.996Z,7.28
2022-10-22T19:16:11.211Z,5.43
2022-10-22T19:18:38.726Z,6.70
2022-10-22T19:21:06.192Z,6.68
2022-10-22T19:23:33.116Z,6.90
2022-10-22T19:26:01.495Z,6.68
2022-10-22T19:28:28.361Z,8.48
2022-10-22T19:30:55.517Z,10.80
2022-10-22T19:33:22.340Z,11.50
2022-10-22T19:35:49.179Z,7.07
2022-10-22T19:38:16.008Z,10.18
2022-10-22T19:40:42.807Z,8.52
2022-10-22T19:43:09.650Z,7.97
2022-10-22T19:45:40.578Z,13.70
2022-10-22T19:48:07.451Z,12.25
2022-10-22T19:50:35.244Z,9.23
2022-10-22T19:53:02.451Z,8.38
2022-10-22T19:55:29.318Z,10.77
2022-10-22T19:57:56.095Z,8.93
2022-10-22T20:00:22.957Z,7.05
2022-10-22T20:02:49.834Z,6.72
2022-10-22T20:05:16.903Z,8.30
2022-10-22T20:07:44.263Z,7.38
2022-10-22T20:10:12.155Z,9.30
2022-10-22T20:12:38.993Z,6.03
2022-10-22T20:15:06.497Z,7.15
2022-10-22T20:17:34.035Z,8.10
2022-10-22T20:20:00.920Z,8.75
2022-10-22T20:22:27.919Z,6.55
2022-10-22T20:24:54.736Z,6.07
2022-10-22T20:27:21.776Z,8.48
2022-10-22T20:29:48.558Z,9.55
2022-10-22T20:32:15.361Z,7.05
2022-10-22T20:34:42.565Z,8.60
2022-10-22T20:37:09.394Z,9.23
2022-10-22T20:39:36.226Z,6.95
2022-10-22T20:42:03.144Z,6.18
2022-10-22T20:44:30.391Z,8.05
2022-10-22T20:49:29.143Z,10.10
2022-10-22T20:51:55.917Z,8.70
2022-10-22T20:54:22.766Z,9.20
2022-10-22T20:56:49.742Z,8.50
2022-10-22T20:59:16.930Z,8.65
2022-10-22T21:01:54.886Z,6.85
2022-10-22T21:06:50.355Z,7.18
2022-10-22T21:09:17.342Z,6.95
2022-10-22T21:11:44.428Z,9.45
2022-10-22T21:14:13.630Z,6.97
2022-10-22T21:16:45.687Z,6.60
2022-10-22T21:21:39.274Z,9.45
2022-10-22T21:24:06.432Z,6.90
2022-10-22T21:26:39.779Z,6.80
2022-10-22T21:29:07.691Z,6.03
2022-10-22T21:31:34.524Z,7.90
2022-10-22T21:34:01.481Z,6.45
2022-10-22T21:36:28.365Z,6.30
2022-10-22T21:38:55.290Z,9.82
2022-10-22T21:41:23.814Z,7.93
2022-10-22T21:43:51.451Z,7.22
2022-10-22T21:46:24.182Z,9.73
2022-10-22T21:49:01.181Z,7.22
2022-10-22T21:51:30.052Z,9.25
2022-10-22T21:53:56.951Z,7.60
2022-10-22T21:56:26.339Z,7.78
2022-10-22T21:58:53.704Z,6.35
2022-10-22T22:01:20.721Z,8.55
2022-10-22T22:03:52.449Z,7.18
2022-10-22T22:06:21.970Z,6.57
2022-10-22T22:08:51.160Z,7.72
2022-10-22T22:11:23.594Z,6.53
2022-10-22T22:13:51.761Z,8.05
2022-10-22T22:16:28.203Z,7.00
2022-10-22T22:18:58.545Z,6.90
2022-10-22T22:21:25.678Z,7.05
2022-10-22T22:23:52.594Z,8.85
2022-10-22T22:26:26.662Z,7.70
2022-10-22T22:28:57.317Z,7.45
2022-10-22T22:31:26.391Z,6.95
2022-10-22T22:34:05.233Z,6.88
2022-10-22T22:36:39.806Z,7.50
2022-10-22T22:39:08.630Z,7.22
2022-10-22T22:41:35.399Z,7.25
2022-10-22T22:44:02.320Z,6.78
2022-10-22T22:46:29.474Z,6.60
2022-10-22T22:48:56.338Z,6.88
2022-10-22T22:51:23.546Z,7.40
2022-10-22T22:53:50.909Z,6.78
2022-10-22T22:56:22.817Z,6.72
2022-10-22T23:01:24.314Z,7.70
2022-10-22T23:04:06.389Z,6.47
2022-10-22T23:06:36.366Z,8.00
2022-10-22T23:09:08.258Z,9.02
2022-10-22T23:11:35.665Z,7.10
2022-10-22T23:14:04.515Z,7.05
2022-10-22T23:16:34.125Z,7.13
2022-10-22T23:19:01.615Z,7.55
2022-10-22T23:21:37.679Z,6.80
2022-10-22T23:24:11.305Z,6.57
2022-10-22T23:26:41.911Z,6.88
2022-10-22T23:29:17.890Z,6.38
2022-10-22T23:31:45.838Z,6.57
2022-10-22T23:34:15.985Z,6.93
2022-10-22T23:36:43.007Z,9.05
2022-10-22T23:39:13.606Z,7.47
2022-10-22T23:41:40.881Z,6.72
2022-10-22T23:44:09.607Z,7.63
2022-10-22T23:46:38.555Z,7.43
2022-10-22T23:49:06.579Z,6.85
2022-10-22T23:51:33.809Z,6.88
2022-10-22T23:54:07.927Z,6.85
2022-10-22T23:56:35.744Z,7.60
2022-10-22T23:59:03.354Z,7.22
