createdAt,value
2018-10-05T00:01:00.629Z,62.84
2018-10-05T00:03:29.757Z,62.39
2018-10-05T00:05:58.914Z,62.37
2018-10-05T00:08:28.078Z,63.15
2018-10-05T00:10:57.259Z,63.03
2018-10-05T00:13:26.405Z,62.75
2018-10-05T00:15:55.534Z,62.60
2018-10-05T00:18:24.675Z,63.51
2018-10-05T00:20:53.811Z,62.65
2018-10-05T00:23:23.050Z,63.33
2018-10-05T00:25:52.254Z,62.80
2018-10-05T00:28:21.418Z,63.37
2018-10-05T00:30:50.555Z,62.71
2018-10-05T00:33:19.695Z,63.03
2018-10-05T00:35:48.850Z,63.23
2018-10-05T00:38:18.008Z,63.20
2018-10-05T00:40:47.142Z,63.63
2018-10-05T00:43:16.273Z,62.91
2018-10-05T00:45:45.427Z,62.31
2018-10-05T00:48:14.626Z,62.65
2018-10-05T00:50:43.760Z,62.97
2018-10-05T00:53:13.005Z,61.64
2018-10-05T00:55:42.067Z,62.54
2018-10-05T00:58:11.236Z,62.39
2018-10-05T01:00:40.366Z,62.72
2018-10-05T01:03:09.511Z,62.85
2018-10-05T01:05:38.686Z,62.87
2018-10-05T01:08:07.881Z,63.28
2018-10-05T01:10:37.014Z,64.33
2018-10-05T01:13:06.634Z,63.50
2018-10-05T01:15:36.826Z,63.34
2018-10-05T01:18:06.728Z,63.54
2018-10-05T01:20:36.526Z,62.52
2018-10-05T01:23:06.508Z,63.63
2018-10-05T01:25:36.518Z,63.16
2018-10-05T01:28:06.632Z,62.80
2018-10-05T01:30:36.554Z,62.95
2018-10-05T01:33:06.814Z,63.15
2018-10-05T01:35:36.488Z,63.13
2018-10-05T01:38:06.574Z,62.49
2018-10-05T01:40:36.530Z,62.79
2018-10-05T01:43:06.547Z,62.97
2018-10-05T01:45:36.568Z,62.46
2018-10-05T01:48:06.651Z,62.46
2018-10-05T01:50:36.594Z,62.28
2018-10-05T01:53:06.679Z,62.93
2018-10-05T01:55:36.647Z,63.18
2018-10-05T01:58:06.654Z,62.85
2018-10-05T02:00:36.739Z,63.48
2018-10-05T02:03:06.691Z,62.32
2018-10-05T02:05:36.746Z,62.92
2018-10-05T02:08:06.620Z,62.72
2018-10-05T02:10:36.740Z,62.21
2018-10-05T02:13:06.836Z,61.64
2018-10-05T02:15:36.711Z,61.42
2018-10-05T02:18:06.728Z,62.13
2018-10-05T02:20:36.700Z,62.30
2018-10-05T02:23:06.762Z,62.18
2018-10-05T02:25:36.747Z,62.87
2018-10-05T02:28:06.758Z,62.39
2018-10-05T02:30:36.770Z,62.94
2018-10-05T02:33:06.886Z,62.56
2018-10-05T02:35:36.840Z,62.40
2018-10-05T02:38:06.887Z,62.66
2018-10-05T02:40:36.955Z,62.55
2018-10-05T02:43:06.802Z,62.07
2018-10-05T02:45:36.763Z,60.83
2018-10-05T02:48:06.839Z,61.08
2018-10-05T02:50:36.963Z,61.42
2018-10-05T02:53:07.155Z,61.92
2018-10-05T02:55:36.956Z,63.04
2018-10-05T02:58:07.032Z,63.38
2018-10-05T03:00:54.181Z,63.57
2018-10-05T03:03:23.330Z,62.93
2018-10-05T03:05:52.514Z,62.34
2018-10-05T03:08:21.680Z,62.38
2018-10-05T03:10:50.823Z,62.12
2018-10-05T03:13:19.979Z,62.44
2018-10-05T03:15:49.126Z,63.25
2018-10-05T03:18:18.284Z,63.34
2018-10-05T03:20:47.432Z,63.47
2018-10-05T03:23:16.574Z,64.01
2018-10-05T03:25:45.737Z,63.50
2018-10-05T03:28:14.895Z,63.71
2018-10-05T03:30:44.029Z,63.64
2018-10-05T03:33:13.237Z,63.14
2018-10-05T03:35:42.370Z,63.09
2018-10-05T03:38:11.537Z,63.79
2018-10-05T03:40:40.700Z,63.14
2018-10-05T03:43:09.857Z,63.16
2018-10-05T03:45:39.003Z,62.77
2018-10-05T03:48:08.193Z,63.41
2018-10-05T03:50:37.347Z,63.60
2018-10-05T03:53:07.700Z,62.94
2018-10-05T03:55:36.968Z,63.43
2018-10-05T03:58:06.978Z,62.76
2018-10-05T04:00:36.246Z,63.28
2018-10-05T04:03:05.415Z,62.66
2018-10-05T04:05:34.595Z,63.10
2018-10-05T04:08:04.026Z,63.60
2018-10-05T04:10:33.197Z,62.92
2018-10-05T04:13:02.348Z,63.02
2018-10-05T04:15:31.726Z,63.00
2018-10-05T04:18:00.867Z,62.74
2018-10-05T04:20:30.041Z,62.58
2018-10-05T04:22:59.445Z,62.95
2018-10-05T04:25:28.649Z,62.51
2018-10-05T04:27:57.787Z,62.70
2018-10-05T04:30:26.941Z,62.87
2018-10-05T04:32:56.078Z,62.80
2018-10-05T04:35:25.236Z,62.93
2018-10-05T04:37:54.479Z,63.14
2018-10-05T04:40:23.802Z,63.12
2018-10-05T04:42:53.511Z,63.06
2018-10-05T04:45:22.660Z,63.28
2018-10-05T04:47:51.910Z,63.36
2018-10-05T04:50:21.084Z,63.17
2018-10-05T04:52:50.279Z,62.02
2018-10-05T04:55:19.451Z,62.72
2018-10-05T04:57:48.734Z,63.37
2018-10-05T05:00:17.878Z,64.37
2018-10-05T05:02:47.031Z,64.52
2018-10-05T05:05:16.177Z,64.22
2018-10-05T05:07:45.326Z,64.42
2018-10-05T05:10:14.479Z,64.22
2018-10-05T05:12:43.632Z,64.04
2018-10-05T05:15:12.884Z,64.10
2018-10-05T05:17:42.047Z,63.43
2018-10-05T05:20:11.194Z,63.94
2018-10-05T05:22:40.338Z,64.11
2018-10-05T05:25:09.493Z,63.94
2018-10-05T05:27:38.619Z,64.29
2018-10-05T05:30:08.195Z,63.81
2018-10-05T05:32:38.295Z,63.87
2018-10-05T05:35:07.503Z,63.81
2018-10-05T05:37:37.163Z,64.15
2018-10-05T05:40:10.638Z,65.18
2018-10-05T05:42:39.767Z,65.19
2018-10-05T05:45:08.930Z,65.14
2018-10-05T05:47:38.071Z,64.24
2018-10-05T05:50:07.295Z,64.47
2018-10-05T05:52:37.251Z,65.15
2018-10-05T05:55:07.286Z,64.96
2018-10-05T05:57:37.274Z,64.45
2018-10-05T06:00:07.228Z,64.81
2018-10-05T06:02:37.323Z,65.25
2018-10-05T06:05:07.243Z,64.99
2018-10-05T06:07:37.258Z,65.41
2018-10-05T06:10:07.723Z,65.52
2018-10-05T06:12:37.343Z,65.36
2018-10-05T06:15:07.671Z,64.49
2018-10-05T06:17:37.238Z,65.14
2018-10-05T06:26:47.074Z,65.88
2018-10-05T06:29:16.307Z,66.35
2018-10-05T06:31:45.575Z,65.23
2018-10-05T06:34:14.726Z,65.77
2018-10-05T06:36:44.419Z,65.72
2018-10-05T06:39:13.642Z,64.93
2018-10-05T06:41:42.743Z,64.67
2018-10-05T06:44:11.923Z,65.54
2018-10-05T06:46:41.196Z,65.28
2018-10-05T06:49:10.359Z,65.62
2018-10-05T06:51:39.563Z,65.67
2018-10-05T06:54:08.706Z,65.00
2018-10-05T06:56:37.958Z,65.08
2018-10-05T06:59:07.668Z,65.50
2018-10-05T07:01:37.575Z,64.81
2018-10-05T07:04:07.616Z,65.63
2018-10-05T07:06:37.452Z,64.86
2018-10-05T07:09:08.027Z,64.98
2018-10-05T07:11:37.342Z,65.23
2018-10-05T07:14:06.441Z,65.09
2018-10-05T07:16:35.683Z,65.08
2018-10-05T07:19:05.010Z,64.34
2018-10-05T07:21:34.165Z,64.65
2018-10-05T07:24:03.322Z,64.61
2018-10-05T07:26:32.470Z,64.85
2018-10-05T07:29:01.599Z,64.34
2018-10-05T07:31:30.774Z,63.79
2018-10-05T07:39:09.196Z,63.78
2018-10-05T07:41:38.349Z,62.89
2018-10-05T07:44:07.580Z,62.55
2018-10-05T07:46:36.718Z,61.64
2018-10-05T07:49:05.964Z,61.93
2018-10-05T07:51:35.138Z,62.07
2018-10-05T07:54:04.311Z,61.88
2018-10-05T07:56:33.470Z,62.18
2018-10-05T07:59:02.696Z,62.03
2018-10-05T08:01:31.844Z,61.41
2018-10-05T08:04:01.155Z,61.31
2018-10-05T08:06:30.551Z,60.75
2018-10-05T08:09:00.553Z,61.03
2018-10-05T08:11:30.562Z,60.58
2018-10-05T08:14:01.461Z,60.81
2018-10-05T08:16:30.618Z,60.64
2018-10-05T08:19:00.737Z,60.33
2018-10-05T08:21:30.648Z,60.26
2018-10-05T08:24:00.510Z,60.00
2018-10-05T08:26:30.518Z,58.78
2018-10-05T08:29:00.832Z,59.26
2018-10-05T08:31:30.530Z,58.81
2018-10-05T08:34:00.738Z,58.46
2018-10-05T08:36:30.660Z,58.32
2018-10-05T08:39:00.654Z,58.04
2018-10-05T08:41:30.642Z,58.19
2018-10-05T08:44:00.545Z,58.94
2018-10-05T08:46:30.599Z,58.80
2018-10-05T08:49:00.656Z,57.32
2018-10-05T08:51:30.623Z,55.95
2018-10-05T08:54:00.631Z,57.72
2018-10-05T08:56:30.708Z,57.16
2018-10-05T08:59:00.711Z,56.91
2018-10-05T09:01:30.683Z,57.26
2018-10-05T09:04:00.691Z,57.64
2018-10-05T09:06:31.044Z,57.12
2018-10-05T09:09:00.809Z,57.58
2018-10-05T09:11:31.095Z,57.30
2018-10-05T09:14:00.772Z,56.33
2018-10-05T09:16:30.776Z,56.27
2018-10-05T09:19:00.711Z,56.46
2018-10-05T09:21:30.868Z,55.74
2018-10-05T09:24:00.629Z,56.49
2018-10-05T09:26:30.699Z,55.04
2018-10-05T09:29:00.753Z,55.44
2018-10-05T09:31:30.872Z,55.14
2018-10-05T09:34:00.680Z,54.71
2018-10-05T09:36:29.831Z,54.72
2018-10-05T09:38:59.109Z,53.96
2018-10-05T09:41:28.379Z,55.07
2018-10-05T09:43:57.543Z,54.52
2018-10-05T09:46:26.687Z,54.07
2018-10-05T09:48:55.843Z,54.11
2018-10-05T09:51:25.071Z,53.88
2018-10-05T09:53:54.258Z,53.62
2018-10-05T09:56:23.428Z,55.59
2018-10-05T09:58:52.631Z,53.51
2018-10-05T10:01:27.053Z,53.45
2018-10-05T10:03:56.232Z,53.21
2018-10-05T10:06:25.407Z,53.48
2018-10-05T10:08:54.587Z,53.10
2018-10-05T10:11:23.824Z,53.60
2018-10-05T10:13:53.110Z,52.89
2018-10-05T10:16:22.355Z,53.54
2018-10-05T10:18:51.598Z,52.47
2018-10-05T10:21:20.763Z,52.03
2018-10-05T10:23:50.028Z,50.75
2018-10-05T10:26:19.187Z,52.20
2018-10-05T10:28:48.543Z,52.04
2018-10-05T10:31:17.679Z,52.38
2018-10-05T10:33:46.949Z,52.99
2018-10-05T10:36:16.120Z,50.99
2018-10-05T10:38:45.314Z,51.78
2018-10-05T10:41:14.887Z,51.25
2018-10-05T10:43:44.168Z,51.34
2018-10-05T10:46:13.390Z,52.19
2018-10-05T10:48:42.595Z,51.26
2018-10-05T10:51:11.966Z,51.69
2018-10-05T10:53:41.159Z,50.12
2018-10-05T10:56:10.463Z,50.25
2018-10-05T10:58:39.635Z,49.62
2018-10-05T11:01:10.043Z,49.58
2018-10-05T11:03:39.251Z,50.76
2018-10-05T11:06:08.451Z,50.25
2018-10-05T11:08:44.343Z,51.82
2018-10-05T11:11:13.832Z,50.93
2018-10-05T11:13:42.908Z,50.81
2018-10-05T11:16:12.355Z,50.54
2018-10-05T11:19:12.199Z,49.92
2018-10-05T11:21:41.351Z,49.73
2018-10-05T11:24:11.047Z,49.65
2018-10-05T11:26:40.183Z,50.64
2018-10-05T11:29:10.367Z,49.76
2018-10-05T11:31:39.712Z,49.57
2018-10-05T11:34:10.124Z,49.14
2018-10-05T11:36:39.531Z,48.61
2018-10-05T11:39:08.686Z,48.79
2018-10-05T11:41:37.880Z,48.70
2018-10-05T11:44:07.243Z,48.71
2018-10-05T11:46:36.737Z,49.17
2018-10-05T11:49:06.067Z,49.08
2018-10-05T11:51:35.212Z,48.80
2018-10-05T11:54:04.375Z,48.55
2018-10-05T11:56:33.503Z,48.76
2018-10-05T11:59:02.671Z,48.64
2018-10-05T12:01:31.819Z,48.91
2018-10-05T12:04:01.015Z,48.36
2018-10-05T12:06:31.108Z,48.00
2018-10-05T12:09:01.042Z,49.04
2018-10-05T12:11:31.011Z,46.98
2018-10-05T12:14:01.091Z,47.48
2018-10-05T12:16:31.160Z,46.96
2018-10-05T12:19:01.156Z,47.43
2018-10-05T12:21:31.245Z,47.36
2018-10-05T12:24:01.186Z,46.29
2018-10-05T12:26:31.056Z,46.59
2018-10-05T12:29:01.144Z,46.59
2018-10-05T12:31:31.220Z,46.61
2018-10-05T12:34:01.328Z,47.19
2018-10-05T12:36:30.511Z,47.35
2018-10-05T12:39:00.919Z,49.07
2018-10-05T12:41:31.671Z,47.26
2018-10-05T12:44:01.119Z,47.18
2018-10-05T12:46:31.098Z,47.62
2018-10-05T12:49:01.200Z,47.01
2018-10-05T12:51:31.215Z,47.01
2018-10-05T12:54:01.235Z,47.75
2018-10-05T12:56:31.190Z,47.63
2018-10-05T12:59:01.204Z,47.43
2018-10-05T13:01:31.272Z,46.90
2018-10-05T13:04:01.239Z,47.29
2018-10-05T13:06:31.306Z,46.59
2018-10-05T13:09:01.224Z,47.04
2018-10-05T13:11:31.488Z,46.85
2018-10-05T13:14:01.531Z,46.58
2018-10-05T13:16:31.207Z,47.23
2018-10-05T13:19:01.363Z,46.45
2018-10-05T13:21:31.404Z,46.90
2018-10-05T13:24:01.203Z,46.17
2018-10-05T13:26:31.176Z,47.16
2018-10-05T13:29:01.619Z,47.22
2018-10-05T13:31:31.627Z,45.86
2018-10-05T13:34:01.398Z,46.52
2018-10-05T13:36:31.279Z,46.53
2018-10-05T13:39:02.447Z,45.25
2018-10-05T13:41:31.778Z,45.35
2018-10-05T13:44:01.407Z,45.18
2018-10-05T13:46:31.395Z,46.28
2018-10-05T13:49:01.374Z,46.31
2018-10-05T13:51:31.919Z,45.86
2018-10-05T13:54:01.362Z,46.67
2018-10-05T13:56:31.283Z,46.82
2018-10-05T13:59:01.332Z,46.36
2018-10-05T14:01:31.366Z,46.59
2018-10-05T14:04:01.235Z,46.54
2018-10-05T14:11:54.179Z,47.51
2018-10-05T14:14:23.375Z,47.30
2018-10-05T14:16:52.574Z,46.20
2018-10-05T14:19:21.774Z,47.14
2018-10-05T14:21:51.079Z,47.20
2018-10-05T14:24:20.158Z,46.25
2018-10-05T14:26:49.349Z,47.13
2018-10-05T14:29:21.314Z,46.26
2018-10-05T14:31:50.971Z,46.66
2018-10-05T14:34:20.170Z,47.27
2018-10-05T14:36:49.407Z,46.43
2018-10-05T14:39:21.712Z,46.72
2018-10-05T14:41:51.476Z,46.71
2018-10-05T14:44:20.694Z,46.95
2018-10-05T14:46:49.927Z,46.26
2018-10-05T14:49:19.501Z,46.24
2018-10-05T14:51:48.763Z,46.79
2018-10-05T14:54:18.023Z,47.22
2018-10-05T14:56:47.313Z,46.98
2018-10-05T14:59:16.508Z,46.24
2018-10-05T15:01:45.727Z,46.75
2018-10-05T15:04:14.960Z,47.36
2018-10-05T15:06:44.229Z,46.73
2018-10-05T15:09:13.434Z,47.74
2018-10-05T15:11:42.737Z,47.07
2018-10-05T15:14:11.943Z,47.14
2018-10-05T15:16:41.154Z,47.22
2018-10-05T15:19:11.072Z,46.79
2018-10-05T15:21:40.260Z,46.83
2018-10-05T15:24:11.571Z,46.96
2018-10-05T15:26:40.790Z,47.63
2018-10-05T15:29:10.888Z,47.68
2018-10-05T15:31:40.108Z,46.97
2018-10-05T15:34:09.253Z,47.69
2018-10-05T15:36:38.402Z,47.37
2018-10-05T15:39:09.036Z,47.42
2018-10-05T15:41:38.731Z,47.11
2018-10-05T15:44:08.066Z,47.38
2018-10-05T15:47:17.222Z,48.04
2018-10-05T15:49:46.780Z,47.76
2018-10-05T15:52:16.013Z,48.11
2018-10-05T15:54:45.163Z,48.23
2018-10-05T15:57:14.402Z,47.74
2018-10-05T15:59:43.596Z,48.44
2018-10-05T16:02:12.939Z,48.47
2018-10-05T16:04:42.093Z,48.41
2018-10-05T16:07:11.272Z,48.50
2018-10-05T16:09:40.443Z,48.85
2018-10-05T16:12:10.954Z,48.82
2018-10-05T16:14:40.153Z,48.69
2018-10-05T16:17:09.574Z,48.75
2018-10-05T16:19:38.743Z,49.22
2018-10-05T16:22:07.991Z,48.71
2018-10-05T16:24:41.366Z,48.94
2018-10-05T16:27:11.594Z,49.75
2018-10-05T16:29:40.742Z,49.91
2018-10-05T16:32:11.539Z,49.45
2018-10-05T16:34:40.730Z,49.52
2018-10-05T16:37:11.172Z,49.91
2018-10-05T16:39:40.358Z,50.91
2018-10-05T16:42:09.591Z,50.65
2018-10-05T16:44:38.759Z,51.37
2018-10-05T16:47:07.915Z,51.36
2018-10-05T16:49:37.078Z,52.01
2018-10-05T16:52:06.236Z,52.68
2018-10-05T16:54:35.382Z,53.35
2018-10-05T16:57:04.547Z,53.49
2018-10-05T16:59:33.806Z,53.32
2018-10-05T17:02:03.059Z,54.04
2018-10-05T17:04:32.224Z,53.83
2018-10-05T17:07:01.867Z,53.71
2018-10-05T17:09:32.276Z,54.26
2018-10-05T17:12:01.950Z,54.61
2018-10-05T17:14:31.900Z,54.44
2018-10-05T17:17:01.971Z,55.50
2018-10-05T17:19:32.031Z,54.82
2018-10-05T17:22:02.023Z,55.74
2018-10-05T17:24:31.934Z,55.92
2018-10-05T17:27:01.822Z,56.43
2018-10-05T17:29:31.954Z,56.42
2018-10-05T17:32:01.936Z,57.32
2018-10-05T17:34:31.887Z,57.71
2018-10-05T17:37:02.012Z,57.88
2018-10-05T17:39:31.915Z,57.24
2018-10-05T17:42:01.171Z,57.46
2018-10-05T17:44:30.384Z,58.09
2018-10-05T17:46:59.790Z,57.67
2018-10-05T17:49:29.114Z,58.74
2018-10-05T17:51:58.409Z,57.94
2018-10-05T17:54:27.568Z,58.91
2018-10-05T17:56:56.879Z,59.61
2018-10-05T17:59:26.518Z,59.00
2018-10-05T18:01:56.231Z,59.46
2018-10-05T18:04:25.418Z,59.90
2018-10-05T18:06:54.845Z,60.08
2018-10-05T18:09:24.059Z,59.53
2018-10-05T18:11:53.264Z,60.18
2018-10-05T18:14:22.547Z,60.27
2018-10-05T18:16:51.939Z,59.94
2018-10-05T18:19:21.270Z,59.62
2018-10-05T18:21:50.556Z,59.88
2018-10-05T18:24:19.858Z,60.66
2018-10-05T18:26:49.051Z,60.00
2018-10-05T18:29:18.322Z,60.71
2018-10-05T18:31:47.606Z,59.70
2018-10-05T18:34:16.975Z,60.07
2018-10-05T18:36:46.264Z,59.51
2018-10-05T18:39:15.577Z,60.65
2018-10-05T18:41:44.870Z,60.06
2018-10-05T18:44:14.090Z,60.15
2018-10-05T18:46:43.305Z,60.49
2018-10-05T18:49:12.479Z,60.68
2018-10-05T18:51:41.619Z,61.53
2018-10-05T18:54:11.270Z,61.25
2018-10-05T18:56:57.556Z,61.71
2018-10-05T18:59:26.719Z,61.58
2018-10-05T19:01:55.847Z,61.40
2018-10-05T19:04:24.992Z,61.62
2018-10-05T19:06:54.194Z,62.12
2018-10-05T19:09:23.319Z,61.61
2018-10-05T19:11:52.480Z,61.54
2018-10-05T19:14:21.704Z,61.32
2018-10-05T19:16:50.868Z,61.75
2018-10-05T19:19:20.044Z,62.03
2018-10-05T19:21:49.354Z,61.29
2018-10-05T19:24:18.516Z,61.41
2018-10-05T19:26:47.679Z,61.91
2018-10-05T19:29:16.844Z,62.34
2018-10-05T19:31:46.004Z,62.49
2018-10-05T19:34:15.458Z,62.34
2018-10-05T19:36:44.652Z,62.91
2018-10-05T19:39:13.793Z,62.57
2018-10-05T19:41:42.975Z,62.77
2018-10-05T19:44:12.351Z,62.90
2018-10-05T19:46:41.780Z,63.15
2018-10-05T19:49:12.108Z,62.46
2018-10-05T19:51:41.274Z,63.38
2018-10-05T19:54:11.583Z,63.18
2018-10-05T19:56:40.752Z,63.37
2018-10-05T19:59:09.929Z,63.72
2018-10-05T20:01:39.076Z,63.82
2018-10-05T20:04:08.235Z,63.89
2018-10-05T20:06:37.412Z,64.03
2018-10-05T20:09:07.960Z,63.75
2018-10-05T20:11:37.112Z,63.65
2018-10-05T20:14:06.336Z,64.54
2018-10-05T20:16:35.426Z,63.46
2018-10-05T20:19:04.617Z,64.11
2018-10-05T20:21:33.775Z,64.78
2018-10-05T20:24:02.932Z,64.71
2018-10-05T20:26:32.352Z,63.74
2018-10-05T20:29:02.383Z,63.47
2018-10-05T20:31:32.271Z,64.00
2018-10-05T20:34:02.323Z,63.66
2018-10-05T20:36:32.767Z,63.97
2018-10-05T20:39:02.326Z,64.13
2018-10-05T20:41:32.287Z,64.02
2018-10-05T20:44:02.417Z,64.59
2018-10-05T20:46:32.409Z,64.75
2018-10-05T20:49:02.859Z,63.52
2018-10-05T20:51:32.569Z,64.59
2018-10-05T20:54:02.454Z,64.05
2018-10-05T20:56:32.331Z,64.28
2018-10-05T20:59:02.382Z,64.82
2018-10-05T21:01:32.343Z,64.35
2018-10-05T21:04:08.599Z,64.56
2018-10-05T21:06:37.757Z,64.05
2018-10-05T21:09:09.082Z,64.31
2018-10-05T21:11:38.251Z,63.71
2018-10-05T21:14:07.482Z,63.85
2018-10-05T21:16:36.667Z,64.73
2018-10-05T21:19:06.153Z,64.46
2018-10-05T21:21:35.355Z,64.77
2018-10-05T21:24:04.516Z,64.80
2018-10-05T21:26:33.697Z,65.23
2018-10-05T21:29:02.863Z,65.31
2018-10-05T21:31:32.404Z,64.81
2018-10-05T21:34:02.459Z,64.57
2018-10-05T21:36:32.675Z,64.86
2018-10-05T21:39:02.455Z,64.54
2018-10-05T21:41:32.460Z,64.73
2018-10-05T21:44:02.479Z,64.89
2018-10-05T21:46:32.680Z,65.02
2018-10-05T21:49:02.566Z,65.26
2018-10-05T21:51:32.610Z,64.58
2018-10-05T21:54:02.481Z,65.36
2018-10-05T21:56:32.572Z,65.46
2018-10-05T21:59:02.558Z,64.97
2018-10-05T22:01:32.661Z,65.72
2018-10-05T22:04:02.520Z,64.74
2018-10-05T22:06:32.538Z,65.20
2018-10-05T22:09:02.762Z,65.36
2018-10-05T22:11:32.579Z,65.04
2018-10-05T22:14:03.650Z,65.37
2018-10-05T22:16:33.008Z,65.37
2018-10-05T22:19:02.620Z,65.70
2018-10-05T22:21:32.554Z,65.76
2018-10-05T22:24:02.799Z,65.52
2018-10-05T22:26:32.694Z,65.12
2018-10-05T22:29:02.678Z,65.40
2018-10-05T22:31:32.599Z,65.30
2018-10-05T22:34:02.730Z,64.85
2018-10-05T22:36:32.702Z,65.09
2018-10-05T22:39:02.595Z,64.40
2018-10-05T22:41:32.749Z,64.55
2018-10-05T22:44:02.804Z,64.67
2018-10-05T22:46:32.790Z,64.56
2018-10-05T22:49:02.688Z,64.69
2018-10-05T22:51:32.746Z,64.34
2018-10-05T22:54:02.639Z,65.23
2018-10-05T22:56:33.175Z,65.96
2018-10-05T22:59:02.883Z,65.64
2018-10-05T23:01:32.875Z,65.56
2018-10-05T23:04:02.747Z,66.62
2018-10-05T23:06:32.762Z,66.57
2018-10-05T23:09:02.695Z,66.62
2018-10-05T23:11:32.664Z,65.85
2018-10-05T23:14:02.674Z,65.31
2018-10-05T23:16:32.855Z,65.98
2018-10-05T23:19:02.863Z,65.83
2018-10-05T23:21:32.739Z,65.59
2018-10-05T23:24:02.805Z,65.78
2018-10-05T23:26:32.778Z,66.01
2018-10-05T23:29:02.732Z,66.29
2018-10-05T23:31:32.695Z,65.60
2018-10-05T23:34:02.727Z,65.17
2018-10-05T23:36:32.780Z,65.16
2018-10-05T23:39:02.756Z,64.99
2018-10-05T23:41:32.776Z,65.04
2018-10-05T23:44:02.867Z,65.15
2018-10-05T23:46:32.827Z,65.01
2018-10-05T23:49:02.762Z,66.37
2018-10-05T23:51:31.919Z,65.76
2018-10-05T23:54:01.071Z,65.93
2018-10-05T23:56:30.295Z,65.84
2018-10-05T23:58:59.540Z,66.05
