createdAt,value
2023-03-26T00:01:16.188Z,511.00
2023-03-26T00:05:16.462Z,530.00
2023-03-26T00:09:16.558Z,535.00
2023-03-26T00:13:16.804Z,547.00
2023-03-26T00:17:16.957Z,581.00
2023-03-26T00:21:17.142Z,589.00
2023-03-26T00:25:17.425Z,605.00
2023-03-26T00:29:17.545Z,613.00
2023-03-26T00:33:17.521Z,581.00
2023-03-26T00:37:17.457Z,569.00
2023-03-26T00:41:17.511Z,573.00
2023-03-26T00:45:17.434Z,584.00
2023-03-26T00:49:17.349Z,577.00
2023-03-26T00:53:17.323Z,558.00
2023-03-26T00:57:28.877Z,572.00
2023-03-26T01:01:18.283Z,570.00
2023-03-26T01:05:17.225Z,585.00
2023-03-26T01:09:17.319Z,611.00
2023-03-26T01:13:17.476Z,622.00
2023-03-26T01:17:17.667Z,643.00
2023-03-26T01:21:17.880Z,631.00
2023-03-26T01:25:18.105Z,637.00
2023-03-26T01:29:18.302Z,675.00
2023-03-26T01:33:18.603Z,659.00
2023-03-26T01:37:18.705Z,693.00
2023-03-26T01:41:18.874Z,726.00
2023-03-26T01:45:19.080Z,719.00
2023-03-26T01:49:19.269Z,712.00
2023-03-26T01:53:19.462Z,731.00
2023-03-26T01:57:19.660Z,645.00
2023-03-26T02:01:19.679Z,652.00
2023-03-26T02:05:19.656Z,655.00
2023-03-26T02:09:19.538Z,649.00
2023-03-26T02:13:19.625Z,643.00
2023-03-26T02:17:19.579Z,656.00
2023-03-26T02:21:19.555Z,683.00
2023-03-26T02:25:19.522Z,641.00
2023-03-26T02:29:19.473Z,641.00
2023-03-26T02:33:19.441Z,625.00
2023-03-26T02:37:19.380Z,623.00
2023-03-26T02:41:19.345Z,609.00
2023-03-26T02:45:19.483Z,621.00
2023-03-26T02:49:19.691Z,628.00
2023-03-26T02:53:19.912Z,653.00
2023-03-26T02:57:20.123Z,647.00
2023-03-26T03:01:20.322Z,648.00
2023-03-26T03:05:20.221Z,649.00
2023-03-26T03:09:20.186Z,649.00
2023-03-26T03:13:20.164Z,654.00
2023-03-26T03:17:20.104Z,689.00
2023-03-26T03:21:20.080Z,676.00
2023-03-26T03:25:20.063Z,710.00
2023-03-26T03:29:20.005Z,728.00
2023-03-26T03:33:20.008Z,695.00
2023-03-26T03:37:19.965Z,669.00
2023-03-26T03:41:19.904Z,669.00
2023-03-26T03:45:19.880Z,735.00
2023-03-26T03:49:19.846Z,734.00
2023-03-26T03:53:19.810Z,764.00
2023-03-26T03:57:19.767Z,755.00
2023-03-26T04:01:19.726Z,745.00
2023-03-26T04:05:19.690Z,727.00
2023-03-26T04:09:19.648Z,764.00
2023-03-26T04:13:19.622Z,769.00
2023-03-26T04:17:19.749Z,735.00
2023-03-26T04:21:19.935Z,712.00
2023-03-26T04:25:20.138Z,819.00
2023-03-26T04:29:20.343Z,863.00
2023-03-26T04:33:20.439Z,868.00
2023-03-26T04:37:20.664Z,896.00
2023-03-26T04:41:20.897Z,833.00
2023-03-26T04:45:21.111Z,819.00
2023-03-26T04:49:21.298Z,785.00
2023-03-26T04:53:21.405Z,777.00
2023-03-26T04:57:21.241Z,801.00
2023-03-26T05:01:21.278Z,784.00
2023-03-26T05:05:21.175Z,771.00
2023-03-26T05:09:21.100Z,788.00
2023-03-26T05:13:21.060Z,765.00
2023-03-26T05:17:21.123Z,736.00
2023-03-26T05:21:21.018Z,757.00
2023-03-26T05:25:20.977Z,734.00
2023-03-26T05:29:20.915Z,726.00
2023-03-26T05:33:20.969Z,733.00
2023-03-26T05:37:20.840Z,737.00
2023-03-26T05:41:20.828Z,734.00
2023-03-26T05:45:20.772Z,719.00
2023-03-26T05:49:20.766Z,721.00
2023-03-26T05:53:20.720Z,726.00
2023-03-26T05:57:20.659Z,735.00
2023-03-26T06:01:20.624Z,731.00
2023-03-26T06:05:20.584Z,664.00
2023-03-26T06:09:20.826Z,673.00
2023-03-26T06:13:21.016Z,717.00
2023-03-26T06:17:21.209Z,695.00
2023-03-26T06:21:21.445Z,733.00
2023-03-26T06:25:21.607Z,743.00
2023-03-26T06:29:21.815Z,764.00
2023-03-26T06:33:24.157Z,812.00
2023-03-26T06:37:21.753Z,862.00
2023-03-26T06:41:21.693Z,915.00
2023-03-26T06:45:21.718Z,948.00
2023-03-26T06:49:21.635Z,990.00
2023-03-26T06:53:21.598Z,1022.00
2023-03-26T06:57:21.574Z,1061.00
2023-03-26T07:01:21.567Z,1075.00
2023-03-26T07:05:21.501Z,1075.00
2023-03-26T07:09:21.445Z,1087.00
2023-03-26T07:13:21.419Z,1295.00
2023-03-26T07:17:21.381Z,1224.00
2023-03-26T07:21:21.550Z,1185.00
2023-03-26T07:25:21.319Z,1176.00
2023-03-26T07:29:21.259Z,1183.00
2023-03-26T07:33:21.227Z,1207.00
2023-03-26T07:37:21.221Z,1210.00
2023-03-26T07:41:21.173Z,1238.00
2023-03-26T07:45:21.154Z,1236.00
2023-03-26T07:49:21.080Z,1189.00
2023-03-26T07:53:21.046Z,1198.00
2023-03-26T07:57:21.035Z,1187.00
2023-03-26T08:01:21.014Z,1180.00
2023-03-26T08:05:21.024Z,1153.00
2023-03-26T08:09:21.137Z,1173.00
2023-03-26T08:13:21.306Z,1153.00
2023-03-26T08:17:21.479Z,1131.00
2023-03-26T08:21:21.652Z,1129.00
2023-03-26T08:25:21.633Z,1128.00
2023-03-26T08:29:21.634Z,1100.00
2023-03-26T08:33:21.665Z,1101.00
2023-03-26T08:37:21.502Z,1088.00
2023-03-26T08:41:21.489Z,1066.00
2023-03-26T08:45:21.457Z,1064.00
2023-03-26T08:49:22.753Z,1060.00
2023-03-26T08:53:21.384Z,1053.00
2023-03-26T08:57:21.327Z,1046.00
2023-03-26T09:01:21.329Z,1027.00
2023-03-26T09:05:21.257Z,1068.00
2023-03-26T09:09:21.279Z,1053.00
2023-03-26T09:13:21.224Z,1020.00
2023-03-26T09:17:21.176Z,997.00
2023-03-26T09:21:21.167Z,990.00
2023-03-26T09:25:21.097Z,978.00
2023-03-26T09:29:21.087Z,976.00
2023-03-26T09:33:21.033Z,946.00
2023-03-26T09:37:20.998Z,969.00
2023-03-26T09:41:20.950Z,970.00
2023-03-26T09:45:20.919Z,968.00
2023-03-26T09:49:21.067Z,958.00
2023-03-26T09:53:21.283Z,959.00
2023-03-26T09:57:21.549Z,917.00
2023-03-26T10:01:21.730Z,950.00
2023-03-26T10:05:21.918Z,940.00
2023-03-26T10:09:22.045Z,934.00
2023-03-26T10:13:22.222Z,900.00
2023-03-26T10:17:22.391Z,924.00
2023-03-26T10:21:25.296Z,872.00
2023-03-26T10:25:22.341Z,889.00
2023-03-26T10:29:22.290Z,878.00
2023-03-26T10:33:23.987Z,867.00
2023-03-26T10:37:22.239Z,885.00
2023-03-26T10:41:22.200Z,911.00
2023-03-26T10:45:22.195Z,897.00
2023-03-26T10:49:22.119Z,919.00
2023-03-26T10:53:22.076Z,946.00
2023-03-26T10:57:22.053Z,940.00
2023-03-26T11:01:22.099Z,916.00
2023-03-26T11:05:22.025Z,935.00
2023-03-26T11:09:21.933Z,953.00
2023-03-26T11:13:21.919Z,898.00
2023-03-26T11:17:40.273Z,890.00
2023-03-26T11:21:22.843Z,904.00
2023-03-26T11:25:21.893Z,887.00
2023-03-26T11:29:32.601Z,877.00
2023-03-26T11:33:22.748Z,905.00
2023-03-26T11:37:21.718Z,930.00
2023-03-26T11:41:22.788Z,879.00
2023-03-26T11:45:21.788Z,889.00
2023-03-26T11:49:21.728Z,878.00
2023-03-26T11:53:21.702Z,888.00
2023-03-26T11:57:21.721Z,867.00
2023-03-26T12:01:21.633Z,915.00
2023-03-26T12:05:21.586Z,883.00
2023-03-26T12:09:21.561Z,904.00
2023-03-26T12:13:21.517Z,911.00
2023-03-26T12:17:21.474Z,954.00
2023-03-26T12:21:22.448Z,919.00
2023-03-26T12:25:21.404Z,813.00
2023-03-26T12:29:21.364Z,813.00
2023-03-26T12:33:21.403Z,778.00
2023-03-26T12:37:21.291Z,862.00
2023-03-26T12:43:40.262Z,930.00
2023-03-26T12:45:22.301Z,948.00
2023-03-26T12:49:21.249Z,926.00
2023-03-26T12:53:21.170Z,1002.00
2023-03-26T12:57:21.202Z,872.00
2023-03-26T13:01:21.136Z,612.00
2023-03-26T13:05:21.054Z,603.00
2023-03-26T13:09:21.138Z,597.00
2023-03-26T13:13:21.150Z,566.00
2023-03-26T13:17:21.218Z,561.00
2023-03-26T13:21:21.195Z,561.00
2023-03-26T13:25:21.234Z,554.00
2023-03-26T13:29:21.313Z,558.00
2023-03-26T13:33:21.375Z,563.00
2023-03-26T13:37:21.390Z,545.00
2023-03-26T13:41:21.433Z,557.00
2023-03-26T13:45:21.584Z,553.00
2023-03-26T13:49:21.535Z,541.00
2023-03-26T13:53:21.569Z,534.00
2023-03-26T13:57:21.729Z,542.00
2023-03-26T14:01:21.742Z,547.00
2023-03-26T14:05:21.769Z,551.00
2023-03-26T14:09:21.790Z,554.00
2023-03-26T14:13:21.887Z,549.00
2023-03-26T14:17:21.974Z,547.00
2023-03-26T14:21:22.223Z,561.00
2023-03-26T14:25:22.125Z,567.00
2023-03-26T14:29:22.194Z,555.00
2023-03-26T14:33:27.468Z,554.00
2023-03-26T14:37:27.200Z,559.00
2023-03-26T14:41:23.188Z,561.00
2023-03-26T14:45:22.179Z,564.00
2023-03-26T14:49:22.183Z,572.00
2023-03-26T14:53:22.099Z,582.00
2023-03-26T14:57:22.053Z,579.00
2023-03-26T15:01:22.086Z,569.00
2023-03-26T15:05:21.998Z,574.00
2023-03-26T15:09:21.951Z,568.00
2023-03-26T15:13:21.903Z,583.00
2023-03-26T15:17:21.930Z,569.00
2023-03-26T15:21:21.881Z,578.00
2023-03-26T15:25:21.827Z,587.00
2023-03-26T15:29:21.989Z,607.00
2023-03-26T15:33:22.070Z,582.00
2023-03-26T15:37:22.217Z,588.00
2023-03-26T15:41:22.385Z,595.00
2023-03-26T15:45:22.504Z,607.00
2023-03-26T15:49:22.618Z,600.00
2023-03-26T15:53:22.780Z,604.00
2023-03-26T15:57:22.921Z,621.00
2023-03-26T16:01:23.050Z,618.00
2023-03-26T16:05:23.166Z,633.00
2023-03-26T16:09:23.266Z,641.00
2023-03-26T16:13:23.429Z,643.00
2023-03-26T16:17:23.657Z,644.00
2023-03-26T16:21:30.597Z,640.00
2023-03-26T16:25:26.887Z,634.00
2023-03-26T16:29:23.616Z,644.00
2023-03-26T16:33:23.598Z,652.00
2023-03-26T16:37:23.542Z,657.00
2023-03-26T16:41:23.524Z,692.00
2023-03-26T16:45:23.526Z,705.00
2023-03-26T16:49:23.494Z,711.00
2023-03-26T16:53:23.454Z,733.00
2023-03-26T16:57:23.388Z,741.00
2023-03-26T17:01:23.349Z,746.00
2023-03-26T17:05:23.292Z,767.00
2023-03-26T17:09:23.257Z,757.00
2023-03-26T17:13:23.353Z,735.00
2023-03-26T17:17:23.215Z,748.00
2023-03-26T17:21:23.136Z,781.00
2023-03-26T17:25:23.113Z,746.00
2023-03-26T17:29:23.071Z,780.00
2023-03-26T17:33:23.027Z,795.00
2023-03-26T17:37:23.050Z,832.00
2023-03-26T17:41:23.271Z,851.00
2023-03-26T17:45:23.318Z,836.00
2023-03-26T17:49:23.478Z,894.00
2023-03-26T17:53:23.660Z,874.00
2023-03-26T17:57:23.763Z,900.00
2023-03-26T18:01:23.937Z,881.00
2023-03-26T18:05:23.920Z,925.00
2023-03-26T18:09:23.867Z,906.00
2023-03-26T18:13:23.829Z,945.00
2023-03-26T18:17:23.852Z,944.00
2023-03-26T18:21:23.858Z,838.00
2023-03-26T18:25:23.731Z,648.00
2023-03-26T18:29:23.669Z,799.00
2023-03-26T18:33:23.647Z,690.00
2023-03-26T18:37:23.594Z,638.00
2023-03-26T18:41:23.564Z,632.00
2023-03-26T18:45:23.549Z,632.00
2023-03-26T18:49:23.554Z,581.00
2023-03-26T18:53:23.738Z,546.00
2023-03-26T18:57:23.971Z,543.00
2023-03-26T19:01:26.204Z,557.00
2023-03-26T19:05:24.284Z,506.00
2023-03-26T19:09:31.634Z,586.00
2023-03-26T19:13:25.392Z,564.00
2023-03-26T19:17:24.387Z,622.00
2023-03-26T19:21:24.362Z,539.00
2023-03-26T19:25:24.514Z,506.00
2023-03-26T19:29:24.690Z,509.00
2023-03-26T19:33:24.918Z,576.00
2023-03-26T19:37:25.110Z,603.00
2023-03-26T19:41:25.281Z,621.00
2023-03-26T19:45:25.454Z,522.00
2023-03-26T19:49:27.296Z,521.00
2023-03-26T19:53:25.662Z,536.00
2023-03-26T19:57:25.582Z,566.00
2023-03-26T20:01:25.558Z,500.00
2023-03-26T20:05:25.512Z,579.00
2023-03-26T20:09:25.467Z,545.00
2023-03-26T20:13:25.415Z,506.00
2023-03-26T20:17:25.418Z,551.00
2023-03-26T20:21:25.372Z,567.00
2023-03-26T20:25:26.094Z,492.00
2023-03-26T20:29:25.462Z,527.00
2023-03-26T20:33:25.726Z,523.00
2023-03-26T20:37:25.822Z,525.00
2023-03-26T20:41:26.011Z,537.00
2023-03-26T20:45:26.276Z,500.00
2023-03-26T20:49:26.363Z,568.00
2023-03-26T20:53:26.566Z,572.00
2023-03-26T20:57:26.763Z,566.00
2023-03-26T21:01:26.792Z,525.00
2023-03-26T21:05:26.686Z,533.00
2023-03-26T21:09:26.645Z,516.00
2023-03-26T21:13:26.597Z,567.00
2023-03-26T21:17:26.629Z,557.00
2023-03-26T21:21:26.526Z,570.00
2023-03-26T21:25:26.480Z,588.00
2023-03-26T21:29:26.456Z,604.00
2023-03-26T21:33:26.410Z,533.00
2023-03-26T21:37:26.432Z,590.00
2023-03-26T21:41:26.363Z,532.00
2023-03-26T21:45:26.591Z,514.00
2023-03-26T21:49:26.544Z,542.00
2023-03-26T21:53:26.499Z,645.00
2023-03-26T21:57:26.553Z,583.00
2023-03-26T22:01:26.513Z,567.00
2023-03-26T22:05:26.429Z,577.00
2023-03-26T22:09:35.649Z,548.00
2023-03-26T22:13:27.371Z,520.00
2023-03-26T22:17:26.326Z,519.00
2023-03-26T22:21:26.439Z,534.00
2023-03-26T22:25:26.689Z,500.00
2023-03-26T22:29:26.873Z,545.00
2023-03-26T22:33:27.095Z,530.00
2023-03-26T22:37:27.070Z,565.00
2023-03-26T22:41:27.013Z,539.00
2023-03-26T22:45:26.982Z,550.00
2023-03-26T22:49:26.952Z,563.00
2023-03-26T22:53:26.971Z,552.00
2023-03-26T22:57:26.869Z,569.00
2023-03-26T23:01:26.849Z,590.00
2023-03-26T23:05:26.817Z,548.00
2023-03-26T23:09:26.768Z,511.00
2023-03-26T23:13:26.733Z,564.00
2023-03-26T23:17:27.077Z,544.00
2023-03-26T23:21:26.862Z,506.00
2023-03-26T23:25:27.023Z,563.00
2023-03-26T23:29:27.218Z,554.00
2023-03-26T23:33:27.438Z,519.00
2023-03-26T23:37:27.644Z,565.00
2023-03-26T23:41:27.666Z,535.00
2023-03-26T23:45:27.602Z,500.00
2023-03-26T23:49:27.558Z,556.00
2023-03-26T23:53:27.500Z,582.00
2023-03-26T23:57:27.487Z,555.00
