createdAt,value
2018-08-11T00:02:12.855Z,23.18
2018-08-11T00:04:42.084Z,23.22
2018-08-11T00:07:11.017Z,23.19
2018-08-11T00:09:39.980Z,22.88
2018-08-11T00:12:08.826Z,22.89
2018-08-11T00:14:37.681Z,22.76
2018-08-11T00:17:06.553Z,22.64
2018-08-11T00:19:35.499Z,22.66
2018-08-11T00:22:04.383Z,22.76
2018-08-11T00:24:33.330Z,22.64
2018-08-11T00:27:02.389Z,22.60
2018-08-11T00:29:31.247Z,22.58
2018-08-11T00:32:00.088Z,22.44
2018-08-11T00:34:29.053Z,22.52
2018-08-11T00:36:57.975Z,22.46
2018-08-11T00:39:26.895Z,22.47
2018-08-11T00:41:55.832Z,22.55
2018-08-11T00:44:24.704Z,22.42
2018-08-11T00:46:53.592Z,22.41
2018-08-11T00:49:22.504Z,22.41
2018-08-11T00:51:51.325Z,22.39
2018-08-11T00:54:20.147Z,22.47
2018-08-11T00:56:49.078Z,22.35
2018-08-11T00:59:18.021Z,22.29
2018-08-11T01:01:46.905Z,22.25
2018-08-11T01:04:15.811Z,22.22
2018-08-11T01:06:44.642Z,22.21
2018-08-11T01:09:13.474Z,22.09
2018-08-11T01:11:42.315Z,22.08
2018-08-11T01:14:11.205Z,21.96
2018-08-11T01:16:40.110Z,21.99
2018-08-11T01:19:09.046Z,21.91
2018-08-11T01:21:37.890Z,21.95
2018-08-11T01:24:06.752Z,21.88
2018-08-11T01:26:35.679Z,21.89
2018-08-11T01:29:04.677Z,21.82
2018-08-11T01:31:33.597Z,21.66
2018-08-11T01:34:02.534Z,21.93
2018-08-11T01:36:31.416Z,21.57
2018-08-11T01:39:00.285Z,21.54
2018-08-11T01:41:29.311Z,21.62
2018-08-11T01:43:58.289Z,21.62
2018-08-11T01:46:27.227Z,21.73
2018-08-11T01:48:56.197Z,21.78
2018-08-11T01:51:25.184Z,21.70
2018-08-11T01:53:54.143Z,21.81
2018-08-11T01:56:23.036Z,21.95
2018-08-11T01:58:51.928Z,21.97
2018-08-11T02:01:20.801Z,21.88
2018-08-11T02:03:49.837Z,21.91
2018-08-11T02:06:18.783Z,21.97
2018-08-11T02:08:47.798Z,21.91
2018-08-11T02:11:16.815Z,21.95
2018-08-11T02:13:45.674Z,21.94
2018-08-11T02:16:14.592Z,21.96
2018-08-11T02:18:43.536Z,21.98
2018-08-11T02:21:12.387Z,22.06
2018-08-11T02:23:41.276Z,22.06
2018-08-11T02:26:10.187Z,22.00
2018-08-11T02:28:39.199Z,21.97
2018-08-11T02:31:08.282Z,21.95
2018-08-11T02:33:37.144Z,21.89
2018-08-11T02:36:06.074Z,21.91
2018-08-11T02:38:34.978Z,21.84
2018-08-11T02:41:04.049Z,21.80
2018-08-11T02:43:33.043Z,21.82
2018-08-11T02:46:01.984Z,21.79
2018-08-11T02:48:31.045Z,21.85
2018-08-11T02:50:59.993Z,22.05
2018-08-11T02:53:28.933Z,22.11
2018-08-11T02:55:57.862Z,22.21
2018-08-11T02:58:26.785Z,21.97
2018-08-11T03:00:55.689Z,22.17
2018-08-11T03:03:24.629Z,22.31
2018-08-11T03:05:53.445Z,22.41
2018-08-11T03:08:22.346Z,22.39
2018-08-11T03:10:51.333Z,22.42
2018-08-11T03:13:23.721Z,22.45
2018-08-11T03:15:52.620Z,22.34
2018-08-11T03:18:21.513Z,22.47
2018-08-11T03:20:50.362Z,22.51
2018-08-11T03:23:19.270Z,22.41
2018-08-11T03:25:48.124Z,22.63
2018-08-11T03:28:16.997Z,22.36
2018-08-11T03:30:46.002Z,22.35
2018-08-11T03:33:14.854Z,22.46
2018-08-11T03:35:43.657Z,22.49
2018-08-11T03:38:12.474Z,22.29
2018-08-11T03:40:41.344Z,22.25
2018-08-11T03:43:10.203Z,22.30
2018-08-11T03:45:38.994Z,22.33
2018-08-11T03:48:07.774Z,22.41
2018-08-11T03:50:36.713Z,22.40
2018-08-11T03:53:05.624Z,22.49
2018-08-11T03:55:34.513Z,22.46
2018-08-11T03:58:03.385Z,22.32
2018-08-11T04:00:32.324Z,22.13
2018-08-11T04:03:01.223Z,22.08
2018-08-11T04:05:30.074Z,22.16
2018-08-11T04:07:59.041Z,21.96
2018-08-11T04:10:27.897Z,21.92
2018-08-11T04:12:56.760Z,21.93
2018-08-11T04:15:25.613Z,21.90
2018-08-11T04:17:54.425Z,21.92
2018-08-11T04:20:23.276Z,21.92
2018-08-11T04:22:52.155Z,21.74
2018-08-11T04:25:21.001Z,21.75
2018-08-11T04:27:49.897Z,21.81
2018-08-11T04:30:18.793Z,21.77
2018-08-11T04:32:47.710Z,21.72
2018-08-11T04:35:16.527Z,21.93
2018-08-11T04:37:45.368Z,21.65
2018-08-11T04:40:14.179Z,21.58
2018-08-11T04:42:43.088Z,21.47
2018-08-11T04:45:11.972Z,21.47
2018-08-11T04:47:40.809Z,21.49
2018-08-11T04:50:09.616Z,21.61
2018-08-11T04:52:38.479Z,21.72
2018-08-11T04:55:07.323Z,21.71
2018-08-11T04:57:36.295Z,21.92
2018-08-11T05:00:05.838Z,21.84
2018-08-11T05:02:34.720Z,21.92
2018-08-11T05:05:03.627Z,21.96
2018-08-11T05:07:32.543Z,22.07
2018-08-11T05:10:01.385Z,22.78
2018-08-11T05:12:30.359Z,23.00
2018-08-11T05:14:59.307Z,22.97
2018-08-11T05:17:28.127Z,23.27
2018-08-11T05:19:56.979Z,23.96
2018-08-11T05:22:25.917Z,23.73
2018-08-11T05:24:54.756Z,23.74
2018-08-11T05:27:23.709Z,23.57
2018-08-11T05:29:52.540Z,23.80
2018-08-11T05:32:21.507Z,23.96
2018-08-11T05:34:50.363Z,23.75
2018-08-11T05:37:19.252Z,23.53
2018-08-11T05:39:48.430Z,23.92
2018-08-11T05:42:17.298Z,23.80
2018-08-11T05:44:46.358Z,23.90
2018-08-11T05:47:15.179Z,24.21
2018-08-11T05:49:43.993Z,24.13
2018-08-11T05:52:12.946Z,24.13
2018-08-11T05:54:41.807Z,23.90
2018-08-11T05:57:10.651Z,24.17
2018-08-11T05:59:39.690Z,24.17
2018-08-11T06:02:08.671Z,24.45
2018-08-11T06:04:37.585Z,24.45
2018-08-11T06:07:06.833Z,24.99
2018-08-11T06:09:35.650Z,24.98
2018-08-11T06:12:04.647Z,25.14
2018-08-11T06:14:33.535Z,25.37
2018-08-11T06:17:02.407Z,25.19
2018-08-11T06:19:31.222Z,24.99
2018-08-11T06:22:00.129Z,25.67
2018-08-11T06:24:29.637Z,25.35
2018-08-11T06:26:58.502Z,25.83
2018-08-11T06:29:27.346Z,25.20
2018-08-11T06:31:56.283Z,25.83
2018-08-11T06:34:25.113Z,25.02
2018-08-11T06:36:53.996Z,25.61
2018-08-11T06:39:22.843Z,25.65
2018-08-11T06:41:51.661Z,25.79
2018-08-11T06:44:20.484Z,26.27
2018-08-11T06:46:49.389Z,25.74
2018-08-11T06:49:18.203Z,25.73
2018-08-11T06:51:47.103Z,25.69
2018-08-11T06:54:15.956Z,25.73
2018-08-11T06:56:44.858Z,26.27
2018-08-11T06:59:13.683Z,26.06
2018-08-11T07:01:42.493Z,26.22
2018-08-11T07:04:11.375Z,25.79
2018-08-11T07:06:40.361Z,26.26
2018-08-11T07:09:10.764Z,26.31
2018-08-11T07:11:39.726Z,25.58
2018-08-11T07:14:08.655Z,25.86
2018-08-11T07:16:37.556Z,25.98
2018-08-11T07:19:06.593Z,25.77
2018-08-11T07:21:35.472Z,26.26
2018-08-11T07:24:04.336Z,26.34
2018-08-11T07:26:33.257Z,26.46
2018-08-11T07:29:02.057Z,26.79
2018-08-11T07:31:31.035Z,26.90
2018-08-11T07:33:59.866Z,26.64
2018-08-11T07:36:28.809Z,26.30
2018-08-11T07:38:57.720Z,26.42
2018-08-11T07:41:26.680Z,26.88
2018-08-11T07:43:55.622Z,26.98
2018-08-11T07:46:24.561Z,27.52
2018-08-11T07:48:53.843Z,27.28
2018-08-11T07:51:22.740Z,26.94
2018-08-11T07:53:51.677Z,27.06
2018-08-11T07:56:20.517Z,26.96
2018-08-11T07:58:49.431Z,27.15
2018-08-11T08:01:18.452Z,27.30
2018-08-11T08:03:47.369Z,27.56
2018-08-11T08:06:16.349Z,27.12
2018-08-11T08:08:46.182Z,27.27
2018-08-11T08:11:15.042Z,27.37
2018-08-11T08:13:44.216Z,27.00
2018-08-11T08:16:13.240Z,27.37
2018-08-11T08:18:42.179Z,27.55
2018-08-11T08:21:11.252Z,27.88
2018-08-11T08:23:40.306Z,28.20
2018-08-11T08:26:09.204Z,27.89
2018-08-11T08:28:38.277Z,27.19
2018-08-11T08:31:07.292Z,27.52
2018-08-11T08:33:36.255Z,27.69
2018-08-11T08:36:06.083Z,28.02
2018-08-11T08:38:35.061Z,28.38
2018-08-11T08:41:04.017Z,28.35
2018-08-11T08:43:33.041Z,28.63
2018-08-11T08:46:01.906Z,28.46
2018-08-11T08:48:30.814Z,28.87
2018-08-11T08:50:59.802Z,29.07
2018-08-11T08:53:28.696Z,28.77
2018-08-11T08:55:57.776Z,28.48
2018-08-11T08:58:26.754Z,28.46
2018-08-11T09:00:55.711Z,28.82
2018-08-11T09:03:24.719Z,29.38
2018-08-11T09:05:53.564Z,29.04
2018-08-11T09:08:22.510Z,29.60
2018-08-11T09:10:51.485Z,29.20
2018-08-11T09:13:20.477Z,28.95
2018-08-11T09:15:49.428Z,29.64
2018-08-11T09:18:18.297Z,28.73
2018-08-11T09:20:47.277Z,28.95
2018-08-11T09:23:16.194Z,29.02
2018-08-11T09:25:45.120Z,29.58
2018-08-11T09:28:14.012Z,29.35
2018-08-11T09:30:43.323Z,28.86
2018-08-11T09:33:12.258Z,29.12
2018-08-11T09:35:41.179Z,29.25
2018-08-11T09:38:10.138Z,29.34
2018-08-11T09:40:39.095Z,29.93
2018-08-11T09:43:08.043Z,29.69
2018-08-11T09:45:37.019Z,29.97
2018-08-11T09:48:06.123Z,29.89
2018-08-11T09:50:35.115Z,29.90
2018-08-11T09:53:04.045Z,29.75
2018-08-11T09:55:32.881Z,29.30
2018-08-11T09:58:01.805Z,29.53
2018-08-11T10:00:35.933Z,29.69
2018-08-11T10:03:04.916Z,29.35
2018-08-11T10:05:33.927Z,29.80
2018-08-11T10:08:02.847Z,30.06
2018-08-11T10:10:31.913Z,30.49
2018-08-11T10:13:00.946Z,30.66
2018-08-11T10:15:29.856Z,30.34
2018-08-11T10:17:58.844Z,30.47
2018-08-11T10:20:27.910Z,30.48
2018-08-11T10:22:56.867Z,30.67
2018-08-11T10:25:25.890Z,30.62
2018-08-11T10:27:54.882Z,30.89
2018-08-11T10:30:23.709Z,31.90
2018-08-11T10:32:52.784Z,32.34
2018-08-11T10:35:21.782Z,31.22
2018-08-11T10:37:50.722Z,31.64
2018-08-11T10:40:19.769Z,31.37
2018-08-11T10:42:48.751Z,30.93
2018-08-11T10:45:17.734Z,30.71
2018-08-11T10:47:46.772Z,30.74
2018-08-11T10:50:15.631Z,31.06
2018-08-11T10:52:44.980Z,31.19
2018-08-11T10:55:13.911Z,31.41
2018-08-11T10:57:42.824Z,32.33
2018-08-11T11:00:12.097Z,31.67
2018-08-11T11:02:40.995Z,32.20
2018-08-11T11:05:10.587Z,32.12
2018-08-11T11:07:39.547Z,31.85
2018-08-11T11:10:08.650Z,31.84
2018-08-11T11:12:37.620Z,31.47
2018-08-11T11:15:07.469Z,32.00
2018-08-11T11:17:36.496Z,31.98
2018-08-11T11:20:06.947Z,32.42
2018-08-11T11:22:35.812Z,31.42
2018-08-11T11:25:05.142Z,31.71
2018-08-11T11:27:34.016Z,31.73
2018-08-11T11:30:02.847Z,32.22
2018-08-11T11:32:31.698Z,31.70
2018-08-11T11:35:00.666Z,31.60
2018-08-11T11:37:29.485Z,31.75
2018-08-11T11:39:58.372Z,32.27
2018-08-11T11:42:27.192Z,33.11
2018-08-11T11:44:56.096Z,32.62
2018-08-11T11:47:24.973Z,32.64
2018-08-11T11:49:53.850Z,32.09
2018-08-11T11:52:22.719Z,32.13
2018-08-11T11:54:51.540Z,32.55
2018-08-11T11:57:21.057Z,32.74
2018-08-11T11:59:49.919Z,32.78
2018-08-11T12:02:18.767Z,32.10
2018-08-11T12:04:47.606Z,32.47
2018-08-11T12:07:16.348Z,32.54
2018-08-11T12:09:45.209Z,32.38
2018-08-11T12:12:13.990Z,33.06
2018-08-11T12:14:42.791Z,33.99
2018-08-11T12:17:11.684Z,33.86
2018-08-11T12:19:40.435Z,32.44
2018-08-11T12:22:09.376Z,33.52
2018-08-11T12:24:38.202Z,32.75
2018-08-11T12:27:07.010Z,32.67
2018-08-11T12:29:35.769Z,32.52
2018-08-11T12:32:04.608Z,33.03
2018-08-11T12:34:33.350Z,32.53
2018-08-11T12:37:02.139Z,32.68
2018-08-11T12:39:30.937Z,32.87
2018-08-11T12:42:00.102Z,32.93
2018-08-11T12:44:28.876Z,33.16
2018-08-11T12:46:57.670Z,33.05
2018-08-11T12:49:26.471Z,32.98
2018-08-11T12:51:55.260Z,32.41
2018-08-11T12:54:24.071Z,32.55
2018-08-11T12:56:52.865Z,32.46
2018-08-11T12:59:21.635Z,32.69
2018-08-11T13:01:50.444Z,33.91
2018-08-11T13:06:58.810Z,33.33
2018-08-11T13:09:27.566Z,34.03
2018-08-11T13:11:56.334Z,34.15
2018-08-11T13:14:25.128Z,33.73
2018-08-11T13:16:54.528Z,33.09
2018-08-11T13:19:23.304Z,33.00
2018-08-11T13:21:52.176Z,32.95
2018-08-11T13:24:20.928Z,33.33
2018-08-11T13:26:49.796Z,33.08
2018-08-11T13:29:18.681Z,32.85
2018-08-11T13:31:47.511Z,32.70
2018-08-11T13:34:16.330Z,32.65
2018-08-11T13:36:45.208Z,32.53
2018-08-11T13:39:13.967Z,32.47
2018-08-11T13:41:48.294Z,32.11
2018-08-11T13:44:18.180Z,32.13
2018-08-11T13:46:46.971Z,32.23
2018-08-11T13:49:15.871Z,31.92
2018-08-11T13:51:44.700Z,31.83
2018-08-11T13:54:13.469Z,31.99
2018-08-11T13:56:42.274Z,31.86
2018-08-11T13:59:11.088Z,31.75
2018-08-11T14:01:40.848Z,32.06
2018-08-11T14:04:09.701Z,31.92
2018-08-11T14:06:38.446Z,32.23
2018-08-11T14:09:08.227Z,32.02
2018-08-11T14:11:37.078Z,32.21
2018-08-11T14:14:05.951Z,32.22
2018-08-11T14:16:34.772Z,32.44
2018-08-11T14:19:03.607Z,32.55
2018-08-11T14:21:32.411Z,32.02
2018-08-11T14:24:01.228Z,31.76
2018-08-11T14:26:30.132Z,32.00
2018-08-11T14:28:58.889Z,31.90
2018-08-11T14:31:27.698Z,31.82
2018-08-11T14:33:56.527Z,32.02
2018-08-11T14:36:25.468Z,32.02
2018-08-11T14:38:54.316Z,31.63
2018-08-11T14:41:23.207Z,31.47
2018-08-11T14:43:52.049Z,31.50
2018-08-11T14:46:20.949Z,31.85
2018-08-11T14:48:49.786Z,31.74
2018-08-11T14:51:19.246Z,31.94
2018-08-11T14:53:48.096Z,32.13
2018-08-11T14:56:17.088Z,32.20
2018-08-11T14:58:45.939Z,32.08
2018-08-11T15:01:14.813Z,31.76
2018-08-11T15:03:43.649Z,31.81
2018-08-11T15:06:12.564Z,31.90
2018-08-11T15:08:41.415Z,31.58
2018-08-11T15:11:10.291Z,31.73
2018-08-11T15:13:39.223Z,31.55
2018-08-11T15:16:08.030Z,31.56
2018-08-11T15:18:36.956Z,31.56
2018-08-11T15:21:05.853Z,31.77
2018-08-11T15:23:34.723Z,31.60
2018-08-11T15:26:03.649Z,31.41
2018-08-11T15:28:32.553Z,31.28
2018-08-11T15:31:01.411Z,31.36
2018-08-11T15:33:30.708Z,31.44
2018-08-11T15:35:59.634Z,31.25
2018-08-11T15:38:28.536Z,31.02
2018-08-11T15:40:58.322Z,30.95
2018-08-11T15:43:27.199Z,30.89
2018-08-11T15:45:56.035Z,30.87
2018-08-11T15:48:25.652Z,31.16
2018-08-11T15:50:54.536Z,31.27
2018-08-11T15:53:23.689Z,31.32
2018-08-11T15:55:52.800Z,31.31
2018-08-11T15:58:21.666Z,31.45
2018-08-11T16:00:50.586Z,31.29
2018-08-11T16:03:19.491Z,31.37
2018-08-11T16:05:48.336Z,31.45
2018-08-11T16:08:17.228Z,31.53
2018-08-11T16:10:46.184Z,31.51
2018-08-11T16:13:15.029Z,31.50
2018-08-11T16:15:43.971Z,31.43
2018-08-11T16:18:12.953Z,31.54
2018-08-11T16:20:41.825Z,31.59
2018-08-11T16:23:10.873Z,31.48
2018-08-11T16:25:39.870Z,31.55
2018-08-11T16:28:08.935Z,31.38
2018-08-11T16:30:37.866Z,31.50
2018-08-11T16:33:06.886Z,31.44
2018-08-11T16:35:35.871Z,31.31
2018-08-11T16:38:04.875Z,31.28
2018-08-11T16:40:33.825Z,31.41
2018-08-11T16:43:02.813Z,31.17
2018-08-11T16:45:31.754Z,31.11
2018-08-11T16:48:00.744Z,31.06
2018-08-11T16:50:29.594Z,31.20
2018-08-11T16:52:58.513Z,31.10
2018-08-11T16:55:27.434Z,30.98
2018-08-11T16:57:56.434Z,30.85
2018-08-11T17:00:25.368Z,30.86
2018-08-11T17:02:54.347Z,30.76
2018-08-11T17:05:23.219Z,30.69
2018-08-11T17:07:52.061Z,30.73
2018-08-11T17:10:20.960Z,30.67
2018-08-11T17:12:49.928Z,30.66
2018-08-11T17:15:18.831Z,30.56
2018-08-11T17:17:47.824Z,30.46
2018-08-11T17:20:16.674Z,30.29
2018-08-11T17:22:45.590Z,30.14
2018-08-11T17:25:14.551Z,30.14
2018-08-11T17:27:43.484Z,29.96
2018-08-11T17:30:12.324Z,29.84
2018-08-11T17:32:41.325Z,29.68
2018-08-11T17:35:10.225Z,29.63
2018-08-11T17:37:39.176Z,29.55
2018-08-11T17:40:08.692Z,29.47
2018-08-11T17:42:37.803Z,29.18
2018-08-11T17:45:06.766Z,29.12
2018-08-11T17:47:35.683Z,29.12
2018-08-11T17:50:05.430Z,28.89
2018-08-11T17:52:34.327Z,28.96
2018-08-11T17:55:03.293Z,28.90
2018-08-11T17:57:32.204Z,28.69
2018-08-11T18:00:01.240Z,28.61
2018-08-11T18:02:30.187Z,28.48
2018-08-11T18:04:59.015Z,28.36
2018-08-11T18:07:27.844Z,28.39
2018-08-11T18:09:56.805Z,28.09
2018-08-11T18:12:25.722Z,28.35
2018-08-11T18:14:54.626Z,28.30
2018-08-11T18:17:23.547Z,28.21
2018-08-11T18:19:52.406Z,28.33
2018-08-11T18:22:21.218Z,28.40
2018-08-11T18:24:50.034Z,28.18
2018-08-11T18:27:19.436Z,28.31
2018-08-11T18:29:48.295Z,28.30
2018-08-11T18:32:17.237Z,27.84
2018-08-11T18:34:46.152Z,27.85
2018-08-11T18:37:15.080Z,27.69
2018-08-11T18:39:43.997Z,27.82
2018-08-11T18:42:12.906Z,27.70
2018-08-11T18:44:41.985Z,29.00
2018-08-11T18:47:10.977Z,29.39
2018-08-11T18:49:39.847Z,27.62
2018-08-11T18:52:09.037Z,27.14
2018-08-11T18:54:38.069Z,26.86
2018-08-11T18:57:07.260Z,26.65
2018-08-11T18:59:36.085Z,26.44
2018-08-11T19:02:05.101Z,25.72
2018-08-11T19:04:34.077Z,25.60
2018-08-11T19:07:03.023Z,25.12
2018-08-11T19:09:32.166Z,25.29
2018-08-11T19:12:01.253Z,25.72
2018-08-11T19:14:30.342Z,26.05
2018-08-11T19:16:59.309Z,26.28
2018-08-11T19:19:28.175Z,26.53
2018-08-11T19:21:57.196Z,26.58
2018-08-11T19:24:26.295Z,26.79
2018-08-11T19:26:55.242Z,26.74
2018-08-11T19:29:24.144Z,26.59
2018-08-11T19:31:53.211Z,26.35
2018-08-11T19:34:22.317Z,26.19
2018-08-11T19:36:51.297Z,26.20
2018-08-11T19:39:20.345Z,26.03
2018-08-11T19:41:49.341Z,25.83
2018-08-11T19:44:18.320Z,25.54
2018-08-11T19:46:47.461Z,25.01
2018-08-11T19:49:16.383Z,24.95
2018-08-11T19:51:45.647Z,24.80
2018-08-11T19:54:14.683Z,24.72
2018-08-11T19:56:43.738Z,24.91
2018-08-11T19:59:12.689Z,25.16
2018-08-11T20:01:41.707Z,25.28
2018-08-11T20:04:13.629Z,25.21
2018-08-11T20:06:44.675Z,25.07
2018-08-11T20:09:14.009Z,24.88
2018-08-11T20:11:42.959Z,24.91
2018-08-11T20:14:12.082Z,24.78
2018-08-11T20:16:41.068Z,24.69
2018-08-11T20:19:10.141Z,24.90
2018-08-11T20:21:39.206Z,24.98
2018-08-11T20:24:08.244Z,25.10
2018-08-11T20:26:37.218Z,25.11
2018-08-11T20:29:06.226Z,25.09
2018-08-11T20:31:35.281Z,25.08
2018-08-11T20:34:04.234Z,24.93
2018-08-11T20:36:33.157Z,24.94
2018-08-11T20:39:02.260Z,25.06
2018-08-11T20:41:31.204Z,25.07
2018-08-11T20:44:00.187Z,25.10
2018-08-11T20:46:29.237Z,25.08
2018-08-11T20:48:58.156Z,24.97
2018-08-11T20:51:27.233Z,24.65
2018-08-11T20:53:56.218Z,24.91
2018-08-11T20:56:25.241Z,24.88
2018-08-11T20:58:54.243Z,24.69
2018-08-11T21:01:23.233Z,24.73
2018-08-11T21:03:52.499Z,24.62
2018-08-11T21:06:21.608Z,24.54
2018-08-11T21:08:50.628Z,24.57
2018-08-11T21:11:19.551Z,24.41
2018-08-11T21:13:48.591Z,24.34
2018-08-11T21:16:17.544Z,24.26
2018-08-11T21:18:46.439Z,24.30
2018-08-11T21:21:15.567Z,24.25
2018-08-11T21:23:44.495Z,24.40
2018-08-11T21:26:13.488Z,24.20
2018-08-11T21:28:42.378Z,24.00
2018-08-11T21:31:11.314Z,24.05
2018-08-11T21:33:40.293Z,24.13
2018-08-11T21:36:09.377Z,24.16
2018-08-11T21:38:38.294Z,24.22
2018-08-11T21:41:07.301Z,24.14
2018-08-11T21:43:36.198Z,24.13
2018-08-11T21:46:05.711Z,24.14
2018-08-11T21:48:34.657Z,24.09
2018-08-11T21:51:03.584Z,24.03
2018-08-11T21:53:32.444Z,23.92
2018-08-11T21:56:01.377Z,23.96
2018-08-11T21:58:30.399Z,23.95
2018-08-11T22:01:14.242Z,23.92
2018-08-11T22:03:44.104Z,23.87
2018-08-11T22:06:13.035Z,23.80
2018-08-11T22:08:41.947Z,23.73
2018-08-11T22:11:11.055Z,23.78
2018-08-11T22:13:40.076Z,23.64
2018-08-11T22:16:09.150Z,23.64
2018-08-11T22:18:38.117Z,23.55
2018-08-11T22:21:07.079Z,23.35
2018-08-11T22:23:36.016Z,23.30
2018-08-11T22:26:05.067Z,23.37
2018-08-11T22:28:34.001Z,23.49
2018-08-11T22:31:02.897Z,23.52
2018-08-11T22:33:32.252Z,23.52
2018-08-11T22:36:01.328Z,23.34
2018-08-11T22:38:30.223Z,23.48
2018-08-11T22:40:59.160Z,23.21
2018-08-11T22:43:28.116Z,23.05
2018-08-11T22:45:57.013Z,23.09
2018-08-11T22:48:26.027Z,23.20
2018-08-11T22:50:54.964Z,23.26
2018-08-11T22:53:23.944Z,23.38
2018-08-11T22:55:52.919Z,23.49
2018-08-11T22:58:21.908Z,23.46
2018-08-11T23:00:50.872Z,23.43
2018-08-11T23:03:19.761Z,23.35
2018-08-11T23:05:48.658Z,23.31
2018-08-11T23:08:17.610Z,23.14
2018-08-11T23:10:46.621Z,23.05
2018-08-11T23:13:15.607Z,22.89
2018-08-11T23:15:44.470Z,22.86
2018-08-11T23:18:13.376Z,23.00
2018-08-11T23:20:42.275Z,22.62
2018-08-11T23:23:11.230Z,22.56
2018-08-11T23:25:40.185Z,22.81
2018-08-11T23:28:09.165Z,22.69
2018-08-11T23:30:38.057Z,22.62
2018-08-11T23:33:07.148Z,22.39
2018-08-11T23:35:36.038Z,22.41
2018-08-11T23:38:05.055Z,22.20
2018-08-11T23:40:33.983Z,22.10
2018-08-11T23:43:02.944Z,22.25
2018-08-11T23:45:31.901Z,22.21
2018-08-11T23:48:00.776Z,22.00
2018-08-11T23:50:29.682Z,22.10
2018-08-11T23:52:58.674Z,22.39
2018-08-11T23:55:27.743Z,22.09
2018-08-11T23:57:56.718Z,21.92
