createdAt,value
2018-04-11T00:00:15.220Z,0.00
2018-04-11T00:01:15.133Z,0.00
2018-04-11T00:03:09.595Z,0.00
2018-04-11T00:04:09.505Z,0.00
2018-04-11T00:06:06.474Z,0.00
2018-04-11T00:07:06.387Z,0.00
2018-04-11T00:09:03.331Z,0.00
2018-04-11T00:10:03.249Z,0.00
2018-04-11T00:11:57.712Z,0.00
2018-04-11T00:12:57.624Z,0.00
2018-04-11T00:14:52.085Z,0.00
2018-04-11T00:15:51.985Z,0.00
2018-04-11T00:17:46.448Z,0.00
2018-04-11T00:18:46.364Z,0.00
2018-04-11T00:20:43.324Z,0.00
2018-04-11T00:21:43.242Z,0.00
2018-04-11T00:23:40.196Z,0.00
2018-04-11T00:24:40.113Z,0.00
2018-04-11T00:26:37.215Z,0.00
2018-04-11T00:27:37.006Z,0.00
2018-04-11T00:29:31.464Z,0.00
2018-04-11T00:30:31.394Z,0.00
2018-04-11T00:32:28.352Z,0.00
2018-04-11T00:33:28.254Z,0.00
2018-04-11T00:35:25.223Z,0.00
2018-04-11T00:36:25.126Z,0.00
2018-04-11T00:38:22.073Z,0.00
2018-04-11T00:39:21.991Z,0.00
2018-04-11T00:41:19.029Z,0.00
2018-04-11T00:42:18.898Z,0.00
2018-04-11T00:44:13.351Z,0.00
2018-04-11T00:45:13.279Z,0.00
2018-04-11T00:47:07.735Z,0.00
2018-04-11T00:48:07.653Z,0.00
2018-04-11T00:50:04.614Z,0.00
2018-04-11T00:51:04.527Z,0.00
2018-04-11T00:53:01.459Z,0.00
2018-04-11T00:54:01.401Z,0.00
2018-04-11T00:55:58.345Z,0.00
2018-04-11T00:56:58.253Z,0.00
2018-04-11T00:58:55.222Z,0.00
2018-04-11T00:59:55.127Z,0.00
2018-04-11T01:01:52.087Z,0.00
2018-04-11T01:02:52.044Z,0.00
2018-04-11T01:04:49.058Z,0.00
2018-04-11T01:05:48.935Z,0.00
2018-04-11T01:07:45.887Z,0.00
2018-04-11T01:08:45.807Z,0.00
2018-04-11T01:10:42.769Z,0.00
2018-04-11T01:11:42.679Z,0.00
2018-04-11T01:13:39.633Z,0.00
2018-04-11T01:14:39.548Z,0.00
2018-04-11T01:16:34.061Z,0.00
2018-04-11T01:17:33.992Z,0.00
2018-04-11T01:19:31.028Z,0.00
2018-04-11T01:20:30.945Z,0.00
2018-04-11T01:22:27.880Z,0.00
2018-04-11T01:23:27.808Z,0.00
2018-04-11T01:25:24.759Z,0.00
2018-04-11T01:26:24.674Z,0.00
2018-04-11T01:28:19.169Z,0.00
2018-04-11T01:29:19.063Z,0.00
2018-04-11T01:31:16.017Z,0.00
2018-04-11T01:32:15.943Z,0.00
2018-04-11T01:34:12.894Z,0.00
2018-04-11T01:35:12.809Z,0.00
2018-04-11T01:37:09.751Z,0.00
2018-04-11T01:38:09.673Z,0.00
2018-04-11T01:40:04.130Z,0.00
2018-04-11T01:41:04.048Z,0.00
2018-04-11T01:43:01.011Z,0.00
2018-04-11T01:44:00.929Z,0.00
2018-04-11T01:45:57.896Z,0.00
2018-04-11T01:46:57.810Z,0.00
2018-04-11T01:48:54.766Z,0.00
2018-04-11T01:49:54.685Z,0.00
2018-04-11T01:51:51.641Z,0.00
2018-04-11T01:52:51.558Z,0.00
2018-04-11T01:54:46.009Z,0.00
2018-04-11T01:55:45.934Z,0.00
2018-04-11T01:57:43.732Z,0.00
2018-04-11T01:58:43.673Z,0.00
2018-04-11T02:00:40.611Z,0.00
2018-04-11T02:01:40.540Z,0.00
2018-04-11T02:03:37.509Z,0.00
2018-04-11T02:04:37.415Z,0.00
2018-04-11T02:06:34.367Z,0.00
2018-04-11T02:07:34.270Z,0.00
2018-04-11T02:09:31.228Z,0.00
2018-04-11T02:10:31.154Z,0.00
2018-04-11T02:12:25.599Z,0.00
2018-04-11T02:13:25.515Z,0.00
2018-04-11T02:15:22.461Z,0.00
2018-04-11T02:16:22.380Z,0.00
2018-04-11T02:18:19.317Z,0.00
2018-04-11T02:19:19.280Z,0.00
2018-04-11T02:21:16.170Z,0.00
2018-04-11T02:22:16.113Z,0.00
2018-04-11T02:24:13.034Z,0.00
2018-04-11T02:25:12.984Z,0.00
2018-04-11T02:27:10.741Z,0.00
2018-04-11T02:28:10.664Z,0.00
2018-04-11T02:30:05.111Z,0.00
2018-04-11T02:31:05.031Z,0.00
2018-04-11T02:33:01.983Z,0.00
2018-04-11T02:34:01.904Z,0.00
2018-04-11T02:35:56.352Z,0.00
2018-04-11T02:36:56.275Z,0.00
2018-04-11T02:38:53.286Z,0.00
2018-04-11T02:39:53.183Z,0.00
2018-04-11T02:41:50.133Z,0.00
2018-04-11T02:42:50.068Z,0.00
2018-04-11T02:44:44.540Z,0.00
2018-04-11T02:45:44.438Z,0.00
2018-04-11T02:47:38.868Z,0.00
2018-04-11T02:48:38.803Z,0.00
2018-04-11T02:50:35.721Z,0.00
2018-04-11T02:51:35.667Z,0.00
2018-04-11T02:53:32.584Z,0.00
2018-04-11T02:54:32.541Z,0.00
2018-04-11T02:56:29.474Z,0.00
2018-04-11T02:57:29.385Z,0.00
2018-04-11T02:59:26.340Z,0.00
2018-04-11T03:00:26.272Z,0.00
2018-04-11T03:02:23.257Z,0.00
2018-04-11T03:03:23.201Z,0.00
2018-04-11T03:05:17.658Z,0.00
2018-04-11T03:06:17.593Z,0.00
2018-04-11T03:08:12.050Z,0.00
2018-04-11T03:09:11.986Z,0.00
2018-04-11T03:11:06.440Z,0.00
2018-04-11T03:12:06.362Z,0.00
2018-04-11T03:14:00.814Z,0.00
2018-04-11T03:15:00.744Z,0.00
2018-04-11T03:16:55.228Z,0.00
2018-04-11T03:17:55.113Z,0.00
2018-04-11T03:19:52.080Z,0.00
2018-04-11T03:20:52.007Z,0.00
2018-04-11T03:22:46.475Z,0.00
2018-04-11T03:23:46.382Z,0.00
2018-04-11T03:25:43.336Z,0.00
2018-04-11T03:26:43.263Z,0.00
2018-04-11T03:28:40.205Z,0.00
2018-04-11T03:29:40.139Z,0.00
2018-04-11T03:31:37.071Z,0.00
2018-04-11T03:32:37.021Z,0.00
2018-04-11T03:34:33.925Z,0.00
2018-04-11T03:35:33.878Z,0.00
2018-04-11T03:37:30.824Z,0.00
2018-04-11T03:38:30.745Z,0.00
2018-04-11T03:40:27.697Z,0.00
2018-04-11T03:41:27.614Z,0.00
2018-04-11T03:43:24.551Z,0.00
2018-04-11T03:44:24.476Z,0.00
2018-04-11T03:46:21.480Z,0.00
2018-04-11T03:47:21.357Z,0.00
2018-04-11T03:49:18.302Z,0.00
2018-04-11T03:50:18.238Z,0.00
2018-04-11T03:52:15.171Z,0.00
2018-04-11T03:53:15.100Z,0.00
2018-04-11T03:55:09.585Z,0.00
2018-04-11T03:56:09.538Z,0.00
2018-04-11T03:58:03.991Z,0.00
2018-04-11T03:59:03.907Z,0.00
2018-04-11T04:01:00.857Z,0.00
2018-04-11T04:02:00.830Z,0.00
2018-04-11T04:03:55.747Z,0.00
2018-04-11T04:04:55.140Z,0.00
2018-04-11T04:06:52.053Z,0.00
2018-04-11T04:07:51.991Z,0.00
2018-04-11T04:09:46.438Z,0.00
2018-04-11T04:10:46.355Z,0.00
2018-04-11T04:12:43.334Z,0.00
2018-04-11T04:13:43.295Z,0.00
2018-04-11T04:15:40.202Z,0.00
2018-04-11T04:16:40.126Z,0.00
2018-04-11T04:18:34.629Z,0.00
2018-04-11T04:19:34.550Z,0.00
2018-04-11T04:21:29.052Z,0.00
2018-04-11T04:22:28.974Z,0.00
2018-04-11T04:24:25.922Z,0.00
2018-04-11T04:25:25.851Z,0.00
2018-04-11T04:27:22.880Z,0.00
2018-04-11T04:28:22.988Z,0.00
2018-04-11T04:30:19.641Z,0.00
2018-04-11T04:31:19.576Z,0.00
2018-04-11T04:33:14.024Z,0.00
2018-04-11T04:34:13.935Z,0.00
2018-04-11T04:36:10.891Z,0.00
2018-04-11T04:37:10.796Z,0.00
2018-04-11T04:39:05.293Z,0.00
2018-04-11T04:40:05.191Z,0.00
2018-04-11T04:42:02.163Z,0.00
2018-04-11T04:43:02.073Z,0.00
2018-04-11T04:44:56.526Z,0.00
2018-04-11T04:45:56.458Z,0.00
2018-04-11T04:47:51.415Z,0.00
2018-04-11T04:48:50.825Z,0.00
2018-04-11T04:50:45.312Z,0.00
2018-04-11T04:51:45.189Z,0.00
2018-04-11T04:53:42.194Z,0.00
2018-04-11T04:54:42.101Z,0.00
2018-04-11T04:56:38.999Z,0.00
2018-04-11T04:57:38.950Z,0.00
2018-04-11T04:59:35.902Z,0.00
2018-04-11T05:00:35.833Z,0.00
2018-04-11T05:02:30.292Z,5.63
2018-04-11T05:03:30.179Z,5.63
2018-04-11T05:05:25.442Z,5.63
2018-04-11T05:06:25.360Z,5.63
2018-04-11T05:08:19.822Z,5.63
2018-04-11T05:09:19.729Z,5.63
2018-04-11T05:11:14.203Z,5.63
2018-04-11T05:12:14.110Z,5.63
2018-04-11T05:14:08.570Z,5.63
2018-04-11T05:15:08.486Z,5.63
2018-04-11T05:17:02.898Z,5.63
2018-04-11T05:18:02.841Z,5.63
2018-04-11T05:19:59.793Z,5.63
2018-04-11T05:20:59.712Z,5.63
2018-04-11T05:22:54.183Z,5.63
2018-04-11T05:23:54.124Z,5.63
2018-04-11T05:25:51.077Z,5.63
2018-04-11T05:26:51.012Z,11.25
2018-04-11T05:28:47.958Z,11.25
2018-04-11T05:29:47.925Z,11.25
2018-04-11T05:31:44.818Z,11.25
2018-04-11T05:32:44.788Z,11.25
2018-04-11T05:34:41.730Z,11.25
2018-04-11T05:35:41.615Z,16.88
2018-04-11T05:37:38.532Z,16.88
2018-04-11T05:38:38.485Z,16.88
2018-04-11T05:40:32.890Z,11.25
2018-04-11T05:41:32.832Z,16.88
2018-04-11T05:43:29.849Z,16.88
2018-04-11T05:44:29.755Z,16.88
2018-04-11T05:46:24.136Z,16.88
2018-04-11T05:47:24.087Z,16.88
2018-04-11T05:49:21.040Z,16.88
2018-04-11T05:50:20.953Z,16.88
2018-04-11T05:52:17.903Z,16.88
2018-04-11T05:53:17.837Z,16.88
2018-04-11T05:55:14.810Z,16.88
2018-04-11T05:56:14.700Z,16.88
2018-04-11T05:58:11.676Z,11.25
2018-04-11T05:59:11.595Z,11.25
2018-04-11T06:01:08.590Z,11.25
2018-04-11T06:02:08.530Z,11.25
2018-04-11T06:04:05.487Z,11.25
2018-04-11T06:05:05.410Z,11.25
2018-04-11T06:07:02.331Z,11.25
2018-04-11T06:08:02.281Z,11.25
2018-04-11T06:09:59.227Z,11.25
2018-04-11T06:10:59.156Z,11.25
2018-04-11T06:12:56.116Z,11.25
2018-04-11T06:13:56.036Z,11.25
2018-04-11T06:15:52.983Z,11.25
2018-04-11T06:16:52.902Z,11.25
2018-04-11T06:18:49.857Z,11.25
2018-04-11T06:19:49.771Z,11.25
2018-04-11T06:21:46.714Z,11.25
2018-04-11T06:22:46.649Z,11.25
2018-04-11T06:24:43.574Z,11.25
2018-04-11T06:25:43.491Z,11.25
2018-04-11T06:27:40.449Z,11.25
2018-04-11T06:28:40.355Z,11.25
2018-04-11T06:30:34.855Z,11.25
2018-04-11T06:31:34.752Z,11.25
2018-04-11T06:33:31.695Z,11.25
2018-04-11T06:34:31.636Z,11.25
2018-04-11T06:36:26.087Z,5.63
2018-04-11T06:37:25.999Z,5.63
2018-04-11T06:39:20.453Z,5.63
2018-04-11T06:40:20.365Z,5.63
2018-04-11T06:42:14.816Z,11.25
2018-04-11T06:43:14.740Z,11.25
2018-04-11T06:45:11.692Z,5.63
2018-04-11T06:46:11.655Z,5.63
2018-04-11T06:48:06.060Z,5.63
2018-04-11T06:49:05.965Z,5.63
2018-04-11T06:51:01.277Z,5.63
2018-04-11T06:52:01.213Z,5.63
2018-04-11T06:53:58.165Z,5.63
2018-04-11T06:54:58.074Z,5.63
2018-04-11T06:56:55.036Z,5.63
2018-04-11T06:57:54.953Z,5.63
2018-04-11T06:59:51.935Z,5.63
2018-04-11T07:00:51.828Z,5.63
2018-04-11T07:02:46.291Z,11.25
2018-04-11T07:03:46.201Z,11.25
2018-04-11T07:05:40.721Z,11.25
2018-04-11T07:06:40.574Z,11.25
2018-04-11T07:08:35.031Z,11.25
2018-04-11T07:09:34.970Z,11.25
2018-04-11T07:11:31.901Z,11.25
2018-04-11T07:12:31.830Z,5.63
2018-04-11T07:14:26.304Z,5.63
2018-04-11T07:15:26.219Z,5.63
2018-04-11T07:17:23.176Z,5.63
2018-04-11T07:18:23.086Z,5.63
2018-04-11T07:20:20.117Z,5.63
2018-04-11T07:21:19.986Z,5.63
2018-04-11T07:23:16.920Z,5.63
2018-04-11T07:24:16.836Z,5.63
2018-04-11T07:26:13.785Z,5.63
2018-04-11T07:27:13.695Z,5.63
2018-04-11T07:29:08.153Z,5.63
2018-04-11T07:30:08.056Z,5.63
2018-04-11T07:32:04.981Z,5.63
2018-04-11T07:33:04.908Z,5.63
2018-04-11T07:35:01.871Z,5.63
2018-04-11T07:36:01.793Z,5.63
2018-04-11T07:37:58.742Z,11.25
2018-04-11T07:38:58.670Z,11.25
2018-04-11T07:40:55.623Z,11.25
2018-04-11T07:41:55.541Z,16.88
2018-04-11T07:43:50.068Z,16.88
2018-04-11T07:44:49.923Z,16.88
2018-04-11T07:46:46.884Z,11.25
2018-04-11T07:47:46.801Z,11.25
2018-04-11T07:49:43.788Z,11.25
2018-04-11T07:50:43.677Z,11.25
2018-04-11T07:52:40.653Z,5.63
2018-04-11T07:53:40.554Z,5.63
2018-04-11T07:55:37.542Z,5.63
2018-04-11T07:56:37.481Z,5.63
2018-04-11T07:58:34.439Z,5.63
2018-04-11T07:59:34.333Z,5.63
2018-04-11T08:01:32.167Z,5.63
2018-04-11T08:02:32.099Z,5.63
2018-04-11T08:04:29.870Z,5.63
2018-04-11T08:05:29.803Z,5.63
2018-04-11T08:07:24.247Z,5.63
2018-04-11T08:08:24.164Z,5.63
2018-04-11T08:10:21.118Z,5.63
2018-04-11T08:11:21.013Z,5.63
2018-04-11T08:13:17.968Z,5.63
2018-04-11T08:14:17.881Z,5.63
2018-04-11T08:16:12.355Z,0.00
2018-04-11T08:17:12.284Z,5.63
2018-04-11T08:19:09.248Z,5.63
2018-04-11T08:20:09.159Z,5.63
2018-04-11T08:22:03.614Z,0.00
2018-04-11T08:23:03.517Z,0.00
2018-04-11T08:25:00.479Z,0.00
2018-04-11T08:26:00.402Z,0.00
2018-04-11T08:27:57.359Z,5.63
2018-04-11T08:28:57.296Z,5.63
2018-04-11T08:30:51.753Z,5.63
2018-04-11T08:31:51.673Z,5.63
2018-04-11T08:33:46.954Z,5.63
2018-04-11T08:34:46.868Z,5.63
2018-04-11T08:36:44.648Z,5.63
2018-04-11T08:37:44.585Z,5.63
2018-04-11T08:39:41.566Z,5.63
2018-04-11T08:40:41.448Z,0.00
2018-04-11T08:42:38.417Z,0.00
2018-04-11T08:43:38.331Z,5.63
2018-04-11T08:45:36.116Z,5.63
2018-04-11T08:46:36.048Z,5.63
2018-04-11T08:48:31.401Z,11.25
2018-04-11T08:49:31.321Z,11.25
2018-04-11T08:51:28.269Z,11.25
2018-04-11T08:52:28.220Z,11.25
2018-04-11T08:54:25.161Z,11.25
2018-04-11T08:55:25.070Z,11.25
2018-04-11T08:57:18.509Z,11.25
2018-04-11T08:58:18.427Z,16.88
2018-04-11T09:00:12.887Z,16.88
2018-04-11T09:01:12.793Z,16.88
2018-04-11T09:03:09.750Z,16.88
2018-04-11T09:04:09.671Z,16.88
2018-04-11T09:06:06.634Z,16.88
2018-04-11T09:07:06.552Z,16.88
2018-04-11T09:08:59.978Z,16.88
2018-04-11T09:09:59.896Z,16.88
2018-04-11T09:11:54.410Z,16.88
2018-04-11T09:12:54.269Z,11.25
2018-04-11T09:14:48.729Z,11.25
2018-04-11T09:15:48.649Z,11.25
2018-04-11T09:17:44.607Z,11.25
2018-04-11T09:18:44.515Z,5.63
2018-04-11T09:20:40.486Z,5.63
2018-04-11T09:21:40.411Z,5.63
2018-04-11T09:23:33.856Z,5.63
2018-04-11T09:24:33.771Z,5.63
2018-04-11T09:26:30.733Z,5.63
2018-04-11T09:27:30.644Z,5.63
2018-04-11T09:29:25.088Z,5.63
2018-04-11T09:30:25.010Z,5.63
2018-04-11T09:32:21.969Z,5.63
2018-04-11T09:33:21.879Z,5.63
2018-04-11T09:35:18.823Z,5.63
2018-04-11T09:36:18.735Z,5.63
2018-04-11T09:38:13.198Z,11.25
2018-04-11T09:39:13.111Z,11.25
2018-04-11T09:41:10.073Z,11.25
2018-04-11T09:42:09.974Z,16.88
2018-04-11T09:44:04.443Z,16.88
2018-04-11T09:45:04.356Z,22.50
2018-04-11T09:47:01.277Z,28.13
2018-04-11T09:48:01.212Z,33.75
2018-04-11T09:49:55.672Z,22.50
2018-04-11T09:50:55.587Z,39.38
2018-04-11T09:52:52.534Z,67.50
2018-04-11T09:53:52.453Z,78.75
2018-04-11T09:55:49.416Z,95.63
2018-04-11T09:56:49.380Z,95.63
2018-04-11T09:58:43.801Z,33.75
2018-04-11T09:59:43.708Z,33.75
2018-04-11T10:01:40.663Z,73.13
2018-04-11T10:02:40.589Z,84.38
2018-04-11T10:04:37.589Z,84.38
2018-04-11T10:05:37.461Z,95.63
2018-04-11T10:07:34.454Z,95.63
2018-04-11T10:08:34.385Z,106.88
2018-04-11T10:10:28.881Z,208.13
2018-04-11T10:11:28.808Z,230.63
2018-04-11T10:13:25.775Z,365.63
2018-04-11T10:14:25.668Z,140.63
2018-04-11T10:16:20.128Z,399.38
2018-04-11T10:17:20.040Z,371.25
2018-04-11T10:19:17.004Z,365.63
2018-04-11T10:20:16.927Z,371.25
2018-04-11T10:22:14.721Z,360.00
2018-04-11T10:23:14.649Z,331.88
2018-04-11T10:25:11.662Z,258.75
2018-04-11T10:26:11.548Z,191.25
2018-04-11T10:28:08.484Z,180.00
2018-04-11T10:29:08.397Z,168.75
2018-04-11T10:31:05.361Z,264.38
2018-04-11T10:32:05.276Z,230.63
2018-04-11T10:34:02.252Z,315.00
2018-04-11T10:35:02.170Z,320.63
2018-04-11T10:36:59.121Z,258.75
2018-04-11T10:37:59.042Z,151.88
2018-04-11T10:39:53.506Z,95.63
2018-04-11T10:40:53.425Z,90.00
2018-04-11T10:42:50.392Z,230.63
2018-04-11T10:43:50.323Z,247.50
2018-04-11T10:45:47.273Z,208.13
2018-04-11T10:46:47.186Z,230.63
2018-04-11T10:48:44.155Z,202.50
2018-04-11T10:49:44.070Z,292.50
2018-04-11T10:51:38.805Z,360.00
2018-04-11T10:52:38.744Z,343.13
2018-04-11T10:54:35.720Z,343.13
2018-04-11T10:55:35.637Z,337.50
2018-04-11T10:57:30.103Z,343.13
2018-04-11T10:58:30.017Z,354.38
2018-04-11T11:00:26.971Z,343.13
2018-04-11T11:01:26.894Z,135.00
2018-04-11T11:03:23.859Z,146.25
2018-04-11T11:04:23.763Z,303.75
2018-04-11T11:06:20.749Z,163.13
2018-04-11T11:07:20.658Z,168.75
2018-04-11T11:09:15.134Z,253.13
2018-04-11T11:10:15.047Z,360.00
2018-04-11T11:12:12.015Z,196.88
2018-04-11T11:13:11.928Z,151.88
2018-04-11T11:15:09.175Z,157.50
2018-04-11T11:16:08.812Z,180.00
2018-04-11T11:18:05.789Z,95.63
2018-04-11T11:19:05.699Z,84.38
2018-04-11T11:21:02.679Z,73.13
2018-04-11T11:22:02.603Z,56.25
2018-04-11T11:23:57.077Z,50.63
2018-04-11T11:24:56.994Z,50.63
2018-04-11T11:26:53.967Z,50.63
2018-04-11T11:27:53.878Z,50.63
2018-04-11T11:29:48.341Z,50.63
2018-04-11T11:30:48.248Z,45.00
2018-04-11T11:32:46.000Z,45.00
2018-04-11T11:33:45.933Z,45.00
2018-04-11T11:35:42.893Z,45.00
2018-04-11T11:36:42.801Z,50.63
2018-04-11T11:38:37.283Z,61.88
2018-04-11T11:39:37.216Z,67.50
2018-04-11T11:41:34.140Z,61.88
2018-04-11T11:42:34.066Z,56.25
2018-04-11T11:44:28.544Z,56.25
2018-04-11T11:45:28.474Z,61.88
2018-04-11T11:47:25.442Z,45.00
2018-04-11T11:48:25.353Z,56.25
2018-04-11T11:50:22.324Z,45.00
2018-04-11T11:51:22.237Z,39.38
2018-04-11T11:53:19.183Z,45.00
2018-04-11T11:54:19.092Z,50.63
2018-04-11T11:56:16.061Z,61.88
2018-04-11T11:57:16.011Z,61.88
2018-04-11T11:59:10.483Z,56.25
2018-04-11T12:00:10.369Z,56.25
2018-04-11T12:02:04.846Z,39.38
2018-04-11T12:03:04.751Z,39.38
2018-04-11T12:05:01.841Z,33.75
2018-04-11T12:06:01.649Z,39.38
2018-04-11T12:07:56.119Z,45.00
2018-04-11T12:08:56.032Z,45.00
2018-04-11T12:10:50.491Z,33.75
2018-04-11T12:11:50.422Z,33.75
2018-04-11T12:13:47.377Z,28.13
2018-04-11T12:14:47.288Z,33.75
2018-04-11T12:16:41.796Z,33.75
2018-04-11T12:17:41.684Z,33.75
2018-04-11T12:19:38.662Z,33.75
2018-04-11T12:20:38.599Z,39.38
2018-04-11T12:22:35.567Z,45.00
2018-04-11T12:23:35.484Z,45.00
2018-04-11T12:25:32.431Z,67.50
2018-04-11T12:26:32.356Z,61.88
2018-04-11T12:28:29.319Z,61.88
2018-04-11T12:29:29.234Z,45.00
2018-04-11T12:31:26.187Z,33.75
2018-04-11T12:32:26.091Z,39.38
2018-04-11T12:34:23.053Z,45.00
2018-04-11T12:35:22.968Z,50.63
2018-04-11T12:37:19.983Z,61.88
2018-04-11T12:38:19.853Z,50.63
2018-04-11T12:40:14.299Z,50.63
2018-04-11T12:41:14.212Z,56.25
2018-04-11T12:43:08.696Z,45.00
2018-04-11T12:44:08.574Z,50.63
2018-04-11T12:46:03.047Z,50.63
2018-04-11T12:47:02.958Z,50.63
2018-04-11T12:48:57.435Z,67.50
2018-04-11T12:49:57.353Z,84.38
2018-04-11T12:51:51.835Z,118.13
2018-04-11T12:52:51.741Z,95.63
2018-04-11T12:54:46.194Z,50.63
2018-04-11T12:55:46.126Z,45.00
2018-04-11T12:57:40.573Z,39.38
2018-04-11T12:58:40.486Z,39.38
2018-04-11T13:00:37.456Z,39.38
2018-04-11T13:01:37.370Z,39.38
2018-04-11T13:03:34.329Z,33.75
2018-04-11T13:04:34.249Z,33.75
2018-04-11T13:06:31.658Z,45.00
2018-04-11T13:07:31.120Z,39.38
2018-04-11T13:09:28.075Z,45.00
2018-04-11T13:10:28.016Z,50.63
2018-04-11T13:12:24.963Z,56.25
2018-04-11T13:13:24.865Z,56.25
2018-04-11T13:15:21.892Z,78.75
2018-04-11T13:16:21.765Z,112.50
2018-04-11T13:18:19.615Z,84.38
2018-04-11T13:19:19.500Z,84.38
2018-04-11T13:21:16.467Z,78.75
2018-04-11T13:22:16.379Z,73.13
2018-04-11T13:24:10.873Z,84.38
2018-04-11T13:25:10.768Z,84.38
2018-04-11T13:27:07.777Z,84.38
2018-04-11T13:28:07.667Z,67.50
2018-04-11T13:30:04.691Z,39.38
2018-04-11T13:31:04.569Z,39.38
2018-04-11T13:32:59.042Z,45.00
2018-04-11T13:33:59.057Z,56.25
2018-04-11T13:35:55.913Z,45.00
2018-04-11T13:36:55.834Z,45.00
2018-04-11T13:38:50.301Z,50.63
2018-04-11T13:39:50.212Z,45.00
2018-04-11T13:41:48.039Z,39.38
2018-04-11T13:42:47.969Z,45.00
2018-04-11T13:44:44.947Z,67.50
2018-04-11T13:45:44.866Z,61.88
2018-04-11T13:47:41.850Z,67.50
2018-04-11T13:48:41.745Z,78.75
2018-04-11T13:50:36.201Z,61.88
2018-04-11T13:51:36.133Z,56.25
2018-04-11T13:53:32.102Z,39.38
2018-04-11T13:54:32.011Z,45.00
2018-04-11T13:56:26.463Z,61.88
2018-04-11T13:57:26.400Z,67.50
2018-04-11T13:59:23.353Z,73.13
2018-04-11T14:00:23.278Z,67.50
2018-04-11T14:02:20.243Z,50.63
2018-04-11T14:03:20.157Z,45.00
2018-04-11T14:05:17.106Z,50.63
2018-04-11T14:06:17.030Z,56.25
2018-04-11T14:08:11.484Z,67.50
2018-04-11T14:09:11.413Z,61.88
2018-04-11T14:11:09.203Z,67.50
2018-04-11T14:12:09.131Z,73.13
2018-04-11T14:14:06.099Z,73.13
2018-04-11T14:15:06.011Z,73.13
2018-04-11T14:17:02.986Z,73.13
2018-04-11T14:18:02.909Z,73.13
2018-04-11T14:19:57.371Z,67.50
2018-04-11T14:20:57.284Z,67.50
2018-04-11T14:22:54.222Z,67.50
2018-04-11T14:23:54.156Z,67.50
2018-04-11T14:25:48.626Z,61.88
2018-04-11T14:26:48.542Z,56.25
2018-04-11T14:28:43.021Z,56.25
2018-04-11T14:29:42.930Z,56.25
2018-04-11T14:31:39.915Z,50.63
2018-04-11T14:32:39.837Z,50.63
2018-04-11T14:34:36.796Z,50.63
2018-04-11T14:35:36.725Z,45.00
2018-04-11T14:37:33.712Z,45.00
2018-04-11T14:38:33.657Z,45.00
2018-04-11T14:40:28.147Z,45.00
2018-04-11T14:41:28.023Z,45.00
2018-04-11T14:43:22.642Z,33.75
2018-04-11T14:44:22.398Z,33.75
2018-04-11T14:46:19.373Z,28.13
2018-04-11T14:47:19.280Z,22.50
2018-04-11T14:49:13.747Z,28.13
2018-04-11T14:50:13.665Z,28.13
2018-04-11T14:52:10.622Z,33.75
2018-04-11T14:53:10.527Z,33.75
2018-04-11T14:55:04.998Z,39.38
2018-04-11T14:56:04.917Z,39.38
2018-04-11T14:58:01.925Z,39.38
2018-04-11T14:59:01.811Z,39.38
2018-04-11T15:00:58.790Z,39.38
2018-04-11T15:01:58.693Z,39.38
2018-04-11T15:03:53.195Z,50.63
2018-04-11T15:04:53.085Z,50.63
2018-04-11T15:06:50.082Z,50.63
2018-04-11T15:07:49.983Z,56.25
2018-04-11T15:09:46.892Z,50.63
2018-04-11T15:10:46.836Z,50.63
2018-04-11T15:12:43.813Z,50.63
2018-04-11T15:13:43.713Z,50.63
2018-04-11T15:15:40.673Z,45.00
2018-04-11T15:16:40.600Z,45.00
2018-04-11T15:18:35.053Z,45.00
2018-04-11T15:19:34.974Z,45.00
2018-04-11T15:21:31.958Z,45.00
2018-04-11T15:22:31.884Z,45.00
2018-04-11T15:24:28.841Z,39.38
2018-04-11T15:25:28.772Z,39.38
2018-04-11T15:27:25.820Z,33.75
2018-04-11T15:28:25.696Z,33.75
2018-04-11T15:30:20.232Z,33.75
2018-04-11T15:31:20.076Z,33.75
2018-04-11T15:33:14.548Z,39.38
2018-04-11T15:34:14.457Z,39.38
2018-04-11T15:36:11.428Z,39.38
2018-04-11T15:37:11.344Z,39.38
2018-04-11T15:39:08.309Z,39.38
2018-04-11T15:40:08.252Z,39.38
2018-04-11T15:42:05.197Z,33.75
2018-04-11T15:43:05.110Z,33.75
2018-04-11T15:44:59.571Z,28.13
2018-04-11T15:45:59.483Z,28.13
2018-04-11T15:47:53.986Z,28.13
2018-04-11T15:48:53.886Z,28.13
2018-04-11T15:50:48.371Z,28.13
2018-04-11T15:51:48.294Z,28.13
2018-04-11T15:53:45.294Z,28.13
2018-04-11T15:54:45.157Z,22.50
2018-04-11T15:56:42.243Z,22.50
2018-04-11T15:57:42.204Z,22.50
2018-04-11T15:59:39.146Z,22.50
2018-04-11T16:00:39.049Z,16.88
2018-04-11T16:02:36.045Z,16.88
2018-04-11T16:03:35.921Z,16.88
2018-04-11T16:05:30.394Z,16.88
2018-04-11T16:06:30.315Z,16.88
2018-04-11T16:08:24.793Z,11.25
2018-04-11T16:09:24.749Z,11.25
2018-04-11T16:11:21.689Z,11.25
2018-04-11T16:12:21.600Z,11.25
2018-04-11T16:14:18.561Z,11.25
2018-04-11T16:15:18.479Z,11.25
2018-04-11T16:17:15.442Z,11.25
2018-04-11T16:18:15.349Z,11.25
2018-04-11T16:20:12.353Z,11.25
2018-04-11T16:21:12.224Z,11.25
2018-04-11T16:23:06.683Z,11.25
2018-04-11T16:24:06.591Z,11.25
2018-04-11T16:26:01.051Z,16.88
2018-04-11T16:27:00.965Z,16.88
2018-04-11T16:28:57.967Z,11.25
2018-04-11T16:29:57.869Z,11.25
2018-04-11T16:31:52.330Z,11.25
2018-04-11T16:32:52.238Z,16.88
2018-04-11T16:34:49.198Z,11.25
2018-04-11T16:35:49.115Z,11.25
2018-04-11T16:37:46.104Z,11.25
2018-04-11T16:38:45.998Z,11.25
2018-04-11T16:40:40.470Z,11.25
2018-04-11T16:41:40.387Z,11.25
2018-04-11T16:43:34.845Z,11.25
2018-04-11T16:44:34.758Z,11.25
2018-04-11T16:46:31.727Z,11.25
2018-04-11T16:47:31.640Z,11.25
2018-04-11T16:49:28.595Z,11.25
2018-04-11T16:50:28.513Z,11.25
2018-04-11T16:52:22.981Z,5.63
2018-04-11T16:53:22.894Z,5.63
2018-04-11T16:55:19.866Z,5.63
2018-04-11T16:56:19.786Z,5.63
2018-04-11T16:58:15.149Z,5.63
2018-04-11T16:59:15.087Z,5.63
2018-04-11T17:01:12.058Z,5.63
2018-04-11T17:02:11.956Z,5.63
2018-04-11T17:04:06.414Z,5.63
2018-04-11T17:05:06.318Z,5.63
2018-04-11T17:07:00.785Z,5.63
2018-04-11T17:08:00.706Z,5.63
2018-04-11T17:09:57.666Z,5.63
2018-04-11T17:10:57.569Z,5.63
2018-04-11T17:12:52.872Z,5.63
2018-04-11T17:13:52.797Z,5.63
2018-04-11T17:15:47.283Z,5.63
2018-04-11T17:16:47.182Z,5.63
2018-04-11T17:18:44.138Z,5.63
2018-04-11T17:19:44.042Z,5.63
2018-04-11T17:21:38.520Z,5.63
2018-04-11T17:22:38.433Z,5.63
2018-04-11T17:24:32.884Z,5.63
2018-04-11T17:25:32.794Z,5.63
2018-04-11T17:27:28.096Z,5.63
2018-04-11T17:28:28.030Z,0.00
2018-04-11T17:30:25.073Z,5.63
2018-04-11T17:31:24.905Z,0.00
2018-04-11T17:33:21.881Z,0.00
2018-04-11T17:34:21.795Z,0.00
2018-04-11T17:36:17.747Z,0.00
2018-04-11T17:37:17.669Z,0.00
2018-04-11T17:39:14.630Z,0.00
2018-04-11T17:40:14.546Z,0.00
2018-04-11T17:42:08.059Z,0.00
2018-04-11T17:43:07.993Z,0.00
2018-04-11T17:45:01.421Z,0.00
2018-04-11T17:46:01.337Z,0.00
2018-04-11T17:47:54.800Z,0.00
2018-04-11T17:48:54.734Z,0.00
2018-04-11T17:50:48.200Z,0.00
2018-04-11T17:51:48.113Z,0.00
2018-04-11T17:53:44.098Z,0.00
2018-04-11T17:54:44.029Z,0.00
2018-04-11T17:56:38.511Z,0.00
2018-04-11T17:57:38.452Z,0.00
2018-04-11T17:59:34.919Z,0.00
2018-04-11T18:00:34.332Z,0.00
2018-04-11T18:02:30.276Z,0.00
2018-04-11T18:03:30.202Z,0.00
2018-04-11T18:05:26.159Z,0.00
2018-04-11T18:06:26.094Z,0.00
2018-04-11T18:08:20.589Z,0.00
2018-04-11T18:09:20.483Z,0.00
2018-04-11T18:11:16.453Z,0.00
2018-04-11T18:12:16.362Z,0.00
2018-04-11T18:14:10.804Z,0.00
2018-04-11T18:15:10.732Z,0.00
2018-04-11T18:17:07.743Z,0.00
2018-04-11T18:18:07.600Z,0.00
2018-04-11T18:20:03.564Z,0.00
2018-04-11T18:21:03.508Z,0.00
2018-04-11T18:23:01.336Z,0.00
2018-04-11T18:24:01.314Z,0.00
2018-04-11T18:25:58.186Z,0.00
2018-04-11T18:26:58.134Z,0.00
2018-04-11T18:28:55.076Z,0.00
2018-04-11T18:29:55.083Z,0.00
2018-04-11T18:31:51.991Z,0.00
2018-04-11T18:32:51.897Z,0.00
2018-04-11T18:34:46.371Z,0.00
2018-04-11T18:35:46.285Z,0.00
2018-04-11T18:37:40.627Z,0.00
2018-04-11T18:38:40.557Z,0.00
2018-04-11T18:40:36.525Z,0.00
2018-04-11T18:41:36.432Z,0.00
2018-04-11T18:43:31.703Z,0.00
2018-04-11T18:44:31.630Z,0.00
2018-04-11T18:46:29.510Z,0.00
2018-04-11T18:47:29.362Z,0.00
2018-04-11T18:49:23.820Z,0.00
2018-04-11T18:50:23.747Z,0.00
2018-04-11T18:52:20.707Z,0.00
2018-04-11T18:53:20.618Z,0.00
2018-04-11T18:55:15.083Z,0.00
2018-04-11T18:56:15.008Z,0.00
2018-04-11T18:58:10.989Z,0.00
2018-04-11T18:59:10.937Z,0.00
2018-04-11T19:01:07.942Z,0.00
2018-04-11T19:02:07.813Z,0.00
2018-04-11T19:04:02.281Z,0.00
2018-04-11T19:05:02.191Z,0.00
2018-04-11T19:06:56.675Z,0.00
2018-04-11T19:07:56.574Z,0.00
2018-04-11T19:09:53.542Z,0.00