createdAt,value
2023-05-05T00:01:03.045Z,55.20
2023-05-05T00:03:30.236Z,54.90
2023-05-05T00:05:57.920Z,54.70
2023-05-05T00:08:24.932Z,54.80
2023-05-05T00:10:53.797Z,54.90
2023-05-05T00:13:22.017Z,54.90
2023-05-05T00:15:53.299Z,55.20
2023-05-05T00:18:21.570Z,55.20
2023-05-05T00:20:49.016Z,55.20
2023-05-05T00:23:17.257Z,55.20
2023-05-05T00:25:44.265Z,55.10
2023-05-05T00:28:13.827Z,55.00
2023-05-05T00:30:41.325Z,55.10
2023-05-05T00:33:08.333Z,54.60
2023-05-05T00:35:35.736Z,54.50
2023-05-05T00:38:02.936Z,53.80
2023-05-05T00:40:29.938Z,53.80
2023-05-05T00:42:57.007Z,53.20
2023-05-05T00:45:24.162Z,53.40
2023-05-05T00:47:57.108Z,52.70
2023-05-05T00:50:30.834Z,52.90
2023-05-05T00:53:07.258Z,52.90
2023-05-05T00:55:35.570Z,53.00
2023-05-05T00:58:04.240Z,52.80
2023-05-05T01:00:31.932Z,52.50
2023-05-05T01:02:59.792Z,52.30
2023-05-05T01:05:42.280Z,52.40
2023-05-05T01:09:31.029Z,52.70
2023-05-05T01:12:34.316Z,53.00
2023-05-05T01:15:31.665Z,54.10
2023-05-05T01:18:19.387Z,54.10
2023-05-05T01:21:14.492Z,53.40
2023-05-05T01:24:30.131Z,53.20
2023-05-05T01:28:02.830Z,52.90
2023-05-05T01:31:32.251Z,52.40
2023-05-05T01:34:09.761Z,52.10
2023-05-05T01:36:44.056Z,52.10
2023-05-05T01:39:17.384Z,52.40
2023-05-05T01:41:52.393Z,52.40
2023-05-05T01:44:20.429Z,52.30
2023-05-05T01:46:51.786Z,52.30
2023-05-05T01:49:18.996Z,52.00
2023-05-05T01:51:49.578Z,52.20
2023-05-05T01:54:19.109Z,51.90
2023-05-05T01:56:49.148Z,52.30
2023-05-05T01:59:19.488Z,52.80
2023-05-05T02:01:49.086Z,53.00
2023-05-05T02:04:22.542Z,53.40
2023-05-05T02:06:53.677Z,53.30
2023-05-05T02:09:25.006Z,52.70
2023-05-05T02:11:55.268Z,52.60
2023-05-05T02:14:27.186Z,52.60
2023-05-05T02:16:57.980Z,52.80
2023-05-05T02:19:41.676Z,53.20
2023-05-05T02:22:08.977Z,53.40
2023-05-05T02:24:36.076Z,52.90
2023-05-05T02:27:07.819Z,52.90
2023-05-05T02:29:46.749Z,52.90
2023-05-05T02:32:24.942Z,52.80
2023-05-05T02:34:55.052Z,53.30
2023-05-05T02:37:29.632Z,53.40
2023-05-05T02:40:08.789Z,54.20
2023-05-05T02:42:43.050Z,55.20
2023-05-05T02:45:19.836Z,55.40
2023-05-05T02:47:46.823Z,56.40
2023-05-05T02:50:15.710Z,57.00
2023-05-05T02:52:43.393Z,57.00
2023-05-05T02:55:11.615Z,56.90
2023-05-05T02:57:50.780Z,57.50
2023-05-05T03:01:12.074Z,57.20
2023-05-05T03:03:51.878Z,56.70
2023-05-05T03:06:24.750Z,58.10
2023-05-05T03:09:06.184Z,57.10
2023-05-05T03:11:46.042Z,57.60
2023-05-05T03:14:19.668Z,58.10
2023-05-05T03:16:49.795Z,59.90
2023-05-05T03:19:21.259Z,60.60
2023-05-05T03:21:48.814Z,60.80
2023-05-05T03:24:21.128Z,61.80
2023-05-05T03:26:49.878Z,62.40
2023-05-05T03:29:17.208Z,62.50
2023-05-05T03:31:44.249Z,63.00
2023-05-05T03:34:11.326Z,62.00
2023-05-05T03:36:40.475Z,62.70
2023-05-05T03:39:08.053Z,62.40
2023-05-05T03:41:35.027Z,63.40
2023-05-05T03:44:02.093Z,63.50
2023-05-05T03:46:28.984Z,62.30
2023-05-05T03:48:57.096Z,61.30
2023-05-05T03:51:25.272Z,60.60
2023-05-05T03:53:52.193Z,60.40
2023-05-05T03:56:19.293Z,61.40
2023-05-05T03:58:46.168Z,61.30
2023-05-05T04:01:13.025Z,61.70
2023-05-05T04:03:39.970Z,62.00
2023-05-05T04:06:07.021Z,62.50
2023-05-05T04:08:33.958Z,62.60
2023-05-05T04:11:02.443Z,62.60
2023-05-05T04:13:29.419Z,62.40
2023-05-05T04:15:56.506Z,62.50
2023-05-05T04:18:23.363Z,63.20
2023-05-05T04:20:50.500Z,63.30
2023-05-05T04:23:17.429Z,63.90
2023-05-05T04:25:44.317Z,63.50
2023-05-05T04:28:11.219Z,63.90
2023-05-05T04:30:38.299Z,63.90
2023-05-05T04:33:05.380Z,64.40
2023-05-05T04:35:32.382Z,65.20
2023-05-05T04:37:59.265Z,65.40
2023-05-05T04:40:26.277Z,65.80
2023-05-05T04:42:53.405Z,65.90
2023-05-05T04:45:20.374Z,66.30
2023-05-05T04:47:47.591Z,66.70
2023-05-05T04:50:14.572Z,66.90
2023-05-05T04:52:41.521Z,66.80
2023-05-05T04:55:10.726Z,67.20
2023-05-05T04:57:37.713Z,66.70
2023-05-05T05:00:06.402Z,66.70
2023-05-05T05:02:33.533Z,66.10
2023-05-05T05:05:00.596Z,65.90
2023-05-05T05:07:27.457Z,66.70
2023-05-05T05:09:54.328Z,67.20
2023-05-05T05:12:21.376Z,67.20
2023-05-05T05:14:48.250Z,67.60
2023-05-05T05:17:15.191Z,67.70
2023-05-05T05:19:42.058Z,67.40
2023-05-05T05:22:09.007Z,66.70
2023-05-05T05:24:36.323Z,65.80
2023-05-05T05:27:03.419Z,65.20
2023-05-05T05:29:30.275Z,64.70
2023-05-05T05:31:57.208Z,64.40
2023-05-05T05:34:24.093Z,64.10
2023-05-05T05:36:50.988Z,63.50
2023-05-05T05:39:17.922Z,62.60
2023-05-05T05:41:44.792Z,61.70
2023-05-05T05:44:11.639Z,61.30
2023-05-05T05:46:38.563Z,60.70
2023-05-05T05:49:05.473Z,60.60
2023-05-05T05:51:32.410Z,60.60
2023-05-05T05:53:59.290Z,60.60
2023-05-05T05:56:26.169Z,60.20
2023-05-05T05:58:53.085Z,60.60
2023-05-05T06:01:19.973Z,61.00
2023-05-05T06:03:47.051Z,60.30
2023-05-05T06:06:14.013Z,58.30
2023-05-05T06:08:40.970Z,58.50
2023-05-05T06:11:08.043Z,58.50
2023-05-05T06:13:34.943Z,57.20
2023-05-05T06:16:01.983Z,57.50
2023-05-05T06:18:28.979Z,57.60
2023-05-05T06:20:55.879Z,56.80
2023-05-05T06:23:22.743Z,55.50
2023-05-05T06:25:50.680Z,56.10
2023-05-05T06:28:18.546Z,54.90
2023-05-05T06:30:45.462Z,55.20
2023-05-05T06:33:12.308Z,54.90
2023-05-05T06:35:39.211Z,55.60
2023-05-05T06:38:06.375Z,55.40
2023-05-05T06:40:33.410Z,55.70
2023-05-05T06:43:00.368Z,55.80
2023-05-05T06:45:27.693Z,54.90
2023-05-05T06:47:54.568Z,54.70
2023-05-05T06:50:21.909Z,54.40
2023-05-05T06:52:48.886Z,55.60
2023-05-05T06:55:15.780Z,55.20
2023-05-05T06:57:42.742Z,55.20
2023-05-05T07:00:11.377Z,55.00
2023-05-05T07:02:38.806Z,55.10
2023-05-05T07:05:06.522Z,55.00
2023-05-05T07:07:33.537Z,53.90
2023-05-05T07:10:00.764Z,53.70
2023-05-05T07:12:33.475Z,53.60
2023-05-05T07:15:03.200Z,53.30
2023-05-05T07:17:36.414Z,53.00
2023-05-05T07:20:03.856Z,53.20
2023-05-05T07:22:30.829Z,53.20
2023-05-05T07:24:58.409Z,54.20
2023-05-05T07:27:25.838Z,53.80
2023-05-05T07:29:52.721Z,53.20
2023-05-05T07:32:19.680Z,53.00
2023-05-05T07:34:46.751Z,53.90
2023-05-05T07:37:13.703Z,53.80
2023-05-05T07:39:40.644Z,53.30
2023-05-05T07:42:07.852Z,52.00
2023-05-05T07:44:34.838Z,53.60
2023-05-05T07:47:01.833Z,54.00
2023-05-05T07:49:28.780Z,52.20
2023-05-05T07:51:55.928Z,52.50
2023-05-05T07:54:22.957Z,53.90
2023-05-05T07:56:49.920Z,53.70
2023-05-05T07:59:16.778Z,53.60
2023-05-05T08:03:46.527Z,51.80
2023-05-05T08:06:21.865Z,51.80
2023-05-05T08:08:49.714Z,51.60
2023-05-05T08:11:17.124Z,52.10
2023-05-05T08:13:44.123Z,51.40
2023-05-05T08:16:12.338Z,50.80
2023-05-05T08:18:39.718Z,50.30
2023-05-05T08:21:09.443Z,49.30
2023-05-05T08:23:38.317Z,48.80
2023-05-05T08:26:06.906Z,49.00
2023-05-05T08:28:36.759Z,49.20
2023-05-05T08:31:09.218Z,49.40
2023-05-05T08:33:36.087Z,49.50
2023-05-05T08:36:03.073Z,49.20
2023-05-05T08:38:29.920Z,49.40
2023-05-05T08:40:58.301Z,49.00
2023-05-05T08:43:25.278Z,49.30
2023-05-05T08:45:53.835Z,49.60
2023-05-05T08:48:29.578Z,49.30
2023-05-05T08:51:01.896Z,49.30
2023-05-05T08:53:54.298Z,48.60
2023-05-05T08:56:24.529Z,48.00
2023-05-05T08:58:52.280Z,48.30
2023-05-05T09:01:21.860Z,48.00
2023-05-05T09:03:49.786Z,47.30
2023-05-05T09:06:16.826Z,48.20
2023-05-05T09:08:44.420Z,48.50
2023-05-05T09:11:11.299Z,48.10
2023-05-05T09:13:38.293Z,49.10
2023-05-05T09:16:06.007Z,48.60
2023-05-05T09:18:32.889Z,48.90
2023-05-05T09:21:00.133Z,49.20
2023-05-05T09:23:27.109Z,49.00
2023-05-05T09:26:06.004Z,48.80
2023-05-05T09:28:33.042Z,47.50
2023-05-05T09:31:15.926Z,47.80
2023-05-05T09:33:43.828Z,47.30
2023-05-05T09:36:11.536Z,46.40
2023-05-05T09:38:38.566Z,47.30
2023-05-05T09:41:06.396Z,47.30
2023-05-05T09:43:52.398Z,47.20
2023-05-05T09:46:19.408Z,46.60
2023-05-05T09:48:46.384Z,46.20
2023-05-05T09:51:13.366Z,46.50
2023-05-05T09:53:42.365Z,46.10
2023-05-05T09:56:10.189Z,47.20
2023-05-05T09:58:37.318Z,47.00
2023-05-05T10:01:04.285Z,46.00
2023-05-05T10:03:31.331Z,45.70
2023-05-05T10:06:00.881Z,46.10
2023-05-05T10:08:31.402Z,44.40
2023-05-05T10:11:06.326Z,44.50
2023-05-05T10:13:41.950Z,43.40
2023-05-05T10:16:13.059Z,42.30
2023-05-05T10:18:46.465Z,43.30
2023-05-05T10:21:21.288Z,42.90
2023-05-05T10:24:34.795Z,42.40
2023-05-05T10:27:15.081Z,43.20
2023-05-05T10:30:11.935Z,43.10
2023-05-05T10:33:03.451Z,43.10
2023-05-05T10:35:43.472Z,43.30
2023-05-05T10:38:13.081Z,43.00
2023-05-05T10:40:48.350Z,44.50
2023-05-05T10:43:15.653Z,42.80
2023-05-05T10:45:44.133Z,42.80
2023-05-05T10:48:24.984Z,42.70
2023-05-05T10:51:06.176Z,41.70
2023-05-05T10:53:56.473Z,41.00
2023-05-05T10:56:34.736Z,40.10
2023-05-05T10:59:01.840Z,39.80
2023-05-05T11:01:35.254Z,40.20
2023-05-05T11:04:23.556Z,39.00
2023-05-05T11:07:22.324Z,38.40
2023-05-05T11:10:02.138Z,40.30
2023-05-05T11:12:32.861Z,39.50
2023-05-05T11:15:27.826Z,38.30
2023-05-05T11:18:07.802Z,39.60
2023-05-05T11:20:43.231Z,43.50
2023-05-05T11:23:10.041Z,45.20
2023-05-05T11:25:40.893Z,43.00
2023-05-05T11:28:11.794Z,40.50
2023-05-05T11:30:58.025Z,39.20
2023-05-05T11:33:38.837Z,39.80
2023-05-05T11:36:15.956Z,37.90
2023-05-05T11:39:35.967Z,37.90
2023-05-05T11:42:25.456Z,38.00
2023-05-05T11:44:53.934Z,40.60
2023-05-05T11:47:20.684Z,42.10
2023-05-05T11:49:49.436Z,43.00
2023-05-05T11:52:16.581Z,42.60
2023-05-05T11:54:48.594Z,42.50
2023-05-05T11:57:27.232Z,43.20
2023-05-05T11:59:59.669Z,41.40
2023-05-05T12:02:29.821Z,41.70
2023-05-05T12:04:59.251Z,40.90
2023-05-05T12:07:31.592Z,39.70
2023-05-05T12:09:59.455Z,40.40
2023-05-05T12:12:39.224Z,41.70
2023-05-05T12:15:09.075Z,43.10
2023-05-05T12:17:45.685Z,45.40
2023-05-05T12:20:13.421Z,46.80
2023-05-05T12:22:41.336Z,48.30
2023-05-05T12:25:09.428Z,50.40
2023-05-05T12:27:36.508Z,50.90
2023-05-05T12:30:16.869Z,51.50
2023-05-05T12:32:45.538Z,52.80
2023-05-05T12:35:13.830Z,53.90
2023-05-05T12:37:43.048Z,54.10
2023-05-05T12:40:51.679Z,59.40
2023-05-05T12:43:29.087Z,68.50
2023-05-05T12:46:01.445Z,76.90
2023-05-05T12:48:28.377Z,79.20
2023-05-05T12:50:55.813Z,84.60
2023-05-05T12:53:26.999Z,87.80
2023-05-05T12:55:53.982Z,91.10
2023-05-05T12:58:21.463Z,93.40
2023-05-05T13:01:09.279Z,95.00
2023-05-05T13:03:36.318Z,95.40
2023-05-05T13:06:24.346Z,97.30
2023-05-05T13:08:53.568Z,96.30
2023-05-05T13:11:20.755Z,94.40
2023-05-05T13:13:47.811Z,94.70
2023-05-05T13:16:17.737Z,94.20
2023-05-05T13:18:51.113Z,94.50
2023-05-05T13:21:18.154Z,94.40
2023-05-05T13:23:46.162Z,94.00
2023-05-05T13:26:13.904Z,93.60
2023-05-05T13:28:41.484Z,92.80
2023-05-05T13:31:08.599Z,91.70
2023-05-05T13:33:36.244Z,91.40
2023-05-05T13:36:04.179Z,91.20
2023-05-05T13:38:34.306Z,91.50
2023-05-05T13:41:01.278Z,91.10
2023-05-05T13:43:28.356Z,90.40
2023-05-05T13:46:02.807Z,91.40
2023-05-05T13:48:35.796Z,90.30
2023-05-05T13:51:02.723Z,87.00
2023-05-05T13:53:29.742Z,83.30
2023-05-05T13:55:58.642Z,83.10
2023-05-05T13:58:25.620Z,81.70
2023-05-05T14:00:52.576Z,81.50
2023-05-05T14:03:19.508Z,80.20
2023-05-05T14:05:46.519Z,79.00
2023-05-05T14:08:14.031Z,79.20
2023-05-05T14:10:41.020Z,77.90
2023-05-05T14:13:08.183Z,77.90
2023-05-05T14:15:35.794Z,76.50
2023-05-05T14:18:03.194Z,73.50
2023-05-05T14:20:30.095Z,72.30
2023-05-05T14:22:57.244Z,71.50
2023-05-05T14:25:24.624Z,70.40
2023-05-05T14:27:52.710Z,70.00
2023-05-05T14:30:19.651Z,70.20
2023-05-05T14:32:46.578Z,70.40
2023-05-05T14:35:13.465Z,69.00
2023-05-05T14:37:40.882Z,67.70
2023-05-05T14:40:09.142Z,68.50
2023-05-05T14:42:36.122Z,67.40
2023-05-05T14:45:03.561Z,66.20
2023-05-05T14:47:30.487Z,65.70
2023-05-05T14:49:57.356Z,66.60
2023-05-05T14:52:24.221Z,66.20
2023-05-05T14:54:51.105Z,64.80
2023-05-05T14:57:18.110Z,66.20
2023-05-05T14:59:45.686Z,66.40
2023-05-05T15:02:12.644Z,67.90
2023-05-05T15:04:39.734Z,67.20
2023-05-05T15:07:06.587Z,67.40
2023-05-05T15:09:33.469Z,68.50
2023-05-05T15:12:00.344Z,68.40
2023-05-05T15:14:27.264Z,69.50
2023-05-05T15:16:54.124Z,69.50
2023-05-05T15:19:21.674Z,69.70
2023-05-05T15:21:53.874Z,69.20
2023-05-05T15:24:21.851Z,67.90
2023-05-05T15:26:48.752Z,67.60
2023-05-05T15:29:15.624Z,68.30
2023-05-05T15:31:42.595Z,68.10
2023-05-05T15:34:09.575Z,68.10
2023-05-05T15:36:36.526Z,67.60
2023-05-05T15:39:03.656Z,68.60
2023-05-05T15:41:30.781Z,69.50
2023-05-05T15:43:57.882Z,69.30
2023-05-05T15:46:26.184Z,69.80
2023-05-05T15:48:53.321Z,69.10
2023-05-05T15:51:20.197Z,68.70
2023-05-05T15:53:47.109Z,69.40
2023-05-05T15:56:13.982Z,69.30
2023-05-05T15:58:40.889Z,69.30
2023-05-05T16:01:11.210Z,69.50
2023-05-05T16:03:39.673Z,69.50
2023-05-05T16:06:09.947Z,69.60
2023-05-05T16:08:37.016Z,70.10
2023-05-05T16:11:04.440Z,69.90
2023-05-05T16:13:31.277Z,70.30
2023-05-05T16:15:58.242Z,71.20
2023-05-05T16:18:25.149Z,71.70
2023-05-05T16:20:52.119Z,73.50
2023-05-05T16:23:19.011Z,73.50
2023-05-05T16:25:45.950Z,73.60
2023-05-05T16:28:13.021Z,73.60
2023-05-05T16:30:43.656Z,74.00
2023-05-05T16:33:10.773Z,74.30
2023-05-05T16:35:37.834Z,74.60
2023-05-05T16:38:07.562Z,74.70
2023-05-05T16:40:39.581Z,74.00
2023-05-05T16:43:13.370Z,74.40
2023-05-05T16:45:40.425Z,74.60
2023-05-05T16:48:08.909Z,74.80
2023-05-05T16:50:38.348Z,75.00
2023-05-05T16:53:05.596Z,74.90
2023-05-05T16:55:32.508Z,74.50
2023-05-05T16:57:59.520Z,75.40
2023-05-05T17:00:26.627Z,74.80
2023-05-05T17:02:53.818Z,75.00
2023-05-05T17:05:21.515Z,75.40
2023-05-05T17:07:48.854Z,75.30
2023-05-05T17:10:16.355Z,75.60
2023-05-05T17:12:43.560Z,75.80
2023-05-05T17:15:11.164Z,76.10
2023-05-05T17:17:38.248Z,76.20
2023-05-05T17:20:06.507Z,76.20
2023-05-05T17:22:33.389Z,76.10
2023-05-05T17:25:00.373Z,76.20
2023-05-05T17:27:27.250Z,76.40
2023-05-05T17:29:54.522Z,76.30
2023-05-05T17:32:21.533Z,76.60
2023-05-05T17:34:48.411Z,77.20
2023-05-05T17:37:15.272Z,77.40
2023-05-05T17:39:42.151Z,77.40
2023-05-05T17:42:09.040Z,77.30
2023-05-05T17:44:35.875Z,77.50
2023-05-05T17:47:03.772Z,77.80
2023-05-05T17:49:30.696Z,78.00
2023-05-05T17:51:57.712Z,78.30
2023-05-05T17:54:24.583Z,78.30
2023-05-05T17:56:51.639Z,78.30
2023-05-05T17:59:19.850Z,78.80
2023-05-05T18:01:46.716Z,78.80
2023-05-05T18:04:13.750Z,79.30
2023-05-05T18:06:40.687Z,79.60
2023-05-05T18:09:09.188Z,80.50
2023-05-05T18:11:37.358Z,80.80
2023-05-05T18:14:04.304Z,80.60
2023-05-05T18:16:31.631Z,80.80
2023-05-05T18:18:58.519Z,81.60
2023-05-05T18:21:25.736Z,82.00
2023-05-05T18:23:57.322Z,82.60
2023-05-05T18:26:28.910Z,83.30
2023-05-05T18:28:56.117Z,83.60
2023-05-05T18:31:23.036Z,83.70
2023-05-05T18:33:49.986Z,83.70
2023-05-05T18:36:17.221Z,84.20
2023-05-05T18:38:44.189Z,84.80
2023-05-05T18:41:11.178Z,85.50
2023-05-05T18:43:38.083Z,86.00
2023-05-05T18:46:05.101Z,86.30
2023-05-05T18:48:31.984Z,87.10
2023-05-05T18:51:03.692Z,87.60
2023-05-05T18:53:32.072Z,87.70
2023-05-05T18:55:59.842Z,88.30
2023-05-05T18:58:27.315Z,88.90
2023-05-05T19:00:54.876Z,89.20
2023-05-05T19:03:22.123Z,90.00
2023-05-05T19:05:49.187Z,90.80
2023-05-05T19:08:16.133Z,91.20
2023-05-05T19:10:43.126Z,91.50
2023-05-05T19:13:10.995Z,91.80
2023-05-05T19:15:37.942Z,92.10
2023-05-05T19:18:06.266Z,92.50
2023-05-05T19:20:33.249Z,93.10
2023-05-05T19:23:03.705Z,93.80
2023-05-05T19:25:31.469Z,94.70
2023-05-05T19:27:58.494Z,96.00
2023-05-05T19:30:25.698Z,97.70
2023-05-05T19:32:52.645Z,99.60
2023-05-05T19:35:19.593Z,99.90
2023-05-05T19:37:46.487Z,99.90
2023-05-05T19:40:14.059Z,99.90
2023-05-05T19:42:41.091Z,99.90
2023-05-05T19:45:08.541Z,99.90
2023-05-05T19:47:36.268Z,99.90
2023-05-05T19:50:04.472Z,99.90
2023-05-05T19:52:31.546Z,99.90
2023-05-05T19:54:59.041Z,99.90
2023-05-05T19:57:26.231Z,99.90
2023-05-05T19:59:53.125Z,99.90
2023-05-05T20:02:21.855Z,99.90
2023-05-05T20:04:49.537Z,99.90
2023-05-05T20:07:17.777Z,99.90
2023-05-05T20:09:45.147Z,99.90
2023-05-05T20:12:12.192Z,99.90
2023-05-05T20:14:39.089Z,99.90
2023-05-05T20:17:06.053Z,99.90
2023-05-05T20:19:33.054Z,99.90
2023-05-05T20:22:00.098Z,99.90
2023-05-05T20:24:28.842Z,99.90
2023-05-05T20:26:55.989Z,99.90
2023-05-05T20:29:23.061Z,99.90
2023-05-05T20:31:50.318Z,99.90
2023-05-05T20:34:17.394Z,99.90
2023-05-05T20:36:44.390Z,99.90
2023-05-05T20:39:16.094Z,99.90
2023-05-05T20:41:43.153Z,99.90
2023-05-05T20:44:10.137Z,99.90
2023-05-05T20:46:37.465Z,99.90
2023-05-05T20:49:04.485Z,99.90
2023-05-05T20:51:34.120Z,99.90
2023-05-05T20:54:02.946Z,99.90
2023-05-05T20:56:29.802Z,99.90
2023-05-05T20:58:56.778Z,99.90
2023-05-05T21:01:23.778Z,99.90
2023-05-05T21:03:50.901Z,99.90
2023-05-05T21:06:19.436Z,99.90
2023-05-05T21:08:47.077Z,99.90
2023-05-05T21:11:14.290Z,99.90
2023-05-05T21:13:41.260Z,99.90
2023-05-05T21:16:08.971Z,99.90
2023-05-05T21:18:35.893Z,99.90
2023-05-05T21:21:02.716Z,99.90
2023-05-05T21:23:30.964Z,99.90
2023-05-05T21:25:58.924Z,99.90
2023-05-05T21:28:25.897Z,99.90
2023-05-05T21:33:22.662Z,99.90
2023-05-05T21:35:49.616Z,99.90
2023-05-05T21:38:16.615Z,99.90
2023-05-05T21:40:43.629Z,99.90
2023-05-05T21:43:10.524Z,99.90
2023-05-05T21:45:37.381Z,99.90
2023-05-05T21:48:04.651Z,99.90
2023-05-05T21:50:31.584Z,99.90
2023-05-05T21:52:58.571Z,99.90
2023-05-05T21:55:25.514Z,99.90
2023-05-05T21:57:52.391Z,99.90
2023-05-05T22:00:19.501Z,99.90
2023-05-05T22:02:46.523Z,99.90
2023-05-05T22:05:13.475Z,99.90
2023-05-05T22:07:40.736Z,99.90
2023-05-05T22:10:08.737Z,99.90
2023-05-05T22:12:35.882Z,99.90
2023-05-05T22:15:02.847Z,99.90
2023-05-05T22:17:29.803Z,99.90
2023-05-05T22:19:56.770Z,99.90
2023-05-05T22:22:23.628Z,99.90
2023-05-05T22:24:50.470Z,99.90
2023-05-05T22:27:17.357Z,99.90
2023-05-05T22:29:44.297Z,99.90
2023-05-05T22:32:11.282Z,99.90
2023-05-05T22:34:38.150Z,99.90
2023-05-05T22:37:05.021Z,99.90
2023-05-05T22:39:33.132Z,99.90
2023-05-05T22:42:00.780Z,99.90
2023-05-05T22:44:27.649Z,99.90
2023-05-05T22:46:54.570Z,99.90
2023-05-05T22:49:22.614Z,99.90
2023-05-05T22:51:50.985Z,99.90
2023-05-05T22:54:17.902Z,99.90
2023-05-05T22:56:45.083Z,99.90
2023-05-05T22:59:12.084Z,99.90
2023-05-05T23:01:39.407Z,99.90
2023-05-05T23:04:07.492Z,99.90
2023-05-05T23:06:34.529Z,99.90
2023-05-05T23:09:01.426Z,99.90
2023-05-05T23:11:28.349Z,99.90
2023-05-05T23:13:55.374Z,99.90
2023-05-05T23:16:22.251Z,99.90
2023-05-05T23:18:49.170Z,99.90
2023-05-05T23:21:16.184Z,99.90
2023-05-05T23:23:43.134Z,99.90
2023-05-05T23:26:10.000Z,99.90
2023-05-05T23:28:36.848Z,99.90
2023-05-05T23:31:03.828Z,99.90
2023-05-05T23:33:30.748Z,99.90
2023-05-05T23:35:57.658Z,99.90
2023-05-05T23:38:24.556Z,99.90
2023-05-05T23:40:51.396Z,99.90
2023-05-05T23:43:18.283Z,99.90
2023-05-05T23:45:45.200Z,99.90
2023-05-05T23:48:12.732Z,99.90
2023-05-05T23:50:39.689Z,99.90
2023-05-05T23:53:06.596Z,99.90
2023-05-05T23:55:33.482Z,99.90
2023-05-05T23:58:00.450Z,99.90
