createdAt,value
2019-05-26T00:00:12.419Z,11.99
2019-05-26T00:05:09.666Z,12.05
2019-05-26T00:10:07.641Z,12.12
2019-05-26T00:15:05.724Z,12.06
2019-05-26T00:20:06.227Z,12.11
2019-05-26T00:25:05.786Z,12.14
2019-05-26T00:30:08.154Z,12.11
2019-05-26T00:35:06.909Z,11.98
2019-05-26T00:40:06.244Z,11.87
2019-05-26T00:45:06.069Z,11.76
2019-05-26T00:50:05.865Z,11.78
2019-05-26T00:55:05.589Z,11.83
2019-05-26T01:00:07.470Z,11.74
2019-05-26T01:05:06.939Z,11.80
2019-05-26T01:10:08.790Z,11.88
2019-05-26T01:15:06.486Z,11.71
2019-05-26T01:20:05.274Z,11.79
2019-05-26T01:25:05.400Z,11.87
2019-05-26T01:30:06.865Z,11.88
2019-05-26T01:35:05.742Z,11.78
2019-05-26T01:40:07.535Z,11.70
2019-05-26T01:45:07.940Z,11.65
2019-05-26T01:50:08.291Z,11.60
2019-05-26T01:55:07.084Z,11.55
2019-05-26T02:00:05.717Z,11.48
2019-05-26T02:05:04.662Z,11.50
2019-05-26T02:10:02.291Z,11.48
2019-05-26T02:14:59.379Z,11.48
2019-05-26T02:19:56.371Z,11.46
2019-05-26T02:24:55.230Z,11.33
2019-05-26T02:29:52.773Z,11.13
2019-05-26T02:34:49.753Z,11.12
2019-05-26T02:39:48.667Z,11.20
2019-05-26T02:44:47.641Z,11.20
2019-05-26T02:49:45.022Z,11.24
2019-05-26T02:54:42.028Z,11.21
2019-05-26T02:59:39.022Z,11.13
2019-05-26T03:04:37.832Z,11.14
2019-05-26T03:09:38.417Z,11.20
2019-05-26T03:14:39.492Z,11.27
2019-05-26T03:19:41.708Z,11.35
2019-05-26T03:24:42.168Z,11.38
2019-05-26T03:29:39.680Z,11.52
2019-05-26T03:34:37.615Z,11.61
2019-05-26T03:39:44.573Z,11.77
2019-05-26T03:44:33.504Z,12.03
2019-05-26T03:49:30.694Z,12.09
2019-05-26T03:54:28.038Z,12.26
2019-05-26T03:59:25.191Z,12.40
2019-05-26T04:04:22.180Z,12.43
2019-05-26T04:09:19.165Z,12.59
2019-05-26T04:14:16.301Z,12.85
2019-05-26T04:19:15.345Z,13.05
2019-05-26T04:24:14.285Z,13.24
2019-05-26T04:29:11.744Z,13.60
2019-05-26T04:34:08.870Z,13.88
2019-05-26T04:39:08.799Z,14.22
2019-05-26T04:44:05.797Z,14.73
2019-05-26T04:49:07.251Z,15.01
2019-05-26T04:54:04.315Z,15.07
2019-05-26T04:59:01.410Z,15.32
2019-05-26T05:04:00.533Z,15.72
2019-05-26T05:08:57.726Z,16.15
2019-05-26T05:13:57.653Z,16.49
2019-05-26T05:18:56.638Z,16.82
2019-05-26T05:23:53.856Z,17.12
2019-05-26T05:28:51.580Z,17.32
2019-05-26T05:33:50.448Z,17.54
2019-05-26T05:38:48.833Z,17.83
2019-05-26T05:43:46.857Z,18.45
2019-05-26T05:48:44.031Z,18.96
2019-05-26T05:53:42.597Z,19.03
2019-05-26T05:58:41.851Z,19.48
2019-05-26T06:03:38.932Z,19.37
2019-05-26T06:08:38.441Z,19.77
2019-05-26T06:13:35.543Z,20.43
2019-05-26T06:18:32.681Z,21.11
2019-05-26T06:23:38.161Z,21.24
2019-05-26T06:28:32.631Z,21.94
2019-05-26T06:33:29.692Z,21.84
2019-05-26T06:38:28.820Z,21.93
2019-05-26T06:43:26.015Z,22.12
2019-05-26T06:48:26.937Z,22.81
2019-05-26T06:53:26.037Z,23.63
2019-05-26T06:58:23.216Z,23.97
2019-05-26T07:03:22.176Z,24.18
2019-05-26T07:08:19.347Z,24.45
2019-05-26T07:13:16.469Z,25.28
2019-05-26T07:18:13.949Z,25.86
2019-05-26T07:23:13.167Z,26.21
2019-05-26T07:28:10.815Z,26.78
2019-05-26T07:33:07.926Z,27.28
2019-05-26T07:38:05.011Z,27.64
2019-05-26T07:43:02.230Z,27.89
2019-05-26T07:47:59.921Z,28.18
2019-05-26T07:52:57.342Z,28.46
2019-05-26T07:57:54.405Z,28.28
2019-05-26T08:02:51.756Z,28.31
2019-05-26T08:07:50.695Z,28.08
2019-05-26T08:12:47.868Z,28.39
2019-05-26T08:17:44.944Z,28.64
2019-05-26T08:22:42.051Z,28.16
2019-05-26T08:27:39.273Z,27.75
2019-05-26T08:32:36.300Z,27.68
2019-05-26T08:37:33.317Z,28.36
2019-05-26T08:42:43.710Z,28.56
2019-05-26T08:47:29.772Z,28.05
2019-05-26T08:52:26.909Z,27.72
2019-05-26T08:57:24.222Z,28.48
2019-05-26T09:02:21.409Z,29.18
2019-05-26T09:07:20.352Z,29.31
2019-05-26T09:12:17.362Z,29.02
2019-05-26T09:17:14.449Z,29.36
2019-05-26T09:22:11.569Z,29.52
2019-05-26T09:27:08.765Z,29.45
2019-05-26T09:32:06.020Z,28.81
2019-05-26T09:37:04.979Z,28.14
2019-05-26T09:42:03.958Z,28.22
2019-05-26T09:47:01.184Z,29.10
2019-05-26T09:51:58.235Z,29.28
2019-05-26T09:56:55.263Z,29.07
2019-05-26T10:01:52.439Z,29.96
2019-05-26T10:06:51.471Z,30.04
2019-05-26T10:11:48.511Z,29.86
2019-05-26T10:16:47.599Z,30.55
2019-05-26T10:21:44.802Z,29.90
2019-05-26T10:26:41.910Z,29.18
2019-05-26T10:31:38.928Z,28.28
2019-05-26T10:36:36.020Z,27.88
2019-05-26T10:41:33.230Z,27.52
2019-05-26T10:46:32.175Z,28.09
2019-05-26T10:51:29.232Z,28.22
2019-05-26T10:56:26.388Z,28.53
2019-05-26T11:01:23.416Z,28.04
2019-05-26T11:06:22.074Z,27.23
2019-05-26T11:11:19.093Z,26.94
2019-05-26T11:16:16.185Z,27.00
2019-05-26T11:21:13.233Z,27.02
2019-05-26T11:26:12.200Z,27.28
2019-05-26T11:31:09.241Z,27.26
2019-05-26T11:36:06.343Z,28.47
2019-05-26T11:41:03.432Z,28.48
2019-05-26T11:46:00.605Z,28.09
2019-05-26T11:50:57.705Z,27.75
2019-05-26T11:55:54.731Z,28.00
2019-05-26T12:00:51.795Z,27.75
2019-05-26T12:05:49.470Z,28.93
2019-05-26T12:10:49.619Z,29.09
2019-05-26T12:15:46.789Z,29.65
2019-05-26T12:20:45.753Z,29.21
2019-05-26T12:25:42.920Z,29.16
2019-05-26T12:30:41.945Z,28.48
2019-05-26T12:35:43.640Z,28.09
2019-05-26T12:40:43.009Z,27.84
2019-05-26T12:45:40.203Z,28.68
2019-05-26T12:50:37.494Z,29.55
2019-05-26T12:55:34.635Z,29.32
2019-05-26T13:00:47.683Z,28.42
2019-05-26T13:05:30.736Z,27.44
2019-05-26T13:10:27.761Z,27.37
2019-05-26T13:15:25.520Z,27.41
2019-05-26T13:20:22.837Z,27.49
2019-05-26T13:25:20.218Z,27.19
2019-05-26T13:30:21.025Z,26.57
2019-05-26T13:35:19.533Z,26.32
2019-05-26T13:40:16.793Z,25.90
2019-05-26T13:45:22.346Z,25.54
2019-05-26T13:50:16.942Z,25.13
2019-05-26T13:55:16.268Z,24.82
2019-05-26T14:00:15.616Z,24.50
2019-05-26T14:05:14.755Z,24.18
2019-05-26T14:10:12.137Z,23.99
2019-05-26T14:15:11.342Z,23.86
2019-05-26T14:20:12.699Z,23.68
2019-05-26T14:25:09.967Z,23.44
2019-05-26T14:30:07.809Z,23.67
2019-05-26T14:35:06.433Z,24.45
2019-05-26T14:40:07.112Z,25.02
2019-05-26T14:45:07.633Z,25.00
2019-05-26T14:50:08.773Z,24.48
2019-05-26T14:55:06.648Z,24.77
2019-05-26T15:00:10.993Z,24.31
2019-05-26T15:05:08.827Z,23.84
2019-05-26T15:10:08.543Z,23.03
2019-05-26T15:15:06.848Z,23.56
2019-05-26T15:20:06.203Z,23.70
2019-05-26T15:25:05.563Z,23.97
2019-05-26T15:30:09.905Z,24.06
2019-05-26T15:35:08.057Z,24.34
2019-05-26T15:40:11.763Z,24.37
2019-05-26T15:45:09.383Z,24.52
2019-05-26T15:50:08.300Z,24.35
2019-05-26T15:55:05.581Z,24.37
2019-05-26T16:00:06.139Z,24.43
2019-05-26T16:05:05.618Z,24.42
2019-05-26T16:10:05.745Z,24.22
2019-05-26T16:15:05.799Z,23.86
2019-05-26T16:20:06.762Z,23.40
2019-05-26T16:25:05.026Z,23.14
2019-05-26T16:30:06.658Z,22.94
2019-05-26T16:35:04.167Z,22.77
2019-05-26T16:40:01.167Z,22.64
2019-05-26T16:44:58.213Z,22.60
2019-05-26T16:49:55.445Z,22.49
2019-05-26T16:54:52.610Z,22.37
2019-05-26T16:59:49.847Z,22.08
2019-05-26T17:04:47.025Z,21.97
2019-05-26T17:09:44.559Z,21.90
2019-05-26T17:14:43.011Z,21.85
2019-05-26T17:19:41.925Z,21.69
2019-05-26T17:24:38.872Z,21.48
2019-05-26T17:29:36.291Z,21.47
2019-05-26T17:34:34.585Z,21.39
2019-05-26T17:39:31.644Z,21.28
2019-05-26T17:44:28.707Z,21.19
2019-05-26T17:49:25.783Z,21.05
2019-05-26T17:54:22.769Z,20.90
2019-05-26T17:59:19.797Z,20.79
2019-05-26T18:04:16.875Z,20.73
2019-05-26T18:09:15.658Z,20.62
2019-05-26T18:14:12.722Z,20.52
2019-05-26T18:19:11.186Z,20.45
2019-05-26T18:24:08.327Z,20.40
2019-05-26T18:29:08.595Z,20.06
2019-05-26T18:34:05.790Z,20.09
2019-05-26T18:39:08.000Z,19.90
2019-05-26T18:44:04.989Z,19.76
2019-05-26T18:49:04.509Z,19.65
2019-05-26T18:54:03.621Z,19.55
2019-05-26T18:59:00.698Z,19.46
2019-05-26T19:03:59.465Z,19.32
2019-05-26T19:08:56.438Z,19.23
2019-05-26T19:13:53.113Z,19.16
2019-05-26T19:18:50.257Z,19.06
2019-05-26T19:23:47.314Z,19.06
2019-05-26T19:28:44.291Z,19.00
2019-05-26T19:33:41.225Z,19.05
2019-05-26T19:38:38.399Z,19.09
2019-05-26T19:43:36.972Z,18.98
2019-05-26T19:48:37.410Z,18.79
2019-05-26T19:53:35.039Z,18.73
2019-05-26T19:58:32.722Z,18.51
2019-05-26T20:03:29.470Z,18.41
2019-05-26T20:08:26.461Z,18.37
2019-05-26T20:13:23.127Z,18.27
2019-05-26T20:18:19.889Z,18.18
2019-05-26T20:23:16.559Z,18.04
2019-05-26T20:28:15.322Z,17.98
2019-05-26T20:33:12.292Z,17.81
2019-05-26T20:38:10.934Z,17.74
2019-05-26T20:43:08.109Z,17.68
2019-05-26T20:48:05.130Z,17.54
2019-05-26T20:53:03.474Z,17.44
2019-05-26T20:58:00.590Z,17.34
2019-05-26T21:02:57.596Z,17.28
2019-05-26T21:07:54.738Z,17.09
2019-05-26T21:12:51.880Z,17.02
2019-05-26T21:17:49.061Z,16.95
2019-05-26T21:22:47.875Z,16.86
2019-05-26T21:27:44.871Z,16.86
2019-05-26T21:32:41.825Z,16.83
2019-05-26T21:37:38.909Z,16.92
2019-05-26T21:42:40.986Z,16.82
2019-05-26T21:47:38.875Z,16.80
2019-05-26T21:52:35.959Z,16.78
2019-05-26T21:57:33.488Z,16.71
2019-05-26T22:02:30.533Z,16.65
2019-05-26T22:07:28.105Z,16.64
2019-05-26T22:12:25.159Z,16.61
2019-05-26T22:17:22.201Z,16.56
2019-05-26T22:22:19.721Z,16.56
2019-05-26T22:27:17.840Z,16.56
2019-05-26T22:32:14.896Z,16.50
2019-05-26T22:37:16.559Z,16.52
2019-05-26T22:42:13.558Z,16.56
2019-05-26T22:47:10.544Z,16.56
2019-05-26T22:52:10.168Z,16.66
2019-05-26T22:57:09.166Z,16.53
2019-05-26T23:02:06.265Z,16.73
2019-05-26T23:07:04.716Z,16.43
2019-05-26T23:12:01.718Z,16.59
2019-05-26T23:16:59.115Z,16.60
2019-05-26T23:21:56.175Z,16.46
2019-05-26T23:26:53.158Z,16.65
2019-05-26T23:31:52.705Z,16.77
2019-05-26T23:36:49.858Z,16.61
2019-05-26T23:41:46.847Z,16.58
2019-05-26T23:46:43.835Z,16.63
2019-05-26T23:51:40.889Z,16.58
2019-05-26T23:56:38.883Z,16.62
