createdAt,value
2019-03-06T00:02:47.750Z,97998.45
2019-03-06T00:07:53.160Z,98003.80
2019-03-06T00:12:58.980Z,98006.52
2019-03-06T00:18:05.267Z,98013.73
2019-03-06T00:23:10.450Z,98018.17
2019-03-06T00:28:15.876Z,98012.81
2019-03-06T00:33:20.949Z,98009.67
2019-03-06T00:38:26.003Z,98014.59
2019-03-06T00:43:31.063Z,98009.17
2019-03-06T00:48:36.192Z,98008.52
2019-03-06T00:53:41.249Z,98017.20
2019-03-06T00:58:46.424Z,98015.41
2019-03-06T01:03:51.883Z,98014.91
2019-03-06T01:08:57.021Z,98013.59
2019-03-06T01:14:02.146Z,98014.60
2019-03-06T01:19:08.305Z,98010.34
2019-03-06T01:24:13.702Z,98001.20
2019-03-06T01:29:19.501Z,98001.86
2019-03-06T01:34:39.327Z,97990.09
2019-03-06T01:40:02.079Z,97996.98
2019-03-06T01:45:09.520Z,97994.38
2019-03-06T01:50:16.504Z,97989.46
2019-03-06T01:55:22.198Z,97975.09
2019-03-06T02:00:27.366Z,97980.00
2019-03-06T02:05:33.802Z,97977.69
2019-03-06T02:10:41.505Z,97985.55
2019-03-06T02:15:48.199Z,97989.98
2019-03-06T02:20:53.607Z,97981.64
2019-03-06T02:25:59.692Z,97985.42
2019-03-06T02:31:04.852Z,97984.91
2019-03-06T02:36:09.970Z,97975.47
2019-03-06T02:41:15.143Z,97967.95
2019-03-06T02:46:20.666Z,97969.91
2019-03-06T02:51:25.727Z,97967.95
2019-03-06T02:56:31.126Z,97965.68
2019-03-06T03:01:49.749Z,97959.80
2019-03-06T03:07:01.207Z,97948.70
2019-03-06T03:12:06.331Z,97942.79
2019-03-06T03:17:11.847Z,97951.75
2019-03-06T03:22:17.294Z,97952.60
2019-03-06T03:27:22.711Z,97936.77
2019-03-06T03:32:27.784Z,97939.19
2019-03-06T03:37:33.416Z,97945.25
2019-03-06T03:42:39.353Z,97933.34
2019-03-06T03:47:44.517Z,97929.25
2019-03-06T03:52:49.648Z,97921.27
2019-03-06T03:57:54.810Z,97926.81
2019-03-06T04:02:59.878Z,97915.08
2019-03-06T04:08:06.360Z,97912.96
2019-03-06T04:13:11.610Z,97915.05
2019-03-06T04:18:16.775Z,97908.41
2019-03-06T04:23:23.659Z,97911.80
2019-03-06T04:28:30.250Z,97899.75
2019-03-06T04:33:35.762Z,97898.63
2019-03-06T04:38:40.923Z,97904.83
2019-03-06T04:43:46.386Z,97906.95
2019-03-06T04:48:51.468Z,97919.36
2019-03-06T04:53:56.632Z,97926.84
2019-03-06T04:59:02.059Z,97933.38
2019-03-06T05:04:07.223Z,97929.95
2019-03-06T05:09:12.745Z,97928.80
2019-03-06T05:14:18.280Z,97919.81
2019-03-06T05:19:23.452Z,97916.89
2019-03-06T05:24:28.622Z,97904.97
2019-03-06T05:29:34.718Z,97908.41
2019-03-06T05:34:40.504Z,97907.56
2019-03-06T05:39:45.682Z,97901.50
2019-03-06T05:44:50.769Z,97885.61
2019-03-06T05:49:55.924Z,97880.08
2019-03-06T05:55:01.374Z,97876.53
2019-03-06T06:00:07.415Z,97882.94
2019-03-06T06:05:13.605Z,97884.91
2019-03-06T06:10:19.561Z,97883.28
2019-03-06T06:15:25.341Z,97874.30
2019-03-06T06:20:31.522Z,97861.91
2019-03-06T06:25:37.282Z,97856.03
2019-03-06T06:30:42.525Z,97858.64
2019-03-06T06:35:47.790Z,97857.95
2019-03-06T06:40:52.964Z,97865.02
2019-03-06T06:45:58.471Z,97866.22
2019-03-06T06:51:29.920Z,97861.89
2019-03-06T06:57:24.597Z,97862.16
2019-03-06T07:03:15.238Z,97847.06
2019-03-06T07:08:42.500Z,97846.67
2019-03-06T07:13:58.725Z,97842.88
2019-03-06T07:19:22.869Z,97841.11
2019-03-06T07:24:47.013Z,97833.95
2019-03-06T07:30:08.022Z,97814.20
2019-03-06T07:36:12.661Z,97801.55
2019-03-06T07:41:36.847Z,97783.81
2019-03-06T07:46:55.035Z,97774.87
2019-03-06T07:52:17.951Z,97764.43
2019-03-06T07:57:25.685Z,97767.30
2019-03-06T08:02:57.093Z,97762.23
2019-03-06T08:08:03.473Z,97759.91
2019-03-06T08:13:17.647Z,97742.96
2019-03-06T08:18:44.599Z,97728.84
2019-03-06T08:24:26.861Z,97741.89
2019-03-06T08:29:32.057Z,97743.84
2019-03-06T08:34:37.667Z,97736.71
2019-03-06T08:39:42.830Z,97726.46
2019-03-06T08:44:47.972Z,97733.28
2019-03-06T08:50:15.274Z,97734.00
2019-03-06T08:55:51.509Z,97739.78
2019-03-06T09:01:27.707Z,97727.45
2019-03-06T09:06:42.995Z,97722.81
2019-03-06T09:12:02.015Z,97718.34
2019-03-06T09:17:22.009Z,97707.48
2019-03-06T09:22:50.010Z,97703.09
2019-03-06T09:28:13.159Z,97696.06
2019-03-06T09:33:36.643Z,97687.11
2019-03-06T09:39:00.013Z,97679.81
2019-03-06T09:44:10.525Z,97681.12
2019-03-06T09:49:44.890Z,97669.67
2019-03-06T09:55:01.023Z,97669.80
2019-03-06T10:00:27.833Z,97669.41
2019-03-06T10:05:40.261Z,97659.13
2019-03-06T10:11:04.288Z,97664.80
2019-03-06T10:16:20.880Z,97667.61
2019-03-06T10:21:27.532Z,97679.68
2019-03-06T10:26:32.763Z,97673.20
2019-03-06T10:31:38.762Z,97661.02
2019-03-06T10:36:44.961Z,97660.66
2019-03-06T10:41:50.444Z,97655.41
2019-03-06T10:46:56.069Z,97649.78
2019-03-06T10:52:01.682Z,97633.64
2019-03-06T10:57:07.046Z,97634.34
2019-03-06T11:02:14.715Z,97629.73
2019-03-06T11:07:20.786Z,97616.37
2019-03-06T11:12:26.519Z,97615.63
2019-03-06T11:17:32.716Z,97607.92
2019-03-06T11:22:38.624Z,97582.42
2019-03-06T11:27:44.001Z,97566.98
2019-03-06T11:32:54.365Z,97545.50
2019-03-06T11:37:56.662Z,97527.50
2019-03-06T11:43:02.868Z,97508.98
2019-03-06T11:48:08.997Z,97501.32
2019-03-06T11:53:14.745Z,97498.20
2019-03-06T11:58:20.241Z,97488.75
2019-03-06T12:03:26.476Z,97487.95
2019-03-06T12:08:31.830Z,97485.67
2019-03-06T12:13:37.454Z,97479.98
2019-03-06T12:18:42.977Z,97463.92
2019-03-06T12:23:48.221Z,97459.44
2019-03-06T12:28:53.793Z,97442.69
2019-03-06T12:33:59.033Z,97427.63
2019-03-06T12:39:05.887Z,97404.05
2019-03-06T12:44:12.803Z,97391.42
2019-03-06T12:49:18.886Z,97378.38
2019-03-06T12:54:24.206Z,97368.91
2019-03-06T12:59:31.252Z,97359.15
2019-03-06T13:04:36.629Z,97349.52
2019-03-06T13:09:41.874Z,97337.86
2019-03-06T13:14:47.983Z,97318.44
2019-03-06T13:19:53.329Z,97312.36
2019-03-06T13:24:58.572Z,97299.20
2019-03-06T13:30:04.414Z,97286.28
2019-03-06T13:35:09.941Z,97280.41
2019-03-06T13:40:18.481Z,97262.27
2019-03-06T13:45:22.564Z,97252.27
2019-03-06T13:50:28.219Z,97246.97
2019-03-06T13:55:33.764Z,97243.73
2019-03-06T14:00:39.647Z,97243.36
2019-03-06T14:05:45.381Z,97234.47
2019-03-06T14:10:51.982Z,97240.19
2019-03-06T14:15:59.696Z,97233.33
2019-03-06T14:21:05.725Z,97225.56
2019-03-06T14:26:12.367Z,97212.82
2019-03-06T14:31:18.289Z,97205.78
2019-03-06T14:36:23.825Z,97188.58
2019-03-06T14:41:29.878Z,97188.59
2019-03-06T14:46:35.496Z,97182.08
2019-03-06T14:51:41.130Z,97162.78
2019-03-06T14:56:46.557Z,97155.89
2019-03-06T15:01:52.979Z,97159.52
2019-03-06T15:06:58.209Z,97155.52
2019-03-06T15:12:03.457Z,97134.86
2019-03-06T15:17:08.732Z,97135.37
2019-03-06T15:22:13.977Z,97119.96
2019-03-06T15:27:19.818Z,97113.94
2019-03-06T15:32:25.735Z,97108.24
2019-03-06T15:37:31.070Z,97098.02
2019-03-06T15:42:38.488Z,97103.70
2019-03-06T15:47:44.092Z,97095.75
2019-03-06T15:52:50.340Z,97087.75
2019-03-06T15:57:55.997Z,97090.09
2019-03-06T16:03:01.449Z,97086.11
2019-03-06T16:08:07.481Z,97088.20
2019-03-06T16:13:14.058Z,97077.31
2019-03-06T16:18:20.523Z,97066.71
2019-03-06T16:23:25.847Z,97064.36
2019-03-06T16:28:31.360Z,97060.61
2019-03-06T16:33:36.672Z,97061.45
2019-03-06T16:38:42.277Z,97064.36
2019-03-06T16:43:47.507Z,97063.25
2019-03-06T16:48:52.932Z,97041.80
2019-03-06T16:53:58.094Z,97048.45
2019-03-06T16:59:04.900Z,97033.25
2019-03-06T17:04:11.691Z,97034.23
2019-03-06T17:09:17.707Z,97021.75
2019-03-06T17:14:24.362Z,97016.31
2019-03-06T17:19:30.989Z,97013.31
2019-03-06T17:24:36.496Z,97009.50
2019-03-06T17:29:41.735Z,97008.99
2019-03-06T17:34:46.975Z,97013.73
2019-03-06T17:39:52.211Z,97017.14
2019-03-06T17:44:57.530Z,97008.08
2019-03-06T17:50:04.572Z,96999.58
2019-03-06T17:55:11.970Z,96989.17
2019-03-06T18:00:18.765Z,96989.13
2019-03-06T18:05:24.104Z,96994.56
2019-03-06T18:10:29.423Z,96994.51
2019-03-06T18:15:34.757Z,96989.91
2019-03-06T18:20:40.977Z,96985.72
2019-03-06T18:25:46.155Z,96973.45
2019-03-06T18:30:51.488Z,96967.44
2019-03-06T18:35:56.757Z,96964.19
2019-03-06T18:41:02.893Z,96948.81
2019-03-06T18:46:08.986Z,96947.23
2019-03-06T18:51:14.891Z,96940.52
2019-03-06T18:56:20.442Z,96937.83
2019-03-06T19:01:26.931Z,96930.18
2019-03-06T19:06:32.545Z,96927.92
2019-03-06T19:11:39.024Z,96923.91
2019-03-06T19:16:44.638Z,96921.55
2019-03-06T19:21:49.877Z,96903.70
2019-03-06T19:26:55.166Z,96910.83
2019-03-06T19:32:00.413Z,96904.69
2019-03-06T19:37:06.179Z,96916.81
2019-03-06T19:42:11.631Z,96909.08
2019-03-06T19:47:17.807Z,96902.20
2019-03-06T19:52:23.154Z,96897.67
2019-03-06T19:57:29.957Z,96889.90
2019-03-06T20:02:35.465Z,96885.93
2019-03-06T20:07:40.725Z,96882.25
2019-03-06T20:12:45.973Z,96876.66
2019-03-06T20:17:51.562Z,96873.76
2019-03-06T20:22:56.722Z,96866.13
2019-03-06T20:28:02.366Z,96860.73
2019-03-06T20:33:08.033Z,96855.41
2019-03-06T20:38:13.446Z,96848.70
2019-03-06T20:43:18.693Z,96840.50
2019-03-06T20:48:24.264Z,96843.28
2019-03-06T20:53:29.435Z,96858.64
2019-03-06T20:58:35.628Z,96867.44
2019-03-06T21:03:41.389Z,96863.42
2019-03-06T21:08:46.557Z,96855.36
2019-03-06T21:13:52.177Z,96856.27
2019-03-06T21:18:58.090Z,96852.03
2019-03-06T21:24:03.398Z,96839.70
2019-03-06T21:29:09.600Z,96830.09
2019-03-06T21:34:16.725Z,96826.83
2019-03-06T21:39:24.067Z,96810.66
2019-03-06T21:44:29.307Z,96806.64
2019-03-06T21:49:34.605Z,96803.00
2019-03-06T21:54:41.319Z,96786.06
2019-03-06T21:59:46.745Z,96771.17
2019-03-06T22:04:52.192Z,96768.94
2019-03-06T22:09:57.456Z,96769.44
2019-03-06T22:15:05.775Z,96757.21
2019-03-06T22:20:12.056Z,96760.55
2019-03-06T22:25:17.969Z,96756.59
2019-03-06T22:30:23.561Z,96754.61
2019-03-06T22:35:29.091Z,96742.16
2019-03-06T22:40:34.540Z,96725.89
2019-03-06T22:45:40.071Z,96715.06
2019-03-06T22:50:45.375Z,96717.58
2019-03-06T22:55:50.547Z,96719.85
2019-03-06T23:01:06.546Z,96723.59
2019-03-06T23:06:13.747Z,96712.94
2019-03-06T23:11:18.994Z,96700.27
2019-03-06T23:16:25.092Z,96697.16
2019-03-06T23:21:30.259Z,96694.56
2019-03-06T23:26:42.674Z,96681.92
2019-03-06T23:31:42.875Z,96672.04
2019-03-06T23:36:48.102Z,96671.41
2019-03-06T23:41:53.925Z,96670.00
2019-03-06T23:47:00.023Z,96663.60
2019-03-06T23:52:13.982Z,96661.21
2019-03-06T23:57:19.212Z,96660.10
