createdAt,value
2022-12-14T03:55:08.894Z,97499.56
2022-12-14T03:57:44.928Z,97488.38
2022-12-14T04:00:16.297Z,97484.13
2022-12-14T04:02:57.259Z,97304.31
2022-12-14T04:05:34.985Z,97474.38
2022-12-14T04:08:21.434Z,97482.06
2022-12-14T04:11:10.327Z,97474.91
2022-12-14T04:14:00.507Z,97472.63
2022-12-14T04:16:51.829Z,97469.59
2022-12-14T04:19:27.229Z,97468.66
2022-12-14T04:21:59.109Z,97459.34
2022-12-14T04:24:54.751Z,97462.84
2022-12-14T04:27:46.507Z,97448.50
2022-12-14T04:30:14.705Z,97461.34
2022-12-14T04:32:56.038Z,97467.78
2022-12-14T04:35:31.843Z,97466.41
2022-12-14T04:38:04.454Z,97447.72
2022-12-14T04:40:40.759Z,97457.44
2022-12-14T04:43:14.819Z,97444.00
2022-12-14T04:45:47.114Z,97422.25
2022-12-14T04:48:27.380Z,97426.63
2022-12-14T04:51:07.955Z,97427.56
2022-12-14T04:53:37.336Z,97416.53
2022-12-14T04:56:22.602Z,97408.78
2022-12-14T04:58:49.499Z,97407.09
2022-12-14T05:01:22.485Z,97409.28
2022-12-14T05:04:21.766Z,97394.06
2022-12-14T05:06:57.046Z,97386.84
2022-12-14T05:09:29.147Z,97387.19
2022-12-14T05:12:02.779Z,97380.88
2022-12-14T05:14:42.314Z,97385.59
2022-12-14T05:17:12.210Z,97383.00
2022-12-14T05:19:48.936Z,97378.00
2022-12-14T05:22:16.978Z,97371.97
2022-12-14T05:24:43.486Z,97355.19
2022-12-14T05:27:10.019Z,97362.06
2022-12-14T05:29:36.540Z,97354.22
2022-12-14T05:32:04.474Z,97354.84
2022-12-14T05:34:30.988Z,97337.59
2022-12-14T05:36:58.099Z,97348.22
2022-12-14T05:39:24.567Z,97344.84
2022-12-14T05:41:51.141Z,97343.63
2022-12-14T05:44:17.672Z,97340.78
2022-12-14T05:46:44.184Z,97329.56
2022-12-14T05:49:10.828Z,97345.84
2022-12-14T05:51:37.455Z,97332.22
2022-12-14T05:54:04.211Z,97340.00
2022-12-14T05:56:31.374Z,97335.69
2022-12-14T05:58:57.971Z,97343.63
2022-12-14T06:01:24.658Z,97338.66
2022-12-14T06:03:54.689Z,97350.00
2022-12-14T06:06:21.384Z,97347.97
2022-12-14T06:08:48.185Z,97343.25
2022-12-14T06:11:20.891Z,97349.00
2022-12-14T06:13:48.267Z,97342.78
2022-12-14T06:16:20.085Z,97355.97
2022-12-14T06:18:49.735Z,97359.97
2022-12-14T06:21:18.020Z,97349.44
2022-12-14T06:23:44.934Z,97330.69
2022-12-14T06:26:12.112Z,97329.81
2022-12-14T06:28:38.656Z,97318.84
2022-12-14T06:31:06.570Z,97332.22
2022-12-14T06:33:35.036Z,97317.75
2022-12-14T06:36:02.987Z,97324.03
2022-12-14T06:38:29.812Z,97327.41
2022-12-14T06:40:56.275Z,97338.44
2022-12-14T06:43:26.276Z,97334.34
2022-12-14T06:45:53.481Z,97328.47
2022-12-14T06:48:20.117Z,97332.97
2022-12-14T06:50:46.577Z,97336.84
2022-12-14T06:53:13.509Z,97342.66
2022-12-14T06:55:39.985Z,97332.69
2022-12-14T06:58:06.490Z,97334.69
2022-12-14T07:00:33.008Z,97334.00
2022-12-14T07:02:59.642Z,97339.13
2022-12-14T07:05:26.287Z,97338.41
2022-12-14T07:07:52.858Z,97345.81
2022-12-14T07:10:19.567Z,97333.66
2022-12-14T07:12:46.045Z,97330.63
2022-12-14T07:15:12.618Z,97289.72
2022-12-14T07:17:39.495Z,97316.72
2022-12-14T07:20:06.922Z,97297.50
2022-12-14T07:22:51.443Z,97307.34
2022-12-14T07:25:18.091Z,97296.78
2022-12-14T07:27:44.585Z,97299.56
2022-12-14T07:30:11.615Z,97303.84
2022-12-14T07:32:38.122Z,97306.78
2022-12-14T07:35:05.197Z,97310.75
2022-12-14T07:37:31.663Z,97318.78
2022-12-14T07:39:58.210Z,97333.19
2022-12-14T07:42:24.655Z,97354.81
2022-12-14T07:44:51.141Z,97367.44
2022-12-14T07:47:17.570Z,97367.38
2022-12-14T07:49:44.341Z,97350.94
2022-12-14T07:52:10.788Z,97347.09
2022-12-14T07:54:37.350Z,97344.91
2022-12-14T07:57:03.894Z,97352.19
2022-12-14T07:59:30.390Z,97329.09
2022-12-14T08:01:56.902Z,97333.56
2022-12-14T08:04:23.499Z,97331.41
2022-12-14T08:06:50.058Z,97331.25
2022-12-14T08:09:17.371Z,97347.00
2022-12-14T08:11:44.299Z,97367.09
2022-12-14T08:14:14.288Z,97380.94
2022-12-14T08:16:40.772Z,97366.88
2022-12-14T08:19:07.388Z,97357.75
2022-12-14T08:21:33.937Z,97362.38
2022-12-14T08:24:00.554Z,97350.50
2022-12-14T08:26:34.997Z,97338.19
2022-12-14T08:29:02.624Z,97322.78
2022-12-14T08:31:29.530Z,97319.63
2022-12-14T08:33:58.399Z,97304.25
2022-12-14T08:36:27.919Z,97307.47
2022-12-14T08:38:59.222Z,97290.94
2022-12-14T08:41:26.681Z,97265.31
2022-12-14T08:43:55.462Z,97298.88
2022-12-14T08:46:22.492Z,97319.09
2022-12-14T08:48:50.935Z,97287.41
2022-12-14T08:51:17.906Z,97293.63
2022-12-14T08:53:47.615Z,97294.09
2022-12-14T08:56:17.062Z,97303.31
2022-12-14T08:58:44.132Z,97321.81
2022-12-14T09:01:33.956Z,97327.94
2022-12-14T09:04:05.462Z,97324.06
2022-12-14T09:06:34.365Z,97323.00
2022-12-14T09:09:00.947Z,97323.44
2022-12-14T09:11:27.463Z,97327.38
2022-12-14T09:13:55.294Z,97331.97
2022-12-14T09:16:23.784Z,97300.75
2022-12-14T09:18:50.640Z,97297.47
2022-12-14T09:21:17.975Z,97292.53
2022-12-14T09:23:45.792Z,97310.38
2022-12-14T09:26:18.905Z,97321.22
2022-12-14T09:28:51.165Z,97308.94
2022-12-14T09:31:20.625Z,97276.22
2022-12-14T09:33:47.602Z,97290.97
2022-12-14T09:36:19.582Z,97297.38
2022-12-14T09:38:51.053Z,97297.09
2022-12-14T09:41:33.305Z,97303.25
2022-12-14T09:44:37.627Z,97314.22
2022-12-14T09:47:20.877Z,97294.06
2022-12-14T09:49:55.413Z,97269.63
2022-12-14T09:52:51.694Z,97259.94
2022-12-14T09:55:26.804Z,97228.13
2022-12-14T09:58:03.200Z,97197.41
2022-12-14T10:00:46.917Z,97189.84
2022-12-14T10:03:28.299Z,97202.28
2022-12-14T10:06:25.922Z,97213.69
2022-12-14T10:09:09.906Z,97204.34
2022-12-14T10:12:28.461Z,97171.00
2022-12-14T10:15:23.340Z,97154.66
2022-12-14T10:18:11.227Z,97117.34
2022-12-14T10:21:09.608Z,97094.09
2022-12-14T10:23:36.210Z,97086.19
2022-12-14T10:26:08.742Z,97073.38
2022-12-14T10:28:56.368Z,97032.38
2022-12-14T10:31:49.486Z,97036.00
2022-12-14T10:34:23.357Z,97005.69
2022-12-14T10:36:53.863Z,97021.22
2022-12-14T10:39:51.869Z,97013.66
2022-12-14T10:42:29.765Z,97013.00
2022-12-14T10:45:42.146Z,97018.88
2022-12-14T10:48:48.105Z,97011.81
2022-12-14T10:51:42.046Z,96977.44
2022-12-14T10:54:22.294Z,96966.00
2022-12-14T10:56:50.518Z,96974.94
2022-12-14T10:59:26.336Z,96980.38
2022-12-14T11:02:08.570Z,96958.25
2022-12-14T11:04:47.515Z,96973.75
2022-12-14T11:07:16.118Z,96969.94
2022-12-14T11:09:43.657Z,96991.81
2022-12-14T11:12:13.286Z,96977.94
2022-12-14T11:15:03.022Z,96967.28
2022-12-14T11:17:43.262Z,96971.31
2022-12-14T11:20:24.229Z,96978.03
2022-12-14T11:23:06.154Z,96978.94
2022-12-14T11:25:37.878Z,96978.53
2022-12-14T11:28:36.495Z,96970.56
2022-12-14T11:31:11.989Z,96984.97
2022-12-14T11:33:50.926Z,96958.59
2022-12-14T11:36:53.191Z,96963.91
2022-12-14T11:39:28.600Z,96967.28
2022-12-14T11:41:57.836Z,96954.56
2022-12-14T11:44:36.539Z,96966.25
2022-12-14T11:47:06.744Z,96964.78
2022-12-14T11:49:39.337Z,96968.84
2022-12-14T11:52:05.938Z,96975.94
2022-12-14T11:55:00.651Z,96963.41
2022-12-14T11:57:40.372Z,96958.19
2022-12-14T12:00:25.261Z,96963.31
2022-12-14T12:03:02.864Z,96982.13
2022-12-14T12:05:32.534Z,96965.97
2022-12-14T12:08:02.069Z,96975.69
2022-12-14T12:10:50.566Z,96973.69
2022-12-14T12:13:21.199Z,96968.75
2022-12-14T12:15:54.721Z,96963.66
2022-12-14T12:18:45.842Z,96961.56
2022-12-14T12:21:19.846Z,96963.97
2022-12-14T12:23:57.546Z,96956.44
2022-12-14T12:26:54.783Z,96949.06
2022-12-14T12:29:29.285Z,96934.38
2022-12-14T12:32:06.094Z,96943.59
2022-12-14T12:35:01.357Z,96939.50
2022-12-14T12:37:42.447Z,96937.56
2022-12-14T12:40:39.694Z,96935.53
2022-12-14T12:43:18.923Z,96944.63
2022-12-14T12:45:54.161Z,96949.75
2022-12-14T12:48:48.138Z,96935.22
2022-12-14T12:51:21.443Z,96936.81
2022-12-14T12:53:53.823Z,96913.75
2022-12-14T12:56:25.077Z,96907.22
2022-12-14T12:58:53.429Z,96918.22
2022-12-14T13:01:26.730Z,96930.22
2022-12-14T13:03:58.526Z,96918.56
2022-12-14T13:06:30.131Z,96926.47
2022-12-14T13:09:08.578Z,96920.31
2022-12-14T13:11:40.164Z,96939.41
2022-12-14T13:14:28.766Z,96927.13
2022-12-14T13:16:56.098Z,96922.25
2022-12-14T13:19:51.071Z,96927.59
2022-12-14T13:22:26.631Z,96942.28
2022-12-14T13:24:59.214Z,96933.72
2022-12-14T13:27:52.832Z,96930.19
2022-12-14T13:30:39.734Z,96930.56
2022-12-14T13:33:54.366Z,96935.13
2022-12-14T13:36:36.984Z,96930.84
2022-12-14T13:39:27.826Z,96914.88
2022-12-14T13:42:18.562Z,96935.41
2022-12-14T13:44:56.968Z,96938.75
2022-12-14T13:47:45.977Z,96932.03
2022-12-14T13:50:37.570Z,96936.34
2022-12-14T13:53:13.134Z,96940.25
2022-12-14T13:55:48.120Z,96945.72
2022-12-14T13:58:14.610Z,96952.00
2022-12-14T14:01:01.572Z,96937.81
2022-12-14T14:03:34.136Z,96955.44
2022-12-14T14:06:12.711Z,96954.22
2022-12-14T14:08:42.554Z,96942.31
2022-12-14T14:14:50.736Z,96958.31
2022-12-14T14:17:40.428Z,96951.97
2022-12-14T14:20:47.273Z,96955.03
2022-12-14T14:23:13.733Z,96955.41
2022-12-14T14:25:51.615Z,96949.25
2022-12-14T14:28:23.015Z,96926.59
2022-12-14T14:30:53.759Z,96952.06
2022-12-14T14:33:46.653Z,96939.50
2022-12-14T14:36:19.823Z,96947.50
2022-12-14T14:38:46.946Z,96941.66
2022-12-14T14:41:37.576Z,96949.34
2022-12-14T14:44:08.065Z,96936.13
2022-12-14T14:46:39.239Z,96951.19
2022-12-14T14:49:18.396Z,96952.59
2022-12-14T14:51:44.895Z,96951.38
2022-12-14T14:54:46.240Z,96953.53
2022-12-14T14:57:34.437Z,96950.56
2022-12-14T15:00:02.566Z,96958.13
2022-12-14T15:02:39.369Z,96966.72
2022-12-14T15:07:58.533Z,96964.25
2022-12-14T15:10:36.931Z,96967.31
2022-12-14T15:13:07.077Z,96976.09
2022-12-14T15:15:42.254Z,96982.25
2022-12-14T15:18:27.980Z,96973.09
2022-12-14T15:20:57.227Z,96998.34
2022-12-14T15:23:24.406Z,96986.09
2022-12-14T15:26:00.147Z,96994.13
2022-12-14T15:28:28.746Z,97000.38
2022-12-14T15:30:57.558Z,96993.16
2022-12-14T15:33:29.131Z,96996.50
2022-12-14T15:36:07.006Z,96977.69
2022-12-14T15:38:39.062Z,96996.56
2022-12-14T15:41:14.999Z,97000.16
2022-12-14T15:43:47.244Z,97002.03
2022-12-14T15:46:23.521Z,97010.84
2022-12-14T15:49:01.776Z,96996.75
2022-12-14T15:51:40.835Z,97007.47
2022-12-14T15:54:15.074Z,97016.44
2022-12-14T15:56:45.078Z,97021.09
2022-12-14T15:59:22.162Z,97029.41
2022-12-14T16:01:55.960Z,97029.06
2022-12-14T16:04:27.814Z,97038.63
2022-12-14T16:07:14.985Z,97023.91
2022-12-14T16:09:50.338Z,97039.59
2022-12-14T16:12:45.087Z,97046.88
2022-12-14T16:15:29.272Z,97037.66
2022-12-14T16:18:02.067Z,97046.88
2022-12-14T16:20:33.018Z,97047.28
2022-12-14T16:23:23.437Z,97043.97
2022-12-14T16:25:51.587Z,97052.22
2022-12-14T16:28:31.059Z,97053.63
2022-12-14T16:31:02.684Z,97038.06
2022-12-14T16:33:32.101Z,97042.34
2022-12-14T16:36:21.818Z,97062.13
2022-12-14T16:38:59.874Z,97056.63
2022-12-14T16:41:37.490Z,97056.84
2022-12-14T16:44:07.618Z,97053.97
2022-12-14T16:46:34.632Z,97061.53
2022-12-14T16:49:30.369Z,97048.69
2022-12-14T16:52:08.570Z,97075.47
2022-12-14T16:54:37.716Z,97082.78
2022-12-14T16:57:13.223Z,97082.31
2022-12-14T16:59:42.915Z,97070.78
2022-12-14T17:02:28.481Z,97081.25
2022-12-14T17:04:57.398Z,97069.06
2022-12-14T17:07:27.170Z,97066.84
2022-12-14T17:09:56.248Z,97066.53
2022-12-14T17:12:25.955Z,97090.09
2022-12-14T17:14:52.843Z,97085.91
2022-12-14T17:17:33.611Z,97088.13
2022-12-14T17:20:01.109Z,97087.31
2022-12-14T17:22:33.604Z,97104.13
2022-12-14T17:25:02.268Z,97117.16
2022-12-14T17:27:28.992Z,97124.94
2022-12-14T17:29:57.016Z,97116.22
2022-12-14T17:32:27.686Z,97126.50
2022-12-14T17:34:54.584Z,97121.81
2022-12-14T17:37:23.467Z,97122.22
2022-12-14T17:39:50.540Z,97111.25
2022-12-14T17:42:20.865Z,97124.41
2022-12-14T17:44:57.011Z,97125.66
2022-12-14T17:47:24.266Z,97133.63
2022-12-14T17:49:50.891Z,97150.03
2022-12-14T17:52:28.291Z,97139.88
2022-12-14T17:54:55.102Z,97151.69
2022-12-14T17:57:23.936Z,97157.25
2022-12-14T18:00:14.129Z,97151.13
2022-12-14T18:02:46.039Z,97152.94
2022-12-14T18:05:32.316Z,97171.25
2022-12-14T18:08:20.811Z,97166.94
2022-12-14T18:11:13.528Z,97160.38
2022-12-14T18:14:01.070Z,97174.13
2022-12-14T18:16:47.930Z,97161.84
2022-12-14T18:19:36.183Z,97153.63
2022-12-14T18:22:23.037Z,97178.41
2022-12-14T18:25:25.745Z,97158.66
2022-12-14T18:28:12.660Z,97167.31
2022-12-14T18:31:04.999Z,97149.44
2022-12-14T18:33:52.096Z,97164.38
2022-12-14T18:36:39.482Z,97173.69
2022-12-14T18:39:26.335Z,97146.75
2022-12-14T18:42:16.542Z,97185.19
2022-12-14T18:45:06.475Z,97189.91
2022-12-14T18:47:56.518Z,97199.84
2022-12-14T18:50:43.506Z,97184.38
2022-12-14T18:53:30.852Z,97196.09
2022-12-14T18:56:18.947Z,97193.00
2022-12-14T18:59:05.965Z,97181.84
2022-12-14T19:01:53.026Z,97184.38
2022-12-14T19:04:39.947Z,97184.56
2022-12-14T19:07:26.826Z,97196.13
2022-12-14T19:10:23.004Z,97216.69
2022-12-14T19:13:24.983Z,97219.38
2022-12-14T19:16:13.252Z,97220.91
2022-12-14T19:19:00.761Z,97202.00
2022-12-14T19:21:47.630Z,97204.66
2022-12-14T19:24:34.928Z,97227.84
2022-12-14T19:27:42.709Z,97221.06
2022-12-14T19:30:28.650Z,97222.56
2022-12-14T19:33:15.522Z,97247.91
2022-12-14T19:36:08.108Z,97245.97
2022-12-14T19:38:55.679Z,97245.59
2022-12-14T19:41:42.775Z,97247.91
2022-12-14T19:44:34.152Z,97223.34
2022-12-14T19:47:20.997Z,97227.44
2022-12-14T19:50:08.357Z,97248.06
2022-12-14T19:52:55.217Z,97224.03
2022-12-14T19:55:50.905Z,97258.47
2022-12-14T19:58:37.730Z,97258.34
2022-12-14T20:01:24.617Z,97249.34
2022-12-14T20:04:11.661Z,97247.50
2022-12-14T20:06:58.725Z,97248.41
2022-12-14T20:09:45.786Z,97256.78
2022-12-14T20:12:34.154Z,97258.81
2022-12-14T20:15:20.962Z,97240.72
2022-12-14T20:18:10.040Z,97264.13
2022-12-14T20:21:06.006Z,97269.25
2022-12-14T20:23:52.914Z,97252.44
2022-12-14T20:26:40.302Z,97283.84
2022-12-14T20:29:27.550Z,97240.72
2022-12-14T20:32:14.419Z,97276.41
2022-12-14T20:35:01.304Z,97279.78
2022-12-14T20:37:48.151Z,97292.47
2022-12-14T20:40:39.044Z,97303.94
2022-12-14T20:43:26.244Z,97316.72
