createdAt,value
2022-11-15T00:12:48.127Z,4.69
2022-11-15T00:32:48.096Z,4.70
2022-11-15T00:52:48.128Z,4.65
2022-11-15T01:12:48.143Z,4.48
2022-11-15T01:32:48.151Z,4.66
2022-11-15T01:52:48.079Z,4.76
2022-11-15T02:12:48.086Z,4.59
2022-11-15T02:32:48.102Z,4.51
2022-11-15T02:52:48.166Z,4.05
2022-11-15T03:12:48.144Z,4.15
2022-11-15T03:32:48.109Z,3.89
2022-11-15T03:52:48.073Z,3.63
2022-11-15T04:12:48.125Z,3.89
2022-11-15T04:32:48.111Z,3.81
2022-11-15T04:52:48.112Z,3.86
2022-11-15T05:12:48.141Z,3.76
2022-11-15T05:52:48.100Z,3.06
2022-11-15T06:12:48.120Z,3.12
2022-11-15T06:32:48.135Z,3.25
2022-11-15T06:52:48.151Z,3.59
2022-11-15T07:12:48.081Z,3.80
2022-11-15T07:32:48.099Z,4.12
2022-11-15T07:52:48.198Z,4.31
2022-11-15T08:12:48.133Z,4.51
2022-11-15T08:32:48.152Z,4.99
2022-11-15T08:52:48.203Z,5.55
2022-11-15T09:12:48.262Z,6.12
2022-11-15T09:32:48.346Z,6.67
2022-11-15T09:52:48.241Z,7.34
2022-11-15T10:12:48.062Z,7.94
2022-11-15T10:32:48.141Z,8.48
2022-11-15T10:52:48.159Z,8.86
2022-11-15T11:12:48.073Z,9.39
2022-11-15T11:32:48.162Z,10.22
2022-11-15T11:52:48.124Z,10.70
2022-11-15T12:12:47.980Z,11.08
2022-11-15T12:32:48.007Z,11.65
2022-11-15T12:52:48.103Z,11.95
2022-11-15T13:12:47.951Z,12.64
2022-11-15T13:32:47.886Z,16.28
2022-11-15T13:52:48.007Z,17.42
2022-11-15T14:12:47.938Z,13.77
2022-11-15T14:32:47.873Z,12.68
2022-11-15T14:52:47.946Z,11.82
2022-11-15T15:12:47.817Z,10.82
2022-11-15T15:32:47.838Z,10.14
2022-11-15T15:52:47.849Z,9.45
2022-11-15T16:12:47.833Z,9.09
2022-11-15T16:32:47.795Z,8.36
2022-11-15T16:52:47.904Z,7.79
2022-11-15T17:12:47.749Z,7.90
2022-11-15T17:32:47.754Z,7.81
2022-11-15T17:52:47.768Z,7.65
2022-11-15T18:12:47.696Z,7.80
2022-11-15T18:32:47.883Z,7.21
2022-11-15T18:52:47.819Z,7.10
2022-11-15T19:12:47.931Z,6.98
2022-11-15T19:32:47.841Z,6.87
2022-11-15T19:52:47.825Z,6.97
2022-11-15T20:12:47.887Z,6.96
2022-11-15T20:32:47.860Z,6.98
2022-11-15T20:52:47.649Z,7.06
2022-11-15T21:12:47.769Z,7.16
2022-11-15T21:32:47.883Z,7.22
2022-11-15T21:52:47.663Z,7.20
2022-11-15T22:12:47.612Z,7.05
2022-11-15T22:32:47.640Z,6.72
2022-11-15T22:52:47.656Z,6.48
2022-11-15T23:12:47.674Z,6.19
2022-11-15T23:32:47.615Z,6.21
2022-11-15T23:52:47.607Z,6.11
