createdAt,value
2022-12-26T00:01:51.277Z,10.07
2022-12-26T00:04:49.293Z,8.93
2022-12-26T00:07:09.565Z,10.50
2022-12-26T00:09:38.290Z,8.90
2022-12-26T00:12:07.441Z,9.20
2022-12-26T00:14:36.400Z,10.53
2022-12-26T00:17:06.363Z,8.83
2022-12-26T00:19:35.270Z,10.23
2022-12-26T00:22:04.860Z,10.50
2022-12-26T00:24:33.573Z,9.87
2022-12-26T00:27:02.126Z,9.53
2022-12-26T00:29:30.649Z,9.67
2022-12-26T00:31:59.273Z,10.73
2022-12-26T00:34:29.249Z,9.37
2022-12-26T00:36:57.775Z,10.40
2022-12-26T00:39:28.039Z,10.17
2022-12-26T00:41:56.567Z,11.20
2022-12-26T00:44:25.119Z,9.40
2022-12-26T00:46:56.926Z,11.33
2022-12-26T00:49:28.006Z,10.70
2022-12-26T00:51:56.459Z,10.27
2022-12-26T00:54:25.041Z,11.07
2022-12-26T00:56:53.553Z,10.87
2022-12-26T00:59:22.075Z,11.10
2022-12-26T01:01:50.964Z,9.60
2022-12-26T01:04:19.613Z,11.60
2022-12-26T01:06:49.537Z,10.70
2022-12-26T01:09:18.147Z,11.13
2022-12-26T01:11:46.812Z,10.50
2022-12-26T01:14:18.578Z,11.03
2022-12-26T01:16:48.599Z,10.27
2022-12-26T01:19:17.180Z,10.80
2022-12-26T01:21:45.715Z,11.20
2022-12-26T01:24:15.688Z,10.57
2022-12-26T01:26:44.212Z,9.50
2022-12-26T01:29:12.748Z,10.60
2022-12-26T01:31:41.381Z,10.00
2022-12-26T01:34:11.320Z,10.63
2022-12-26T01:36:39.925Z,10.87
2022-12-26T01:39:09.381Z,10.80
2022-12-26T01:41:40.172Z,11.20
2022-12-26T01:44:42.972Z,10.17
2022-12-26T01:47:11.499Z,10.10
2022-12-26T01:49:45.268Z,11.07
2022-12-26T01:52:23.317Z,10.67
2022-12-26T01:54:55.383Z,9.80
2022-12-26T01:57:31.857Z,10.20
2022-12-26T02:00:03.732Z,9.10
2022-12-26T02:02:58.337Z,10.43
2022-12-26T02:05:36.403Z,9.10
2022-12-26T02:08:11.340Z,10.20
2022-12-26T02:10:49.589Z,11.40
2022-12-26T02:13:20.955Z,11.73
2022-12-26T02:15:50.005Z,10.10
2022-12-26T02:18:18.552Z,10.67
2022-12-26T02:21:07.847Z,9.37
2022-12-26T02:24:33.097Z,11.13
2022-12-26T02:27:23.579Z,9.20
2022-12-26T02:30:36.808Z,10.90
2022-12-26T02:33:40.983Z,9.90
2022-12-26T02:36:49.537Z,9.23
2022-12-26T02:39:56.238Z,9.90
2022-12-26T02:42:40.952Z,9.60
2022-12-26T02:45:41.641Z,9.83
2022-12-26T02:48:20.999Z,9.30
2022-12-26T02:51:24.717Z,9.20
2022-12-26T02:54:28.811Z,9.10
2022-12-26T02:57:22.480Z,9.33
2022-12-26T03:00:16.495Z,9.70
2022-12-26T03:03:09.299Z,10.00
2022-12-26T03:06:02.804Z,9.23
2022-12-26T03:08:55.301Z,10.30
2022-12-26T03:11:47.676Z,10.53
2022-12-26T03:14:21.037Z,9.83
2022-12-26T03:17:14.798Z,10.93
2022-12-26T03:20:00.389Z,8.87
2022-12-26T03:22:38.748Z,8.70
2022-12-26T03:25:28.971Z,9.47
2022-12-26T03:27:59.713Z,8.90
2022-12-26T03:30:45.932Z,8.83
2022-12-26T03:33:28.618Z,7.77
2022-12-26T03:35:59.971Z,8.43
2022-12-26T03:38:39.604Z,9.20
2022-12-26T03:41:38.318Z,8.13
2022-12-26T03:44:51.760Z,9.00
2022-12-26T03:47:51.410Z,9.47
2022-12-26T03:50:50.459Z,8.17
2022-12-26T03:53:43.592Z,8.87
2022-12-26T03:56:44.306Z,8.67
2022-12-26T03:59:35.682Z,8.83
2022-12-26T04:02:26.849Z,8.20
2022-12-26T04:05:18.046Z,9.77
2022-12-26T04:08:19.094Z,8.63
2022-12-26T04:11:12.545Z,9.90
2022-12-26T04:14:11.802Z,8.83
2022-12-26T04:17:08.291Z,8.97
2022-12-26T04:20:00.245Z,10.43
2022-12-26T04:22:59.445Z,10.10
2022-12-26T04:25:54.731Z,8.33
2022-12-26T04:28:42.217Z,8.60
2022-12-26T04:31:49.120Z,8.77
2022-12-26T04:34:47.170Z,9.70
2022-12-26T04:37:41.909Z,9.47
2022-12-26T04:40:36.409Z,9.70
2022-12-26T04:43:48.607Z,9.83
2022-12-26T04:46:14.758Z,9.97
2022-12-26T04:49:04.836Z,9.97
2022-12-26T04:51:35.276Z,8.93
2022-12-26T04:54:04.236Z,8.63
2022-12-26T04:56:33.181Z,9.70
2022-12-26T04:59:02.370Z,8.10
2022-12-26T05:01:49.982Z,9.17
2022-12-26T05:04:38.303Z,9.60
2022-12-26T05:07:33.839Z,9.73
2022-12-26T05:10:03.502Z,9.63
2022-12-26T05:12:32.181Z,9.17
2022-12-26T05:15:00.799Z,9.97
2022-12-26T05:17:48.112Z,8.73
2022-12-26T05:20:34.227Z,9.30
2022-12-26T05:23:22.293Z,9.00
2022-12-26T05:26:08.186Z,9.87
2022-12-26T05:28:43.173Z,9.87
2022-12-26T05:31:14.532Z,9.60
2022-12-26T05:34:02.954Z,10.10
2022-12-26T05:36:36.838Z,9.80
2022-12-26T05:39:06.187Z,9.50
2022-12-26T05:41:34.929Z,9.83
2022-12-26T05:44:03.506Z,9.03
2022-12-26T05:46:32.414Z,8.90
2022-12-26T05:49:02.945Z,8.90
2022-12-26T05:51:31.788Z,10.40
2022-12-26T05:54:01.388Z,8.90
2022-12-26T05:56:30.584Z,9.60
2022-12-26T05:59:02.040Z,9.13
2022-12-26T06:01:31.813Z,8.70
2022-12-26T06:04:03.012Z,9.40
2022-12-26T06:06:31.628Z,9.80
2022-12-26T06:09:00.434Z,8.10
2022-12-26T06:11:29.050Z,10.10
2022-12-26T06:13:57.775Z,9.40
2022-12-26T06:16:26.532Z,9.47
2022-12-26T06:18:56.309Z,9.77
2022-12-26T06:21:26.315Z,8.33
2022-12-26T06:23:55.054Z,9.67
2022-12-26T06:26:23.722Z,10.13
2022-12-26T06:28:52.513Z,8.60
2022-12-26T06:31:24.224Z,10.27
2022-12-26T06:33:58.172Z,9.73
2022-12-26T06:36:30.078Z,10.07
2022-12-26T06:39:01.095Z,9.20
2022-12-26T06:41:30.002Z,9.47
2022-12-26T06:43:58.636Z,9.47
2022-12-26T06:46:27.903Z,8.60
2022-12-26T06:48:56.822Z,9.57
2022-12-26T06:51:28.658Z,10.20
2022-12-26T06:53:57.470Z,9.70
2022-12-26T06:56:28.830Z,8.27
2022-12-26T06:58:59.897Z,8.53
2022-12-26T07:01:31.488Z,9.27
2022-12-26T07:04:01.150Z,8.63
2022-12-26T07:06:34.439Z,9.20
2022-12-26T07:09:06.403Z,9.20
2022-12-26T07:11:37.737Z,10.70
2022-12-26T07:14:07.134Z,9.83
2022-12-26T07:16:36.972Z,8.57
2022-12-26T07:19:06.391Z,9.40
2022-12-26T07:21:40.732Z,9.67
2022-12-26T07:24:17.302Z,8.33
2022-12-26T07:26:46.832Z,10.43
2022-12-26T07:29:16.583Z,9.87
2022-12-26T07:31:45.748Z,9.13
2022-12-26T07:34:14.744Z,9.77
2022-12-26T07:36:46.048Z,8.77
2022-12-26T07:39:15.813Z,9.80
2022-12-26T07:41:59.892Z,18.57
2022-12-26T07:44:31.485Z,17.50
2022-12-26T07:47:02.147Z,22.20
2022-12-26T07:49:30.910Z,21.07
2022-12-26T07:52:01.863Z,14.53
2022-12-26T07:54:32.293Z,9.40
2022-12-26T07:57:29.957Z,9.87
2022-12-26T07:59:53.390Z,10.87
2022-12-26T08:02:24.488Z,17.43
2022-12-26T08:04:53.427Z,10.37
2022-12-26T08:07:23.887Z,10.50
2022-12-26T08:09:52.521Z,10.43
2022-12-26T08:12:21.672Z,9.33
2022-12-26T08:14:50.652Z,9.73
2022-12-26T08:17:19.561Z,9.33
2022-12-26T08:19:48.490Z,9.03
2022-12-26T08:22:17.513Z,8.57
2022-12-26T08:24:47.640Z,8.90
2022-12-26T08:27:16.854Z,8.53
2022-12-26T08:29:45.581Z,10.43
2022-12-26T08:32:14.296Z,9.60
2022-12-26T08:34:43.242Z,9.83
2022-12-26T08:37:12.056Z,8.77
2022-12-26T08:39:40.868Z,9.90
2022-12-26T08:42:11.031Z,9.80
2022-12-26T08:44:39.696Z,10.20
2022-12-26T08:47:08.274Z,10.03
2022-12-26T08:49:37.064Z,9.30
2022-12-26T08:52:06.034Z,9.00
2022-12-26T08:54:35.584Z,8.47
2022-12-26T08:57:04.317Z,8.23
2022-12-26T08:59:34.385Z,8.40
2022-12-26T09:02:03.269Z,9.13
2022-12-26T09:04:32.103Z,8.30
2022-12-26T09:07:00.826Z,7.60
2022-12-26T09:09:29.849Z,7.50
2022-12-26T09:11:58.787Z,8.30
2022-12-26T09:14:27.456Z,8.63
2022-12-26T09:16:57.608Z,8.90
2022-12-26T09:19:29.963Z,7.90
2022-12-26T09:22:12.425Z,8.47
2022-12-26T09:24:40.901Z,8.27
2022-12-26T09:27:10.605Z,7.33
2022-12-26T09:29:39.488Z,8.47
2022-12-26T09:32:09.618Z,7.93
2022-12-26T09:34:38.341Z,7.43
2022-12-26T09:37:07.039Z,7.90
2022-12-26T09:39:36.136Z,7.00
2022-12-26T09:42:21.252Z,7.27
2022-12-26T09:44:59.959Z,8.00
2022-12-26T09:47:36.480Z,7.20
2022-12-26T09:50:13.688Z,6.53
2022-12-26T09:52:50.021Z,6.90
2022-12-26T09:55:35.924Z,7.47
2022-12-26T09:58:14.707Z,8.37
2022-12-26T10:00:52.550Z,7.40
2022-12-26T10:03:24.991Z,6.60
2022-12-26T10:06:15.364Z,6.80
2022-12-26T10:09:10.299Z,7.00
2022-12-26T10:12:02.283Z,6.93
2022-12-26T10:14:45.306Z,6.73
2022-12-26T10:17:25.655Z,7.80
2022-12-26T10:20:23.914Z,6.70
2022-12-26T10:23:37.821Z,6.43
2022-12-26T10:26:14.623Z,6.77
2022-12-26T10:28:50.677Z,7.80
2022-12-26T10:31:28.254Z,6.03
2022-12-26T10:34:09.031Z,6.67
2022-12-26T10:36:47.550Z,6.30
2022-12-26T10:39:23.517Z,7.70
2022-12-26T10:41:56.968Z,6.60
2022-12-26T10:44:28.000Z,7.00
2022-12-26T10:47:22.844Z,7.30
2022-12-26T10:49:51.438Z,8.83
2022-12-26T10:52:36.453Z,7.30
2022-12-26T10:55:29.345Z,7.90
2022-12-26T10:57:59.585Z,6.63
2022-12-26T11:00:30.456Z,6.90
2022-12-26T11:03:08.238Z,7.40
2022-12-26T11:06:06.863Z,7.20
2022-12-26T11:08:43.376Z,7.23
2022-12-26T11:11:22.200Z,8.27
2022-12-26T11:14:01.728Z,7.40
2022-12-26T11:16:36.091Z,7.47
2022-12-26T11:19:05.765Z,8.00
2022-12-26T11:21:35.491Z,7.60
2022-12-26T11:24:20.975Z,6.67
2022-12-26T11:26:50.427Z,7.30
2022-12-26T11:29:21.600Z,7.40
2022-12-26T11:31:57.847Z,7.23
2022-12-26T11:34:38.560Z,7.60
2022-12-26T11:37:22.558Z,8.10
2022-12-26T11:39:54.584Z,7.67
2022-12-26T11:42:26.923Z,8.00
2022-12-26T11:44:58.400Z,8.10
2022-12-26T11:47:33.488Z,7.83
2022-12-26T11:50:07.756Z,7.80
2022-12-26T11:52:40.623Z,8.83
2022-12-26T11:55:39.792Z,8.87
2022-12-26T11:58:21.041Z,9.07
2022-12-26T12:01:13.113Z,8.87
2022-12-26T12:03:49.190Z,8.07
2022-12-26T12:06:49.354Z,8.77
2022-12-26T12:09:31.365Z,8.57
2022-12-26T12:12:14.352Z,9.17
2022-12-26T12:15:00.273Z,9.80
2022-12-26T12:17:40.836Z,8.77
2022-12-26T12:20:30.506Z,10.47
2022-12-26T12:23:34.116Z,10.07
2022-12-26T12:26:12.857Z,8.90
2022-12-26T12:29:21.734Z,9.60
2022-12-26T12:32:09.711Z,9.70
2022-12-26T12:35:08.994Z,9.77
2022-12-26T12:38:02.841Z,7.83
2022-12-26T12:40:44.276Z,8.00
2022-12-26T12:43:26.705Z,7.40
2022-12-26T12:46:10.238Z,7.30
2022-12-26T12:49:02.254Z,6.90
2022-12-26T12:51:41.510Z,6.13
2022-12-26T12:54:36.632Z,7.47
2022-12-26T12:57:16.746Z,12.50
2022-12-26T13:00:01.778Z,10.80
2022-12-26T13:02:39.108Z,11.50
2022-12-26T13:05:21.289Z,11.90
2022-12-26T13:08:06.057Z,11.07
2022-12-26T13:10:42.975Z,12.20
2022-12-26T13:13:22.134Z,9.80
2022-12-26T13:15:58.429Z,9.30
2022-12-26T13:18:36.230Z,13.60
2022-12-26T13:21:09.810Z,19.00
2022-12-26T13:24:02.708Z,13.53
2022-12-26T13:26:42.413Z,14.77
2022-12-26T13:29:18.752Z,11.17
2022-12-26T13:31:48.216Z,11.17
2022-12-26T13:34:24.750Z,9.90
2022-12-26T13:36:57.741Z,10.70
2022-12-26T13:39:42.070Z,11.70
2022-12-26T13:42:50.951Z,11.07
2022-12-26T13:45:59.491Z,9.90
2022-12-26T13:49:27.932Z,12.43
2022-12-26T13:52:33.948Z,10.50
2022-12-26T13:55:43.205Z,10.43
2022-12-26T13:58:50.885Z,10.57
2022-12-26T14:01:39.993Z,12.63
2022-12-26T14:04:41.841Z,10.73
2022-12-26T14:07:29.550Z,10.20
2022-12-26T14:10:11.633Z,11.57
2022-12-26T14:12:59.658Z,10.73
2022-12-26T14:15:42.277Z,12.40
2022-12-26T14:18:41.121Z,11.43
2022-12-26T14:21:36.929Z,12.13
2022-12-26T14:24:29.927Z,11.03
2022-12-26T14:27:23.916Z,11.97
2022-12-26T14:30:07.925Z,14.60
2022-12-26T14:32:49.209Z,10.67
2022-12-26T14:35:35.026Z,10.57
2022-12-26T14:38:25.871Z,12.17
2022-12-26T14:41:08.628Z,22.63
2022-12-26T14:43:39.234Z,10.90
2022-12-26T14:47:02.246Z,13.47
2022-12-26T14:49:43.605Z,12.00
2022-12-26T14:52:40.856Z,19.60
2022-12-26T14:55:53.496Z,13.00
2022-12-26T14:58:41.346Z,10.10
2022-12-26T15:02:00.779Z,10.97
2022-12-26T15:04:57.693Z,11.00
2022-12-26T15:08:07.052Z,30.40
2022-12-26T15:11:40.119Z,14.23
2022-12-26T15:15:02.828Z,12.37
2022-12-26T15:17:48.920Z,12.27
2022-12-26T15:21:05.141Z,11.87
2022-12-26T15:24:06.892Z,13.23
2022-12-26T15:27:29.026Z,11.97
2022-12-26T15:30:20.497Z,12.70
2022-12-26T15:33:03.428Z,12.50
2022-12-26T15:35:39.594Z,12.17
2022-12-26T15:38:37.700Z,12.03
2022-12-26T15:41:15.799Z,12.87
2022-12-26T15:44:05.642Z,14.70
2022-12-26T15:46:44.375Z,13.67
2022-12-26T15:49:48.031Z,12.70
2022-12-26T15:52:34.460Z,13.53
2022-12-26T15:55:38.793Z,14.53
2022-12-26T15:58:23.678Z,18.27
2022-12-26T16:00:55.665Z,10.10
2022-12-26T16:03:38.477Z,12.03
2022-12-26T16:06:36.282Z,13.97
2022-12-26T16:09:28.502Z,12.73
2022-12-26T16:12:00.765Z,12.00
2022-12-26T16:14:34.259Z,10.53
2022-12-26T16:17:22.648Z,10.60
2022-12-26T16:19:54.173Z,12.30
2022-12-26T16:22:47.318Z,10.10
2022-12-26T16:25:22.172Z,9.03
2022-12-26T16:27:55.260Z,10.03
2022-12-26T16:30:27.897Z,8.17
2022-12-26T16:32:57.185Z,9.27
2022-12-26T16:35:30.829Z,9.30
2022-12-26T16:38:02.649Z,7.50
2022-12-26T16:40:34.032Z,8.87
2022-12-26T16:43:06.669Z,7.40
2022-12-26T16:45:39.405Z,26.50
2022-12-26T16:48:10.610Z,7.57
2022-12-26T16:50:55.060Z,9.80
2022-12-26T16:53:41.778Z,7.90
2022-12-26T16:56:28.763Z,8.27
2022-12-26T16:59:07.290Z,7.30
2022-12-26T17:01:36.290Z,7.43
2022-12-26T17:04:09.100Z,8.30
2022-12-26T17:06:49.052Z,7.20
2022-12-26T17:09:19.947Z,7.03
2022-12-26T17:11:56.043Z,6.70
2022-12-26T17:14:37.000Z,6.83
2022-12-26T17:17:26.921Z,7.20
2022-12-26T17:19:58.094Z,6.63
2022-12-26T17:22:33.210Z,7.00
2022-12-26T17:25:26.625Z,7.37
2022-12-26T17:28:28.912Z,6.63
2022-12-26T17:30:57.579Z,8.57
2022-12-26T17:33:30.890Z,7.17
2022-12-26T17:38:57.901Z,7.43
2022-12-26T17:41:26.527Z,7.13
2022-12-26T17:43:57.598Z,8.00
2022-12-26T17:46:29.285Z,6.90
2022-12-26T17:48:59.108Z,6.83
2022-12-26T17:51:30.404Z,7.67
2022-12-26T17:54:00.418Z,7.73
2022-12-26T17:56:29.193Z,6.47
2022-12-26T17:58:57.851Z,6.73
2022-12-26T18:01:26.725Z,6.70
2022-12-26T18:03:55.914Z,7.50
2022-12-26T18:06:24.833Z,8.30
2022-12-26T18:08:53.467Z,7.20
2022-12-26T18:11:23.526Z,8.50
2022-12-26T18:13:52.236Z,6.53
2022-12-26T18:16:25.005Z,6.43
2022-12-26T18:18:53.910Z,6.30
2022-12-26T18:21:22.600Z,5.50
2022-12-26T18:23:51.330Z,6.57
2022-12-26T18:26:28.012Z,6.00
2022-12-26T18:29:13.846Z,6.30
2022-12-26T18:31:43.660Z,5.30
2022-12-26T18:34:12.323Z,4.77
2022-12-26T18:36:43.119Z,6.33
2022-12-26T18:39:16.331Z,5.20
2022-12-26T18:41:48.634Z,6.20
2022-12-26T18:44:19.254Z,6.20
2022-12-26T18:46:47.870Z,6.93
2022-12-26T18:49:18.995Z,6.70
2022-12-26T18:51:47.577Z,11.80
2022-12-26T18:54:16.791Z,7.23
2022-12-26T18:56:46.683Z,8.77
2022-12-26T18:59:15.293Z,6.93
2022-12-26T19:01:44.249Z,6.53
2022-12-26T19:04:15.761Z,5.57
2022-12-26T19:06:44.538Z,5.30
2022-12-26T19:09:15.151Z,5.60
2022-12-26T19:11:44.420Z,5.17
2022-12-26T19:14:20.627Z,6.57
2022-12-26T19:16:49.558Z,6.33
2022-12-26T19:19:18.318Z,5.53
2022-12-26T19:21:46.963Z,4.20
2022-12-26T19:24:15.930Z,4.17
2022-12-26T19:26:44.651Z,4.13
2022-12-26T19:29:15.637Z,4.27
2022-12-26T19:31:44.509Z,3.70
2022-12-26T19:34:13.511Z,4.50
2022-12-26T19:36:42.006Z,4.03
2022-12-26T19:39:10.675Z,4.20
2022-12-26T19:41:39.621Z,3.93
2022-12-26T19:44:08.447Z,3.23
2022-12-26T19:46:38.650Z,4.07
2022-12-26T19:49:07.340Z,4.03
2022-12-26T19:51:36.187Z,3.97
2022-12-26T19:54:06.884Z,3.90
2022-12-26T19:56:36.139Z,3.93
2022-12-26T19:59:05.063Z,3.90
2022-12-26T20:01:34.399Z,4.27
2022-12-26T20:04:06.996Z,3.80
2022-12-26T20:06:39.514Z,3.40
2022-12-26T20:09:11.996Z,4.33
2022-12-26T20:11:45.532Z,4.03
2022-12-26T20:14:20.848Z,3.73
2022-12-26T20:17:08.963Z,4.30
2022-12-26T20:19:40.786Z,3.30
2022-12-26T20:22:09.427Z,3.90
2022-12-26T20:24:38.329Z,3.90
2022-12-26T20:27:08.341Z,4.07
2022-12-26T20:29:36.957Z,3.63
2022-12-26T20:32:06.105Z,3.67
2022-12-26T20:34:34.747Z,3.37
2022-12-26T20:37:04.719Z,3.80
2022-12-26T20:39:33.339Z,3.97
2022-12-26T20:42:02.111Z,3.57
2022-12-26T20:44:30.708Z,4.07
2022-12-26T20:46:59.650Z,4.20
2022-12-26T20:49:29.142Z,3.60
2022-12-26T20:51:57.731Z,7.13
2022-12-26T20:54:28.638Z,3.90
2022-12-26T20:56:57.261Z,2.10
2022-12-26T20:59:27.072Z,1.60
2022-12-26T21:01:55.839Z,2.23
2022-12-26T21:04:24.822Z,1.67
2022-12-26T21:06:53.801Z,1.37
2022-12-26T21:09:22.562Z,1.20
2022-12-26T21:11:52.706Z,1.10
2022-12-26T21:14:23.741Z,1.03
2022-12-26T21:16:55.595Z,0.93
2022-12-26T21:19:27.089Z,1.20
2022-12-26T21:21:56.760Z,1.00
2022-12-26T21:24:28.404Z,1.10
2022-12-26T21:26:59.800Z,1.40
2022-12-26T21:29:31.224Z,0.90
2022-12-26T21:32:01.166Z,1.10
2022-12-26T21:34:33.383Z,1.20
2022-12-26T21:37:20.295Z,1.20
2022-12-26T21:39:50.592Z,0.90
2022-12-26T21:42:20.664Z,1.00
2022-12-26T21:44:49.441Z,1.13
2022-12-26T21:47:18.022Z,1.20
2022-12-26T21:49:46.676Z,1.23
2022-12-26T21:52:15.356Z,1.50
2022-12-26T21:55:00.774Z,1.37
2022-12-26T21:57:31.555Z,0.97
2022-12-26T22:00:00.862Z,1.30
2022-12-26T22:02:52.646Z,1.43
2022-12-26T22:05:25.105Z,1.40
2022-12-26T22:07:55.350Z,1.40
2022-12-26T22:10:41.798Z,1.60
2022-12-26T22:13:12.125Z,1.90
2022-12-26T22:16:02.419Z,1.90
2022-12-26T22:18:32.689Z,1.70
2022-12-26T22:21:08.536Z,1.77
2022-12-26T22:23:38.370Z,1.73
2022-12-26T22:26:08.618Z,2.87
2022-12-26T22:28:39.380Z,2.47
2022-12-26T22:31:09.028Z,1.83
2022-12-26T22:33:37.556Z,1.73
2022-12-26T22:36:08.506Z,1.50
2022-12-26T22:38:39.276Z,1.50
2022-12-26T22:41:07.909Z,1.80
2022-12-26T22:43:38.498Z,1.57
2022-12-26T22:46:07.577Z,1.57
2022-12-26T22:48:36.282Z,1.60
2022-12-26T22:51:05.555Z,1.20
2022-12-26T22:53:34.248Z,1.40
2022-12-26T22:56:07.016Z,1.83
2022-12-26T22:58:39.901Z,1.50
2022-12-26T23:01:14.585Z,1.60
2022-12-26T23:03:43.546Z,1.60
2022-12-26T23:06:21.432Z,1.67
2022-12-26T23:08:52.929Z,1.70
2022-12-26T23:11:25.249Z,1.60
2022-12-26T23:13:58.595Z,1.90
2022-12-26T23:16:39.512Z,1.73
2022-12-26T23:19:36.275Z,1.50
2022-12-26T23:22:06.049Z,1.63
2022-12-26T23:24:35.245Z,1.40
2022-12-26T23:27:21.610Z,1.30
2022-12-26T23:30:10.600Z,2.00
2022-12-26T23:32:41.363Z,1.60
2022-12-26T23:35:13.145Z,1.53
2022-12-26T23:37:43.356Z,1.40
2022-12-26T23:40:15.130Z,1.40
2022-12-26T23:42:45.020Z,1.60
2022-12-26T23:45:16.535Z,1.50
2022-12-26T23:47:46.657Z,1.70
2022-12-26T23:50:17.521Z,2.03
2022-12-26T23:52:46.174Z,2.47
2022-12-26T23:55:14.923Z,1.37
2022-12-26T23:57:43.597Z,1.33
