createdAt,value
2017-08-12T00:01:46.423Z,15.70
2017-08-12T00:04:13.834Z,15.70
2017-08-12T00:06:41.273Z,15.70
2017-08-12T00:09:08.768Z,15.70
2017-08-12T00:11:36.611Z,15.70
2017-08-12T00:14:04.051Z,15.70
2017-08-12T00:16:31.531Z,15.70
2017-08-12T00:18:58.990Z,15.70
2017-08-12T00:21:26.429Z,15.70
2017-08-12T00:23:53.879Z,15.80
2017-08-12T00:26:21.302Z,15.80
2017-08-12T00:28:48.735Z,15.80
2017-08-12T00:31:16.188Z,15.80
2017-08-12T00:33:43.629Z,15.80
2017-08-12T00:36:11.055Z,15.80
2017-08-12T00:38:39.080Z,15.90
2017-08-12T00:41:06.506Z,15.90
2017-08-12T00:43:33.934Z,15.80
2017-08-12T00:46:01.390Z,15.80
2017-08-12T00:48:28.802Z,15.90
2017-08-12T00:50:56.286Z,15.90
2017-08-12T00:53:23.730Z,15.90
2017-08-12T00:55:51.154Z,15.90
2017-08-12T00:58:18.622Z,15.90
2017-08-12T01:00:46.074Z,15.90
2017-08-12T01:03:13.523Z,15.90
2017-08-12T01:05:41.165Z,15.90
2017-08-12T01:08:08.614Z,15.90
2017-08-12T01:10:36.055Z,15.90
2017-08-12T01:13:03.670Z,16.00
2017-08-12T01:15:31.131Z,16.00
2017-08-12T01:17:58.554Z,15.90
2017-08-12T01:20:26.047Z,16.00
2017-08-12T01:22:53.475Z,15.90
2017-08-12T01:25:20.907Z,15.90
2017-08-12T01:27:48.355Z,15.90
2017-08-12T01:30:15.807Z,15.90
2017-08-12T01:32:43.222Z,16.00
2017-08-12T01:35:10.697Z,15.90
2017-08-12T01:37:38.132Z,15.90
2017-08-12T01:40:05.948Z,15.80
2017-08-12T01:42:33.409Z,15.80
2017-08-12T01:45:00.870Z,15.80
2017-08-12T01:47:28.305Z,15.80
2017-08-12T01:49:56.153Z,15.80
2017-08-12T01:52:23.584Z,15.80
2017-08-12T01:54:51.046Z,15.80
2017-08-12T01:57:18.602Z,15.80
2017-08-12T01:59:46.032Z,15.80
2017-08-12T02:02:13.448Z,15.80
2017-08-12T02:04:42.632Z,15.80
2017-08-12T02:07:10.059Z,15.80
2017-08-12T02:09:37.492Z,15.80
2017-08-12T02:12:05.354Z,15.80
2017-08-12T02:14:32.817Z,15.80
2017-08-12T02:17:00.243Z,15.80
2017-08-12T02:19:27.705Z,15.90
2017-08-12T02:21:55.135Z,15.90
2017-08-12T02:24:22.559Z,15.90
2017-08-12T02:26:50.183Z,15.90
2017-08-12T02:29:17.624Z,16.00
2017-08-12T02:31:45.451Z,15.90
2017-08-12T02:34:12.904Z,16.00
2017-08-12T02:36:40.348Z,15.90
2017-08-12T02:39:07.776Z,16.00
2017-08-12T02:41:35.791Z,16.00
2017-08-12T02:44:03.226Z,16.00
2017-08-12T02:46:30.655Z,16.00
2017-08-12T02:48:58.272Z,15.90
2017-08-12T02:51:25.688Z,15.90
2017-08-12T02:53:53.516Z,15.90
2017-08-12T02:56:20.971Z,16.00
2017-08-12T02:58:48.639Z,16.00
2017-08-12T03:01:16.057Z,16.00
2017-08-12T03:03:44.057Z,16.00
2017-08-12T03:06:11.466Z,16.00
2017-08-12T03:08:38.893Z,16.00
2017-08-12T03:11:06.331Z,16.00
2017-08-12T03:13:33.801Z,16.00
2017-08-12T03:16:01.234Z,16.00
2017-08-12T03:18:29.052Z,16.00
2017-08-12T03:20:56.513Z,16.00
2017-08-12T03:23:23.941Z,16.00
2017-08-12T03:25:51.367Z,16.00
2017-08-12T03:28:18.825Z,16.00
2017-08-12T03:30:46.241Z,16.00
2017-08-12T03:33:13.659Z,16.00
2017-08-12T03:35:41.146Z,16.00
2017-08-12T03:38:08.555Z,16.00
2017-08-12T03:40:36.157Z,15.90
2017-08-12T03:43:03.583Z,16.00
2017-08-12T03:45:31.035Z,16.00
2017-08-12T03:47:58.524Z,16.00
2017-08-12T03:50:25.938Z,16.00
2017-08-12T03:52:53.489Z,16.00
2017-08-12T03:55:21.412Z,15.90
2017-08-12T03:57:48.862Z,15.90
2017-08-12T04:00:16.287Z,16.00
2017-08-12T04:02:44.146Z,15.90
2017-08-12T04:05:11.587Z,16.00
2017-08-12T04:07:39.019Z,16.00
2017-08-12T04:10:06.559Z,16.00
2017-08-12T04:12:33.985Z,16.00
2017-08-12T04:15:01.412Z,16.00
2017-08-12T04:17:28.878Z,16.00
2017-08-12T04:19:56.307Z,16.00
2017-08-12T04:22:24.129Z,16.00
2017-08-12T04:24:51.598Z,16.00
2017-08-12T04:27:19.021Z,16.00
2017-08-12T04:29:46.483Z,16.00
2017-08-12T04:32:13.918Z,16.00
2017-08-12T04:34:41.383Z,16.00
2017-08-12T04:37:08.823Z,16.00
2017-08-12T04:39:36.291Z,16.00
2017-08-12T04:42:03.765Z,16.10
2017-08-12T04:44:31.199Z,16.00
2017-08-12T04:46:58.832Z,16.00
2017-08-12T04:49:26.309Z,16.00
2017-08-12T04:51:53.744Z,16.00
2017-08-12T04:54:21.691Z,16.00
2017-08-12T04:56:49.149Z,16.00
2017-08-12T04:59:17.001Z,16.00
2017-08-12T05:01:44.437Z,16.00
2017-08-12T05:04:11.914Z,16.00
2017-08-12T05:06:39.384Z,16.00
2017-08-12T05:09:06.830Z,16.00
2017-08-12T05:11:34.283Z,16.00
2017-08-12T05:14:01.914Z,16.00
2017-08-12T05:16:29.780Z,16.00
2017-08-12T05:18:57.193Z,16.00
2017-08-12T05:21:24.693Z,16.00
2017-08-12T05:23:52.132Z,16.00
2017-08-12T05:26:19.580Z,16.00
2017-08-12T05:28:47.088Z,16.10
2017-08-12T05:31:14.522Z,16.10
2017-08-12T05:33:41.948Z,16.10
2017-08-12T05:36:09.420Z,16.10
2017-08-12T05:38:36.848Z,16.10
2017-08-12T05:41:04.271Z,16.10
2017-08-12T05:43:31.760Z,16.10
2017-08-12T05:45:59.200Z,16.10
2017-08-12T05:48:26.642Z,16.20
2017-08-12T05:50:54.168Z,16.10
2017-08-12T05:53:21.632Z,16.10
2017-08-12T05:55:49.066Z,16.10
2017-08-12T05:58:16.532Z,16.10
2017-08-12T06:00:43.975Z,16.10
2017-08-12T06:03:11.435Z,16.10
2017-08-12T06:05:38.863Z,16.10
2017-08-12T06:08:06.325Z,16.00
2017-08-12T06:10:33.780Z,16.10
2017-08-12T06:13:01.207Z,16.10
2017-08-12T06:15:28.647Z,16.00
2017-08-12T06:17:56.197Z,16.10
2017-08-12T06:20:23.622Z,16.10
2017-08-12T06:22:51.727Z,16.10
2017-08-12T06:25:19.358Z,16.10
2017-08-12T06:27:46.845Z,16.10
2017-08-12T06:30:14.268Z,16.10
2017-08-12T06:32:41.890Z,16.10
2017-08-12T06:35:09.334Z,16.10
2017-08-12T06:37:36.768Z,16.10
2017-08-12T06:40:04.230Z,16.10
2017-08-12T06:42:31.660Z,16.10
2017-08-12T06:44:59.087Z,16.10
2017-08-12T06:47:26.550Z,16.10
2017-08-12T06:49:53.981Z,16.10
2017-08-12T06:52:21.417Z,16.10
2017-08-12T06:54:48.867Z,16.10
2017-08-12T06:57:16.330Z,16.20
2017-08-12T06:59:43.776Z,16.10
2017-08-12T07:02:11.238Z,16.20
2017-08-12T07:04:38.703Z,16.20
2017-08-12T07:07:06.174Z,16.10
2017-08-12T07:09:33.620Z,16.00
2017-08-12T07:12:01.073Z,16.10
2017-08-12T07:14:28.506Z,16.10
2017-08-12T07:16:56.109Z,16.10
2017-08-12T07:19:23.538Z,16.10
2017-08-12T07:21:50.967Z,16.10
2017-08-12T07:24:18.427Z,16.10
2017-08-12T07:26:45.906Z,16.10
2017-08-12T07:29:13.381Z,16.20
2017-08-12T07:31:40.821Z,16.30
2017-08-12T07:34:08.242Z,16.30
2017-08-12T07:36:35.702Z,16.30
2017-08-12T07:39:03.133Z,16.30
2017-08-12T07:41:30.563Z,16.40
2017-08-12T07:43:58.022Z,16.40
2017-08-12T07:46:25.443Z,16.40
2017-08-12T07:48:52.911Z,16.40
2017-08-12T07:51:20.398Z,16.40
2017-08-12T07:53:47.852Z,16.40
2017-08-12T07:56:15.302Z,16.40
2017-08-12T07:58:42.742Z,16.40
2017-08-12T08:01:10.215Z,16.40
2017-08-12T08:03:37.660Z,16.40
2017-08-12T08:06:05.105Z,16.30
2017-08-12T08:08:32.919Z,16.30
2017-08-12T08:11:00.374Z,16.30
2017-08-12T08:13:27.836Z,16.30
2017-08-12T08:15:55.300Z,16.30
2017-08-12T08:18:23.851Z,16.30
2017-08-12T08:20:51.718Z,16.30
2017-08-12T08:23:19.532Z,16.30
2017-08-12T08:25:46.970Z,16.30
2017-08-12T08:28:14.446Z,16.30
2017-08-12T08:30:42.561Z,16.30
2017-08-12T08:33:09.990Z,16.30
2017-08-12T08:35:37.460Z,16.40
2017-08-12T08:38:06.042Z,16.40
2017-08-12T08:40:33.453Z,16.50
2017-08-12T08:43:00.941Z,16.50
2017-08-12T08:45:28.351Z,16.50
2017-08-12T08:47:55.770Z,16.50
2017-08-12T08:50:23.233Z,16.50
2017-08-12T08:52:50.642Z,16.50
2017-08-12T08:55:18.081Z,16.50
2017-08-12T08:57:46.556Z,16.50
2017-08-12T09:00:27.656Z,16.50
2017-08-12T09:02:55.108Z,16.50
2017-08-12T09:05:22.577Z,16.50
2017-08-12T09:07:49.991Z,16.50
2017-08-12T09:10:18.029Z,16.50
2017-08-12T09:12:45.448Z,16.50
2017-08-12T09:15:12.870Z,16.50
2017-08-12T09:17:41.151Z,16.50
2017-08-12T09:20:09.386Z,16.60
2017-08-12T09:22:36.874Z,16.60
2017-08-12T09:25:04.314Z,16.70
2017-08-12T09:27:32.416Z,16.70
2017-08-12T09:30:00.052Z,16.70
2017-08-12T09:32:27.470Z,16.70
2017-08-12T09:34:54.877Z,16.70
2017-08-12T09:37:22.463Z,16.80
2017-08-12T09:39:49.894Z,16.80
2017-08-12T09:42:17.326Z,16.80
2017-08-12T09:44:44.782Z,16.80
2017-08-12T09:47:12.203Z,16.80
2017-08-12T09:49:39.629Z,16.90
2017-08-12T09:52:07.071Z,16.90
2017-08-12T09:54:34.513Z,16.90
2017-08-12T09:57:01.942Z,16.90
2017-08-12T09:59:29.384Z,16.90
2017-08-12T10:01:56.812Z,16.90
2017-08-12T10:04:24.266Z,17.00
2017-08-12T10:06:51.973Z,17.00
2017-08-12T10:09:19.389Z,17.00
2017-08-12T10:11:46.809Z,17.00
2017-08-12T10:14:14.944Z,17.00
2017-08-12T10:16:42.383Z,17.00
2017-08-12T10:19:09.836Z,17.00
2017-08-12T10:21:37.473Z,17.10
2017-08-12T10:24:04.909Z,17.20
2017-08-12T10:26:32.719Z,17.20
2017-08-12T10:29:00.195Z,17.20
2017-08-12T10:31:27.607Z,17.10
2017-08-12T10:33:55.051Z,17.10
2017-08-12T10:36:22.515Z,17.10
2017-08-12T10:38:49.916Z,17.10
2017-08-12T10:41:17.379Z,17.10
2017-08-12T10:43:44.832Z,17.10
2017-08-12T10:46:12.258Z,17.20
2017-08-12T10:48:39.725Z,17.20
2017-08-12T10:51:07.148Z,17.30
2017-08-12T10:53:34.625Z,17.30
2017-08-12T10:56:03.067Z,17.40
2017-08-12T10:58:30.497Z,17.50
2017-08-12T11:00:57.906Z,17.50
2017-08-12T11:03:25.367Z,17.60
2017-08-12T11:05:52.786Z,17.60
2017-08-12T11:08:20.374Z,17.70
2017-08-12T11:10:47.851Z,17.70
2017-08-12T11:13:15.253Z,17.80
2017-08-12T11:15:42.714Z,17.70
2017-08-12T11:18:10.176Z,17.80
2017-08-12T11:20:37.644Z,17.90
2017-08-12T11:23:05.072Z,17.90
2017-08-12T11:25:32.692Z,17.90
2017-08-12T11:28:00.113Z,17.90
2017-08-12T11:30:27.527Z,17.90
2017-08-12T11:32:55.450Z,17.90
2017-08-12T11:35:22.879Z,17.90
2017-08-12T11:37:50.327Z,17.90
2017-08-12T11:40:17.836Z,18.00
2017-08-12T11:42:45.266Z,18.00
2017-08-12T11:45:12.768Z,18.00
2017-08-12T11:47:40.409Z,18.00
2017-08-12T11:50:07.839Z,18.10
2017-08-12T11:52:35.744Z,18.10
2017-08-12T11:55:03.478Z,18.10
2017-08-12T11:57:32.111Z,18.10
2017-08-12T12:00:00.206Z,18.10
2017-08-12T12:02:27.720Z,18.10
2017-08-12T12:04:55.531Z,18.10
2017-08-12T12:07:23.224Z,18.10
2017-08-12T12:09:50.624Z,18.10
2017-08-12T12:12:18.122Z,18.00
2017-08-12T12:14:45.546Z,18.00
2017-08-12T12:17:12.971Z,18.00
2017-08-12T12:19:40.597Z,18.00
2017-08-12T12:22:08.039Z,17.90
2017-08-12T12:24:35.455Z,17.90
2017-08-12T12:27:02.914Z,18.00
2017-08-12T12:29:30.349Z,18.00
2017-08-12T12:31:58.113Z,18.10
2017-08-12T12:34:25.554Z,18.00
2017-08-12T12:36:53.012Z,18.00
2017-08-12T12:39:20.823Z,18.00
2017-08-12T12:41:48.308Z,18.00
2017-08-12T12:44:15.735Z,17.90
2017-08-12T12:46:43.162Z,17.90
2017-08-12T12:49:10.750Z,18.00
2017-08-12T12:51:38.170Z,18.00
2017-08-12T12:54:05.631Z,18.00
2017-08-12T12:56:33.496Z,18.00
2017-08-12T12:59:00.921Z,18.00
2017-08-12T13:01:28.353Z,18.00
2017-08-12T13:03:56.208Z,18.10
2017-08-12T13:06:23.629Z,18.10
2017-08-12T13:08:51.051Z,18.20
2017-08-12T13:11:18.526Z,18.10
2017-08-12T13:13:46.302Z,18.10
2017-08-12T13:16:13.795Z,18.10
2017-08-12T13:18:41.205Z,18.00
2017-08-12T13:24:11.551Z,18.00
2017-08-12T13:26:39.473Z,18.00
2017-08-12T13:29:06.900Z,17.90
2017-08-12T13:31:34.323Z,17.90
2017-08-12T13:34:01.780Z,17.90
2017-08-12T13:36:29.218Z,17.90
2017-08-12T13:38:56.656Z,17.90
2017-08-12T13:41:24.117Z,17.90
2017-08-12T13:43:51.537Z,17.90
2017-08-12T13:46:20.234Z,17.80
2017-08-12T13:48:47.734Z,17.80
2017-08-12T13:51:15.156Z,17.80
2017-08-12T13:53:42.987Z,17.90
2017-08-12T13:56:10.427Z,17.90
2017-08-12T13:58:37.860Z,17.80
2017-08-12T14:01:05.686Z,17.80
2017-08-12T14:03:33.146Z,17.80
2017-08-12T14:06:00.567Z,17.70
2017-08-12T14:08:28.013Z,17.70
2017-08-12T14:10:56.030Z,17.70
2017-08-12T14:13:23.443Z,17.70
2017-08-12T14:15:51.885Z,17.70
2017-08-12T14:18:19.351Z,17.70
2017-08-12T14:20:46.762Z,17.70
2017-08-12T14:23:14.238Z,17.80
2017-08-12T14:25:41.670Z,17.80
2017-08-12T14:28:09.491Z,17.80
2017-08-12T14:30:36.967Z,17.80
2017-08-12T14:33:05.326Z,17.90
2017-08-12T14:35:32.823Z,17.90
2017-08-12T14:38:00.243Z,17.90
2017-08-12T14:40:27.673Z,17.90
2017-08-12T14:42:56.018Z,18.00
2017-08-12T14:45:23.760Z,18.00
2017-08-12T14:47:51.194Z,18.00
2017-08-12T14:50:19.357Z,18.10
2017-08-12T14:52:46.801Z,18.10
2017-08-12T14:55:14.573Z,18.10
2017-08-12T14:57:41.992Z,18.20
2017-08-12T15:00:09.506Z,18.20
2017-08-12T15:02:36.923Z,18.20
2017-08-12T15:05:04.339Z,18.20
2017-08-12T15:07:31.955Z,18.20
2017-08-12T15:09:59.389Z,18.30
2017-08-12T15:12:26.822Z,18.40
2017-08-12T15:14:54.276Z,18.30
2017-08-12T15:17:21.723Z,18.30
2017-08-12T15:19:49.244Z,18.40
2017-08-12T15:22:17.064Z,18.40
2017-08-12T15:24:44.523Z,18.40
2017-08-12T15:27:11.940Z,18.40
2017-08-12T15:32:06.820Z,18.40
2017-08-12T15:34:34.243Z,18.40
2017-08-12T15:37:01.835Z,18.50
2017-08-12T15:39:29.273Z,18.40
2017-08-12T15:41:56.694Z,18.40
2017-08-12T15:44:24.143Z,18.40
2017-08-12T15:46:51.574Z,18.40
2017-08-12T15:49:19.028Z,18.40
2017-08-12T15:51:46.484Z,18.30
2017-08-12T15:54:13.954Z,18.20
2017-08-12T15:56:41.791Z,18.20
2017-08-12T15:59:09.221Z,18.20
2017-08-12T16:01:36.677Z,18.20
2017-08-12T16:04:04.151Z,18.20
2017-08-12T16:06:38.330Z,18.20
2017-08-12T16:09:06.000Z,18.20
2017-08-12T16:11:33.445Z,18.20
2017-08-12T16:14:01.014Z,18.20
2017-08-12T16:16:28.603Z,18.10
2017-08-12T16:18:56.036Z,18.20
2017-08-12T16:21:23.487Z,18.10
2017-08-12T16:23:51.810Z,18.10
2017-08-12T16:26:19.874Z,18.20
2017-08-12T16:28:47.348Z,18.20
2017-08-12T16:31:14.789Z,18.20
2017-08-12T16:33:42.212Z,18.20
2017-08-12T16:36:10.019Z,18.20
2017-08-12T16:38:37.484Z,18.20
2017-08-12T16:41:04.951Z,18.30
2017-08-12T16:43:32.366Z,18.20
2017-08-12T16:46:00.199Z,18.20
2017-08-12T16:48:27.686Z,18.20
2017-08-12T16:50:55.140Z,18.20
2017-08-12T16:53:22.574Z,18.20
2017-08-12T16:55:50.335Z,18.20
2017-08-12T16:58:18.344Z,18.30
2017-08-12T17:00:45.834Z,18.30
2017-08-12T17:03:13.285Z,18.30
2017-08-12T17:05:40.711Z,18.30
2017-08-12T17:08:08.168Z,18.30
2017-08-12T17:10:35.801Z,18.30
2017-08-12T17:13:03.242Z,18.30
2017-08-12T17:15:30.667Z,18.30
2017-08-12T17:17:59.062Z,18.30
2017-08-12T17:20:26.496Z,18.30
2017-08-12T17:22:54.029Z,18.30
2017-08-12T17:25:21.917Z,18.30
2017-08-12T17:27:49.381Z,18.30
2017-08-12T17:30:17.212Z,18.30
2017-08-12T17:32:44.871Z,18.30
2017-08-12T17:35:12.295Z,18.30
2017-08-12T17:37:39.708Z,18.30
2017-08-12T17:40:07.193Z,18.30
2017-08-12T17:42:34.653Z,18.30
2017-08-12T17:45:02.296Z,18.30
2017-08-12T17:47:30.439Z,18.40
2017-08-12T17:49:57.871Z,18.30
2017-08-12T17:52:25.353Z,18.30
2017-08-12T17:54:52.815Z,18.40
2017-08-12T17:57:20.261Z,18.40
2017-08-12T17:59:47.742Z,18.40
2017-08-12T18:02:15.195Z,18.40
2017-08-12T18:04:42.679Z,18.40
2017-08-12T18:07:10.132Z,18.40
2017-08-12T18:09:37.562Z,18.40
2017-08-12T18:12:05.794Z,18.40
2017-08-12T18:14:33.245Z,18.40
2017-08-12T18:17:00.720Z,18.40
2017-08-12T18:19:28.158Z,18.40
2017-08-12T18:21:55.627Z,18.40
2017-08-12T18:24:23.645Z,18.40
2017-08-12T18:26:51.088Z,18.50
2017-08-12T18:29:18.535Z,18.50
2017-08-12T18:31:45.959Z,18.50
2017-08-12T18:34:13.401Z,18.50
2017-08-12T18:36:42.364Z,18.40
2017-08-12T18:39:10.279Z,18.40
2017-08-12T18:41:38.699Z,18.40
2017-08-12T18:44:06.159Z,18.40
2017-08-12T18:46:33.860Z,18.50
2017-08-12T18:49:01.358Z,18.40
2017-08-12T18:51:29.183Z,18.40
2017-08-12T18:53:56.649Z,18.50
2017-08-12T18:56:24.092Z,18.50
2017-08-12T18:58:51.512Z,18.40
2017-08-12T19:01:19.336Z,18.40
2017-08-12T19:03:46.850Z,18.40
2017-08-12T19:06:14.333Z,18.40
2017-08-12T19:08:41.737Z,18.40
2017-08-12T19:11:09.218Z,18.40
2017-08-12T19:13:37.360Z,18.40
2017-08-12T19:16:04.805Z,18.40
2017-08-12T19:18:32.353Z,18.40
2017-08-12T19:21:00.523Z,18.40
2017-08-12T19:23:27.981Z,18.40
2017-08-12T19:25:56.776Z,18.40
2017-08-12T19:28:25.261Z,18.40
2017-08-12T19:30:52.831Z,18.40
2017-08-12T19:33:20.335Z,18.40
2017-08-12T19:35:49.382Z,18.30
2017-08-12T19:38:17.060Z,18.30
2017-08-12T19:40:44.504Z,18.30
2017-08-12T19:43:11.959Z,18.30
2017-08-12T19:45:39.427Z,18.20
2017-08-12T19:48:06.875Z,18.20
2017-08-12T19:50:35.144Z,18.30
2017-08-12T19:53:02.606Z,18.20
2017-08-12T19:55:30.386Z,18.20
2017-08-12T19:57:57.885Z,18.20
2017-08-12T20:00:26.048Z,18.20
2017-08-12T20:02:53.500Z,18.20
2017-08-12T20:05:20.982Z,18.10
2017-08-12T20:07:48.467Z,18.20
2017-08-12T20:10:15.892Z,18.20
2017-08-12T20:12:43.348Z,18.10
2017-08-12T20:15:11.049Z,18.10
2017-08-12T20:17:38.867Z,18.10
2017-08-12T20:20:07.167Z,18.10
2017-08-12T20:22:34.624Z,18.10
2017-08-12T20:25:02.072Z,18.10
2017-08-12T20:27:29.516Z,18.10
2017-08-12T20:29:56.978Z,18.10
2017-08-12T20:32:25.187Z,18.10
2017-08-12T20:34:53.174Z,18.10
2017-08-12T20:37:20.616Z,18.10
2017-08-12T20:39:48.780Z,18.10
2017-08-12T20:42:16.242Z,18.10
2017-08-12T20:44:43.680Z,18.10
2017-08-12T20:47:11.134Z,18.20
2017-08-12T20:49:39.548Z,18.10
2017-08-12T20:52:06.967Z,18.20
2017-08-12T20:54:34.820Z,18.20
2017-08-12T20:57:02.271Z,18.20
2017-08-12T20:59:29.726Z,18.10
2017-08-12T21:01:57.179Z,18.20
2017-08-12T21:04:24.646Z,18.20
2017-08-12T21:06:52.074Z,18.20
2017-08-12T21:09:19.902Z,18.20
2017-08-12T21:11:47.397Z,18.20
2017-08-12T21:14:15.166Z,18.20
2017-08-12T21:16:42.994Z,18.20
2017-08-12T21:19:10.504Z,18.30
2017-08-12T21:21:38.569Z,18.20
2017-08-12T21:24:06.005Z,18.20
2017-08-12T21:26:33.457Z,18.20
2017-08-12T21:29:00.870Z,18.20
2017-08-12T21:31:28.323Z,18.20
2017-08-12T21:33:56.405Z,18.20
2017-08-12T21:36:24.660Z,18.20
2017-08-12T21:38:52.123Z,18.20
2017-08-12T21:41:19.553Z,18.20
2017-08-12T21:43:47.021Z,18.20
2017-08-12T21:46:14.509Z,18.20
2017-08-12T21:48:41.964Z,18.10
2017-08-12T21:51:09.413Z,18.10
2017-08-12T21:53:36.923Z,18.10
2017-08-12T21:56:04.378Z,18.10
2017-08-12T21:58:31.818Z,18.10
2017-08-12T22:00:59.273Z,18.10
2017-08-12T22:03:27.472Z,18.10
2017-08-12T22:05:55.109Z,18.10
2017-08-12T22:08:22.558Z,18.10
2017-08-12T22:10:49.994Z,18.10
2017-08-12T22:13:17.468Z,18.10
2017-08-12T22:15:44.909Z,18.20
2017-08-12T22:18:12.367Z,18.20
2017-08-12T22:20:40.365Z,18.20
2017-08-12T22:23:07.806Z,18.20
2017-08-12T22:25:35.306Z,18.20
2017-08-12T22:28:03.431Z,18.20
2017-08-12T22:30:33.530Z,18.20
2017-08-12T22:33:01.057Z,18.20
2017-08-12T22:35:28.480Z,18.20
2017-08-12T22:37:56.334Z,18.20
2017-08-12T22:40:23.793Z,18.20
2017-08-12T22:42:51.237Z,18.20
2017-08-12T22:45:19.479Z,18.20
2017-08-12T22:47:46.922Z,18.20
2017-08-12T22:50:14.727Z,18.10
2017-08-12T22:52:42.156Z,18.10
2017-08-12T22:55:09.588Z,18.10
2017-08-12T22:57:37.014Z,18.10
2017-08-12T23:00:04.435Z,18.10
2017-08-12T23:02:32.266Z,18.10
2017-08-12T23:04:59.721Z,18.10
2017-08-12T23:07:27.132Z,18.10
2017-08-12T23:09:57.246Z,18.00
2017-08-12T23:12:24.680Z,18.10
2017-08-12T23:14:52.096Z,18.00
2017-08-12T23:17:19.528Z,18.00
2017-08-12T23:19:46.993Z,18.00
2017-08-12T23:22:14.414Z,18.00
2017-08-12T23:24:41.879Z,18.00
2017-08-12T23:27:09.301Z,17.90
2017-08-12T23:29:36.716Z,17.90
2017-08-12T23:32:05.651Z,17.90
2017-08-12T23:34:33.068Z,17.90
2017-08-12T23:37:00.535Z,17.90
2017-08-12T23:39:27.965Z,17.90
2017-08-12T23:41:55.383Z,17.90
2017-08-12T23:44:22.803Z,17.90
2017-08-12T23:46:50.238Z,17.90
2017-08-12T23:49:17.679Z,17.90
2017-08-12T23:51:45.491Z,17.90
2017-08-12T23:54:12.944Z,17.90
2017-08-12T23:59:35.865Z,18.00
