createdAt,value
2019-04-04T00:00:22.425Z,304.17
2019-04-04T00:01:22.464Z,303.68
2019-04-04T00:02:22.406Z,303.83
2019-04-04T00:03:22.403Z,303.36
2019-04-04T00:04:22.795Z,303.68
2019-04-04T00:05:25.549Z,304.04
2019-04-04T00:06:22.395Z,304.37
2019-04-04T00:07:22.359Z,303.64
2019-04-04T00:08:22.362Z,303.64
2019-04-04T00:09:22.378Z,303.68
2019-04-04T00:10:22.319Z,303.91
2019-04-04T00:11:22.329Z,303.42
2019-04-04T00:12:22.288Z,303.79
2019-04-04T00:13:22.305Z,303.90
2019-04-04T00:14:22.287Z,304.11
2019-04-04T00:15:22.282Z,303.79
2019-04-04T00:16:22.319Z,303.64
2019-04-04T00:17:23.311Z,303.87
2019-04-04T00:18:22.242Z,303.57
2019-04-04T00:19:22.247Z,303.94
2019-04-04T00:20:22.224Z,304.03
2019-04-04T00:21:22.229Z,303.97
2019-04-04T00:22:22.222Z,303.76
2019-04-04T00:23:22.180Z,303.73
2019-04-04T00:24:22.178Z,303.44
2019-04-04T00:25:22.183Z,304.15
2019-04-04T00:26:22.187Z,303.38
2019-04-04T00:27:22.139Z,303.68
2019-04-04T00:28:22.123Z,303.34
2019-04-04T00:29:22.135Z,303.40
2019-04-04T00:30:22.113Z,303.80
2019-04-04T00:31:22.123Z,303.85
2019-04-04T00:32:22.104Z,303.74
2019-04-04T00:33:22.073Z,304.04
2019-04-04T00:34:22.064Z,304.52
2019-04-04T00:35:22.060Z,303.82
2019-04-04T00:36:22.066Z,303.26
2019-04-04T00:37:22.072Z,303.84
2019-04-04T00:38:22.027Z,303.91
2019-04-04T00:39:22.029Z,303.39
2019-04-04T00:40:22.011Z,303.36
2019-04-04T00:41:22.115Z,303.92
2019-04-04T00:42:22.005Z,303.76
2019-04-04T00:43:21.979Z,303.99
2019-04-04T00:44:23.079Z,303.90
2019-04-04T00:45:21.965Z,303.88
2019-04-04T00:46:21.947Z,304.20
2019-04-04T00:47:21.954Z,304.01
2019-04-04T00:48:21.920Z,304.39
2019-04-04T00:49:21.947Z,303.82
2019-04-04T00:50:21.918Z,303.83
2019-04-04T00:51:21.881Z,303.95
2019-04-04T00:52:21.871Z,304.27
2019-04-04T00:53:21.879Z,304.53
2019-04-04T00:54:21.868Z,304.01
2019-04-04T00:55:21.851Z,304.31
2019-04-04T00:56:21.846Z,304.16
2019-04-04T00:57:21.856Z,304.79
2019-04-04T00:58:21.871Z,304.09
2019-04-04T00:59:23.141Z,304.38
2019-04-04T01:00:22.066Z,304.15
2019-04-04T01:01:21.805Z,304.23
2019-04-04T01:02:21.799Z,303.77
2019-04-04T01:03:21.852Z,304.09
2019-04-04T01:04:21.746Z,304.60
2019-04-04T01:05:21.785Z,304.34
2019-04-04T01:06:21.747Z,304.55
2019-04-04T01:07:21.735Z,303.80
2019-04-04T01:08:21.699Z,304.26
2019-04-04T01:09:21.702Z,304.52
2019-04-04T01:10:21.698Z,304.59
2019-04-04T01:11:21.694Z,304.60
2019-04-04T01:12:22.319Z,304.70
2019-04-04T01:13:23.313Z,304.49
2019-04-04T01:14:21.638Z,304.84
2019-04-04T01:15:21.647Z,304.53
2019-04-04T01:16:21.691Z,304.66
2019-04-04T01:17:21.632Z,304.70
2019-04-04T01:18:21.606Z,304.24
2019-04-04T01:19:21.585Z,304.63
2019-04-04T01:20:21.591Z,305.02
2019-04-04T01:21:22.183Z,304.21
2019-04-04T01:22:23.062Z,304.21
2019-04-04T01:23:21.552Z,303.53
2019-04-04T01:24:21.575Z,303.99
2019-04-04T01:25:21.544Z,304.36
2019-04-04T01:26:21.506Z,304.06
2019-04-04T01:27:21.510Z,304.32
2019-04-04T01:28:21.508Z,304.45
2019-04-04T01:29:21.486Z,304.05
2019-04-04T01:30:21.488Z,303.89
2019-04-04T01:31:21.544Z,304.35
2019-04-04T01:32:21.462Z,303.96
2019-04-04T01:33:21.440Z,304.49
2019-04-04T01:34:21.517Z,303.33
2019-04-04T01:35:22.773Z,304.25
2019-04-04T01:36:23.181Z,303.83
2019-04-04T01:37:21.425Z,303.89
2019-04-04T01:38:21.466Z,304.05
2019-04-04T01:39:21.372Z,304.19
2019-04-04T01:40:21.361Z,303.83
2019-04-04T01:41:21.374Z,304.05
2019-04-04T01:42:21.363Z,304.31
2019-04-04T01:43:21.361Z,304.11
2019-04-04T01:44:21.349Z,304.12
2019-04-04T01:45:21.302Z,304.07
2019-04-04T01:46:21.287Z,303.88
2019-04-04T01:47:21.343Z,303.98
2019-04-04T01:48:21.319Z,304.02
2019-04-04T01:49:21.819Z,304.22
2019-04-04T01:50:22.836Z,304.04
2019-04-04T01:51:21.245Z,303.86
2019-04-04T01:52:21.228Z,304.21
2019-04-04T01:53:21.223Z,304.10
2019-04-04T01:54:21.229Z,304.10
2019-04-04T01:55:21.234Z,303.90
2019-04-04T01:56:21.204Z,304.74
2019-04-04T01:57:21.207Z,304.41
2019-04-04T01:58:21.188Z,304.17
2019-04-04T01:59:21.187Z,304.13
2019-04-04T02:00:21.183Z,303.88
2019-04-04T02:01:21.140Z,304.01
2019-04-04T02:02:21.141Z,304.10
2019-04-04T02:03:22.639Z,303.66
2019-04-04T02:04:21.128Z,303.92
2019-04-04T02:05:21.103Z,303.78
2019-04-04T02:06:21.099Z,304.23
2019-04-04T02:07:21.084Z,303.75
2019-04-04T02:08:21.063Z,304.17
2019-04-04T02:09:21.086Z,304.16
2019-04-04T02:10:21.073Z,304.27
2019-04-04T02:11:21.039Z,304.08
2019-04-04T02:12:21.040Z,304.72
2019-04-04T02:13:21.012Z,304.67
2019-04-04T02:14:21.000Z,304.25
2019-04-04T02:15:21.016Z,304.55
2019-04-04T02:16:20.987Z,304.36
2019-04-04T02:17:22.312Z,304.15
2019-04-04T02:18:23.360Z,304.12
2019-04-04T02:19:20.953Z,304.33
2019-04-04T02:20:20.997Z,303.85
2019-04-04T02:21:20.940Z,303.52
2019-04-04T02:22:20.922Z,304.42
2019-04-04T02:23:20.915Z,303.82
2019-04-04T02:24:20.909Z,304.17
2019-04-04T02:25:20.884Z,304.59
2019-04-04T02:26:20.881Z,304.10
2019-04-04T02:27:20.854Z,304.04
2019-04-04T02:28:20.859Z,304.03
2019-04-04T02:29:20.847Z,304.19
2019-04-04T02:30:20.873Z,304.38
2019-04-04T02:31:21.758Z,304.19
2019-04-04T02:32:20.814Z,304.22
2019-04-04T02:33:20.808Z,304.24
2019-04-04T02:34:20.793Z,304.11
2019-04-04T02:35:20.811Z,303.94
2019-04-04T02:36:20.790Z,304.37
2019-04-04T02:37:21.946Z,304.30
2019-04-04T02:38:20.753Z,304.22
2019-04-04T02:39:20.737Z,304.80
2019-04-04T02:40:20.766Z,304.52
2019-04-04T02:41:20.776Z,304.22
2019-04-04T02:42:22.207Z,304.14
2019-04-04T02:43:20.711Z,304.73
2019-04-04T02:44:20.711Z,304.79
2019-04-04T02:45:20.672Z,304.26
2019-04-04T02:46:20.677Z,304.37
2019-04-04T02:47:20.706Z,304.56
2019-04-04T02:48:23.327Z,304.31
2019-04-04T02:49:20.629Z,304.62
2019-04-04T02:50:20.628Z,304.50
2019-04-04T02:51:20.615Z,304.39
2019-04-04T02:52:20.601Z,304.99
2019-04-04T02:53:20.708Z,304.81
2019-04-04T02:54:24.079Z,304.26
2019-04-04T02:55:20.681Z,304.44
2019-04-04T02:56:20.563Z,304.25
2019-04-04T02:57:20.574Z,304.60
2019-04-04T02:58:20.550Z,304.69
2019-04-04T02:59:21.894Z,304.80
2019-04-04T03:00:20.524Z,304.81
2019-04-04T03:01:20.537Z,304.97
2019-04-04T03:02:20.529Z,304.98
2019-04-04T03:03:20.517Z,305.19
2019-04-04T03:04:20.486Z,305.26
2019-04-04T03:05:20.466Z,304.79
2019-04-04T03:06:23.901Z,304.78
2019-04-04T03:07:20.466Z,305.15
2019-04-04T03:08:20.435Z,305.09
2019-04-04T03:09:20.440Z,305.00
2019-04-04T03:10:20.447Z,304.84
2019-04-04T03:11:21.927Z,304.83
2019-04-04T03:12:20.401Z,304.41
2019-04-04T03:13:20.424Z,304.67
2019-04-04T03:14:20.409Z,304.85
2019-04-04T03:15:20.358Z,304.36
2019-04-04T03:16:21.627Z,304.18
2019-04-04T03:17:20.359Z,304.68
2019-04-04T03:18:20.338Z,304.65
2019-04-04T03:19:20.313Z,305.02
2019-04-04T03:20:20.311Z,305.10
2019-04-04T03:21:23.428Z,304.97
2019-04-04T03:22:20.294Z,304.64
2019-04-04T03:23:20.313Z,305.19
2019-04-04T03:24:20.289Z,304.93
2019-04-04T03:25:20.249Z,304.96
2019-04-04T03:26:20.633Z,305.06
2019-04-04T03:27:25.758Z,305.28
2019-04-04T03:28:21.258Z,304.67
2019-04-04T03:29:20.244Z,304.68
2019-04-04T03:30:20.221Z,305.11
2019-04-04T03:31:20.207Z,305.09
2019-04-04T03:32:20.191Z,304.91
2019-04-04T03:33:20.181Z,305.33
2019-04-04T03:34:20.182Z,305.04
2019-04-04T03:35:26.064Z,305.30
2019-04-04T03:36:21.143Z,304.83
2019-04-04T03:37:20.134Z,305.21
2019-04-04T03:38:20.111Z,304.94
2019-04-04T03:39:20.593Z,304.87
2019-04-04T03:40:20.145Z,305.42
2019-04-04T03:41:20.091Z,304.85
2019-04-04T03:42:20.090Z,305.68
2019-04-04T03:43:20.098Z,305.21
2019-04-04T03:44:20.725Z,305.54
2019-04-04T03:45:20.084Z,305.09
2019-04-04T03:46:20.034Z,305.42
2019-04-04T03:47:20.026Z,305.38
2019-04-04T03:48:20.011Z,305.27
2019-04-04T03:49:23.185Z,305.58
2019-04-04T03:50:19.998Z,305.53
2019-04-04T03:51:20.037Z,305.17
2019-04-04T03:52:20.000Z,305.13
2019-04-04T03:53:19.961Z,305.37
2019-04-04T03:54:23.265Z,305.45
2019-04-04T03:55:19.956Z,305.01
2019-04-04T03:56:19.952Z,305.42
2019-04-04T03:57:19.925Z,305.67
2019-04-04T03:58:19.903Z,305.51
2019-04-04T03:59:19.890Z,305.48
2019-04-04T04:00:19.886Z,305.34
2019-04-04T04:01:19.879Z,305.36
2019-04-04T04:02:19.900Z,305.34
2019-04-04T04:03:22.413Z,305.61
2019-04-04T04:04:19.841Z,306.05
2019-04-04T04:05:19.826Z,305.59
2019-04-04T04:06:19.819Z,305.97
2019-04-04T04:07:19.838Z,305.74
2019-04-04T04:08:21.945Z,305.91
2019-04-04T04:09:19.809Z,306.27
2019-04-04T04:10:19.798Z,306.64
2019-04-04T04:11:19.781Z,306.11
2019-04-04T04:12:19.807Z,306.49
2019-04-04T04:13:19.800Z,306.33
2019-04-04T04:14:21.871Z,306.07
2019-04-04T04:15:19.771Z,306.31
2019-04-04T04:16:19.708Z,305.99
2019-04-04T04:17:19.704Z,306.82
2019-04-04T04:18:21.377Z,306.87
2019-04-04T04:19:19.681Z,306.42
2019-04-04T04:20:19.681Z,307.04
2019-04-04T04:21:19.665Z,306.46
2019-04-04T04:22:19.684Z,306.27
2019-04-04T04:23:22.777Z,306.85
2019-04-04T04:24:19.702Z,306.97
2019-04-04T04:25:19.642Z,306.74
2019-04-04T04:26:19.655Z,306.59
2019-04-04T04:27:19.670Z,306.80
2019-04-04T04:28:20.761Z,307.48
2019-04-04T04:29:19.631Z,306.68
2019-04-04T04:30:19.576Z,306.94
2019-04-04T04:31:19.619Z,306.53
2019-04-04T04:32:21.847Z,306.54
2019-04-04T04:33:19.584Z,306.62
2019-04-04T04:34:19.568Z,306.85
2019-04-04T04:35:19.558Z,306.84
2019-04-04T04:36:19.520Z,307.57
2019-04-04T04:37:20.456Z,307.21
2019-04-04T04:38:19.483Z,306.60
2019-04-04T04:39:19.502Z,306.75
2019-04-04T04:40:19.455Z,306.39
2019-04-04T04:41:20.465Z,306.71
2019-04-04T04:42:21.323Z,306.92
2019-04-04T04:43:19.434Z,306.70
2019-04-04T04:44:19.452Z,307.40
2019-04-04T04:45:19.462Z,307.15
2019-04-04T04:46:19.399Z,307.13
2019-04-04T04:47:22.872Z,307.05
2019-04-04T04:48:19.370Z,307.60
2019-04-04T04:49:23.100Z,306.98
2019-04-04T04:50:19.513Z,306.91
2019-04-04T04:51:19.346Z,306.90
2019-04-04T04:52:19.379Z,307.42
2019-04-04T04:53:19.664Z,306.84
2019-04-04T04:54:20.451Z,306.92
2019-04-04T04:55:19.314Z,307.49
2019-04-04T04:56:19.351Z,306.91
2019-04-04T04:57:29.310Z,307.50
2019-04-04T04:58:21.405Z,307.59
2019-04-04T04:59:19.276Z,307.32
2019-04-04T05:00:19.262Z,307.15
2019-04-04T05:01:19.275Z,307.55
2019-04-04T05:02:22.142Z,307.60
2019-04-04T05:03:19.310Z,308.28
2019-04-04T05:04:19.230Z,308.88
2019-04-04T05:05:19.218Z,308.70
2019-04-04T05:06:19.213Z,308.88
2019-04-04T05:07:19.229Z,309.02
2019-04-04T05:08:19.215Z,309.18
2019-04-04T05:09:19.193Z,308.71
2019-04-04T05:10:19.175Z,308.29
2019-04-04T05:11:19.781Z,308.53
2019-04-04T05:12:21.707Z,308.57
2019-04-04T05:13:19.161Z,308.36
2019-04-04T05:14:19.251Z,309.07
2019-04-04T05:15:21.418Z,309.34
2019-04-04T05:16:19.087Z,309.12
2019-04-04T05:17:19.208Z,308.69
2019-04-04T05:18:19.112Z,308.68
2019-04-04T05:19:19.619Z,308.64
2019-04-04T05:20:19.125Z,308.43
2019-04-04T05:21:25.425Z,308.72
2019-04-04T05:22:20.108Z,309.23
2019-04-04T05:23:19.285Z,308.36
2019-04-04T05:24:22.144Z,308.75
2019-04-04T05:25:20.119Z,308.73
2019-04-04T05:26:19.016Z,308.79
2019-04-04T05:27:20.234Z,308.18
2019-04-04T05:28:19.181Z,308.42
2019-04-04T05:29:19.837Z,308.48
2019-04-04T05:30:20.472Z,308.49
2019-04-04T05:31:18.959Z,308.70
2019-04-04T05:32:21.016Z,308.05
2019-04-04T05:33:22.503Z,307.59
2019-04-04T05:34:30.453Z,308.13
2019-04-04T05:35:18.863Z,308.20
2019-04-04T05:36:18.888Z,307.92
2019-04-04T05:37:18.862Z,308.09
2019-04-04T05:38:18.880Z,308.61
2019-04-04T05:39:18.843Z,308.24
2019-04-04T05:40:18.817Z,308.31
2019-04-04T05:41:18.833Z,308.42
2019-04-04T05:42:18.876Z,307.41
2019-04-04T05:43:18.790Z,307.95
2019-04-04T05:44:18.785Z,307.77
2019-04-04T05:45:18.794Z,307.86
2019-04-04T05:46:19.637Z,308.22
2019-04-04T05:47:19.056Z,307.98
2019-04-04T05:48:18.724Z,307.99
2019-04-04T05:49:18.789Z,307.19
2019-04-04T05:50:18.723Z,308.00
2019-04-04T05:51:18.711Z,307.55
2019-04-04T05:52:18.702Z,307.88
2019-04-04T05:53:21.258Z,307.82
2019-04-04T05:54:28.859Z,307.38
2019-04-04T05:55:18.669Z,307.69
2019-04-04T05:56:18.669Z,307.74
2019-04-04T05:57:20.075Z,307.36
2019-04-04T05:58:21.742Z,307.43
2019-04-04T05:59:18.612Z,307.21
2019-04-04T06:00:28.233Z,307.45
2019-04-04T06:01:27.888Z,307.29
2019-04-04T06:02:18.591Z,307.55
2019-04-04T06:03:18.594Z,307.56
2019-04-04T06:04:19.643Z,307.19
2019-04-04T06:05:18.601Z,307.07
2019-04-04T06:06:18.542Z,307.47
2019-04-04T06:07:18.525Z,306.95
2019-04-04T06:08:18.562Z,307.07
2019-04-04T06:09:18.523Z,307.07
2019-04-04T06:10:19.153Z,307.10
2019-04-04T06:11:20.968Z,307.27
2019-04-04T06:12:18.492Z,307.09
2019-04-04T06:13:18.470Z,306.71
2019-04-04T06:14:20.567Z,306.49
2019-04-04T06:15:18.451Z,307.15
2019-04-04T06:16:18.453Z,306.92
2019-04-04T06:17:18.434Z,306.61
2019-04-04T06:18:18.441Z,306.56
2019-04-04T06:19:18.389Z,306.88
2019-04-04T06:20:18.398Z,306.68
2019-04-04T06:21:18.818Z,306.87
2019-04-04T06:22:20.810Z,307.20
2019-04-04T06:23:20.504Z,306.94
2019-04-04T06:24:18.333Z,306.71
2019-04-04T06:25:18.348Z,306.54
2019-04-04T06:26:18.323Z,306.66
2019-04-04T06:27:18.326Z,306.39
2019-04-04T06:28:18.319Z,307.15
2019-04-04T06:29:18.314Z,306.34
2019-04-04T06:30:20.130Z,306.57
2019-04-04T06:31:18.264Z,306.13
2019-04-04T06:32:18.266Z,306.58
2019-04-04T06:33:18.275Z,307.21
2019-04-04T06:34:18.244Z,307.73
2019-04-04T06:35:18.237Z,308.68
2019-04-04T06:36:18.340Z,308.94
2019-04-04T06:37:20.017Z,310.61
2019-04-04T06:38:18.230Z,309.82
2019-04-04T06:39:18.209Z,307.24
2019-04-04T06:40:18.183Z,306.39
2019-04-04T06:41:18.181Z,306.73
2019-04-04T06:42:18.158Z,305.89
2019-04-04T06:43:18.136Z,306.56
2019-04-04T06:44:18.182Z,306.88
2019-04-04T06:45:18.127Z,306.26
2019-04-04T06:46:21.130Z,305.37
2019-04-04T06:47:18.142Z,305.89
2019-04-04T06:48:18.101Z,305.30
2019-04-04T06:49:18.107Z,305.54
2019-04-04T06:50:18.116Z,305.47
2019-04-04T06:51:18.092Z,305.23
2019-04-04T06:52:18.463Z,306.57
2019-04-04T06:53:18.085Z,309.67
2019-04-04T06:54:18.044Z,309.96
2019-04-04T06:55:18.044Z,307.63
2019-04-04T06:56:18.036Z,307.54
2019-04-04T06:57:18.010Z,307.52
2019-04-04T06:58:18.014Z,307.53
2019-04-04T06:59:18.025Z,307.27
2019-04-04T07:00:18.000Z,308.52
2019-04-04T07:01:20.980Z,309.42
2019-04-04T07:02:17.985Z,311.39
2019-04-04T07:03:17.953Z,311.02
2019-04-04T07:04:17.991Z,311.69
2019-04-04T07:05:17.921Z,311.96
2019-04-04T07:06:17.932Z,308.71
2019-04-04T07:07:17.931Z,307.37
2019-04-04T07:08:17.942Z,307.86
2019-04-04T07:09:19.059Z,309.52
2019-04-04T07:10:20.910Z,309.96
2019-04-04T07:11:21.603Z,308.34
2019-04-04T07:12:24.273Z,308.45
2019-04-04T07:13:21.873Z,306.97
2019-04-04T07:14:17.821Z,305.56
2019-04-04T07:15:17.811Z,305.32
2019-04-04T07:16:17.838Z,305.79
2019-04-04T07:17:17.818Z,305.06
2019-04-04T07:18:17.795Z,305.31
2019-04-04T07:19:17.787Z,304.66
2019-04-04T07:20:17.783Z,305.61
2019-04-04T07:21:19.880Z,305.61
2019-04-04T07:22:20.385Z,305.08
2019-04-04T07:23:17.728Z,305.19
2019-04-04T07:24:17.739Z,304.40
2019-04-04T07:25:17.723Z,305.15
2019-04-04T07:26:17.685Z,305.10
2019-04-04T07:27:17.694Z,304.84
2019-04-04T07:28:18.973Z,305.61
2019-04-04T07:29:17.656Z,305.11
2019-04-04T07:30:17.667Z,304.73
2019-04-04T07:31:17.670Z,305.12
2019-04-04T07:32:17.638Z,304.72
2019-04-04T07:33:17.638Z,305.19
2019-04-04T07:34:17.642Z,304.95
2019-04-04T07:35:17.728Z,304.10
2019-04-04T07:36:18.180Z,303.64
2019-04-04T07:37:17.602Z,304.24
2019-04-04T07:38:17.567Z,304.44
2019-04-04T07:39:17.556Z,304.24
2019-04-04T07:40:20.164Z,303.73
2019-04-04T07:41:17.525Z,303.51
2019-04-04T07:42:17.526Z,304.31
2019-04-04T07:43:19.386Z,303.86
2019-04-04T07:44:17.513Z,303.64
2019-04-04T07:45:17.602Z,303.98
2019-04-04T07:46:17.505Z,304.46
2019-04-04T07:47:17.518Z,304.30
2019-04-04T07:48:18.500Z,304.95
2019-04-04T07:49:17.476Z,304.18
2019-04-04T07:50:17.448Z,303.49
2019-04-04T07:51:17.692Z,302.84
2019-04-04T07:52:17.520Z,303.49
2019-04-04T07:53:17.433Z,303.91
2019-04-04T07:54:17.413Z,304.77
2019-04-04T07:55:17.415Z,304.68
2019-04-04T07:56:17.421Z,303.65
2019-04-04T07:57:19.767Z,303.19
2019-04-04T07:58:17.376Z,304.40
2019-04-04T07:59:17.362Z,304.24
2019-04-04T08:00:17.329Z,303.87
2019-04-04T08:01:17.330Z,303.90
2019-04-04T08:02:17.308Z,304.66
2019-04-04T08:03:17.325Z,303.54
2019-04-04T08:04:17.298Z,304.05
2019-04-04T08:05:17.323Z,304.12
2019-04-04T08:06:17.279Z,303.10
2019-04-04T08:07:17.261Z,303.90
2019-04-04T08:08:17.275Z,303.57
2019-04-04T08:09:17.262Z,303.46
2019-04-04T08:10:20.760Z,303.85
2019-04-04T08:11:17.226Z,303.50
2019-04-04T08:12:17.200Z,303.18
2019-04-04T08:13:17.257Z,303.39
2019-04-04T08:14:17.257Z,303.30
2019-04-04T08:15:17.235Z,303.60
2019-04-04T08:16:17.860Z,304.27
2019-04-04T08:17:18.872Z,302.28
2019-04-04T08:18:17.274Z,303.27
2019-04-04T08:19:17.133Z,303.10
2019-04-04T08:20:17.161Z,303.68
2019-04-04T08:21:17.332Z,303.68
2019-04-04T08:22:17.202Z,303.19
2019-04-04T08:23:17.081Z,304.09
2019-04-04T08:24:17.112Z,304.05
2019-04-04T08:25:17.110Z,303.44
2019-04-04T08:26:17.085Z,303.89
2019-04-04T08:27:17.050Z,304.10
2019-04-04T08:28:17.086Z,304.61
2019-04-04T08:29:17.054Z,303.95
2019-04-04T08:30:17.043Z,303.80
2019-04-04T08:31:17.014Z,303.67
2019-04-04T08:32:17.031Z,304.40
2019-04-04T08:33:17.091Z,304.22
2019-04-04T08:34:17.014Z,304.33
2019-04-04T08:35:16.977Z,304.16
2019-04-04T08:36:16.993Z,303.96
2019-04-04T08:37:17.019Z,302.98
2019-04-04T08:38:16.970Z,304.25
2019-04-04T08:39:16.931Z,303.71
2019-04-04T08:40:16.991Z,303.36
2019-04-04T08:41:16.919Z,304.36
2019-04-04T08:42:17.033Z,303.51
2019-04-04T08:43:17.877Z,304.81
2019-04-04T08:44:16.974Z,303.56
2019-04-04T08:45:17.862Z,303.27
2019-04-04T08:46:19.715Z,304.17
2019-04-04T08:47:16.947Z,303.74
2019-04-04T08:48:16.951Z,303.91
2019-04-04T08:49:16.855Z,305.38
2019-04-04T08:50:16.828Z,303.77
2019-04-04T08:51:16.921Z,303.77
2019-04-04T08:52:25.478Z,304.70
2019-04-04T08:53:38.888Z,304.19
2019-04-04T09:02:37.722Z,301.88
2019-04-04T09:03:37.013Z,303.53
2019-04-04T09:04:36.894Z,304.02
2019-04-04T09:05:36.833Z,303.48
2019-04-04T09:06:39.162Z,303.73
2019-04-04T09:07:37.941Z,304.14
2019-04-04T09:08:36.824Z,303.28
2019-04-04T09:09:37.046Z,304.30
2019-04-04T09:10:36.839Z,303.96
2019-04-04T09:12:48.917Z,300.73
2019-04-04T09:13:48.901Z,303.12
2019-04-04T09:14:48.882Z,303.96
2019-04-04T09:15:48.870Z,303.87
2019-04-04T09:16:48.859Z,304.29
2019-04-04T09:17:48.869Z,302.21
2019-04-04T09:18:48.857Z,302.91
2019-04-04T09:19:48.850Z,302.97
2019-04-04T09:20:48.805Z,303.19
2019-04-04T09:21:48.798Z,302.42
2019-04-04T09:22:48.787Z,303.79
2019-04-04T09:23:48.800Z,303.34
2019-04-04T09:24:48.770Z,302.18
2019-04-04T09:25:48.761Z,301.97
2019-04-04T09:26:48.750Z,302.72
2019-04-04T09:27:48.749Z,302.03
2019-04-04T09:28:48.754Z,303.35
2019-04-04T09:29:49.242Z,301.68
2019-04-04T09:30:48.712Z,302.53
2019-04-04T09:31:48.720Z,301.78
2019-04-04T09:32:48.696Z,302.83
2019-04-04T09:33:48.674Z,302.55
2019-04-04T09:34:48.729Z,302.00
2019-04-04T09:35:48.657Z,302.45
2019-04-04T09:36:48.653Z,302.28
2019-04-04T09:37:48.641Z,302.09
2019-04-04T09:38:48.625Z,303.10
2019-04-04T09:39:48.637Z,301.77
2019-04-04T09:40:48.607Z,302.70
2019-04-04T09:41:48.603Z,300.77
2019-04-04T09:42:48.589Z,303.21
2019-04-04T09:43:48.612Z,302.17
2019-04-04T09:44:48.569Z,302.75
2019-04-04T09:45:48.538Z,303.11
2019-04-04T09:46:48.540Z,302.16
2019-04-04T09:47:48.514Z,303.42
2019-04-04T09:48:48.532Z,301.46
2019-04-04T09:49:48.510Z,302.42
2019-04-04T09:50:48.497Z,301.71
2019-04-04T09:51:48.504Z,300.98
2019-04-04T09:52:48.488Z,302.48
2019-04-04T09:53:53.223Z,302.09
2019-04-04T09:54:49.459Z,301.99
2019-04-04T09:55:48.442Z,301.99
2019-04-04T09:56:48.420Z,302.40
2019-04-04T09:57:48.414Z,302.60
2019-04-04T09:58:48.403Z,302.92
2019-04-04T09:59:48.401Z,300.97
2019-04-04T10:00:48.409Z,302.05
2019-04-04T10:01:48.385Z,302.25
2019-04-04T10:02:48.415Z,303.30
2019-04-04T10:03:48.357Z,302.58
2019-04-04T10:04:48.358Z,301.95
2019-04-04T10:05:48.340Z,303.32
2019-04-04T10:06:48.312Z,302.83
2019-04-04T10:07:48.319Z,301.35
2019-04-04T10:08:48.322Z,301.38
2019-04-04T10:09:48.290Z,300.59
2019-04-04T10:10:48.328Z,302.31
2019-04-04T10:11:48.284Z,302.55
2019-04-04T10:12:48.254Z,301.98
2019-04-04T10:13:48.260Z,301.42
2019-04-04T10:14:48.264Z,300.36
2019-04-04T10:15:48.233Z,301.97
2019-04-04T10:16:48.240Z,302.79
2019-04-04T10:17:49.510Z,301.52
2019-04-04T10:18:48.280Z,301.35
2019-04-04T10:19:48.176Z,301.88
2019-04-04T10:20:48.165Z,301.66
2019-04-04T10:21:48.174Z,302.73
2019-04-04T10:22:48.163Z,300.99
2019-04-04T10:23:48.148Z,300.64
2019-04-04T10:24:48.131Z,301.98
2019-04-04T10:25:48.170Z,301.28
2019-04-04T10:26:48.104Z,301.17
2019-04-04T10:27:48.109Z,302.21
2019-04-04T10:28:48.117Z,302.64
2019-04-04T10:29:48.721Z,302.85
2019-04-04T10:30:48.061Z,301.98
2019-04-04T10:31:48.074Z,302.47
2019-04-04T10:32:48.054Z,301.72
2019-04-04T10:33:48.032Z,302.71
2019-04-04T10:34:48.043Z,301.88
2019-04-04T10:35:48.016Z,302.42
2019-04-04T10:36:48.001Z,301.62
2019-04-04T10:37:48.010Z,301.36
2019-04-04T10:38:47.981Z,301.40
2019-04-04T10:39:48.007Z,302.34
2019-04-04T10:40:47.974Z,301.97
2019-04-04T10:41:47.950Z,301.63
2019-04-04T10:42:47.952Z,302.01
2019-04-04T10:43:47.933Z,301.85
2019-04-04T10:44:47.914Z,301.95
2019-04-04T10:45:47.945Z,302.73
2019-04-04T10:46:47.941Z,302.75
2019-04-04T10:47:47.894Z,303.27
2019-04-04T10:48:47.888Z,301.33
2019-04-04T10:49:47.875Z,301.07
2019-04-04T10:50:47.912Z,301.00
2019-04-04T10:51:47.855Z,302.32
2019-04-04T10:52:47.848Z,300.94
2019-04-04T10:53:47.832Z,302.33
2019-04-04T10:54:47.804Z,301.32
2019-04-04T10:55:47.809Z,302.44
2019-04-04T10:56:47.813Z,300.79
2019-04-04T10:57:47.875Z,300.90
2019-04-04T10:58:47.784Z,302.71
2019-04-04T10:59:47.765Z,302.52
2019-04-04T11:00:47.779Z,300.93
2019-04-04T11:01:47.772Z,303.02
2019-04-04T11:02:47.743Z,301.77
2019-04-04T11:03:47.726Z,300.38
2019-04-04T11:04:47.721Z,300.81
2019-04-04T11:05:47.688Z,301.80
2019-04-04T11:06:47.733Z,302.19
2019-04-04T11:07:47.682Z,302.23
2019-04-04T11:08:47.657Z,300.56
2019-04-04T11:09:47.655Z,303.21
2019-04-04T11:10:47.637Z,299.13
2019-04-04T11:11:47.630Z,301.58
2019-04-04T11:12:47.645Z,302.18
2019-04-04T11:13:47.608Z,301.14
2019-04-04T11:14:47.607Z,302.35
2019-04-04T11:15:47.693Z,300.17
2019-04-04T11:16:47.659Z,301.99
2019-04-04T11:17:47.579Z,301.52
2019-04-04T11:18:47.571Z,302.43
2019-04-04T11:19:47.546Z,302.05
2019-04-04T11:20:47.522Z,300.29
2019-04-04T11:21:47.524Z,302.22
2019-04-04T11:22:47.546Z,302.18
2019-04-04T11:23:47.598Z,301.72
2019-04-04T11:24:47.479Z,301.36
2019-04-04T11:25:47.484Z,299.86
2019-04-04T11:26:47.473Z,299.62
2019-04-04T11:27:47.801Z,301.81
2019-04-04T11:28:47.441Z,301.30
2019-04-04T11:29:47.445Z,302.54
2019-04-04T11:30:47.418Z,301.93
2019-04-04T11:31:47.418Z,301.98
2019-04-04T11:32:48.948Z,302.51
2019-04-04T11:33:47.403Z,300.26
2019-04-04T11:34:53.141Z,301.33
2019-04-04T11:35:48.367Z,301.62
2019-04-04T11:36:47.368Z,302.39
2019-04-04T11:37:47.365Z,302.74
2019-04-04T11:38:47.345Z,301.02
2019-04-04T11:39:54.497Z,301.04
2019-04-04T11:40:48.317Z,299.85
2019-04-04T11:41:47.329Z,300.37
2019-04-04T11:42:47.296Z,300.12
2019-04-04T11:43:47.283Z,301.44
2019-04-04T11:44:47.280Z,302.61
2019-04-04T11:45:47.263Z,302.10
2019-04-04T11:46:47.441Z,302.42
2019-04-04T11:47:47.364Z,300.48
2019-04-04T11:48:47.236Z,300.37
2019-04-04T11:49:47.262Z,299.87
2019-04-04T11:50:47.219Z,302.80
2019-04-04T11:51:47.215Z,301.24
2019-04-04T11:52:47.191Z,301.78
2019-04-04T11:53:47.177Z,299.73
2019-04-04T11:54:47.192Z,299.79
2019-04-04T11:55:47.159Z,298.27
2019-04-04T11:56:47.558Z,300.13
2019-04-04T11:57:47.159Z,301.30
2019-04-04T11:58:47.125Z,300.24
2019-04-04T11:59:47.146Z,301.27
2019-04-04T12:00:47.111Z,298.35
2019-04-04T12:01:47.116Z,300.25
2019-04-04T12:02:47.146Z,300.91
2019-04-04T12:03:47.071Z,301.96
2019-04-04T12:04:47.072Z,300.73
2019-04-04T12:05:47.123Z,301.76
2019-04-04T12:06:47.049Z,299.91
2019-04-04T12:07:47.064Z,301.00
2019-04-04T12:08:47.032Z,301.50
2019-04-04T12:09:47.047Z,301.93
2019-04-04T12:10:47.022Z,302.07
2019-04-04T12:11:46.991Z,299.18
2019-04-04T12:12:47.220Z,301.90
2019-04-04T12:13:46.968Z,302.47
2019-04-04T12:14:46.968Z,301.92
2019-04-04T12:15:47.078Z,299.96
2019-04-04T12:16:46.957Z,302.43
2019-04-04T12:17:47.004Z,300.88
2019-04-04T12:18:47.016Z,300.80
2019-04-04T12:19:46.931Z,301.08
2019-04-04T12:20:46.920Z,302.06
2019-04-04T12:21:46.956Z,299.83
2019-04-04T12:22:46.926Z,300.55
2019-04-04T12:23:46.874Z,300.30
2019-04-04T12:24:47.130Z,300.13
2019-04-04T12:25:46.858Z,300.12
2019-04-04T12:26:46.847Z,301.92
2019-04-04T12:27:46.840Z,301.70
2019-04-04T12:28:46.818Z,303.34
2019-04-04T12:29:46.803Z,301.22
2019-04-04T12:30:47.759Z,302.65
2019-04-04T12:31:46.789Z,301.55
2019-04-04T12:32:46.829Z,300.39
2019-04-04T12:33:46.769Z,303.91
2019-04-04T12:34:46.759Z,303.26
2019-04-04T12:35:46.776Z,305.08
2019-04-04T12:36:46.753Z,302.55
2019-04-04T12:37:46.718Z,302.37