createdAt,value
2022-08-16T00:03:24.203Z,17.41
2022-08-16T00:08:37.182Z,17.38
2022-08-16T00:13:42.499Z,17.31
2022-08-16T00:18:45.911Z,17.32
2022-08-16T00:23:50.239Z,17.29
2022-08-16T00:28:55.372Z,17.17
2022-08-16T00:33:58.143Z,17.09
2022-08-16T00:39:01.399Z,16.92
2022-08-16T00:44:11.124Z,16.89
2022-08-16T00:49:17.776Z,16.88
2022-08-16T00:54:24.263Z,16.88
2022-08-16T00:59:33.014Z,16.85
2022-08-16T01:04:38.380Z,16.76
2022-08-16T01:09:42.966Z,16.70
2022-08-16T01:14:53.239Z,16.61
2022-08-16T01:20:00.181Z,16.61
2022-08-16T01:25:09.146Z,16.64
2022-08-16T01:30:20.205Z,16.56
2022-08-16T01:35:35.135Z,16.54
2022-08-16T01:40:39.642Z,16.50
2022-08-16T01:45:43.497Z,16.45
2022-08-16T01:51:08.447Z,16.32
2022-08-16T01:56:24.362Z,16.21
2022-08-16T02:01:31.973Z,16.23
2022-08-16T02:06:38.572Z,16.18
2022-08-16T02:11:48.323Z,16.11
2022-08-16T02:16:58.392Z,16.12
2022-08-16T02:22:08.460Z,16.08
2022-08-16T02:27:27.995Z,15.97
2022-08-16T02:33:02.565Z,15.77
2022-08-16T02:38:01.751Z,15.81
2022-08-16T02:43:13.885Z,15.76
2022-08-16T02:48:29.668Z,15.75
2022-08-16T02:53:35.883Z,15.71
2022-08-16T02:58:41.514Z,15.71
2022-08-16T03:04:41.394Z,15.66
2022-08-16T03:09:13.782Z,15.59
2022-08-16T03:14:24.795Z,15.56
2022-08-16T03:19:47.902Z,15.51
2022-08-16T03:24:58.624Z,15.42
2022-08-16T03:30:16.260Z,15.41
2022-08-16T03:35:33.008Z,15.38
2022-08-16T03:40:41.290Z,15.38
2022-08-16T03:45:47.417Z,15.30
2022-08-16T03:50:59.550Z,15.28
2022-08-16T03:56:03.710Z,15.25
2022-08-16T04:01:08.050Z,15.23
2022-08-16T04:06:10.963Z,15.15
2022-08-16T04:11:16.271Z,15.22
2022-08-16T04:16:26.632Z,15.27
2022-08-16T04:21:34.583Z,15.29
2022-08-16T04:26:37.661Z,15.28
2022-08-16T04:31:56.530Z,15.34
2022-08-16T04:37:05.236Z,15.39
2022-08-16T04:42:12.757Z,15.46
2022-08-16T04:47:21.707Z,15.53
2022-08-16T04:52:34.978Z,15.66
2022-08-16T04:57:39.506Z,15.64
2022-08-16T05:02:50.995Z,15.78
2022-08-16T05:08:00.380Z,15.83
2022-08-16T05:13:07.644Z,15.96
2022-08-16T05:18:27.388Z,16.10
2022-08-16T05:23:32.638Z,16.26
2022-08-16T05:28:38.764Z,16.42
2022-08-16T05:33:44.923Z,16.63
2022-08-16T05:38:58.188Z,16.88
2022-08-16T05:44:05.593Z,17.11
2022-08-16T05:49:38.243Z,17.33
2022-08-16T05:54:47.604Z,17.57
2022-08-16T05:59:59.404Z,17.85
2022-08-16T06:05:06.814Z,18.17
2022-08-16T06:10:14.666Z,18.44
2022-08-16T06:15:35.347Z,18.58
2022-08-16T06:20:55.222Z,19.04
2022-08-16T06:25:59.986Z,19.27
2022-08-16T06:31:12.305Z,19.45
2022-08-16T06:36:21.767Z,19.59
2022-08-16T06:41:44.989Z,19.79
2022-08-16T06:47:06.876Z,19.98
2022-08-16T06:52:57.613Z,20.09
2022-08-16T06:57:39.826Z,20.45
2022-08-16T07:02:51.247Z,20.68
2022-08-16T07:07:56.758Z,20.73
2022-08-16T07:13:04.442Z,20.77
2022-08-16T07:18:15.207Z,20.99
2022-08-16T07:23:38.956Z,21.62
2022-08-16T07:28:44.038Z,21.78
2022-08-16T07:33:52.173Z,21.83
2022-08-16T07:39:00.267Z,22.20
2022-08-16T07:44:16.112Z,22.21
2022-08-16T07:49:20.495Z,22.42
2022-08-16T07:54:32.337Z,22.61
2022-08-16T07:59:46.467Z,22.34
2022-08-16T08:04:51.790Z,22.89
2022-08-16T08:09:56.793Z,23.12
2022-08-16T08:15:00.063Z,23.63
2022-08-16T08:20:04.290Z,24.27
2022-08-16T08:25:09.723Z,24.29
2022-08-16T08:30:52.094Z,24.40
2022-08-16T08:35:41.057Z,24.72
2022-08-16T08:40:48.022Z,25.33
2022-08-16T08:45:53.442Z,25.41
2022-08-16T08:50:58.470Z,25.58
2022-08-16T08:56:23.511Z,26.30
2022-08-16T09:01:36.751Z,26.31
2022-08-16T09:06:46.673Z,26.12
2022-08-16T09:12:03.940Z,26.71
2022-08-16T09:17:31.620Z,26.25
2022-08-16T09:22:36.131Z,26.90
2022-08-16T09:27:56.989Z,27.14
2022-08-16T09:33:02.710Z,26.99
2022-08-16T09:38:08.382Z,27.16
2022-08-16T09:43:46.511Z,26.84
2022-08-16T09:48:44.652Z,26.91
2022-08-16T09:53:55.405Z,27.66
2022-08-16T09:59:03.646Z,27.83
2022-08-16T10:04:29.788Z,27.69
2022-08-16T10:09:44.916Z,28.09
2022-08-16T10:14:56.772Z,27.56
2022-08-16T10:20:00.215Z,27.80
2022-08-16T10:25:03.006Z,28.14
2022-08-16T10:30:25.858Z,28.66
2022-08-16T10:35:32.896Z,29.04
2022-08-16T10:40:36.095Z,29.26
2022-08-16T10:45:42.190Z,29.48
2022-08-16T10:51:00.364Z,29.32
2022-08-16T10:56:06.380Z,29.72
2022-08-16T11:01:39.861Z,30.26
2022-08-16T11:07:06.512Z,30.62
2022-08-16T11:12:13.713Z,30.18
2022-08-16T11:17:19.207Z,30.58
2022-08-16T11:22:42.276Z,29.70
2022-08-16T11:27:46.014Z,31.09
2022-08-16T11:32:51.534Z,31.38
2022-08-16T11:38:47.213Z,31.82
2022-08-16T11:43:23.428Z,32.39
2022-08-16T11:48:33.285Z,32.92
2022-08-16T11:53:36.897Z,32.66
2022-08-16T11:58:40.097Z,31.79
2022-08-16T12:03:45.862Z,32.92
2022-08-16T12:08:49.264Z,34.29
2022-08-16T12:13:53.208Z,34.94
2022-08-16T12:18:58.052Z,35.48
2022-08-16T12:24:01.049Z,33.94
2022-08-16T12:29:06.275Z,33.44
2022-08-16T12:34:11.098Z,34.10
2022-08-16T12:39:23.465Z,36.43
2022-08-16T12:44:32.511Z,37.78
2022-08-16T12:49:42.167Z,36.52
2022-08-16T12:54:45.097Z,35.73
2022-08-16T12:59:57.867Z,38.25
2022-08-16T13:05:02.988Z,40.11
2022-08-16T13:10:21.205Z,40.56
2022-08-16T13:15:33.008Z,37.75
2022-08-16T13:20:56.436Z,38.13
2022-08-16T13:25:59.936Z,38.08
2022-08-16T13:31:03.376Z,39.53
2022-08-16T13:36:17.155Z,40.56
2022-08-16T13:41:33.182Z,37.83
2022-08-16T13:46:36.750Z,37.21
2022-08-16T13:51:41.783Z,38.19
2022-08-16T13:56:45.234Z,42.18
2022-08-16T14:01:55.511Z,39.52
2022-08-16T14:07:02.694Z,42.04
2022-08-16T14:12:09.804Z,42.29
2022-08-16T14:17:21.599Z,37.91
2022-08-16T14:22:30.477Z,38.53
2022-08-16T14:27:35.820Z,39.22
2022-08-16T14:32:42.050Z,38.53
2022-08-16T14:37:52.715Z,39.60
2022-08-16T14:43:05.627Z,42.65
2022-08-16T14:48:10.222Z,41.01
2022-08-16T14:53:14.816Z,39.55
2022-08-16T14:58:34.498Z,35.72
2022-08-16T15:03:42.360Z,35.42
2022-08-16T15:08:49.277Z,40.02
2022-08-16T15:13:54.907Z,37.71
2022-08-16T15:18:59.088Z,40.18
2022-08-16T15:24:05.658Z,42.13
2022-08-16T15:29:08.440Z,45.49
2022-08-16T15:34:21.896Z,42.41
2022-08-16T15:39:39.401Z,44.05
2022-08-16T15:44:53.020Z,45.26
2022-08-16T15:49:57.774Z,47.82
2022-08-16T15:55:07.366Z,44.48
2022-08-16T16:00:17.568Z,42.41
2022-08-16T16:05:21.851Z,43.77
2022-08-16T16:10:29.829Z,42.40
2022-08-16T16:15:39.883Z,40.45
2022-08-16T16:20:52.039Z,37.97
2022-08-16T16:25:57.021Z,36.73
2022-08-16T16:31:01.059Z,36.81
2022-08-16T16:36:06.873Z,34.23
2022-08-16T16:41:11.846Z,35.43
2022-08-16T16:46:32.796Z,34.93
2022-08-16T16:51:44.464Z,34.97
2022-08-16T16:56:49.795Z,33.88
2022-08-16T17:02:00.377Z,35.86
2022-08-16T17:07:16.801Z,35.50
2022-08-16T17:12:46.368Z,33.35
2022-08-16T17:18:00.270Z,33.40
2022-08-16T17:23:04.875Z,32.30
2022-08-16T17:28:59.434Z,31.87
2022-08-16T17:33:37.012Z,30.56
2022-08-16T17:38:55.766Z,30.34
2022-08-16T17:44:00.992Z,29.46
2022-08-16T17:49:04.180Z,29.29
2022-08-16T17:54:07.075Z,28.91
2022-08-16T17:59:11.199Z,28.66
2022-08-16T18:04:14.030Z,28.47
2022-08-16T18:09:36.720Z,28.26
2022-08-16T18:14:51.985Z,28.01
2022-08-16T18:19:55.959Z,27.91
2022-08-16T18:24:59.726Z,27.69
2022-08-16T18:30:03.880Z,27.46
2022-08-16T18:35:07.678Z,27.13
2022-08-16T18:40:12.857Z,26.81
2022-08-16T18:45:17.005Z,26.50
2022-08-16T18:50:21.567Z,26.22
2022-08-16T18:55:27.140Z,25.94
2022-08-16T19:00:45.796Z,25.66
2022-08-16T19:06:03.994Z,25.42
2022-08-16T19:11:08.057Z,25.18
2022-08-16T19:16:13.702Z,24.92
2022-08-16T19:21:16.731Z,24.71
2022-08-16T19:26:26.066Z,24.50
2022-08-16T19:31:34.248Z,24.24
2022-08-16T19:36:39.595Z,24.19
2022-08-16T19:41:46.198Z,24.02
2022-08-16T19:46:57.952Z,23.81
2022-08-16T19:52:10.782Z,23.61
2022-08-16T19:57:16.755Z,23.43
2022-08-16T20:02:40.566Z,23.27
2022-08-16T20:07:43.596Z,23.11
2022-08-16T20:12:52.942Z,22.99
2022-08-16T20:18:22.752Z,22.85
2022-08-16T20:23:27.957Z,22.71
2022-08-16T20:28:49.987Z,22.59
2022-08-16T20:33:54.726Z,22.40
2022-08-16T20:38:59.490Z,22.31
2022-08-16T20:44:02.606Z,22.16
2022-08-16T20:49:08.809Z,22.08
2022-08-16T20:54:12.117Z,21.90
2022-08-16T20:59:18.502Z,21.84
2022-08-16T21:04:25.211Z,21.70
2022-08-16T21:09:31.416Z,21.54
2022-08-16T21:14:34.803Z,21.41
2022-08-16T21:19:39.229Z,21.20
2022-08-16T21:24:42.821Z,21.13
2022-08-16T21:29:49.022Z,21.05
2022-08-16T21:34:53.296Z,20.88
2022-08-16T21:39:56.092Z,20.91
2022-08-16T21:44:58.902Z,20.70
2022-08-16T21:50:02.991Z,20.54
2022-08-16T21:55:07.729Z,20.49
2022-08-16T22:00:14.811Z,20.41
2022-08-16T22:05:20.037Z,20.29
2022-08-16T22:11:07.732Z,20.14
2022-08-16T22:15:48.345Z,20.13
2022-08-16T22:20:52.427Z,20.08
2022-08-16T22:25:56.306Z,20.04
2022-08-16T22:30:59.016Z,19.95
2022-08-16T22:36:04.693Z,19.84
2022-08-16T22:41:07.458Z,19.69
2022-08-16T22:46:10.272Z,19.63
2022-08-16T22:51:14.362Z,19.51
2022-08-16T22:56:17.982Z,19.49
2022-08-16T23:01:22.828Z,19.45
2022-08-16T23:06:26.974Z,19.40
2022-08-16T23:11:29.748Z,19.30
2022-08-16T23:16:35.087Z,19.25
2022-08-16T23:21:42.580Z,19.05
2022-08-16T23:26:49.068Z,18.98
2022-08-16T23:31:53.505Z,18.96
2022-08-16T23:36:57.916Z,18.97
2022-08-16T23:42:00.727Z,18.95
2022-08-16T23:47:03.476Z,18.97
2022-08-16T23:52:10.077Z,18.83
2022-08-16T23:57:12.805Z,18.77
