createdAt,value
2023-04-02T00:01:02.471Z,1.27
2023-04-02T00:03:44.640Z,1.13
2023-04-02T00:06:41.554Z,1.38
2023-04-02T00:09:11.512Z,1.63
2023-04-02T00:11:41.165Z,1.58
2023-04-02T00:14:27.167Z,1.70
2023-04-02T00:16:56.070Z,1.17
2023-04-02T00:19:35.925Z,0.90
2023-04-02T00:22:06.907Z,1.20
2023-04-02T00:24:36.931Z,1.00
2023-04-02T00:27:03.545Z,1.02
2023-04-02T00:29:38.093Z,1.20
2023-04-02T00:32:04.937Z,1.35
2023-04-02T00:34:39.710Z,1.42
2023-04-02T00:37:09.615Z,1.00
2023-04-02T00:39:43.026Z,1.05
2023-04-02T00:42:18.191Z,0.97
2023-04-02T00:47:40.157Z,0.80
2023-04-02T00:50:33.269Z,1.20
2023-04-02T00:53:20.480Z,0.93
2023-04-02T00:55:48.257Z,1.03
2023-04-02T00:58:39.783Z,0.90
2023-04-02T01:01:24.660Z,0.98
2023-04-02T01:04:01.399Z,1.77
2023-04-02T01:06:37.741Z,1.20
2023-04-02T01:09:26.340Z,0.97
2023-04-02T01:12:30.250Z,0.65
2023-04-02T01:15:04.913Z,0.93
2023-04-02T01:17:49.090Z,0.77
2023-04-02T01:20:34.057Z,1.00
2023-04-02T01:23:17.127Z,1.10
2023-04-02T01:25:57.404Z,0.77
2023-04-02T01:28:45.496Z,0.88
2023-04-02T01:31:12.546Z,1.00
2023-04-02T01:33:43.955Z,1.00
2023-04-02T01:36:29.388Z,1.03
2023-04-02T01:39:40.646Z,0.90
2023-04-02T01:42:24.465Z,0.90
2023-04-02T01:45:05.206Z,0.88
2023-04-02T01:47:35.566Z,1.10
2023-04-02T01:50:16.013Z,1.17
2023-04-02T01:52:46.914Z,1.30
2023-04-02T01:55:17.694Z,0.95
2023-04-02T01:57:49.115Z,1.23
2023-04-02T02:00:17.789Z,0.55
2023-04-02T02:02:51.243Z,0.73
2023-04-02T02:05:23.056Z,1.02
2023-04-02T02:07:51.243Z,0.70
2023-04-02T02:10:25.932Z,0.77
2023-04-02T02:12:52.987Z,0.70
2023-04-02T02:15:23.057Z,0.97
2023-04-02T02:17:50.407Z,0.82
2023-04-02T02:20:18.193Z,1.08
2023-04-02T02:22:47.776Z,0.88
2023-04-02T02:25:19.018Z,1.15
2023-04-02T02:27:54.252Z,0.73
2023-04-02T02:30:30.565Z,1.05
2023-04-02T02:33:03.361Z,1.02
2023-04-02T02:35:48.949Z,1.10
2023-04-02T02:38:34.225Z,0.85
2023-04-02T02:41:15.009Z,0.93
2023-04-02T02:43:49.615Z,0.75
2023-04-02T02:46:20.448Z,1.27
2023-04-02T02:48:48.282Z,0.90
2023-04-02T02:51:23.678Z,1.00
2023-04-02T02:53:54.693Z,1.20
2023-04-02T02:56:23.994Z,1.02
2023-04-02T02:58:53.327Z,0.80
2023-04-02T03:01:20.746Z,1.10
2023-04-02T03:03:48.857Z,1.30
2023-04-02T03:06:20.776Z,1.10
2023-04-02T03:08:54.481Z,0.90
2023-04-02T03:11:37.163Z,1.15
2023-04-02T03:14:16.572Z,1.05
2023-04-02T03:16:50.799Z,1.20
2023-04-02T03:19:42.002Z,1.07
2023-04-02T03:22:19.412Z,1.20
2023-04-02T03:24:46.036Z,1.90
2023-04-02T03:27:21.319Z,2.17
2023-04-02T03:30:14.063Z,2.10
2023-04-02T03:32:43.761Z,2.43
2023-04-02T03:35:28.529Z,2.35
2023-04-02T03:38:07.627Z,2.58
2023-04-02T03:40:41.236Z,2.50
2023-04-02T03:43:21.952Z,2.55
2023-04-02T03:45:53.306Z,2.77
2023-04-02T03:48:38.438Z,2.38
2023-04-02T03:51:12.773Z,2.40
2023-04-02T03:53:39.559Z,1.95
2023-04-02T03:56:07.725Z,2.35
2023-04-02T03:58:44.268Z,2.43
2023-04-02T04:01:31.933Z,2.55
2023-04-02T04:04:12.109Z,2.47
2023-04-02T04:06:43.730Z,2.58
2023-04-02T04:09:22.506Z,3.00
2023-04-02T04:11:53.226Z,2.37
2023-04-02T04:14:21.373Z,2.00
2023-04-02T04:16:56.973Z,2.28
2023-04-02T04:19:38.484Z,2.65
2023-04-02T04:22:17.982Z,3.03
2023-04-02T04:24:46.743Z,1.83
2023-04-02T04:27:33.610Z,2.28
2023-04-02T04:30:14.833Z,1.42
2023-04-02T04:32:58.762Z,1.60
2023-04-02T04:35:31.791Z,1.92
2023-04-02T04:38:04.854Z,1.63
2023-04-02T04:40:38.096Z,1.70
2023-04-02T04:43:12.530Z,2.10
2023-04-02T04:45:45.216Z,1.95
2023-04-02T04:48:18.904Z,1.90
2023-04-02T04:51:17.742Z,2.27
2023-04-02T04:53:50.379Z,2.03
2023-04-02T04:56:23.857Z,2.97
2023-04-02T04:58:59.222Z,2.83
2023-04-02T05:01:34.332Z,2.50
2023-04-02T05:04:18.313Z,2.20
2023-04-02T05:07:07.288Z,2.00
2023-04-02T05:09:52.673Z,1.50
2023-04-02T05:12:39.652Z,2.15
2023-04-02T05:15:17.628Z,1.90
2023-04-02T05:17:51.950Z,1.90
2023-04-02T05:20:32.652Z,1.42
2023-04-02T05:23:38.076Z,1.75
2023-04-02T05:26:15.855Z,1.23
2023-04-02T05:28:57.914Z,1.60
2023-04-02T05:31:57.395Z,1.40
2023-04-02T05:34:29.369Z,1.20
2023-04-02T05:36:59.207Z,1.60
2023-04-02T05:39:27.501Z,1.20
2023-04-02T05:42:06.494Z,1.38
2023-04-02T05:44:41.809Z,1.50
2023-04-02T05:47:32.567Z,1.20
2023-04-02T05:50:05.808Z,1.00
2023-04-02T05:52:42.618Z,0.95
2023-04-02T05:55:15.023Z,1.80
2023-04-02T05:58:34.767Z,1.20
2023-04-02T06:01:12.198Z,1.30
2023-04-02T06:03:57.432Z,0.93
2023-04-02T06:06:33.194Z,1.25
2023-04-02T06:09:12.977Z,1.48
2023-04-02T06:11:47.930Z,1.40
2023-04-02T06:14:16.807Z,1.38
2023-04-02T06:16:49.199Z,1.40
2023-04-02T06:19:33.331Z,1.70
2023-04-02T06:22:10.965Z,1.25
2023-04-02T06:24:41.638Z,0.90
2023-04-02T06:27:22.484Z,1.20
2023-04-02T06:29:53.092Z,1.27
2023-04-02T06:32:24.060Z,1.20
2023-04-02T06:34:50.851Z,0.88
2023-04-02T06:37:34.841Z,1.10
2023-04-02T06:40:03.579Z,1.38
2023-04-02T06:42:40.433Z,1.08
2023-04-02T06:45:22.197Z,0.98
2023-04-02T06:47:52.487Z,1.05
2023-04-02T06:50:38.393Z,1.00
2023-04-02T06:53:12.175Z,1.35
2023-04-02T06:55:51.302Z,1.13
2023-04-02T06:58:19.693Z,1.05
2023-04-02T07:00:53.549Z,1.20
2023-04-02T07:03:32.020Z,1.50
2023-04-02T07:06:02.074Z,1.98
2023-04-02T07:08:33.341Z,1.15
2023-04-02T07:10:59.881Z,1.10
2023-04-02T07:13:43.774Z,1.05
2023-04-02T07:16:21.816Z,1.00
2023-04-02T07:19:14.374Z,1.00
2023-04-02T07:21:51.124Z,1.00
2023-04-02T07:24:19.177Z,1.10
2023-04-02T07:26:51.090Z,1.20
2023-04-02T07:29:29.189Z,1.07
2023-04-02T07:31:55.889Z,0.50
2023-04-02T07:34:31.725Z,1.55
2023-04-02T07:37:05.724Z,0.70
2023-04-02T07:39:36.537Z,1.55
2023-04-02T07:42:17.477Z,1.23
2023-04-02T07:44:50.374Z,0.57
2023-04-02T07:47:29.009Z,0.82
2023-04-02T07:50:18.020Z,1.00
2023-04-02T07:52:50.824Z,1.38
2023-04-02T07:55:21.583Z,1.60
2023-04-02T07:58:05.532Z,1.15
2023-04-02T08:00:58.304Z,1.25
2023-04-02T08:03:29.897Z,1.05
2023-04-02T08:06:24.868Z,1.25
2023-04-02T08:08:54.866Z,1.20
2023-04-02T08:11:28.791Z,0.68
2023-04-02T08:14:22.678Z,1.55
2023-04-02T08:16:56.184Z,1.70
2023-04-02T08:22:39.876Z,1.50
2023-04-02T08:25:16.942Z,1.10
2023-04-02T08:27:57.983Z,1.25
2023-04-02T08:30:30.907Z,1.00
2023-04-02T08:33:14.570Z,0.77
2023-04-02T08:35:51.662Z,1.00
2023-04-02T08:38:24.230Z,0.93
2023-04-02T08:41:04.309Z,1.10
2023-04-02T08:44:24.019Z,1.10
2023-04-02T08:47:04.883Z,0.73
2023-04-02T08:49:59.452Z,0.90
2023-04-02T08:52:43.552Z,1.00
2023-04-02T08:56:08.195Z,0.80
2023-04-02T08:58:46.894Z,1.00
2023-04-02T09:01:22.682Z,0.77
2023-04-02T09:03:52.170Z,1.70
2023-04-02T09:06:31.628Z,0.93
2023-04-02T09:09:05.852Z,0.80
2023-04-02T09:11:43.418Z,0.88
2023-04-02T09:14:20.974Z,1.50
2023-04-02T09:17:04.074Z,1.23
2023-04-02T09:19:41.301Z,1.45
2023-04-02T09:25:29.313Z,0.90
2023-04-02T09:28:03.529Z,1.73
2023-04-02T09:30:33.230Z,0.93
2023-04-02T09:33:07.537Z,0.93
2023-04-02T09:36:15.676Z,0.95
2023-04-02T09:39:26.659Z,1.20
2023-04-02T09:42:05.055Z,1.00
2023-04-02T09:44:55.172Z,1.10
2023-04-02T09:47:27.540Z,1.20
2023-04-02T09:50:33.437Z,1.00
2023-04-02T09:53:36.855Z,1.00
2023-04-02T09:56:28.588Z,1.00
2023-04-02T09:59:24.115Z,1.37
2023-04-02T10:10:04.807Z,1.00
2023-04-02T10:13:06.922Z,1.98
2023-04-02T10:16:33.342Z,1.00
2023-04-02T10:19:53.457Z,1.10
2023-04-02T10:22:36.488Z,1.00
2023-04-02T10:29:11.553Z,1.08
2023-04-02T10:35:46.515Z,1.10
2023-04-02T10:41:58.786Z,1.13
2023-04-02T10:45:09.645Z,1.33
2023-04-02T10:48:15.009Z,0.87
2023-04-02T10:55:50.895Z,1.45
2023-04-02T10:58:04.658Z,1.20
2023-04-02T11:01:18.182Z,1.05
2023-04-02T11:03:58.178Z,0.80
2023-04-02T11:06:35.304Z,0.80
2023-04-02T11:09:16.636Z,1.58
2023-04-02T11:12:02.134Z,2.10
2023-04-02T11:15:27.372Z,1.30
2023-04-02T11:18:18.225Z,1.20
2023-04-02T11:21:13.228Z,1.27
2023-04-02T11:24:32.541Z,1.15
2023-04-02T11:30:18.963Z,1.40
2023-04-02T11:34:22.810Z,1.00
2023-04-02T11:37:02.897Z,1.20
2023-04-02T11:50:49.182Z,0.93
2023-04-02T11:54:04.941Z,0.88
2023-04-02T11:57:26.013Z,1.20
2023-04-02T12:03:58.181Z,1.80
2023-04-02T12:10:03.717Z,0.82
2023-04-02T12:19:27.449Z,1.30
2023-04-02T12:21:54.315Z,1.47
2023-04-02T12:24:38.522Z,1.73
2023-04-02T12:27:27.103Z,0.80
2023-04-02T12:30:22.024Z,0.80
2023-04-02T12:32:56.297Z,1.10
2023-04-02T12:39:19.250Z,0.90
2023-04-02T12:53:01.835Z,1.53
2023-04-02T12:55:30.920Z,1.65
2023-04-02T13:01:42.203Z,1.20
2023-04-02T13:04:13.722Z,1.38
2023-04-02T13:07:01.858Z,1.30
2023-04-02T13:10:13.090Z,1.85
2023-04-02T13:12:46.542Z,1.02
2023-04-02T13:21:30.279Z,1.00
2023-04-02T13:37:57.823Z,1.35
2023-04-02T13:41:13.213Z,1.70
2023-04-02T13:43:39.904Z,1.08
2023-04-02T13:49:19.493Z,0.82
2023-04-02T13:52:13.248Z,0.93
2023-04-02T13:55:01.577Z,0.90
2023-04-02T13:58:19.913Z,1.02
2023-04-02T14:01:12.398Z,1.15
2023-04-02T14:04:33.647Z,1.30
2023-04-02T14:07:57.755Z,1.02
2023-04-02T14:11:04.092Z,1.00
2023-04-02T14:13:58.308Z,1.23
2023-04-02T14:19:53.614Z,1.65
2023-04-02T14:22:52.362Z,1.05
2023-04-02T14:25:40.522Z,1.00
2023-04-02T14:29:46.760Z,1.08
2023-04-02T14:32:26.736Z,1.10
2023-04-02T14:34:56.630Z,0.85
2023-04-02T14:38:08.860Z,1.67
2023-04-02T14:40:42.280Z,1.13
2023-04-02T14:43:24.200Z,1.35
2023-04-02T14:46:02.318Z,1.17
2023-04-02T14:48:47.981Z,1.20
2023-04-02T14:51:36.124Z,1.40
2023-04-02T14:57:25.758Z,1.13
2023-04-02T15:00:24.190Z,1.58
2023-04-02T15:03:32.680Z,1.92
2023-04-02T15:06:03.609Z,1.55
2023-04-02T15:08:40.624Z,1.17
2023-04-02T15:11:37.322Z,1.10
2023-04-02T15:14:14.130Z,1.33
2023-04-02T15:16:56.032Z,1.20
2023-04-02T15:19:32.425Z,1.33
2023-04-02T15:22:36.413Z,1.60
2023-04-02T15:25:18.927Z,1.80
2023-04-02T15:28:08.846Z,1.38
2023-04-02T15:30:44.998Z,1.38
2023-04-02T15:37:28.837Z,1.10
2023-04-02T15:40:35.672Z,1.30
2023-04-02T15:43:29.581Z,1.60
2023-04-02T15:47:36.641Z,1.30
2023-04-02T15:51:04.436Z,1.33
2023-04-02T15:54:09.443Z,1.37
2023-04-02T16:00:29.193Z,1.08
2023-04-02T16:03:18.486Z,0.90
2023-04-02T16:06:17.078Z,1.02
2023-04-02T16:09:17.766Z,1.17
2023-04-02T16:11:52.852Z,1.58
2023-04-02T16:17:36.080Z,0.98
2023-04-02T16:20:40.207Z,1.30
2023-04-02T16:23:16.930Z,0.90
2023-04-02T16:26:00.042Z,1.52
2023-04-02T16:28:52.181Z,1.20
2023-04-02T16:32:18.449Z,1.20
2023-04-02T16:35:40.589Z,1.20
2023-04-02T16:38:18.535Z,1.30
2023-04-02T16:44:07.728Z,1.10
2023-04-02T16:46:58.764Z,1.08
2023-04-02T16:49:44.119Z,0.80
2023-04-02T16:52:36.615Z,1.10
2023-04-02T16:55:31.069Z,1.30
2023-04-02T16:58:45.185Z,1.50
2023-04-02T17:02:00.164Z,1.08
2023-04-02T17:05:14.561Z,1.00
2023-04-02T17:08:04.319Z,1.20
2023-04-02T17:11:15.007Z,1.00
2023-04-02T17:17:25.899Z,0.88
2023-04-02T17:20:02.652Z,1.00
2023-04-02T17:22:36.600Z,1.33
2023-04-02T17:25:22.875Z,1.30
2023-04-02T17:31:28.417Z,1.23
2023-04-02T17:37:29.867Z,2.60
2023-04-02T17:43:59.618Z,1.60
2023-04-02T17:51:14.214Z,1.00
2023-04-02T17:54:26.223Z,0.80
2023-04-02T18:08:53.736Z,1.65
2023-04-02T18:12:09.992Z,1.17
2023-04-02T18:18:36.092Z,1.00
2023-04-02T18:21:57.716Z,1.00
2023-04-02T18:25:29.172Z,1.48
2023-04-02T18:28:12.639Z,1.10
2023-04-02T18:31:19.721Z,1.13
2023-04-02T18:38:55.176Z,1.50
2023-04-02T18:46:28.142Z,1.90
2023-04-02T18:50:05.452Z,1.55
2023-04-02T18:52:49.641Z,1.60
2023-04-02T18:56:59.245Z,1.42
2023-04-02T18:59:57.417Z,1.33
2023-04-02T19:03:25.724Z,1.77
2023-04-02T19:12:34.271Z,1.70
2023-04-02T19:15:29.968Z,1.70
2023-04-02T19:19:14.675Z,2.10
2023-04-02T19:22:45.200Z,2.05
2023-04-02T19:29:54.273Z,2.10
2023-04-02T19:33:13.935Z,2.10
2023-04-02T19:37:19.607Z,1.83
2023-04-02T19:40:25.313Z,2.03
2023-04-02T20:32:41.871Z,1.08
2023-04-02T20:38:34.520Z,1.42
2023-04-02T20:42:02.972Z,1.38
2023-04-02T20:52:06.046Z,3.47
2023-04-02T21:10:35.337Z,2.97
2023-04-02T21:13:39.305Z,3.55
2023-04-02T21:16:34.296Z,2.80
2023-04-02T21:23:01.779Z,2.40
2023-04-02T21:25:55.146Z,2.38
2023-04-02T21:29:07.408Z,2.63
2023-04-02T21:31:42.110Z,2.03
2023-04-02T21:47:47.542Z,3.22
2023-04-02T21:55:03.110Z,2.60
2023-04-02T21:58:26.313Z,2.17
2023-04-02T22:07:29.287Z,1.70
2023-04-02T22:10:15.995Z,1.70
2023-04-02T22:12:51.761Z,1.88
2023-04-02T22:15:21.756Z,1.85
2023-04-02T22:19:11.948Z,1.70
2023-04-02T22:20:49.644Z,1.47
2023-04-02T22:23:20.615Z,1.52
2023-04-02T22:25:52.851Z,1.38
2023-04-02T22:28:38.048Z,1.58
2023-04-02T22:31:25.505Z,1.50
2023-04-02T22:33:53.259Z,1.67
2023-04-02T22:36:23.078Z,1.58
2023-04-02T22:38:51.591Z,1.10
2023-04-02T22:41:22.282Z,1.35
2023-04-02T22:43:49.427Z,1.15
2023-04-02T22:46:21.354Z,0.90
2023-04-02T22:48:51.337Z,1.40
2023-04-02T22:51:44.614Z,1.00
2023-04-02T22:54:14.283Z,1.25
2023-04-02T22:56:41.627Z,1.00
2023-04-02T22:59:08.225Z,1.37
2023-04-02T23:01:39.787Z,0.70
2023-04-02T23:04:06.528Z,1.10
2023-04-02T23:06:34.488Z,0.70
2023-04-02T23:09:01.335Z,1.25
2023-04-02T23:11:28.652Z,0.80
2023-04-02T23:13:59.816Z,0.80
2023-04-02T23:16:28.910Z,0.75
2023-04-02T23:19:02.518Z,0.68
2023-04-02T23:21:39.827Z,0.70
2023-04-02T23:24:14.286Z,0.90
2023-04-02T23:26:43.955Z,1.35
2023-04-02T23:29:33.035Z,0.90
2023-04-02T23:32:02.715Z,0.93
2023-04-02T23:34:29.427Z,1.25
2023-04-02T23:36:57.390Z,0.40
2023-04-02T23:39:26.171Z,0.70
2023-04-02T23:41:52.905Z,1.10
2023-04-02T23:44:19.548Z,0.75
2023-04-02T23:46:56.595Z,0.63
2023-04-02T23:49:33.953Z,1.07
2023-04-02T23:52:00.914Z,1.15
2023-04-02T23:54:29.362Z,0.70
2023-04-02T23:56:56.269Z,0.60
2023-04-02T23:59:23.013Z,0.50
