createdAt,value
2023-09-19T00:00:50.893Z,99.99
2023-09-19T00:01:50.900Z,99.99
2023-09-19T00:02:50.971Z,99.99
2023-09-19T00:03:51.155Z,99.99
2023-09-19T00:04:50.925Z,99.99
2023-09-19T00:05:50.712Z,99.99
2023-09-19T00:06:50.981Z,99.99
2023-09-19T00:07:50.727Z,99.99
2023-09-19T00:08:51.095Z,99.99
2023-09-19T00:09:50.725Z,99.99
2023-09-19T00:10:50.912Z,99.99
2023-09-19T00:11:50.836Z,99.99
2023-09-19T00:12:50.638Z,99.99
2023-09-19T00:13:50.621Z,99.99
2023-09-19T00:14:50.866Z,99.99
2023-09-19T00:15:51.301Z,99.99
2023-09-19T00:16:50.768Z,99.99
2023-09-19T00:17:50.592Z,99.99
2023-09-19T00:18:50.544Z,99.99
2023-09-19T00:19:50.517Z,99.99
2023-09-19T00:20:51.126Z,99.99
2023-09-19T00:21:50.574Z,99.99
2023-09-19T00:22:50.478Z,99.99
2023-09-19T00:23:50.463Z,99.99
2023-09-19T00:24:50.501Z,99.99
2023-09-19T00:25:50.460Z,99.99
2023-09-19T00:26:50.516Z,99.99
2023-09-19T00:27:50.405Z,99.99
2023-09-19T00:28:50.457Z,99.99
2023-09-19T00:29:50.377Z,99.99
2023-09-19T00:30:50.405Z,99.99
2023-09-19T00:31:50.542Z,99.99
2023-09-19T00:32:50.354Z,99.99
2023-09-19T00:33:50.342Z,99.99
2023-09-19T00:34:50.311Z,99.99
2023-09-19T00:35:50.313Z,99.99
2023-09-19T00:36:50.672Z,99.99
2023-09-19T00:37:50.537Z,99.99
2023-09-19T00:38:50.250Z,99.99
2023-09-19T00:39:50.256Z,99.99
2023-09-19T00:40:50.284Z,99.99
2023-09-19T00:41:50.215Z,99.99
2023-09-19T00:42:50.442Z,99.99
2023-09-19T00:43:50.438Z,99.99
2023-09-19T00:44:50.234Z,99.99
2023-09-19T00:45:50.207Z,99.99
2023-09-19T00:46:50.208Z,99.99
2023-09-19T00:47:50.788Z,99.99
2023-09-19T00:48:50.132Z,99.99
2023-09-19T00:49:50.116Z,99.99
2023-09-19T00:50:50.240Z,99.99
2023-09-19T00:51:50.087Z,99.99
2023-09-19T00:52:50.153Z,99.99
2023-09-19T00:53:50.216Z,99.99
2023-09-19T00:54:50.252Z,99.99
2023-09-19T00:55:50.105Z,99.99
2023-09-19T00:56:50.018Z,99.99
2023-09-19T00:57:50.085Z,99.99
2023-09-19T00:58:50.300Z,99.99
2023-09-19T00:59:50.096Z,99.99
2023-09-19T01:00:49.997Z,99.99
2023-09-19T01:01:50.061Z,99.99
2023-09-19T01:02:50.204Z,99.99
2023-09-19T01:03:50.073Z,99.99
2023-09-19T01:04:49.962Z,99.99
2023-09-19T01:05:49.911Z,99.99
2023-09-19T01:06:49.931Z,99.99
2023-09-19T01:07:50.249Z,99.99
2023-09-19T01:08:49.950Z,99.99
2023-09-19T01:09:49.977Z,99.99
2023-09-19T01:10:49.877Z,99.99
2023-09-19T01:11:49.896Z,99.99
2023-09-19T01:12:49.905Z,99.99
2023-09-19T01:13:49.798Z,99.99
2023-09-19T01:14:49.917Z,99.99
2023-09-19T01:15:49.795Z,99.99
2023-09-19T01:16:50.066Z,99.99
2023-09-19T01:17:49.858Z,99.99
2023-09-19T01:18:49.807Z,99.99
2023-09-19T01:19:49.849Z,99.99
2023-09-19T01:20:49.684Z,99.99
2023-09-19T01:21:49.850Z,99.99
2023-09-19T01:22:49.845Z,99.99
2023-09-19T01:23:49.847Z,99.99
2023-09-19T01:24:49.704Z,99.99
2023-09-19T01:25:49.668Z,99.99
2023-09-19T01:26:49.702Z,99.99
2023-09-19T01:27:49.704Z,99.99
2023-09-19T01:28:49.660Z,99.99
2023-09-19T01:29:49.772Z,99.99
2023-09-19T01:30:49.689Z,99.99
2023-09-19T01:31:49.534Z,99.99
2023-09-19T01:32:49.591Z,99.99
2023-09-19T01:33:49.529Z,99.99
2023-09-19T01:34:49.841Z,99.99
2023-09-19T01:35:49.461Z,99.99
2023-09-19T01:36:49.445Z,99.99
2023-09-19T01:37:49.555Z,99.99
2023-09-19T01:38:49.420Z,99.99
2023-09-19T01:39:49.455Z,99.99
2023-09-19T01:40:50.354Z,99.99
2023-09-19T01:41:49.372Z,99.99
2023-09-19T01:42:49.605Z,99.99
2023-09-19T01:43:49.628Z,99.99
2023-09-19T01:44:49.311Z,99.99
2023-09-19T01:45:49.388Z,99.99
2023-09-19T01:46:49.343Z,99.99
2023-09-19T01:47:49.333Z,99.99
2023-09-19T01:48:49.378Z,99.99
2023-09-19T01:49:49.468Z,99.99
2023-09-19T01:50:49.277Z,99.99
2023-09-19T01:51:49.228Z,99.99
2023-09-19T01:52:49.299Z,99.99
2023-09-19T01:53:49.557Z,99.99
2023-09-19T01:54:49.198Z,99.99
2023-09-19T01:55:49.233Z,99.99
2023-09-19T01:56:49.153Z,99.99
2023-09-19T01:57:49.145Z,99.99
2023-09-19T01:58:49.696Z,99.99
2023-09-19T01:59:49.104Z,99.99
2023-09-19T02:00:49.132Z,99.99
2023-09-19T02:01:49.196Z,99.99
2023-09-19T02:02:49.238Z,99.99
2023-09-19T02:03:49.621Z,99.99
2023-09-19T02:04:49.097Z,99.99
2023-09-19T02:05:49.832Z,99.99
2023-09-19T02:06:49.035Z,99.99
2023-09-19T02:07:49.124Z,99.99
2023-09-19T02:08:49.387Z,99.99
2023-09-19T02:09:49.153Z,99.99
2023-09-19T02:10:49.011Z,99.99
2023-09-19T02:11:48.945Z,99.99
2023-09-19T02:12:48.976Z,99.99
2023-09-19T02:13:49.165Z,99.99
2023-09-19T02:14:49.060Z,99.99
2023-09-19T02:15:49.172Z,99.99
2023-09-19T02:16:48.974Z,99.99
2023-09-19T02:17:48.919Z,99.99
2023-09-19T02:18:48.965Z,99.99
2023-09-19T02:19:49.324Z,99.99
2023-09-19T02:20:48.954Z,99.99
2023-09-19T02:21:48.830Z,99.99
2023-09-19T02:22:48.897Z,99.99
2023-09-19T02:23:48.798Z,99.99
2023-09-19T02:24:48.882Z,99.99
2023-09-19T02:25:48.818Z,99.99
2023-09-19T02:26:48.963Z,99.99
2023-09-19T02:27:48.817Z,99.99
2023-09-19T02:28:48.788Z,99.99
2023-09-19T02:29:48.913Z,99.99
2023-09-19T02:30:48.960Z,99.99
2023-09-19T02:31:48.850Z,99.99
2023-09-19T02:32:48.716Z,99.99
2023-09-19T02:33:48.672Z,99.99
2023-09-19T02:34:48.785Z,99.99
2023-09-19T02:35:48.814Z,99.99
2023-09-19T02:36:48.658Z,99.99
2023-09-19T02:37:48.663Z,99.99
2023-09-19T02:38:48.640Z,99.99
2023-09-19T02:39:48.687Z,99.99
2023-09-19T02:40:48.675Z,99.99
2023-09-19T02:41:48.801Z,99.99
2023-09-19T02:42:48.591Z,99.99
2023-09-19T02:43:48.577Z,99.99
2023-09-19T02:44:48.732Z,99.99
2023-09-19T02:45:48.794Z,99.99
2023-09-19T02:46:48.717Z,99.99
2023-09-19T02:47:48.674Z,99.99
2023-09-19T02:48:48.451Z,99.99
2023-09-19T02:49:48.689Z,99.99
2023-09-19T02:50:48.436Z,99.99
2023-09-19T02:51:48.423Z,99.99
2023-09-19T02:52:48.525Z,99.99
2023-09-19T02:53:48.399Z,99.99
2023-09-19T02:54:48.458Z,99.99
2023-09-19T02:55:48.580Z,99.99
2023-09-19T02:56:48.345Z,99.99
2023-09-19T02:57:48.358Z,99.99
2023-09-19T02:58:48.400Z,99.99
2023-09-19T02:59:48.433Z,99.99
2023-09-19T03:00:48.358Z,99.99
2023-09-19T03:01:48.362Z,99.99
2023-09-19T03:02:48.363Z,99.99
2023-09-19T03:03:48.288Z,99.99
2023-09-19T03:04:48.397Z,99.99
2023-09-19T03:05:48.802Z,99.99
2023-09-19T03:06:48.967Z,99.99
2023-09-19T03:07:48.884Z,99.99
2023-09-19T03:08:48.200Z,99.99
2023-09-19T03:09:48.296Z,99.99
2023-09-19T03:10:48.346Z,99.99
2023-09-19T03:11:48.169Z,99.99
2023-09-19T03:12:48.141Z,99.99
2023-09-19T03:13:48.314Z,99.99
2023-09-19T03:14:48.410Z,99.99
2023-09-19T03:15:48.495Z,99.99
2023-09-19T03:16:48.215Z,99.99
2023-09-19T03:17:48.307Z,99.99
2023-09-19T03:18:48.061Z,99.99
2023-09-19T03:19:48.299Z,99.99
2023-09-19T03:20:48.051Z,99.99
2023-09-19T03:21:48.130Z,99.99
2023-09-19T03:22:48.051Z,99.99
2023-09-19T03:23:48.287Z,99.99
2023-09-19T03:24:48.087Z,99.99
2023-09-19T03:25:48.245Z,99.99
2023-09-19T03:26:47.985Z,99.99
2023-09-19T03:27:48.179Z,99.99
2023-09-19T03:28:47.997Z,99.99
2023-09-19T03:29:48.004Z,99.99
2023-09-19T03:30:48.901Z,99.99
2023-09-19T03:31:47.994Z,99.99
2023-09-19T03:32:48.111Z,99.99
2023-09-19T03:33:48.193Z,99.99
2023-09-19T03:34:48.172Z,99.99
2023-09-19T03:35:47.839Z,99.99
2023-09-19T03:36:47.845Z,99.99
2023-09-19T03:37:47.970Z,99.99
2023-09-19T03:38:47.820Z,99.99
2023-09-19T03:39:47.842Z,99.99
2023-09-19T03:40:48.142Z,99.99
2023-09-19T03:41:47.872Z,99.99
2023-09-19T03:42:48.305Z,99.99
2023-09-19T03:43:47.887Z,99.99
2023-09-19T03:44:47.745Z,99.99
2023-09-19T03:45:47.935Z,99.99
2023-09-19T03:46:47.761Z,99.99
2023-09-19T03:47:47.751Z,99.99
2023-09-19T03:48:47.697Z,99.99
2023-09-19T03:49:47.836Z,99.99
2023-09-19T03:50:47.788Z,99.99
2023-09-19T03:51:47.618Z,99.99
2023-09-19T03:52:47.728Z,99.99
2023-09-19T03:53:47.651Z,99.99
2023-09-19T03:54:47.605Z,99.99
2023-09-19T03:55:48.036Z,99.99
2023-09-19T03:56:48.667Z,99.99
2023-09-19T03:57:47.555Z,99.99
2023-09-19T03:58:47.605Z,99.99
2023-09-19T03:59:47.859Z,99.99
2023-09-19T04:00:47.603Z,99.99
2023-09-19T04:01:47.567Z,99.99
2023-09-19T04:02:47.666Z,99.99
2023-09-19T04:03:47.606Z,99.99
2023-09-19T04:04:47.747Z,99.99
2023-09-19T04:05:47.650Z,99.99
2023-09-19T04:06:47.697Z,99.99
2023-09-19T04:07:47.574Z,99.99
2023-09-19T04:08:47.459Z,99.99
2023-09-19T04:09:47.536Z,99.99
2023-09-19T04:10:47.600Z,99.99
2023-09-19T04:11:47.494Z,99.99
2023-09-19T04:12:47.375Z,99.99
2023-09-19T04:13:47.423Z,99.99
2023-09-19T04:14:47.358Z,99.99
2023-09-19T04:15:47.463Z,99.99
2023-09-19T04:16:47.421Z,99.99
2023-09-19T04:17:47.423Z,99.99
2023-09-19T04:18:47.355Z,99.99
2023-09-19T04:19:47.315Z,99.99
2023-09-19T04:20:47.470Z,99.99
2023-09-19T04:21:47.215Z,99.99
2023-09-19T04:22:47.388Z,99.99
2023-09-19T04:23:47.217Z,99.99
2023-09-19T04:24:47.811Z,99.99
2023-09-19T04:25:47.353Z,99.99
2023-09-19T04:26:47.199Z,99.99
2023-09-19T04:27:47.194Z,99.99
2023-09-19T04:28:47.281Z,99.99
2023-09-19T04:29:47.210Z,99.99
2023-09-19T04:30:47.183Z,99.99
2023-09-19T04:31:47.278Z,99.99
2023-09-19T04:32:47.418Z,99.99
2023-09-19T04:33:47.091Z,99.99
2023-09-19T04:34:47.086Z,99.99
2023-09-19T04:35:47.115Z,99.99
2023-09-19T04:36:47.124Z,99.99
2023-09-19T04:37:47.039Z,99.99
2023-09-19T04:38:47.201Z,99.99
2023-09-19T04:39:47.202Z,99.99
2023-09-19T04:40:47.187Z,99.99
2023-09-19T04:41:47.220Z,99.99
2023-09-19T04:42:47.050Z,99.99
2023-09-19T04:43:46.932Z,99.99
2023-09-19T04:44:47.372Z,99.99
2023-09-19T04:45:47.226Z,99.99
2023-09-19T04:46:47.128Z,99.99
2023-09-19T04:47:46.965Z,99.99
2023-09-19T04:48:47.037Z,99.99
2023-09-19T04:49:47.014Z,99.99
2023-09-19T04:50:46.959Z,99.99
2023-09-19T04:51:46.881Z,99.99
2023-09-19T04:52:46.901Z,99.99
2023-09-19T04:53:47.008Z,99.99
2023-09-19T04:54:47.331Z,99.99
2023-09-19T04:55:47.035Z,99.99
2023-09-19T04:56:46.764Z,99.99
2023-09-19T04:57:46.927Z,99.99
2023-09-19T04:58:46.791Z,99.99
2023-09-19T04:59:46.729Z,99.99
2023-09-19T05:00:46.819Z,99.99
2023-09-19T05:01:46.813Z,99.99
2023-09-19T05:02:46.878Z,99.99
2023-09-19T05:03:46.681Z,99.99
2023-09-19T05:04:46.718Z,99.99
2023-09-19T05:05:46.767Z,99.99
2023-09-19T05:06:47.209Z,99.99
2023-09-19T05:07:46.666Z,99.99
2023-09-19T05:08:46.610Z,99.99
2023-09-19T05:09:46.894Z,99.99
2023-09-19T05:10:46.807Z,99.99
2023-09-19T05:11:46.672Z,99.99
2023-09-19T05:12:46.618Z,99.99
2023-09-19T05:13:46.638Z,99.99
2023-09-19T05:14:46.714Z,99.99
2023-09-19T05:15:46.655Z,99.99
2023-09-19T05:16:46.524Z,99.99
2023-09-19T05:17:46.529Z,99.99
2023-09-19T05:18:46.475Z,99.99
2023-09-19T05:19:46.508Z,99.99
2023-09-19T05:20:46.567Z,99.99
2023-09-19T05:21:46.431Z,99.99
2023-09-19T05:22:47.403Z,99.99
2023-09-19T05:23:46.428Z,99.99
2023-09-19T05:24:46.401Z,99.99
2023-09-19T05:25:46.399Z,99.99
2023-09-19T05:26:46.568Z,99.99
2023-09-19T05:27:46.346Z,99.99
2023-09-19T05:28:46.412Z,99.99
2023-09-19T05:29:46.302Z,99.99
2023-09-19T05:30:48.873Z,99.99
2023-09-19T05:31:46.489Z,99.99
2023-09-19T05:32:46.314Z,99.99
2023-09-19T05:33:46.288Z,99.99
2023-09-19T05:34:46.334Z,99.99
2023-09-19T05:35:46.248Z,99.99
2023-09-19T05:36:46.528Z,99.99
2023-09-19T05:37:46.280Z,99.99
2023-09-19T05:38:46.419Z,99.99
2023-09-19T05:39:46.253Z,99.99
2023-09-19T05:40:46.494Z,99.99
2023-09-19T05:41:46.418Z,99.99
2023-09-19T05:42:46.425Z,99.99
2023-09-19T05:43:46.158Z,99.99
2023-09-19T05:44:46.165Z,99.99
2023-09-19T05:45:46.104Z,99.99
2023-09-19T05:46:46.308Z,99.99
2023-09-19T05:47:46.103Z,99.99
2023-09-19T05:48:46.073Z,99.99
2023-09-19T05:49:46.102Z,99.99
2023-09-19T05:50:46.046Z,99.99
2023-09-19T05:51:46.106Z,99.99
2023-09-19T05:52:46.137Z,99.99
2023-09-19T05:53:46.236Z,99.99
2023-09-19T05:54:46.119Z,99.99
2023-09-19T05:55:45.961Z,99.99
2023-09-19T05:56:46.283Z,99.99
2023-09-19T05:57:46.245Z,99.99
2023-09-19T05:58:45.961Z,99.99
2023-09-19T05:59:45.931Z,99.99
2023-09-19T06:00:46.155Z,99.99
2023-09-19T06:01:46.000Z,99.99
2023-09-19T06:02:45.933Z,99.99
2023-09-19T06:03:46.037Z,99.99
2023-09-19T06:04:46.124Z,99.99
2023-09-19T06:05:45.920Z,99.99
2023-09-19T06:06:45.974Z,99.99
2023-09-19T06:07:45.977Z,99.99
2023-09-19T06:08:46.200Z,99.99
2023-09-19T06:09:45.927Z,99.99
2023-09-19T06:10:45.778Z,99.99
2023-09-19T06:11:45.834Z,99.99
2023-09-19T06:12:45.786Z,99.99
2023-09-19T06:13:45.728Z,99.99
2023-09-19T06:14:45.757Z,99.99
2023-09-19T06:15:45.921Z,99.99
2023-09-19T06:16:45.803Z,99.99
2023-09-19T06:17:45.669Z,99.99
2023-09-19T06:18:45.772Z,99.99
2023-09-19T06:19:45.691Z,99.99
2023-09-19T06:20:46.315Z,99.99
2023-09-19T06:21:45.688Z,99.99
2023-09-19T06:22:45.687Z,99.99
2023-09-19T06:23:45.604Z,99.99
2023-09-19T06:24:45.556Z,99.99
2023-09-19T06:25:45.633Z,99.99
2023-09-19T06:26:45.855Z,99.99
2023-09-19T06:27:45.582Z,99.99
2023-09-19T06:28:45.796Z,99.99
2023-09-19T06:29:45.594Z,99.99
2023-09-19T06:30:45.475Z,99.99
2023-09-19T06:31:45.872Z,99.99
2023-09-19T06:32:45.669Z,99.99
2023-09-19T06:33:45.665Z,99.99
2023-09-19T06:34:45.488Z,99.99
2023-09-19T06:35:45.432Z,99.99
2023-09-19T06:36:45.559Z,99.99
2023-09-19T06:37:45.444Z,99.99
2023-09-19T06:38:45.380Z,99.99
2023-09-19T06:39:45.378Z,99.99
2023-09-19T06:40:45.550Z,99.99
2023-09-19T06:41:45.444Z,99.99
2023-09-19T06:42:45.485Z,99.99
2023-09-19T06:43:45.366Z,99.99
2023-09-19T06:44:45.308Z,99.99
2023-09-19T06:45:45.296Z,99.99
2023-09-19T06:46:45.574Z,99.99
2023-09-19T06:47:45.349Z,99.99
2023-09-19T06:48:45.266Z,99.99
2023-09-19T06:49:45.334Z,99.99
2023-09-19T06:50:45.503Z,99.99
2023-09-19T06:51:45.368Z,99.99
2023-09-19T06:52:45.501Z,99.99
2023-09-19T06:53:45.272Z,99.99
2023-09-19T06:54:45.158Z,99.99
2023-09-19T06:55:45.367Z,99.99
2023-09-19T06:56:45.248Z,99.99
2023-09-19T06:57:45.148Z,99.99
2023-09-19T06:58:45.178Z,99.99
2023-09-19T06:59:45.085Z,99.99
2023-09-19T07:00:45.116Z,99.99
2023-09-19T07:01:45.519Z,99.99
2023-09-19T07:02:45.195Z,99.69
2023-09-19T07:03:45.048Z,99.99
2023-09-19T07:04:45.054Z,99.99
2023-09-19T07:05:45.022Z,99.99
2023-09-19T07:06:45.249Z,99.99
2023-09-19T07:07:45.304Z,99.49
2023-09-19T07:08:44.960Z,99.54
2023-09-19T07:09:44.974Z,99.95
2023-09-19T07:10:44.973Z,99.40
2023-09-19T07:11:44.995Z,98.54
2023-09-19T07:12:45.118Z,97.84
2023-09-19T07:13:44.980Z,97.29
2023-09-19T07:14:45.166Z,98.45
2023-09-19T07:15:45.008Z,95.43
2023-09-19T07:16:44.972Z,95.94
2023-09-19T07:17:44.880Z,97.44
2023-09-19T07:18:44.832Z,96.44
2023-09-19T07:19:44.888Z,96.04
2023-09-19T07:20:44.790Z,96.94
2023-09-19T07:21:45.071Z,97.14
2023-09-19T07:22:44.908Z,97.04
2023-09-19T07:23:44.771Z,97.19
2023-09-19T07:24:44.775Z,97.59
2023-09-19T07:25:44.786Z,97.74
2023-09-19T07:26:44.922Z,97.64
2023-09-19T07:27:44.726Z,96.78
2023-09-19T07:28:44.834Z,97.08
2023-09-19T07:29:45.065Z,98.03
2023-09-19T07:30:44.775Z,97.73
2023-09-19T07:31:44.778Z,98.03
2023-09-19T07:32:44.882Z,96.72
2023-09-19T07:33:44.644Z,97.23
2023-09-19T07:34:44.847Z,97.43
2023-09-19T07:35:44.655Z,96.92
2023-09-19T07:36:44.578Z,97.53
2023-09-19T07:37:44.740Z,97.89
2023-09-19T07:38:44.574Z,97.08
2023-09-19T07:39:44.640Z,97.58
2023-09-19T07:40:44.894Z,97.69
2023-09-19T07:41:44.633Z,96.88
2023-09-19T07:42:44.594Z,97.84
2023-09-19T07:43:44.569Z,97.33
2023-09-19T07:44:44.482Z,96.23
2023-09-19T07:45:44.698Z,96.43
2023-09-19T07:46:44.550Z,94.32
2023-09-19T07:47:44.581Z,95.93
2023-09-19T07:48:44.428Z,96.23
2023-09-19T07:49:44.403Z,93.51
2023-09-19T07:50:44.418Z,94.12
2023-09-19T07:51:44.392Z,93.81
2023-09-19T07:52:44.572Z,94.82
2023-09-19T07:53:44.355Z,94.72
2023-09-19T07:54:44.914Z,95.73
2023-09-19T07:55:44.409Z,94.92
2023-09-19T07:56:44.317Z,93.91
2023-09-19T07:57:44.424Z,94.57
2023-09-19T07:58:44.831Z,95.28
2023-09-19T07:59:44.273Z,93.46
2023-09-19T08:00:44.514Z,93.77
2023-09-19T08:01:44.451Z,93.97
2023-09-19T08:02:44.330Z,94.37
2023-09-19T08:03:44.606Z,94.27
2023-09-19T08:04:44.286Z,91.66
2023-09-19T08:05:44.218Z,92.26
2023-09-19T08:06:44.212Z,93.52
2023-09-19T08:07:44.351Z,93.42
2023-09-19T08:08:44.288Z,93.12
2023-09-19T08:09:44.127Z,91.41
2023-09-19T08:10:44.223Z,90.81
2023-09-19T08:11:44.155Z,90.91
2023-09-19T08:12:44.174Z,92.52
2023-09-19T08:13:44.556Z,92.92
2023-09-19T08:14:44.186Z,93.22
2023-09-19T08:15:44.112Z,89.50
2023-09-19T08:16:44.334Z,90.81
2023-09-19T08:17:44.444Z,92.46
2023-09-19T08:18:44.291Z,93.57
2023-09-19T08:19:43.996Z,92.50
2023-09-19T08:20:43.992Z,94.21
2023-09-19T08:21:44.021Z,92.66
2023-09-19T08:22:43.991Z,92.46
2023-09-19T08:23:44.085Z,93.77
2023-09-19T08:24:44.166Z,93.66
2023-09-19T08:25:44.036Z,90.75
2023-09-19T08:26:44.160Z,92.36
2023-09-19T08:27:44.009Z,92.76
2023-09-19T08:28:44.075Z,92.76
2023-09-19T08:29:43.873Z,90.75
2023-09-19T08:30:43.874Z,90.85
2023-09-19T08:31:44.081Z,91.30
2023-09-19T08:32:43.877Z,92.20
2023-09-19T08:33:44.229Z,91.09
2023-09-19T08:34:43.935Z,91.96
2023-09-19T08:35:43.785Z,92.26
2023-09-19T08:36:43.767Z,91.86
2023-09-19T08:37:43.858Z,91.71
2023-09-19T08:38:43.880Z,92.52
2023-09-19T08:39:44.047Z,90.50
2023-09-19T08:40:43.890Z,90.16
2023-09-19T08:41:43.691Z,89.26
2023-09-19T08:42:43.695Z,87.95
2023-09-19T08:43:43.866Z,88.71
2023-09-19T08:44:43.675Z,89.62
2023-09-19T08:45:43.652Z,89.31
2023-09-19T08:46:43.931Z,89.46
2023-09-19T08:47:43.748Z,87.35
2023-09-19T08:48:43.650Z,87.35
2023-09-19T08:49:43.708Z,90.36
2023-09-19T08:50:43.561Z,90.02
2023-09-19T08:51:43.715Z,87.21
2023-09-19T08:52:43.736Z,86.40
2023-09-19T08:53:43.573Z,90.42
2023-09-19T08:54:43.530Z,88.21
2023-09-19T08:55:44.386Z,88.61
2023-09-19T08:56:43.516Z,88.01
2023-09-19T08:57:43.502Z,89.72
2023-09-19T08:58:43.685Z,88.05
2023-09-19T08:59:43.453Z,89.66
2023-09-19T09:00:43.715Z,91.47
2023-09-19T09:01:43.457Z,88.15
2023-09-19T09:02:43.593Z,89.20
2023-09-19T09:03:43.503Z,90.00
2023-09-19T09:04:43.573Z,90.91
2023-09-19T09:05:43.417Z,91.71
2023-09-19T09:06:43.513Z,90.30
2023-09-19T09:07:43.411Z,91.01
2023-09-19T09:08:43.451Z,90.61
2023-09-19T09:09:43.414Z,91.61
2023-09-19T09:10:43.326Z,92.02
2023-09-19T09:11:43.286Z,91.31
2023-09-19T09:12:43.534Z,91.82
2023-09-19T09:13:43.429Z,91.11
2023-09-19T09:14:43.228Z,90.91
2023-09-19T09:15:43.259Z,92.32
2023-09-19T09:16:43.623Z,91.21
2023-09-19T09:17:43.393Z,90.20
2023-09-19T09:18:43.388Z,89.70
2023-09-19T09:19:43.187Z,90.70
2023-09-19T09:20:43.200Z,91.11
2023-09-19T09:21:43.173Z,91.41
2023-09-19T09:22:43.204Z,92.32
2023-09-19T09:23:43.256Z,92.72
2023-09-19T09:24:43.176Z,91.21
2023-09-19T09:25:43.154Z,90.70
2023-09-19T09:26:43.209Z,91.61
2023-09-19T09:27:43.080Z,92.82
2023-09-19T09:28:43.309Z,90.91
2023-09-19T09:29:43.077Z,91.57
2023-09-19T09:30:43.275Z,91.97
2023-09-19T09:31:43.188Z,92.37
2023-09-19T09:32:55.952Z,91.17
2023-09-19T09:33:43.388Z,90.26
2023-09-19T09:34:43.231Z,92.13
2023-09-19T09:35:43.745Z,91.63
2023-09-19T09:36:43.216Z,91.13
2023-09-19T09:37:43.068Z,91.63
2023-09-19T09:38:43.313Z,91.32
2023-09-19T09:39:43.042Z,92.23
2023-09-19T09:40:43.054Z,91.02
2023-09-19T09:41:42.865Z,92.83
2023-09-19T09:42:42.867Z,92.13
2023-09-19T09:43:43.212Z,91.58
2023-09-19T09:44:42.894Z,90.68
2023-09-19T09:45:43.038Z,88.73
2023-09-19T09:46:42.908Z,87.78
2023-09-19T09:47:42.969Z,89.65
2023-09-19T09:48:42.991Z,89.34
2023-09-19T09:49:43.092Z,87.80
2023-09-19T09:50:42.880Z,88.56
2023-09-19T09:51:42.756Z,86.11
2023-09-19T09:52:42.909Z,86.47
2023-09-19T09:53:42.829Z,83.17
2023-09-19T09:54:43.141Z,84.33
2023-09-19T09:55:42.761Z,84.03
2023-09-19T09:56:42.707Z,82.83
2023-09-19T09:57:42.756Z,83.09
2023-09-19T09:58:42.893Z,83.09
2023-09-19T09:59:42.827Z,83.79
2023-09-19T10:00:42.605Z,84.19
2023-09-19T10:01:42.837Z,85.13
2023-09-19T10:02:43.055Z,84.73
2023-09-19T10:03:43.371Z,82.47
2023-09-19T10:04:44.440Z,84.91
2023-09-19T10:05:42.852Z,83.11
2023-09-19T10:06:42.574Z,85.11
2023-09-19T10:07:44.794Z,85.61
2023-09-19T10:08:42.588Z,84.95
2023-09-19T10:09:42.823Z,83.55
2023-09-19T10:10:42.622Z,85.15
2023-09-19T10:11:42.724Z,85.15
2023-09-19T10:12:42.595Z,85.80
2023-09-19T10:13:42.661Z,84.59
2023-09-19T10:14:42.686Z,83.49
2023-09-19T10:15:42.419Z,83.89
2023-09-19T10:16:42.484Z,85.10
2023-09-19T10:17:42.409Z,85.03
2023-09-19T10:18:42.501Z,83.73
2023-09-19T10:19:42.546Z,84.83
2023-09-19T10:20:42.369Z,86.33
2023-09-19T10:21:42.410Z,86.54
2023-09-19T10:22:42.366Z,87.64
2023-09-19T10:23:42.631Z,87.34
2023-09-19T10:24:56.711Z,87.24
2023-09-19T10:25:42.332Z,85.44
2023-09-19T10:26:42.276Z,85.74
2023-09-19T10:27:42.530Z,86.44
2023-09-19T10:28:42.458Z,87.50
2023-09-19T10:29:42.329Z,84.83
2023-09-19T10:30:42.230Z,86.24
2023-09-19T10:31:42.608Z,87.34
2023-09-19T10:32:42.387Z,87.24
2023-09-19T10:33:42.198Z,88.20
2023-09-19T10:34:42.307Z,87.90
2023-09-19T10:35:42.157Z,88.30
2023-09-19T10:36:42.107Z,90.26
2023-09-19T10:37:42.211Z,87.66
2023-09-19T10:38:42.388Z,88.70
2023-09-19T10:39:42.186Z,87.90
2023-09-19T10:40:42.100Z,89.11
2023-09-19T10:41:42.063Z,90.66
2023-09-19T10:42:42.057Z,90.00
2023-09-19T10:43:42.077Z,89.11
2023-09-19T10:44:42.095Z,87.00
2023-09-19T10:45:42.239Z,88.14
2023-09-19T10:46:42.033Z,91.15
2023-09-19T10:47:42.013Z,90.25
2023-09-19T10:48:42.285Z,92.05
2023-09-19T10:49:42.038Z,91.85
2023-09-19T10:50:42.017Z,91.96
2023-09-19T10:51:42.100Z,89.34
2023-09-19T10:52:41.965Z,89.61
2023-09-19T10:53:41.891Z,90.00
2023-09-19T10:54:41.965Z,89.26
2023-09-19T10:55:42.296Z,91.12
2023-09-19T10:56:42.052Z,89.72
2023-09-19T11:01:06.852Z,85.68
2023-09-19T11:02:07.110Z,86.57
2023-09-19T11:03:07.112Z,87.48
2023-09-19T11:04:07.073Z,87.87
2023-09-19T11:05:07.065Z,86.61
2023-09-19T11:06:07.137Z,87.52
2023-09-19T11:07:07.231Z,86.85
2023-09-19T11:08:07.057Z,87.46
2023-09-19T11:09:06.993Z,87.40
2023-09-19T11:10:07.841Z,87.90
2023-09-19T11:11:07.001Z,88.70
2023-09-19T11:12:06.889Z,89.70
2023-09-19T11:13:06.858Z,87.64
2023-09-19T11:14:06.859Z,89.45
2023-09-19T11:15:06.848Z,89.75
2023-09-19T11:16:07.213Z,90.89
2023-09-19T11:17:07.106Z,91.39
2023-09-19T11:18:06.818Z,91.50
2023-09-19T11:19:06.898Z,93.60
2023-09-19T11:20:07.052Z,92.70
2023-09-19T11:21:06.971Z,91.14
2023-09-19T11:22:06.784Z,92.94
2023-09-19T11:23:06.906Z,93.10
2023-09-19T11:24:06.743Z,92.50
2023-09-19T11:25:06.752Z,90.09
2023-09-19T11:26:06.872Z,90.25
2023-09-19T11:27:06.691Z,90.31
2023-09-19T11:28:06.831Z,90.96
2023-09-19T11:29:06.680Z,89.86
2023-09-19T11:30:06.659Z,89.72
2023-09-19T11:31:06.776Z,87.98
2023-09-19T11:32:06.965Z,88.78
2023-09-19T11:33:06.650Z,87.73
2023-09-19T11:34:06.726Z,89.03
2023-09-19T11:35:06.587Z,89.43
2023-09-19T11:36:06.727Z,89.43
2023-09-19T11:37:06.609Z,89.03
2023-09-19T11:38:06.654Z,89.64
2023-09-19T11:39:06.589Z,89.53
2023-09-19T11:40:06.575Z,89.37
2023-09-19T11:41:06.612Z,90.17
2023-09-19T11:42:06.806Z,89.02
2023-09-19T11:43:06.597Z,89.42
2023-09-19T11:44:06.492Z,89.16
2023-09-19T11:45:06.574Z,90.26
2023-09-19T11:46:06.625Z,91.11
2023-09-19T11:47:06.703Z,91.31
2023-09-19T11:48:06.448Z,91.41
2023-09-19T11:49:06.580Z,91.65
2023-09-19T11:50:06.466Z,92.15
2023-09-19T11:51:06.580Z,92.85
2023-09-19T11:52:06.611Z,94.46
2023-09-19T11:53:06.366Z,94.71
2023-09-19T11:54:06.409Z,95.71
2023-09-19T11:55:06.596Z,96.31
2023-09-19T11:56:06.445Z,96.51
2023-09-19T11:57:06.671Z,97.52
2023-09-19T11:58:06.403Z,97.11
2023-09-19T11:59:06.293Z,96.91
2023-09-19T12:00:06.265Z,96.11
2023-09-19T12:01:06.388Z,98.11
2023-09-19T12:02:06.444Z,98.22
2023-09-19T12:03:06.369Z,95.71
2023-09-19T12:04:06.496Z,96.81
2023-09-19T12:05:06.284Z,97.37
2023-09-19T12:06:06.403Z,94.51
2023-09-19T12:07:06.323Z,94.00
2023-09-19T12:08:08.034Z,93.66
2023-09-19T12:09:06.281Z,94.12
2023-09-19T12:10:06.216Z,94.82
2023-09-19T12:11:06.153Z,95.42
2023-09-19T12:12:06.207Z,94.62
2023-09-19T12:13:06.374Z,95.21
2023-09-19T12:14:06.134Z,95.21
2023-09-19T12:15:06.057Z,94.36
2023-09-19T12:16:06.158Z,93.66
2023-09-19T12:17:06.228Z,94.56
2023-09-19T12:18:06.115Z,96.36
2023-09-19T12:19:06.006Z,96.67
2023-09-19T12:20:06.085Z,96.56
2023-09-19T12:21:06.054Z,97.97
2023-09-19T12:22:06.240Z,95.56
2023-09-19T12:23:05.966Z,96.47
2023-09-19T12:24:06.084Z,97.87
2023-09-19T12:25:05.937Z,96.47
2023-09-19T12:26:05.920Z,96.11
2023-09-19T12:27:06.063Z,96.51
2023-09-19T12:28:05.863Z,97.66
2023-09-19T12:29:06.854Z,97.96
2023-09-19T12:30:17.063Z,97.56
2023-09-19T12:31:05.835Z,98.21
2023-09-19T12:32:06.008Z,98.11
2023-09-19T12:33:06.562Z,96.91
2023-09-19T12:34:05.821Z,97.11
2023-09-19T12:35:05.842Z,95.30
2023-09-19T12:36:05.894Z,96.50
2023-09-19T12:37:05.938Z,98.01
2023-09-19T12:38:05.940Z,98.86
2023-09-19T12:39:06.366Z,96.45
2023-09-19T12:40:05.769Z,96.11
2023-09-19T12:41:05.758Z,96.61
2023-09-19T12:42:05.687Z,96.47
2023-09-19T12:43:05.766Z,96.97
2023-09-19T12:44:05.712Z,96.82
2023-09-19T12:45:05.928Z,95.21
2023-09-19T12:46:06.656Z,95.72
2023-09-19T12:47:05.670Z,95.32
2023-09-19T12:48:05.914Z,95.57
2023-09-19T12:49:05.618Z,94.97
2023-09-19T12:50:05.596Z,95.57
2023-09-19T12:51:05.607Z,94.37
2023-09-19T12:52:05.547Z,93.62
2023-09-19T12:53:05.727Z,93.12
2023-09-19T12:54:05.778Z,90.62
2023-09-19T12:55:05.623Z,91.22
2023-09-19T12:56:05.616Z,92.52