createdAt,value
2023-01-13T00:00:09.444Z,86.41
2023-01-13T00:02:36.077Z,87.19
2023-01-13T00:05:03.952Z,87.24
2023-01-13T00:07:30.598Z,87.17
2023-01-13T00:09:57.200Z,87.81
2023-01-13T00:12:23.756Z,87.87
2023-01-13T00:14:50.332Z,87.85
2023-01-13T00:17:17.015Z,87.39
2023-01-13T00:19:44.698Z,87.36
2023-01-13T00:22:11.271Z,87.59
2023-01-13T00:24:37.978Z,87.93
2023-01-13T00:27:04.601Z,87.31
2023-01-13T00:29:31.308Z,87.23
2023-01-13T00:31:58.493Z,87.20
2023-01-13T00:34:25.072Z,87.90
2023-01-13T00:36:51.754Z,88.01
2023-01-13T00:39:18.378Z,87.78
2023-01-13T00:42:03.574Z,87.70
2023-01-13T00:44:30.132Z,87.81
2023-01-13T00:46:56.705Z,88.15
2023-01-13T00:49:23.287Z,88.43
2023-01-13T00:51:49.844Z,88.89
2023-01-13T00:54:16.449Z,89.11
2023-01-13T00:56:43.009Z,88.93
2023-01-13T00:59:13.817Z,88.77
2023-01-13T01:01:41.337Z,89.26
2023-01-13T01:04:08.141Z,89.00
2023-01-13T01:06:34.763Z,89.60
2023-01-13T01:09:01.401Z,89.53
2023-01-13T01:11:30.449Z,89.50
2023-01-13T01:13:58.720Z,89.91
2023-01-13T01:16:27.321Z,89.49
2023-01-13T01:18:55.053Z,90.02
2023-01-13T01:21:23.522Z,89.53
2023-01-13T01:23:50.073Z,89.58
2023-01-13T01:26:19.887Z,89.78
2023-01-13T01:28:46.834Z,89.76
2023-01-13T01:31:18.048Z,89.30
2023-01-13T01:33:47.440Z,89.52
2023-01-13T01:36:16.183Z,89.13
2023-01-13T01:38:43.784Z,89.71
2023-01-13T01:41:15.584Z,89.24
2023-01-13T01:43:59.391Z,89.56
2023-01-13T01:46:44.754Z,89.96
2023-01-13T01:49:22.366Z,89.48
2023-01-13T01:51:51.168Z,89.99
2023-01-13T01:54:26.229Z,89.67
2023-01-13T01:56:53.204Z,89.54
2023-01-13T01:59:20.315Z,89.88
2023-01-13T02:01:48.660Z,89.45
2023-01-13T02:04:28.067Z,89.87
2023-01-13T02:06:56.830Z,89.99
2023-01-13T02:09:26.220Z,89.95
2023-01-13T02:12:11.107Z,89.47
2023-01-13T02:14:39.009Z,89.75
2023-01-13T02:17:05.515Z,90.16
2023-01-13T02:19:38.197Z,89.50
2023-01-13T02:22:16.200Z,89.28
2023-01-13T02:25:07.617Z,89.18
2023-01-13T02:27:52.189Z,89.81
2023-01-13T02:30:56.128Z,89.54
2023-01-13T02:33:46.384Z,88.72
2023-01-13T02:36:20.040Z,88.60
2023-01-13T02:38:51.488Z,88.89
2023-01-13T02:41:46.634Z,87.99
2023-01-13T02:44:19.181Z,88.25
2023-01-13T02:46:49.602Z,88.44
2023-01-13T02:49:24.992Z,87.95
2023-01-13T02:51:55.321Z,88.22
2023-01-13T02:54:25.744Z,88.18
2023-01-13T02:56:55.492Z,88.00
2023-01-13T02:59:26.227Z,88.32
2023-01-13T03:01:56.353Z,87.90
2023-01-13T03:04:55.832Z,88.20
2023-01-13T03:07:48.046Z,88.56
2023-01-13T03:10:39.403Z,88.53
2023-01-13T03:13:34.788Z,88.05
2023-01-13T03:16:30.672Z,88.08
2023-01-13T03:19:18.887Z,88.23
2023-01-13T03:21:56.798Z,88.40
2023-01-13T03:25:00.271Z,88.37
2023-01-13T03:27:30.894Z,88.75
2023-01-13T03:30:03.136Z,89.22
2023-01-13T03:32:49.527Z,88.82
2023-01-13T03:35:25.963Z,89.01
2023-01-13T03:38:05.851Z,89.19
2023-01-13T03:40:37.066Z,88.71
2023-01-13T03:43:28.257Z,89.36
2023-01-13T03:45:59.213Z,89.27
2023-01-13T03:48:27.819Z,89.61
2023-01-13T03:50:57.584Z,89.80
2023-01-13T03:53:40.237Z,89.52
2023-01-13T03:56:21.335Z,89.65
2023-01-13T03:58:51.111Z,90.26
2023-01-13T04:01:29.903Z,87.46
2023-01-13T04:04:09.534Z,85.80
2023-01-13T04:06:55.705Z,85.24
2023-01-13T04:09:40.826Z,85.79
2023-01-13T04:12:22.454Z,86.35
2023-01-13T04:14:49.975Z,86.60
2023-01-13T04:17:16.960Z,87.21
2023-01-13T04:19:43.555Z,87.32
2023-01-13T04:22:10.247Z,87.85
2023-01-13T04:24:37.256Z,87.42
2023-01-13T04:27:04.396Z,88.04
2023-01-13T04:29:30.932Z,87.57
2023-01-13T04:31:57.540Z,87.03
2023-01-13T04:34:24.159Z,86.67
2023-01-13T04:36:50.872Z,86.38
2023-01-13T04:39:18.079Z,86.18
2023-01-13T04:41:59.573Z,86.30
2023-01-13T04:44:27.174Z,86.60
2023-01-13T04:46:54.391Z,86.26
2023-01-13T04:49:21.328Z,85.74
2023-01-13T04:51:47.931Z,85.95
2023-01-13T04:54:14.631Z,86.19
2023-01-13T04:56:41.251Z,86.29
2023-01-13T04:59:09.791Z,85.99
2023-01-13T05:01:36.937Z,86.09
2023-01-13T05:04:03.630Z,85.96
2023-01-13T05:06:30.485Z,86.12
2023-01-13T05:08:57.372Z,85.87
2023-01-13T05:11:42.571Z,85.54
2023-01-13T05:14:28.508Z,85.34
2023-01-13T05:17:02.525Z,85.02
2023-01-13T05:19:29.089Z,84.59
2023-01-13T05:22:14.936Z,84.39
2023-01-13T05:25:00.498Z,83.62
2023-01-13T05:27:27.399Z,83.63
2023-01-13T05:29:55.051Z,83.22
2023-01-13T05:32:22.185Z,83.50
2023-01-13T05:34:49.561Z,83.32
2023-01-13T05:37:16.489Z,83.31
2023-01-13T05:40:02.125Z,83.45
2023-01-13T05:42:47.445Z,83.81
2023-01-13T05:45:14.112Z,83.99
2023-01-13T05:47:40.725Z,83.66
2023-01-13T05:50:08.293Z,83.95
2023-01-13T05:52:35.187Z,84.35
2023-01-13T05:55:01.868Z,84.46
2023-01-13T05:57:28.500Z,84.55
2023-01-13T05:59:55.039Z,84.29
2023-01-13T06:02:21.616Z,84.25
2023-01-13T06:04:48.407Z,84.93
2023-01-13T06:07:14.951Z,83.86
2023-01-13T06:09:41.495Z,81.42
2023-01-13T06:12:13.063Z,82.60
2023-01-13T06:14:42.677Z,82.05
2023-01-13T06:17:11.784Z,81.61
2023-01-13T06:19:39.104Z,82.30
2023-01-13T06:22:13.743Z,82.41
2023-01-13T06:24:40.429Z,81.78
2023-01-13T06:27:09.138Z,81.78
2023-01-13T06:29:35.894Z,81.48
2023-01-13T06:32:06.992Z,81.32
2023-01-13T06:34:35.564Z,81.49
2023-01-13T06:37:03.811Z,81.27
2023-01-13T06:39:31.734Z,81.68
2023-01-13T06:42:17.484Z,81.66
2023-01-13T06:44:45.541Z,81.54
2023-01-13T06:47:12.069Z,81.34
2023-01-13T06:49:38.626Z,81.22
2023-01-13T06:52:05.449Z,80.94
2023-01-13T06:54:32.216Z,81.09
2023-01-13T06:56:58.785Z,81.63
2023-01-13T06:59:25.862Z,81.65
2023-01-13T07:01:52.780Z,81.38
2023-01-13T07:04:19.521Z,82.15
2023-01-13T07:06:46.072Z,81.79
2023-01-13T07:09:12.846Z,81.67
2023-01-13T07:11:39.601Z,81.13
2023-01-13T07:14:24.836Z,81.20
2023-01-13T07:16:52.410Z,80.93
2023-01-13T07:19:23.711Z,80.88
2023-01-13T07:21:53.534Z,80.68
2023-01-13T07:24:20.411Z,80.69
2023-01-13T07:26:47.014Z,80.50
2023-01-13T07:29:13.759Z,80.83
2023-01-13T07:31:40.450Z,80.35
2023-01-13T07:34:07.408Z,80.17
2023-01-13T07:36:34.423Z,80.07
2023-01-13T07:39:01.231Z,80.55
2023-01-13T07:41:46.725Z,80.61
2023-01-13T07:44:13.376Z,80.46
2023-01-13T07:46:40.034Z,80.39
2023-01-13T07:49:07.276Z,80.49
2023-01-13T07:51:39.566Z,80.76
2023-01-13T07:54:06.889Z,80.64
2023-01-13T07:56:33.716Z,80.64
2023-01-13T07:59:01.063Z,80.33
2023-01-13T08:01:28.668Z,80.08
2023-01-13T08:03:56.369Z,80.09
2023-01-13T08:06:23.294Z,80.07
2023-01-13T08:08:50.645Z,80.10
2023-01-13T08:11:18.288Z,80.02
2023-01-13T08:13:45.211Z,80.03
2023-01-13T08:16:14.129Z,79.96
2023-01-13T08:18:41.512Z,79.99
2023-01-13T08:21:11.190Z,79.99
2023-01-13T08:23:41.120Z,79.64
2023-01-13T08:26:11.182Z,79.71
2023-01-13T08:28:40.501Z,79.33
2023-01-13T08:31:10.168Z,79.49
2023-01-13T08:33:37.658Z,79.40
2023-01-13T08:36:08.936Z,79.09
2023-01-13T08:38:36.620Z,79.12
2023-01-13T08:41:14.825Z,79.21
2023-01-13T08:43:41.534Z,79.08
2023-01-13T08:46:08.262Z,79.26
2023-01-13T08:48:35.634Z,79.08
2023-01-13T08:51:04.184Z,78.69
2023-01-13T08:53:30.982Z,78.70
2023-01-13T08:55:57.809Z,78.37
2023-01-13T08:58:24.467Z,78.12
2023-01-13T09:00:51.086Z,78.18
2023-01-13T09:03:17.818Z,78.09
2023-01-13T09:05:44.432Z,77.58
2023-01-13T09:08:10.991Z,77.81
2023-01-13T09:10:37.629Z,77.91
2023-01-13T09:13:13.413Z,77.74
2023-01-13T09:15:41.987Z,77.06
2023-01-13T09:18:09.017Z,77.08
2023-01-13T09:20:35.873Z,76.70
2023-01-13T09:23:02.739Z,76.65
2023-01-13T09:25:29.308Z,75.98
2023-01-13T09:27:56.899Z,76.08
2023-01-13T09:30:24.379Z,74.71
2023-01-13T09:33:10.871Z,75.08
2023-01-13T09:35:37.577Z,75.14
2023-01-13T09:38:04.241Z,74.53
2023-01-13T09:40:30.815Z,74.43
2023-01-13T09:43:24.943Z,74.80
2023-01-13T09:46:00.455Z,74.73
2023-01-13T09:48:32.503Z,74.68
2023-01-13T09:51:16.833Z,75.14
2023-01-13T09:53:56.959Z,73.46
2023-01-13T09:56:25.944Z,73.50
2023-01-13T09:58:52.930Z,73.09
2023-01-13T10:01:32.492Z,73.10
2023-01-13T10:04:13.099Z,73.33
2023-01-13T10:06:42.958Z,72.56
2023-01-13T10:09:55.010Z,70.60
2023-01-13T10:12:45.508Z,70.20
2023-01-13T10:15:17.972Z,70.42
2023-01-13T10:17:51.043Z,69.98
2023-01-13T10:20:24.783Z,70.21
2023-01-13T10:22:54.514Z,69.58
2023-01-13T10:25:32.907Z,69.73
2023-01-13T10:28:09.111Z,69.74
2023-01-13T10:30:40.155Z,68.57
2023-01-13T10:33:17.439Z,68.84
2023-01-13T10:36:01.067Z,68.82
2023-01-13T10:38:31.081Z,68.26
2023-01-13T10:41:03.854Z,68.27
2023-01-13T10:43:31.433Z,67.89
2023-01-13T10:46:07.282Z,68.29
2023-01-13T10:48:36.126Z,67.92
2023-01-13T10:51:30.495Z,67.19
2023-01-13T10:54:01.698Z,67.40
2023-01-13T10:56:33.679Z,66.58
2023-01-13T10:59:29.943Z,67.35
2023-01-13T11:02:19.855Z,67.34
2023-01-13T11:04:53.964Z,67.15
2023-01-13T11:07:32.012Z,67.85
2023-01-13T11:10:19.843Z,68.04
2023-01-13T11:13:05.440Z,67.21
2023-01-13T11:15:43.655Z,68.09
2023-01-13T11:18:19.310Z,67.80
2023-01-13T11:20:49.053Z,68.10
2023-01-13T11:23:27.490Z,68.47
2023-01-13T11:26:01.780Z,68.62
2023-01-13T11:28:49.515Z,69.78
2023-01-13T11:31:27.112Z,69.81
2023-01-13T11:34:00.734Z,70.97
2023-01-13T11:36:49.448Z,70.58
2023-01-13T11:39:41.940Z,70.48
2023-01-13T11:42:22.766Z,69.90
2023-01-13T11:44:58.733Z,69.32
2023-01-13T11:47:27.021Z,68.77
2023-01-13T11:49:54.241Z,67.20
2023-01-13T11:52:29.757Z,67.61
2023-01-13T11:55:41.313Z,67.91
2023-01-13T11:58:45.585Z,67.73
2023-01-13T12:01:52.182Z,67.33
2023-01-13T12:04:29.844Z,67.44
2023-01-13T12:07:19.518Z,67.56
2023-01-13T12:10:00.644Z,67.55
2023-01-13T12:12:27.873Z,67.81
2023-01-13T12:15:12.833Z,67.36
2023-01-13T12:18:01.859Z,67.53
2023-01-13T12:20:45.733Z,67.38
2023-01-13T12:23:30.992Z,67.03
2023-01-13T12:26:11.683Z,66.17
2023-01-13T12:28:47.080Z,66.01
2023-01-13T12:31:14.769Z,65.84
2023-01-13T12:33:59.491Z,65.93
2023-01-13T12:36:56.384Z,65.30
2023-01-13T12:39:50.823Z,65.34
2023-01-13T12:42:51.300Z,65.91
2023-01-13T12:45:24.541Z,64.95
2023-01-13T12:47:51.639Z,64.59
2023-01-13T12:50:27.254Z,64.38
2023-01-13T12:52:56.162Z,64.05
2023-01-13T12:55:33.306Z,63.78
2023-01-13T12:57:59.869Z,62.92
2023-01-13T13:00:38.306Z,63.39
2023-01-13T13:03:10.896Z,63.81
2023-01-13T13:06:04.099Z,64.07
2023-01-13T13:08:42.684Z,63.51
2023-01-13T13:11:38.246Z,63.87
2023-01-13T13:14:13.495Z,63.78
2023-01-13T13:16:51.650Z,63.50
2023-01-13T13:19:18.240Z,63.70
2023-01-13T13:22:07.553Z,63.42
2023-01-13T13:24:34.163Z,63.45
2023-01-13T13:27:19.775Z,62.95
2023-01-13T13:29:58.520Z,62.79
2023-01-13T13:32:54.386Z,62.49
2023-01-13T13:35:58.510Z,62.61
2023-01-13T13:39:01.980Z,63.07
2023-01-13T13:41:48.510Z,63.14
2023-01-13T13:44:50.434Z,63.43
2023-01-13T13:47:17.612Z,63.58
2023-01-13T13:49:52.728Z,63.75
2023-01-13T13:53:01.416Z,63.91
2023-01-13T13:55:29.790Z,63.84
2023-01-13T13:57:58.776Z,64.27
2023-01-13T14:00:29.240Z,64.17
2023-01-13T14:03:01.927Z,63.66
2023-01-13T14:05:33.795Z,63.92
2023-01-13T14:08:00.496Z,62.90
2023-01-13T14:10:34.293Z,63.58
2023-01-13T14:13:12.631Z,62.88
2023-01-13T14:15:41.167Z,63.24
2023-01-13T14:18:41.241Z,63.59
2023-01-13T14:21:19.887Z,65.44
2023-01-13T14:23:52.113Z,65.57
2023-01-13T14:26:23.098Z,67.41
2023-01-13T14:28:49.860Z,69.86
2023-01-13T14:31:16.951Z,71.28
2023-01-13T14:33:48.978Z,72.24
2023-01-13T14:36:21.478Z,73.84
2023-01-13T14:39:12.010Z,73.50
2023-01-13T14:41:47.605Z,72.86
2023-01-13T14:44:32.667Z,72.92
2023-01-13T14:47:03.037Z,73.59
2023-01-13T14:49:42.516Z,73.55
2023-01-13T14:52:14.919Z,74.19
2023-01-13T14:54:41.463Z,74.06
2023-01-13T14:57:29.075Z,74.41
2023-01-13T15:00:00.682Z,74.60
2023-01-13T15:02:30.341Z,73.96
2023-01-13T15:04:59.315Z,72.79
2023-01-13T15:07:29.538Z,72.07
2023-01-13T15:10:00.216Z,70.97
2023-01-13T15:12:39.524Z,70.70
2023-01-13T15:15:19.721Z,70.19
2023-01-13T15:17:46.919Z,70.04
2023-01-13T15:20:14.654Z,69.71
2023-01-13T15:22:41.316Z,69.38
2023-01-13T15:25:09.617Z,69.33
2023-01-13T15:27:37.530Z,68.86
2023-01-13T15:30:13.182Z,69.07
2023-01-13T15:32:39.871Z,69.31
2023-01-13T15:35:07.015Z,68.79
2023-01-13T15:37:33.600Z,68.79
2023-01-13T15:40:00.381Z,69.01
2023-01-13T15:42:45.392Z,68.58
2023-01-13T15:45:31.821Z,68.78
2023-01-13T15:47:59.677Z,68.95
2023-01-13T15:50:26.994Z,68.74
2023-01-13T15:52:53.561Z,68.74
2023-01-13T15:55:20.178Z,68.86
2023-01-13T15:57:50.427Z,68.00
2023-01-13T16:00:20.426Z,67.90
2023-01-13T16:02:47.555Z,67.75
2023-01-13T16:05:14.220Z,67.95
2023-01-13T16:07:41.209Z,67.52
2023-01-13T16:10:18.108Z,67.52
2023-01-13T16:12:44.714Z,67.65
2023-01-13T16:15:18.446Z,67.24
2023-01-13T16:17:46.247Z,66.95
2023-01-13T16:20:17.641Z,67.26
2023-01-13T16:22:45.404Z,66.89
2023-01-13T16:25:24.591Z,66.86
2023-01-13T16:27:51.631Z,65.93
2023-01-13T16:30:34.938Z,65.63
2023-01-13T16:33:02.667Z,65.89
2023-01-13T16:35:32.011Z,65.66
2023-01-13T16:37:59.798Z,65.88
2023-01-13T16:40:31.388Z,66.13
2023-01-13T16:42:58.342Z,66.77
2023-01-13T16:45:25.384Z,67.25
2023-01-13T16:47:52.390Z,67.49
2023-01-13T16:50:35.389Z,68.27
2023-01-13T16:53:03.359Z,68.52
2023-01-13T16:55:30.257Z,68.85
2023-01-13T16:57:56.969Z,69.00
2023-01-13T17:00:23.791Z,69.37
2023-01-13T17:02:50.682Z,69.82
2023-01-13T17:05:17.345Z,69.90
2023-01-13T17:07:47.565Z,70.05
2023-01-13T17:10:20.307Z,70.86
2023-01-13T17:12:47.020Z,70.68
2023-01-13T17:15:15.724Z,71.02
2023-01-13T17:17:43.578Z,70.88
2023-01-13T17:20:12.725Z,70.85
2023-01-13T17:22:39.595Z,70.79
2023-01-13T17:25:06.809Z,70.92
2023-01-13T17:27:33.831Z,70.54
2023-01-13T17:30:00.435Z,70.55
2023-01-13T17:32:27.111Z,70.46
2023-01-13T17:34:53.997Z,70.02
2023-01-13T17:37:20.605Z,70.05
2023-01-13T17:39:48.704Z,70.07
2023-01-13T17:42:16.106Z,70.30
2023-01-13T17:44:42.806Z,70.16
2023-01-13T17:47:09.575Z,69.94
2023-01-13T17:49:36.100Z,69.86
2023-01-13T17:52:02.693Z,69.69
2023-01-13T17:54:29.291Z,69.71
2023-01-13T17:56:56.600Z,69.63
2023-01-13T17:59:24.367Z,69.22
2023-01-13T18:01:52.013Z,69.45
2023-01-13T18:04:21.309Z,69.21
2023-01-13T18:06:48.691Z,69.47
2023-01-13T18:09:16.338Z,69.58
2023-01-13T18:11:43.477Z,69.82
2023-01-13T18:14:10.741Z,69.86
2023-01-13T18:16:37.871Z,70.12
2023-01-13T18:19:22.937Z,70.66
2023-01-13T18:22:08.599Z,71.08
2023-01-13T18:24:54.126Z,71.22
2023-01-13T18:27:31.245Z,71.46
2023-01-13T18:30:00.148Z,72.19
2023-01-13T18:32:32.831Z,72.21
2023-01-13T18:35:05.683Z,72.72
2023-01-13T18:37:35.774Z,72.42
2023-01-13T18:40:02.965Z,72.91
2023-01-13T18:42:48.100Z,72.69
2023-01-13T18:45:14.663Z,73.35
2023-01-13T18:47:42.308Z,73.60
2023-01-13T18:50:12.261Z,74.43
2023-01-13T18:52:38.955Z,74.26
2023-01-13T18:55:05.847Z,74.49
2023-01-13T18:57:32.452Z,74.92
2023-01-13T18:59:59.048Z,75.16
2023-01-13T19:02:27.768Z,75.08
2023-01-13T19:04:54.494Z,75.08
2023-01-13T19:07:28.356Z,75.56
2023-01-13T19:09:55.772Z,75.46
2023-01-13T19:12:31.082Z,75.60
2023-01-13T19:14:58.886Z,75.65
2023-01-13T19:17:27.454Z,75.80
2023-01-13T19:19:55.916Z,75.83
2023-01-13T19:22:32.764Z,75.66
2023-01-13T19:25:00.844Z,75.63
2023-01-13T19:27:28.417Z,75.67
2023-01-13T19:29:58.635Z,75.89
2023-01-13T19:32:26.014Z,75.68
2023-01-13T19:34:55.044Z,75.83
2023-01-13T19:37:21.868Z,75.63
2023-01-13T19:39:48.542Z,75.78
2023-01-13T19:42:33.796Z,75.57
2023-01-13T19:45:18.945Z,75.71
2023-01-13T19:47:46.050Z,75.73
2023-01-13T19:50:13.989Z,75.37
2023-01-13T19:52:42.352Z,75.43
2023-01-13T19:55:09.903Z,75.55
2023-01-13T19:57:37.843Z,75.45
2023-01-13T20:00:07.105Z,75.33
2023-01-13T20:02:34.897Z,74.92
2023-01-13T20:05:05.773Z,75.08
2023-01-13T20:07:35.050Z,75.67
2023-01-13T20:10:01.897Z,76.14
2023-01-13T20:12:29.925Z,77.16
2023-01-13T20:14:56.924Z,77.43
2023-01-13T20:17:25.565Z,78.02
2023-01-13T20:19:52.482Z,78.05
2023-01-13T20:22:19.126Z,78.34
2023-01-13T20:24:45.766Z,78.20
2023-01-13T20:27:12.350Z,77.98
2023-01-13T20:29:39.024Z,77.56
2023-01-13T20:32:05.728Z,77.75
2023-01-13T20:34:32.279Z,77.48
2023-01-13T20:36:58.865Z,77.71
2023-01-13T20:39:29.102Z,77.24
2023-01-13T20:42:14.843Z,77.21
2023-01-13T20:44:41.866Z,77.43
2023-01-13T20:47:08.494Z,77.09
2023-01-13T20:49:36.977Z,77.44
2023-01-13T20:52:09.367Z,77.38
2023-01-13T20:54:40.538Z,77.05
2023-01-13T20:57:09.983Z,76.78
2023-01-13T20:59:40.080Z,76.87
2023-01-13T21:02:13.218Z,76.36
2023-01-13T21:04:40.148Z,76.27
2023-01-13T21:07:06.768Z,76.51
2023-01-13T21:09:33.376Z,76.27
2023-01-13T21:12:18.198Z,76.07
2023-01-13T21:15:03.813Z,75.81
2023-01-13T21:17:49.337Z,75.43
2023-01-13T21:20:16.250Z,75.57
2023-01-13T21:22:47.577Z,75.08
2023-01-13T21:25:15.820Z,75.14
2023-01-13T21:27:44.115Z,74.80
2023-01-13T21:30:15.271Z,74.68
2023-01-13T21:32:43.607Z,74.79
2023-01-13T21:35:10.582Z,74.87
2023-01-13T21:37:38.550Z,74.82
2023-01-13T21:40:07.356Z,74.83
2023-01-13T21:42:52.286Z,74.83
2023-01-13T21:45:37.727Z,74.27
2023-01-13T21:48:04.590Z,74.50
2023-01-13T21:50:31.207Z,74.21
2023-01-13T21:52:58.553Z,74.24
2023-01-13T21:55:28.870Z,74.35
2023-01-13T21:58:13.124Z,73.95
2023-01-13T22:00:41.406Z,74.37
2023-01-13T22:03:09.054Z,74.53
2023-01-13T22:05:36.369Z,74.99
2023-01-13T22:08:03.363Z,74.69
2023-01-13T22:10:30.828Z,74.75
2023-01-13T22:13:00.289Z,74.73
2023-01-13T22:15:29.349Z,74.94
2023-01-13T22:17:56.439Z,74.84
2023-01-13T22:20:23.388Z,75.21
2023-01-13T22:22:50.239Z,74.98
2023-01-13T22:25:20.017Z,75.14
2023-01-13T22:27:48.359Z,74.94
2023-01-13T22:30:21.871Z,75.41
2023-01-13T22:32:48.581Z,75.19
2023-01-13T22:35:16.276Z,75.01
2023-01-13T22:37:43.245Z,74.74
2023-01-13T22:40:12.091Z,74.99
2023-01-13T22:42:39.631Z,74.96
2023-01-13T22:45:14.999Z,75.28
2023-01-13T22:47:41.759Z,75.27
2023-01-13T22:50:09.307Z,75.35
2023-01-13T22:52:36.134Z,75.12
2023-01-13T22:55:02.730Z,75.73
2023-01-13T22:57:36.517Z,75.32
2023-01-13T23:00:10.076Z,75.37
2023-01-13T23:02:38.150Z,75.50
2023-01-13T23:05:04.990Z,75.47
2023-01-13T23:07:31.531Z,75.79
2023-01-13T23:09:58.197Z,75.89
2023-01-13T23:12:24.781Z,75.80
2023-01-13T23:14:51.328Z,75.64
2023-01-13T23:17:18.546Z,75.51
2023-01-13T23:19:45.282Z,75.59
2023-01-13T23:22:13.127Z,75.48
2023-01-13T23:24:39.764Z,75.52
2023-01-13T23:27:06.375Z,75.81
2023-01-13T23:29:32.944Z,75.61
2023-01-13T23:31:59.645Z,75.28
2023-01-13T23:34:26.339Z,75.46
2023-01-13T23:36:52.927Z,75.27
2023-01-13T23:39:19.543Z,75.71
2023-01-13T23:41:46.096Z,75.30
2023-01-13T23:44:12.679Z,75.78
2023-01-13T23:46:39.291Z,76.07
2023-01-13T23:49:05.927Z,75.63
2023-01-13T23:51:32.591Z,75.84
2023-01-13T23:53:59.766Z,75.95
2023-01-13T23:56:29.726Z,75.71
2023-01-13T23:58:57.181Z,76.33
