createdAt,value
2019-02-17T00:00:59.582Z,3.00
2019-02-17T00:02:06.081Z,3.00
2019-02-17T00:03:10.417Z,3.00
2019-02-17T00:04:14.627Z,2.90
2019-02-17T00:05:18.815Z,2.90
2019-02-17T00:06:23.018Z,2.90
2019-02-17T00:07:27.328Z,3.00
2019-02-17T00:08:31.529Z,2.90
2019-02-17T00:09:35.681Z,2.90
2019-02-17T00:10:39.967Z,2.90
2019-02-17T00:11:44.204Z,2.90
2019-02-17T00:12:48.534Z,2.90
2019-02-17T00:13:52.719Z,2.90
2019-02-17T00:14:56.974Z,2.90
2019-02-17T00:16:01.299Z,2.90
2019-02-17T00:17:05.574Z,2.80
2019-02-17T00:18:09.827Z,2.80
2019-02-17T00:19:14.089Z,2.80
2019-02-17T00:20:18.536Z,2.80
2019-02-17T00:21:22.850Z,2.80
2019-02-17T00:22:27.029Z,2.80
2019-02-17T00:23:31.233Z,2.90
2019-02-17T00:24:35.372Z,2.90
2019-02-17T00:25:39.671Z,2.90
2019-02-17T00:26:43.924Z,2.80
2019-02-17T00:27:48.084Z,2.80
2019-02-17T00:28:59.250Z,2.90
2019-02-17T00:29:58.130Z,2.90
2019-02-17T00:31:02.377Z,2.80
2019-02-17T00:32:06.603Z,2.90
2019-02-17T00:33:11.097Z,3.00
2019-02-17T00:34:15.323Z,3.10
2019-02-17T00:35:19.509Z,3.10
2019-02-17T00:36:23.657Z,3.10
2019-02-17T00:37:27.923Z,3.10
2019-02-17T00:38:32.184Z,3.10
2019-02-17T00:39:36.531Z,3.00
2019-02-17T00:40:40.829Z,3.00
2019-02-17T00:41:45.170Z,3.00
2019-02-17T00:42:49.453Z,2.90
2019-02-17T00:43:53.657Z,2.90
2019-02-17T00:44:57.770Z,2.80
2019-02-17T00:46:02.075Z,2.80
2019-02-17T00:47:06.231Z,2.80
2019-02-17T00:48:10.535Z,2.80
2019-02-17T00:49:14.854Z,2.80
2019-02-17T00:50:19.041Z,2.80
2019-02-17T00:51:23.315Z,2.70
2019-02-17T00:52:27.543Z,2.70
2019-02-17T00:53:31.783Z,2.80
2019-02-17T00:54:36.044Z,2.80
2019-02-17T00:55:40.533Z,2.90
2019-02-17T00:56:44.868Z,2.90
2019-02-17T00:57:49.104Z,2.90
2019-02-17T00:58:53.383Z,2.80
2019-02-17T00:59:57.515Z,2.80
2019-02-17T01:01:01.746Z,2.80
2019-02-17T01:02:05.930Z,2.60
2019-02-17T01:03:10.189Z,2.60
2019-02-17T01:04:14.483Z,2.50
2019-02-17T01:05:18.770Z,2.50
2019-02-17T01:06:23.032Z,2.60
2019-02-17T01:07:27.253Z,2.60
2019-02-17T01:08:31.473Z,2.60
2019-02-17T01:09:36.028Z,2.60
2019-02-17T01:10:40.275Z,2.70
2019-02-17T01:11:44.512Z,2.60
2019-02-17T01:12:48.697Z,2.60
2019-02-17T01:13:52.849Z,2.60
2019-02-17T01:14:56.995Z,2.60
2019-02-17T01:16:01.467Z,2.70
2019-02-17T01:17:05.620Z,2.70
2019-02-17T01:18:09.765Z,2.70
2019-02-17T01:19:14.043Z,2.70
2019-02-17T01:20:18.281Z,2.70
2019-02-17T01:21:22.499Z,2.80
2019-02-17T01:22:26.776Z,2.80
2019-02-17T01:23:31.075Z,2.90
2019-02-17T01:24:35.365Z,2.90
2019-02-17T01:25:39.839Z,2.70
2019-02-17T01:26:44.019Z,2.70
2019-02-17T01:27:48.365Z,2.60
2019-02-17T01:28:52.693Z,2.70
2019-02-17T01:29:56.874Z,2.70
2019-02-17T01:31:01.114Z,2.60
2019-02-17T01:32:05.461Z,2.60
2019-02-17T01:33:09.748Z,2.50
2019-02-17T01:34:13.966Z,2.50
2019-02-17T01:35:18.103Z,2.60
2019-02-17T01:36:22.261Z,2.60
2019-02-17T01:37:26.733Z,2.50
2019-02-17T01:38:31.036Z,2.50
2019-02-17T01:39:35.246Z,2.60
2019-02-17T01:40:39.466Z,2.60
2019-02-17T01:41:43.759Z,2.50
2019-02-17T01:42:47.996Z,2.50
2019-02-17T01:43:52.159Z,2.50
2019-02-17T01:44:56.315Z,2.50
2019-02-17T01:46:00.482Z,2.50
2019-02-17T01:47:04.697Z,2.50
2019-02-17T01:48:08.873Z,2.50
2019-02-17T01:49:13.053Z,2.50
2019-02-17T01:50:17.287Z,2.50
2019-02-17T01:51:21.511Z,2.50
2019-02-17T01:52:25.841Z,2.50
2019-02-17T01:53:30.075Z,2.50
2019-02-17T01:54:34.321Z,2.40
2019-02-17T01:55:38.649Z,2.40
2019-02-17T01:56:42.943Z,2.40
2019-02-17T01:57:47.210Z,2.40
2019-02-17T01:58:51.326Z,2.40
2019-02-17T01:59:55.555Z,2.40
2019-02-17T02:00:59.839Z,2.40
2019-02-17T02:02:04.071Z,2.50
2019-02-17T02:03:08.419Z,2.40
2019-02-17T02:04:12.683Z,2.50
2019-02-17T02:05:16.811Z,2.50
2019-02-17T02:06:21.143Z,2.50
2019-02-17T02:07:25.547Z,2.50
2019-02-17T02:08:29.821Z,2.40
2019-02-17T02:09:34.148Z,2.40
2019-02-17T02:10:38.669Z,2.40
2019-02-17T02:11:42.939Z,2.40
2019-02-17T02:12:47.143Z,2.40
2019-02-17T02:13:51.335Z,2.40
2019-02-17T02:14:55.581Z,2.40
2019-02-17T02:15:59.847Z,2.40
2019-02-17T02:17:04.151Z,2.50
2019-02-17T02:18:08.435Z,2.50
2019-02-17T02:19:12.637Z,2.50
2019-02-17T02:20:16.921Z,2.50
2019-02-17T02:21:21.061Z,2.50
2019-02-17T02:22:25.260Z,2.40
2019-02-17T02:23:29.517Z,2.40
2019-02-17T02:24:33.717Z,2.50
2019-02-17T02:25:37.868Z,2.60
2019-02-17T02:26:42.149Z,2.50
2019-02-17T02:27:46.475Z,2.50
2019-02-17T02:28:50.613Z,2.50
2019-02-17T02:29:54.760Z,2.40
2019-02-17T02:30:58.914Z,2.40
2019-02-17T02:32:03.158Z,2.40
2019-02-17T02:33:07.363Z,2.40
2019-02-17T02:34:11.509Z,2.50
2019-02-17T02:35:15.794Z,2.50
2019-02-17T02:36:19.983Z,2.50
2019-02-17T02:37:24.299Z,2.50
2019-02-17T02:38:28.485Z,2.50
2019-02-17T02:39:32.793Z,2.40
2019-02-17T02:40:37.096Z,2.40
2019-02-17T02:41:41.215Z,2.40
2019-02-17T02:42:45.584Z,2.30
2019-02-17T02:43:49.871Z,2.50
2019-02-17T02:44:54.147Z,2.50
2019-02-17T02:45:58.713Z,2.50
2019-02-17T02:47:02.961Z,2.50
2019-02-17T02:48:07.236Z,2.40
2019-02-17T02:49:11.522Z,2.40
2019-02-17T02:50:15.676Z,2.40
2019-02-17T02:51:19.971Z,2.40
2019-02-17T02:52:24.490Z,2.30
2019-02-17T02:53:28.792Z,2.40
2019-02-17T02:54:32.969Z,2.40
2019-02-17T02:55:37.231Z,2.30
2019-02-17T02:56:41.469Z,2.20
2019-02-17T02:57:45.654Z,2.20
2019-02-17T02:58:49.978Z,2.20
2019-02-17T02:59:54.187Z,2.20
2019-02-17T03:00:58.348Z,2.20
2019-02-17T03:02:02.597Z,2.20
2019-02-17T03:03:06.912Z,2.10
2019-02-17T03:04:11.191Z,2.10
2019-02-17T03:05:15.478Z,2.20
2019-02-17T03:06:29.352Z,2.20
2019-02-17T03:07:34.043Z,2.30
2019-02-17T03:08:38.295Z,2.30
2019-02-17T03:09:42.589Z,2.20
2019-02-17T03:10:46.726Z,2.20
2019-02-17T03:11:50.905Z,2.20
2019-02-17T03:12:55.265Z,2.10
2019-02-17T03:13:59.589Z,2.20
2019-02-17T03:15:05.115Z,2.20
2019-02-17T03:16:09.244Z,2.20
2019-02-17T03:17:13.367Z,2.30
2019-02-17T03:18:17.558Z,2.20
2019-02-17T03:19:21.741Z,2.20
2019-02-17T03:20:26.023Z,2.20
2019-02-17T03:21:30.368Z,2.10
2019-02-17T03:22:34.509Z,2.20
2019-02-17T03:23:38.686Z,2.20
2019-02-17T03:24:42.941Z,2.10
2019-02-17T03:25:47.118Z,2.20
2019-02-17T03:26:51.460Z,2.20
2019-02-17T03:27:56.096Z,2.20
2019-02-17T03:29:00.438Z,2.20
2019-02-17T03:30:06.215Z,2.30
2019-02-17T03:31:10.588Z,2.30
2019-02-17T03:32:14.858Z,2.40
2019-02-17T03:33:19.249Z,2.40
2019-02-17T03:34:23.516Z,2.30
2019-02-17T03:35:27.772Z,2.30
2019-02-17T03:36:32.001Z,2.30
2019-02-17T03:37:36.323Z,2.30
2019-02-17T03:38:40.633Z,2.40
2019-02-17T03:39:45.092Z,2.50
2019-02-17T03:40:49.247Z,2.60
2019-02-17T03:41:53.438Z,2.60
2019-02-17T03:42:57.670Z,2.60
2019-02-17T03:44:01.959Z,2.40
2019-02-17T03:45:06.681Z,2.30
2019-02-17T03:46:10.841Z,2.20
2019-02-17T03:47:15.143Z,2.20
2019-02-17T03:48:19.517Z,2.20
2019-02-17T03:49:23.759Z,2.10
2019-02-17T03:50:28.121Z,2.10
2019-02-17T03:51:32.384Z,2.10
2019-02-17T03:52:36.660Z,2.00
2019-02-17T03:53:40.815Z,1.90
2019-02-17T03:54:45.075Z,1.90
2019-02-17T03:55:49.383Z,1.90
2019-02-17T03:56:53.611Z,1.90
2019-02-17T03:57:57.895Z,1.90
2019-02-17T03:59:02.115Z,2.00
2019-02-17T04:00:16.634Z,1.90
2019-02-17T04:01:12.729Z,1.90
2019-02-17T04:02:17.084Z,1.90
2019-02-17T04:03:21.342Z,1.90
2019-02-17T04:04:25.662Z,1.90
2019-02-17T04:05:30.165Z,1.90
2019-02-17T04:06:34.524Z,1.90
2019-02-17T04:07:38.841Z,1.90
2019-02-17T04:08:43.128Z,1.90
2019-02-17T04:09:47.510Z,2.00
2019-02-17T04:10:51.828Z,2.00
2019-02-17T04:11:56.114Z,2.00
2019-02-17T04:13:00.405Z,1.90
2019-02-17T04:14:04.518Z,1.90
2019-02-17T04:15:08.818Z,1.90
2019-02-17T04:16:13.125Z,1.90
2019-02-17T04:17:17.405Z,1.90
2019-02-17T04:18:21.695Z,1.90
2019-02-17T04:19:25.859Z,1.90
2019-02-17T04:20:30.164Z,1.90
2019-02-17T04:21:34.341Z,2.00
2019-02-17T04:22:38.703Z,2.00
2019-02-17T04:23:42.938Z,2.10
2019-02-17T04:24:47.300Z,2.10
2019-02-17T04:25:54.606Z,2.00
2019-02-17T04:26:58.902Z,1.90
2019-02-17T04:28:03.064Z,2.00
2019-02-17T04:29:07.263Z,2.00
2019-02-17T04:30:11.601Z,2.00
2019-02-17T04:31:15.897Z,2.00
2019-02-17T04:32:20.133Z,2.10
2019-02-17T04:33:24.679Z,2.10
2019-02-17T04:34:28.905Z,2.20
2019-02-17T04:35:33.167Z,2.20
2019-02-17T04:36:37.384Z,2.20
2019-02-17T04:37:41.522Z,2.10
2019-02-17T04:38:45.754Z,2.00
2019-02-17T04:39:49.936Z,2.00
2019-02-17T04:40:54.287Z,2.00
2019-02-17T04:41:58.591Z,1.90
2019-02-17T04:43:02.801Z,1.90
2019-02-17T04:44:07.117Z,1.80
2019-02-17T04:45:11.401Z,1.80
2019-02-17T04:46:15.657Z,1.90
2019-02-17T04:47:19.944Z,1.90
2019-02-17T04:48:24.118Z,1.80
2019-02-17T04:49:28.257Z,1.90
2019-02-17T04:50:32.536Z,1.90
2019-02-17T04:51:36.735Z,1.90
2019-02-17T04:52:40.932Z,1.80
2019-02-17T04:53:45.208Z,1.70
2019-02-17T04:54:49.394Z,1.70
2019-02-17T04:55:53.677Z,1.70
2019-02-17T04:56:57.978Z,1.70
2019-02-17T04:58:02.308Z,1.80
2019-02-17T04:59:06.476Z,1.80
2019-02-17T05:00:11.071Z,1.80
2019-02-17T05:01:15.401Z,1.80
2019-02-17T05:02:19.813Z,1.80
2019-02-17T05:03:24.083Z,1.80
2019-02-17T05:04:28.415Z,1.80
2019-02-17T05:05:32.707Z,1.70
2019-02-17T05:06:37.006Z,1.70
2019-02-17T05:07:41.195Z,1.70
2019-02-17T05:08:45.354Z,1.70
2019-02-17T05:09:49.613Z,1.80
2019-02-17T05:10:53.770Z,1.80
2019-02-17T05:11:57.959Z,1.80
2019-02-17T05:13:02.189Z,1.80
2019-02-17T05:14:06.444Z,1.70
2019-02-17T05:15:10.721Z,1.70
2019-02-17T05:16:14.912Z,1.70
2019-02-17T05:17:19.171Z,1.70
2019-02-17T05:18:23.507Z,1.60
2019-02-17T05:19:27.790Z,1.60
2019-02-17T05:20:31.965Z,1.60
2019-02-17T05:21:36.250Z,1.60
2019-02-17T05:22:40.547Z,1.60
2019-02-17T05:23:44.860Z,1.70
2019-02-17T05:24:49.121Z,1.70
2019-02-17T05:25:53.496Z,1.60
2019-02-17T05:26:57.875Z,1.70
2019-02-17T05:28:02.063Z,1.70
2019-02-17T05:29:06.287Z,1.70
2019-02-17T05:30:10.707Z,1.70
2019-02-17T05:31:14.907Z,1.70
2019-02-17T05:32:19.079Z,1.70
2019-02-17T05:33:23.395Z,1.80
2019-02-17T05:34:27.722Z,1.90
2019-02-17T05:35:32.036Z,2.00
2019-02-17T05:36:36.312Z,2.00
2019-02-17T05:37:40.647Z,2.00
2019-02-17T05:38:45.226Z,1.90
2019-02-17T05:39:49.403Z,1.80
2019-02-17T05:40:53.732Z,1.70
2019-02-17T05:41:58.079Z,1.80
2019-02-17T05:43:02.359Z,1.80
2019-02-17T05:44:06.467Z,1.80
2019-02-17T05:45:10.677Z,1.70
2019-02-17T05:46:14.990Z,1.70
2019-02-17T05:47:19.246Z,1.70
2019-02-17T05:48:23.459Z,1.60
2019-02-17T05:49:27.615Z,1.50
2019-02-17T05:50:31.796Z,1.50
2019-02-17T05:51:36.180Z,1.50
2019-02-17T05:52:40.324Z,1.50
2019-02-17T05:53:44.569Z,1.50
2019-02-17T05:54:50.384Z,1.50
2019-02-17T05:55:54.943Z,1.60
2019-02-17T05:56:59.150Z,1.60
2019-02-17T05:58:03.457Z,1.60
2019-02-17T05:59:07.631Z,1.70
2019-02-17T06:00:13.560Z,1.70
2019-02-17T06:01:17.766Z,1.70
2019-02-17T06:02:22.081Z,1.70
2019-02-17T06:03:26.248Z,1.60
2019-02-17T06:04:30.579Z,1.70
2019-02-17T06:05:34.839Z,1.60
2019-02-17T06:06:39.105Z,1.70
2019-02-17T06:07:43.415Z,1.70
2019-02-17T06:08:47.593Z,1.80
2019-02-17T06:09:51.816Z,1.80
2019-02-17T06:10:56.119Z,1.80
2019-02-17T06:12:00.254Z,1.80
2019-02-17T06:13:04.384Z,1.70
2019-02-17T06:14:09.024Z,1.60
2019-02-17T06:15:13.189Z,1.60
2019-02-17T06:16:17.393Z,1.50
2019-02-17T06:17:21.585Z,1.50
2019-02-17T06:18:25.775Z,1.50
2019-02-17T06:19:29.942Z,1.60
2019-02-17T06:20:34.117Z,1.60
2019-02-17T06:21:38.370Z,1.60
2019-02-17T06:22:42.656Z,1.60
2019-02-17T06:23:46.965Z,1.60
2019-02-17T06:24:51.132Z,1.60
2019-02-17T06:25:55.409Z,1.70
2019-02-17T06:26:59.693Z,1.70
2019-02-17T06:28:03.995Z,1.60
2019-02-17T06:29:08.171Z,1.60
2019-02-17T06:30:12.439Z,1.60
2019-02-17T06:31:16.597Z,1.70
2019-02-17T06:32:20.834Z,1.70
2019-02-17T06:33:25.103Z,1.60
2019-02-17T06:34:29.364Z,1.70
2019-02-17T06:35:33.550Z,1.70
2019-02-17T06:36:37.838Z,1.70
2019-02-17T06:37:42.025Z,1.70
2019-02-17T06:38:46.336Z,1.70
2019-02-17T06:39:50.605Z,1.60
2019-02-17T06:40:54.784Z,1.60
2019-02-17T06:41:58.964Z,1.60
2019-02-17T06:43:03.319Z,1.60
2019-02-17T06:44:07.599Z,1.50
2019-02-17T06:45:11.757Z,1.50
2019-02-17T06:46:19.592Z,1.50
2019-02-17T06:47:30.766Z,1.50
2019-02-17T06:48:35.125Z,1.60
2019-02-17T06:49:39.245Z,1.60
2019-02-17T06:50:43.481Z,1.60
2019-02-17T06:51:47.899Z,1.50
2019-02-17T06:52:52.120Z,1.60
2019-02-17T06:53:56.291Z,1.50
2019-02-17T06:55:37.929Z,1.50
2019-02-17T06:56:55.094Z,1.40
2019-02-17T06:57:59.272Z,1.50
2019-02-17T06:59:03.579Z,1.60
2019-02-17T07:00:17.235Z,1.70
2019-02-17T07:01:24.610Z,1.70
2019-02-17T07:02:27.563Z,1.70
2019-02-17T07:03:31.870Z,1.70
2019-02-17T07:04:53.775Z,1.70
2019-02-17T07:06:17.174Z,1.70
2019-02-17T07:07:21.427Z,1.80
2019-02-17T07:08:25.729Z,1.90
2019-02-17T07:09:30.002Z,1.90
2019-02-17T07:10:34.245Z,2.00
2019-02-17T07:11:38.948Z,2.10
2019-02-17T07:12:43.119Z,2.10
2019-02-17T07:13:47.305Z,2.20
2019-02-17T07:14:51.491Z,2.20
2019-02-17T07:15:55.715Z,2.20
2019-02-17T07:16:59.835Z,2.20
2019-02-17T07:18:04.080Z,2.30
2019-02-17T07:19:08.344Z,2.20
2019-02-17T07:20:12.492Z,2.30
2019-02-17T07:21:16.717Z,2.20
2019-02-17T07:22:20.995Z,2.10
2019-02-17T07:23:25.238Z,2.10
2019-02-17T07:24:29.423Z,2.00
2019-02-17T07:25:33.663Z,2.00
2019-02-17T07:26:37.923Z,2.00
2019-02-17T07:27:42.187Z,2.00
2019-02-17T07:28:46.311Z,2.00
2019-02-17T07:29:50.593Z,2.10
2019-02-17T07:30:54.774Z,2.10
2019-02-17T07:31:59.036Z,2.20
2019-02-17T07:33:03.177Z,2.20
2019-02-17T07:34:07.451Z,2.20
2019-02-17T07:35:11.756Z,2.10
2019-02-17T07:36:15.939Z,2.00
2019-02-17T07:37:20.137Z,2.00
2019-02-17T07:38:24.296Z,2.00
2019-02-17T07:39:28.417Z,2.00
2019-02-17T07:40:32.689Z,2.10
2019-02-17T07:41:36.977Z,2.10
2019-02-17T07:42:41.206Z,2.10
2019-02-17T07:43:45.536Z,2.20
2019-02-17T07:44:49.711Z,2.10
2019-02-17T07:45:54.013Z,2.20
2019-02-17T07:46:58.209Z,2.20
2019-02-17T07:48:02.783Z,2.20
2019-02-17T07:49:07.068Z,2.20
2019-02-17T07:50:11.349Z,2.20
2019-02-17T07:51:15.609Z,2.30
2019-02-17T07:52:19.849Z,2.30
2019-02-17T07:53:23.998Z,2.30
2019-02-17T07:54:28.269Z,2.50
2019-02-17T07:55:32.937Z,2.50
2019-02-17T07:56:37.121Z,2.50
2019-02-17T07:57:41.411Z,2.50
2019-02-17T07:58:46.060Z,2.50
2019-02-17T07:59:50.322Z,2.50
2019-02-17T08:00:54.450Z,2.50
2019-02-17T08:01:58.771Z,2.60
2019-02-17T08:03:03.044Z,2.60
2019-02-17T08:04:07.266Z,2.60
2019-02-17T08:05:11.601Z,2.70
2019-02-17T08:06:15.794Z,2.80
2019-02-17T08:07:19.972Z,2.80
2019-02-17T08:08:24.153Z,2.70
2019-02-17T08:09:28.369Z,2.60
2019-02-17T08:10:32.670Z,2.60
2019-02-17T08:11:36.783Z,2.50
2019-02-17T08:12:40.931Z,2.50
2019-02-17T08:13:45.136Z,2.60
2019-02-17T08:14:49.473Z,2.70
2019-02-17T08:15:53.771Z,2.70
2019-02-17T08:16:57.889Z,2.70
2019-02-17T08:18:02.459Z,2.70
2019-02-17T08:19:06.697Z,2.70
2019-02-17T08:20:10.975Z,2.70
2019-02-17T08:21:15.254Z,2.70
2019-02-17T08:22:19.506Z,2.70
2019-02-17T08:23:23.819Z,2.70
2019-02-17T08:24:28.210Z,2.70
2019-02-17T08:25:32.505Z,2.70
2019-02-17T08:26:36.815Z,2.80
2019-02-17T08:27:41.013Z,2.80
2019-02-17T08:28:45.215Z,2.90
2019-02-17T08:29:49.441Z,2.90
2019-02-17T08:30:53.695Z,2.90
2019-02-17T08:31:58.017Z,3.00
2019-02-17T08:33:02.286Z,3.00
2019-02-17T08:34:06.577Z,3.00
2019-02-17T08:35:11.087Z,3.10
2019-02-17T08:36:15.346Z,3.10
2019-02-17T08:37:19.587Z,3.10
2019-02-17T08:38:23.866Z,3.10
2019-02-17T08:39:28.148Z,3.10
2019-02-17T08:40:32.449Z,3.20
2019-02-17T08:41:37.010Z,3.20
2019-02-17T08:42:41.290Z,3.20
2019-02-17T08:43:45.573Z,3.20
2019-02-17T08:44:49.741Z,3.20
2019-02-17T08:45:54.053Z,3.20
2019-02-17T08:46:58.269Z,3.20
2019-02-17T08:48:02.556Z,3.40
2019-02-17T08:49:06.689Z,3.50
2019-02-17T08:50:11.177Z,3.50
2019-02-17T08:51:15.543Z,3.50
2019-02-17T08:52:19.682Z,3.50
2019-02-17T08:53:23.985Z,3.50
2019-02-17T08:54:28.178Z,3.50
2019-02-17T08:55:32.575Z,3.50
2019-02-17T08:56:36.759Z,3.50
2019-02-17T08:57:41.078Z,3.60
2019-02-17T08:58:45.397Z,3.60
2019-02-17T08:59:49.523Z,3.60
2019-02-17T09:00:53.823Z,3.70
2019-02-17T09:02:05.686Z,3.60
2019-02-17T09:03:04.083Z,3.60
2019-02-17T09:04:08.606Z,3.50
2019-02-17T09:05:12.780Z,3.60
2019-02-17T09:06:17.051Z,3.70
2019-02-17T09:07:21.203Z,3.80
2019-02-17T09:08:25.491Z,3.80
2019-02-17T09:09:29.799Z,3.80
2019-02-17T09:10:33.931Z,3.90
2019-02-17T09:11:38.088Z,3.90
2019-02-17T09:12:42.263Z,3.90
2019-02-17T09:13:46.592Z,3.90
2019-02-17T09:14:50.818Z,3.90
2019-02-17T09:15:55.149Z,3.90
2019-02-17T09:16:59.341Z,3.90
2019-02-17T09:18:03.681Z,3.90
2019-02-17T09:19:07.957Z,4.00
2019-02-17T09:20:14.155Z,4.00
2019-02-17T09:21:18.620Z,4.00
2019-02-17T09:22:22.895Z,4.00
2019-02-17T09:23:27.216Z,4.10
2019-02-17T09:24:31.558Z,4.10
2019-02-17T09:25:35.782Z,4.10
2019-02-17T09:26:39.981Z,4.10
2019-02-17T09:27:44.273Z,4.10
2019-02-17T09:28:48.943Z,4.20
2019-02-17T09:29:53.207Z,4.20
2019-02-17T09:30:57.358Z,4.20
2019-02-17T09:32:01.613Z,4.20
2019-02-17T09:33:05.775Z,4.20
2019-02-17T09:34:09.962Z,4.30
2019-02-17T09:35:14.231Z,4.30
2019-02-17T09:36:18.508Z,4.30
2019-02-17T09:37:22.707Z,4.30
2019-02-17T09:38:26.849Z,4.40
2019-02-17T09:39:31.123Z,4.40
2019-02-17T09:40:35.409Z,4.50
2019-02-17T09:41:39.679Z,4.50
2019-02-17T09:42:43.859Z,4.60
2019-02-17T09:43:48.093Z,4.60
2019-02-17T09:44:52.429Z,4.60
2019-02-17T09:45:56.758Z,4.60
2019-02-17T09:47:00.945Z,4.70
2019-02-17T09:48:05.072Z,4.70
2019-02-17T09:49:09.242Z,4.70
2019-02-17T09:50:13.692Z,4.70
2019-02-17T09:51:17.993Z,4.80
2019-02-17T09:52:22.188Z,4.80
2019-02-17T09:53:26.478Z,4.80
2019-02-17T09:54:30.739Z,4.80
2019-02-17T09:55:34.889Z,4.80
2019-02-17T09:56:39.229Z,4.90
2019-02-17T09:57:43.362Z,4.90
2019-02-17T09:58:47.490Z,4.90
2019-02-17T09:59:51.767Z,5.00
2019-02-17T10:00:55.933Z,5.00
2019-02-17T10:02:00.239Z,5.10
2019-02-17T10:03:04.518Z,5.00
2019-02-17T10:04:08.775Z,5.10
2019-02-17T10:05:13.075Z,5.10
2019-02-17T10:06:17.273Z,5.10
2019-02-17T10:07:21.541Z,5.10
2019-02-17T10:08:25.759Z,5.10
2019-02-17T10:09:29.955Z,5.20
2019-02-17T10:10:34.151Z,5.20
2019-02-17T10:11:38.440Z,5.20
2019-02-17T10:12:42.652Z,5.30
2019-02-17T10:13:46.869Z,5.30
2019-02-17T10:14:51.165Z,5.40
2019-02-17T10:15:55.419Z,5.50
2019-02-17T10:16:59.607Z,5.50
2019-02-17T10:18:03.899Z,5.60
2019-02-17T10:19:08.079Z,5.70
2019-02-17T10:20:12.667Z,5.70
2019-02-17T10:21:16.889Z,5.80
2019-02-17T10:22:21.065Z,5.90
2019-02-17T10:23:25.391Z,5.90
2019-02-17T10:24:29.517Z,6.00
2019-02-17T10:25:33.633Z,6.00
2019-02-17T10:26:37.823Z,6.00
2019-02-17T10:27:42.517Z,6.00
2019-02-17T10:28:46.815Z,6.00
2019-02-17T10:29:51.077Z,6.00
2019-02-17T10:30:55.230Z,6.10
2019-02-17T10:31:59.391Z,6.20
2019-02-17T10:33:03.650Z,6.20
2019-02-17T10:34:07.917Z,6.20
2019-02-17T10:35:12.457Z,6.20
2019-02-17T10:36:16.634Z,6.30
2019-02-17T10:37:20.920Z,6.40
2019-02-17T10:38:25.155Z,6.40
2019-02-17T10:39:29.447Z,6.50
2019-02-17T10:40:33.747Z,6.60
2019-02-17T10:41:38.062Z,6.60
2019-02-17T10:42:42.233Z,6.60
2019-02-17T10:43:46.508Z,6.70
2019-02-17T10:44:50.684Z,6.70
2019-02-17T10:45:54.967Z,6.80
2019-02-17T10:46:59.153Z,6.80
2019-02-17T10:48:03.500Z,6.80
2019-02-17T10:49:07.643Z,6.90
2019-02-17T10:50:12.273Z,6.90
2019-02-17T10:51:16.487Z,7.00
2019-02-17T10:52:20.682Z,7.10
2019-02-17T10:53:24.831Z,7.10
2019-02-17T10:54:29.015Z,7.10
2019-02-17T10:55:33.237Z,7.20
2019-02-17T10:56:37.460Z,7.30
2019-02-17T10:57:41.757Z,7.40
2019-02-17T10:58:45.891Z,7.40
2019-02-17T10:59:50.062Z,7.40
2019-02-17T11:00:54.367Z,7.30
2019-02-17T11:01:58.513Z,7.30
2019-02-17T11:03:06.467Z,7.30
2019-02-17T11:04:14.445Z,7.30
2019-02-17T11:05:18.727Z,7.20
2019-02-17T11:06:22.993Z,7.20
2019-02-17T11:07:27.172Z,7.20
2019-02-17T11:08:31.347Z,7.20
2019-02-17T11:09:35.631Z,7.20
2019-02-17T11:10:39.891Z,7.20
2019-02-17T11:11:44.046Z,7.10
2019-02-17T11:12:48.233Z,7.10
2019-02-17T11:13:52.623Z,7.10
2019-02-17T11:14:56.954Z,7.10
2019-02-17T11:16:01.285Z,7.20
2019-02-17T11:17:05.583Z,7.20
2019-02-17T11:18:09.827Z,7.30
2019-02-17T11:19:14.148Z,7.30
2019-02-17T11:20:18.384Z,7.20
2019-02-17T11:21:22.562Z,7.20
2019-02-17T11:22:26.709Z,7.20
2019-02-17T11:23:30.963Z,7.20
2019-02-17T11:24:35.301Z,7.20
2019-02-17T11:25:39.489Z,7.20
2019-02-17T11:26:43.635Z,7.30
2019-02-17T11:27:48.021Z,7.30
2019-02-17T11:28:52.259Z,7.30
2019-02-17T11:29:56.415Z,7.30
2019-02-17T11:31:00.726Z,7.20
2019-02-17T11:32:04.999Z,7.20
2019-02-17T11:33:09.214Z,7.20
2019-02-17T11:34:13.612Z,7.20
2019-02-17T11:35:17.994Z,7.20
2019-02-17T11:36:22.311Z,7.20
2019-02-17T11:37:26.504Z,7.30
2019-02-17T11:38:30.745Z,7.30
2019-02-17T11:39:34.949Z,7.30
2019-02-17T11:40:39.215Z,7.30
2019-02-17T11:41:43.383Z,7.30
2019-02-17T11:42:48.010Z,7.30
2019-02-17T11:43:52.365Z,7.30
2019-02-17T11:44:56.601Z,7.30
2019-02-17T11:46:00.781Z,7.30
2019-02-17T11:47:07.256Z,7.30
2019-02-17T11:48:10.902Z,7.30
2019-02-17T11:49:15.129Z,7.30
2019-02-17T11:50:19.367Z,7.30
2019-02-17T11:51:23.543Z,7.30
2019-02-17T11:52:27.760Z,7.30
2019-02-17T11:53:31.958Z,7.40
2019-02-17T11:54:36.113Z,7.40
2019-02-17T11:55:41.387Z,7.40
2019-02-17T11:56:45.565Z,7.40
2019-02-17T11:57:49.800Z,7.40
2019-02-17T11:58:54.119Z,7.40
2019-02-17T11:59:58.406Z,7.40
2019-02-17T12:01:05.170Z,7.40
2019-02-17T12:02:08.623Z,7.40
2019-02-17T12:03:12.908Z,7.40
2019-02-17T12:04:17.202Z,7.30
2019-02-17T12:05:21.493Z,7.30
2019-02-17T12:06:25.620Z,7.30
2019-02-17T12:07:29.895Z,7.30
2019-02-17T12:08:34.035Z,7.30
2019-02-17T12:09:38.369Z,7.40
2019-02-17T12:10:42.546Z,7.40
2019-02-17T12:11:46.824Z,7.40
2019-02-17T12:12:51.139Z,7.40
2019-02-17T12:13:55.317Z,7.40
2019-02-17T12:14:59.600Z,7.40
2019-02-17T12:16:03.873Z,7.40
2019-02-17T12:17:08.091Z,7.50
2019-02-17T12:18:12.391Z,7.40
2019-02-17T12:19:16.623Z,7.40
2019-02-17T12:20:38.888Z,7.40
2019-02-17T12:21:54.090Z,7.40
2019-02-17T12:23:02.788Z,7.50
2019-02-17T12:24:38.319Z,7.40
2019-02-17T12:25:52.391Z,7.50
2019-02-17T12:27:02.199Z,7.40
2019-02-17T12:28:23.735Z,7.50
2019-02-17T12:29:34.611Z,7.50
2019-02-17T12:30:40.297Z,7.50
2019-02-17T12:31:45.006Z,7.60
2019-02-17T12:32:49.180Z,7.60
2019-02-17T12:33:53.331Z,7.70
2019-02-17T12:34:57.591Z,7.60
2019-02-17T12:36:01.894Z,7.60
2019-02-17T12:37:06.136Z,7.60
2019-02-17T12:38:10.357Z,7.60
2019-02-17T12:39:15.175Z,7.60
2019-02-17T12:40:19.505Z,7.60
2019-02-17T12:41:23.675Z,7.60
2019-02-17T12:42:27.955Z,7.60
2019-02-17T12:43:32.247Z,7.60
2019-02-17T12:44:36.393Z,7.70
2019-02-17T12:45:40.515Z,7.90
2019-02-17T12:46:44.697Z,7.90
2019-02-17T12:47:57.464Z,7.80
2019-02-17T12:48:55.009Z,7.80
2019-02-17T12:49:59.155Z,7.80
2019-02-17T12:51:03.351Z,7.70
2019-02-17T12:52:07.657Z,7.70
2019-02-17T12:53:12.025Z,7.70
2019-02-17T12:54:16.307Z,7.70
2019-02-17T12:55:20.603Z,7.80
2019-02-17T12:56:24.878Z,7.90
2019-02-17T12:57:29.118Z,7.90
2019-02-17T12:58:33.485Z,8.10
2019-02-17T12:59:37.651Z,8.10
2019-02-17T13:00:41.855Z,8.10
2019-02-17T13:01:46.047Z,8.20
2019-02-17T13:02:50.190Z,8.20
2019-02-17T13:03:54.755Z,8.20
2019-02-17T13:04:58.943Z,8.20
2019-02-17T13:06:03.066Z,8.10
2019-02-17T13:07:07.507Z,8.10
2019-02-17T13:08:11.676Z,8.00
2019-02-17T13:09:16.050Z,8.10
2019-02-17T13:10:20.334Z,8.10
2019-02-17T13:11:24.525Z,8.10
2019-02-17T13:12:28.823Z,8.20
2019-02-17T13:13:33.015Z,8.20
2019-02-17T13:14:37.255Z,8.20
2019-02-17T13:15:41.433Z,8.20
2019-02-17T13:16:45.605Z,8.10
2019-02-17T13:17:49.757Z,8.20
2019-02-17T13:18:54.095Z,8.20
2019-02-17T13:19:58.335Z,8.10
2019-02-17T13:21:02.613Z,8.10
2019-02-17T13:22:06.736Z,8.10
2019-02-17T13:23:11.015Z,8.10
2019-02-17T13:24:15.167Z,8.10
2019-02-17T13:25:19.453Z,8.00
2019-02-17T13:26:23.629Z,8.00
2019-02-17T13:27:28.130Z,8.00
2019-02-17T13:28:32.385Z,8.10
2019-02-17T13:29:36.625Z,8.10
2019-02-17T13:30:40.781Z,8.20
2019-02-17T13:31:44.984Z,8.30
2019-02-17T13:32:49.319Z,8.40
2019-02-17T13:33:53.493Z,8.30
2019-02-17T13:34:59.310Z,8.20
2019-02-17T13:36:03.584Z,8.10
2019-02-17T13:37:07.715Z,8.10
2019-02-17T13:38:11.873Z,8.20
2019-02-17T13:39:16.141Z,8.20
2019-02-17T13:40:20.315Z,8.20
2019-02-17T13:41:24.521Z,8.30
2019-02-17T13:42:28.739Z,8.40
2019-02-17T13:43:32.987Z,8.30
2019-02-17T13:44:37.209Z,8.30
2019-02-17T13:45:41.327Z,8.30
2019-02-17T13:46:45.502Z,8.20
2019-02-17T13:47:49.945Z,8.30
2019-02-17T13:48:54.087Z,8.40
2019-02-17T13:49:58.325Z,8.30
2019-02-17T13:51:02.555Z,8.30
2019-02-17T13:52:07.155Z,8.30
2019-02-17T13:53:12.222Z,8.30
2019-02-17T13:54:16.581Z,8.30
2019-02-17T13:55:20.805Z,8.20
2019-02-17T13:56:25.097Z,8.20
2019-02-17T13:57:29.352Z,8.30
2019-02-17T13:58:33.519Z,8.30
2019-02-17T13:59:37.622Z,8.20
2019-02-17T14:00:41.902Z,8.30
2019-02-17T14:01:46.435Z,8.20
2019-02-17T14:02:50.692Z,8.30
2019-02-17T14:03:54.975Z,8.20
2019-02-17T14:04:59.235Z,8.20
2019-02-17T14:06:03.389Z,8.40
2019-02-17T14:07:07.751Z,8.40
2019-02-17T14:08:11.979Z,8.40
2019-02-17T14:09:16.163Z,8.50
2019-02-17T14:10:20.342Z,8.50
2019-02-17T14:11:24.801Z,8.50
2019-02-17T14:12:29.413Z,8.50
2019-02-17T14:13:33.663Z,8.50
2019-02-17T14:14:38.853Z,8.50
2019-02-17T14:15:43.290Z,8.60
2019-02-17T14:16:47.434Z,8.70
2019-02-17T14:17:51.723Z,8.70
2019-02-17T14:18:55.999Z,8.70
2019-02-17T14:20:00.397Z,8.60