createdAt,value
2017-12-03T00:01:33.811Z,89.30
2017-12-03T00:04:01.393Z,89.10
2017-12-03T00:06:28.948Z,88.90
2017-12-03T00:08:56.614Z,88.30
2017-12-03T00:11:24.269Z,88.20
2017-12-03T00:13:53.535Z,88.20
2017-12-03T00:16:21.091Z,88.20
2017-12-03T00:18:48.688Z,89.00
2017-12-03T00:21:16.252Z,88.90
2017-12-03T00:23:44.708Z,88.60
2017-12-03T00:26:13.054Z,89.10
2017-12-03T00:28:40.656Z,89.30
2017-12-03T00:31:08.979Z,88.40
2017-12-03T00:33:37.299Z,88.30
2017-12-03T00:36:04.854Z,88.20
2017-12-03T00:38:32.392Z,88.40
2017-12-03T00:41:00.736Z,89.00
2017-12-03T00:43:28.273Z,89.00
2017-12-03T00:45:55.830Z,88.80
2017-12-03T00:48:24.322Z,89.40
2017-12-03T00:51:01.604Z,89.20
2017-12-03T00:53:31.468Z,88.70
2017-12-03T00:55:59.706Z,88.60
2017-12-03T00:58:27.260Z,88.40
2017-12-03T01:00:57.553Z,88.50
2017-12-03T01:03:27.938Z,88.50
2017-12-03T01:05:57.130Z,88.40
2017-12-03T01:08:25.543Z,88.00
2017-12-03T01:10:54.339Z,87.60
2017-12-03T01:13:26.076Z,88.00
2017-12-03T01:15:54.459Z,89.00
2017-12-03T01:18:22.547Z,88.90
2017-12-03T01:20:51.084Z,89.30
2017-12-03T01:23:19.293Z,89.30
2017-12-03T01:25:47.724Z,89.50
2017-12-03T01:28:15.588Z,89.50
2017-12-03T01:30:46.996Z,89.70
2017-12-03T01:33:32.369Z,89.80
2017-12-03T01:36:00.499Z,89.60
2017-12-03T01:38:35.056Z,89.70
2017-12-03T01:41:09.162Z,89.40
2017-12-03T01:43:36.715Z,88.70
2017-12-03T01:46:08.391Z,88.90
2017-12-03T01:48:36.703Z,89.00
2017-12-03T01:51:05.010Z,89.00
2017-12-03T01:53:32.551Z,88.80
2017-12-03T01:56:00.144Z,88.20
2017-12-03T01:58:27.705Z,88.20
2017-12-03T02:00:55.740Z,88.00
2017-12-03T02:03:23.264Z,87.50
2017-12-03T02:05:50.846Z,87.70
2017-12-03T02:08:18.408Z,88.00
2017-12-03T02:10:48.878Z,87.40
2017-12-03T02:13:16.436Z,87.10
2017-12-03T02:15:45.006Z,87.40
2017-12-03T02:18:14.954Z,87.80
2017-12-03T02:20:43.453Z,88.10
2017-12-03T02:23:12.071Z,88.00
2017-12-03T02:25:39.625Z,87.80
2017-12-03T02:28:08.676Z,87.00
2017-12-03T02:30:37.709Z,87.00
2017-12-03T02:33:05.580Z,87.20
2017-12-03T02:35:36.993Z,87.00
2017-12-03T02:40:45.137Z,86.60
2017-12-03T02:43:14.827Z,86.70
2017-12-03T02:45:44.457Z,87.10
2017-12-03T02:48:13.553Z,87.00
2017-12-03T02:50:41.969Z,87.10
2017-12-03T02:53:11.331Z,87.40
2017-12-03T02:55:39.573Z,87.50
2017-12-03T02:58:08.992Z,88.10
2017-12-03T03:00:37.346Z,87.90
2017-12-03T03:03:08.964Z,87.80
2017-12-03T03:05:37.302Z,87.40
2017-12-03T03:08:06.313Z,86.80
2017-12-03T03:10:34.525Z,86.70
2017-12-03T03:13:04.962Z,87.00
2017-12-03T03:15:35.380Z,87.30
2017-12-03T03:18:06.347Z,87.40
2017-12-03T03:20:36.262Z,87.40
2017-12-03T03:23:03.855Z,86.90
2017-12-03T03:25:31.400Z,87.30
2017-12-03T03:28:02.913Z,87.40
2017-12-03T03:30:31.029Z,87.40
2017-12-03T03:33:00.520Z,87.70
2017-12-03T03:35:28.131Z,87.40
2017-12-03T03:37:56.750Z,87.40
2017-12-03T03:40:24.352Z,87.30
2017-12-03T03:42:51.939Z,87.50
2017-12-03T03:45:19.491Z,87.80
2017-12-03T03:47:47.784Z,87.90
2017-12-03T03:50:15.355Z,87.80
2017-12-03T03:52:43.011Z,87.70
2017-12-03T03:55:10.635Z,87.70
2017-12-03T03:57:38.264Z,87.80
2017-12-03T04:00:05.851Z,88.00
2017-12-03T04:02:33.441Z,88.20
2017-12-03T04:05:01.038Z,88.30
2017-12-03T04:07:28.610Z,88.10
2017-12-03T04:09:56.205Z,88.30
2017-12-03T04:12:23.800Z,88.30
2017-12-03T04:14:52.103Z,88.70
2017-12-03T04:17:19.701Z,88.70
2017-12-03T04:19:47.253Z,88.60
2017-12-03T04:22:17.872Z,88.70
2017-12-03T04:24:45.480Z,88.80
2017-12-03T04:27:13.873Z,88.70
2017-12-03T04:29:45.771Z,88.60
2017-12-03T04:32:13.395Z,88.70
2017-12-03T04:34:40.968Z,88.50
2017-12-03T04:37:11.025Z,88.50
2017-12-03T04:39:38.648Z,88.50
2017-12-03T04:42:07.230Z,88.50
2017-12-03T04:44:35.549Z,88.70
2017-12-03T04:47:03.149Z,88.60
2017-12-03T04:49:30.699Z,88.40
2017-12-03T04:51:59.902Z,88.50
2017-12-03T04:54:28.304Z,88.30
2017-12-03T04:56:57.352Z,88.30
2017-12-03T04:59:24.883Z,89.30
2017-12-03T05:01:52.534Z,88.20
2017-12-03T05:04:20.139Z,88.50
2017-12-03T05:06:48.465Z,88.70
2017-12-03T05:09:16.868Z,88.60
2017-12-03T05:11:44.422Z,88.70
2017-12-03T05:14:12.334Z,88.60
2017-12-03T05:16:39.888Z,88.40
2017-12-03T05:19:08.324Z,88.50
2017-12-03T05:21:35.870Z,88.00
2017-12-03T05:24:07.339Z,88.00
2017-12-03T05:26:36.034Z,88.30
2017-12-03T05:29:03.624Z,88.10
2017-12-03T05:31:31.180Z,88.10
2017-12-03T05:33:58.760Z,87.70
2017-12-03T05:36:26.873Z,87.90
2017-12-03T05:38:55.231Z,87.90
2017-12-03T05:41:24.904Z,88.20
2017-12-03T05:43:53.263Z,88.50
2017-12-03T05:46:21.671Z,88.50
2017-12-03T05:48:50.197Z,88.30
2017-12-03T05:51:18.525Z,88.40
2017-12-03T05:53:46.120Z,88.30
2017-12-03T05:56:13.704Z,88.50
2017-12-03T05:58:42.158Z,88.30
2017-12-03T06:01:10.272Z,88.80
2017-12-03T06:03:37.859Z,89.10
2017-12-03T06:06:06.100Z,89.20
2017-12-03T06:08:34.206Z,89.20
2017-12-03T06:11:02.339Z,89.10
2017-12-03T06:13:31.615Z,88.20
2017-12-03T06:15:59.152Z,88.20
2017-12-03T06:18:27.037Z,88.30
2017-12-03T06:20:55.952Z,88.40
2017-12-03T06:23:23.570Z,88.60
2017-12-03T06:25:51.716Z,88.80
2017-12-03T06:28:19.320Z,88.70
2017-12-03T06:30:46.942Z,88.80
2017-12-03T06:33:14.571Z,89.00
2017-12-03T06:35:43.991Z,89.00
2017-12-03T06:38:12.608Z,88.80
2017-12-03T06:40:40.776Z,88.50
2017-12-03T06:43:08.323Z,88.70
2017-12-03T06:45:35.887Z,88.10
2017-12-03T06:48:04.417Z,88.00
2017-12-03T06:50:31.952Z,88.40
2017-12-03T06:52:59.509Z,89.20
2017-12-03T06:55:28.765Z,88.10
2017-12-03T06:57:56.960Z,88.80
2017-12-03T07:00:25.376Z,88.50
2017-12-03T07:02:54.071Z,88.70
2017-12-03T07:05:23.136Z,88.40
2017-12-03T07:07:50.667Z,88.30
2017-12-03T07:10:18.261Z,88.30
2017-12-03T07:12:46.817Z,88.40
2017-12-03T07:15:16.126Z,89.70
2017-12-03T07:17:46.571Z,88.80
2017-12-03T07:20:14.156Z,89.10
2017-12-03T07:22:42.456Z,88.40
2017-12-03T07:25:10.056Z,88.30
2017-12-03T07:27:38.864Z,88.30
2017-12-03T07:30:06.467Z,87.90
2017-12-03T07:32:34.008Z,88.20
2017-12-03T07:35:03.380Z,87.80
2017-12-03T07:37:31.740Z,87.20
2017-12-03T07:40:00.257Z,87.10
2017-12-03T07:42:27.920Z,87.10
2017-12-03T07:44:57.337Z,86.50
2017-12-03T07:47:24.891Z,86.20
2017-12-03T07:49:52.476Z,85.80
2017-12-03T07:52:20.016Z,85.80
2017-12-03T07:54:47.639Z,86.10
2017-12-03T07:57:15.219Z,86.10
2017-12-03T07:59:42.895Z,86.30
2017-12-03T08:02:11.905Z,85.80
2017-12-03T08:04:39.481Z,85.90
2017-12-03T08:07:07.757Z,86.30
2017-12-03T08:09:35.938Z,86.20
2017-12-03T08:12:03.471Z,85.00
2017-12-03T08:14:31.011Z,83.00
2017-12-03T08:16:58.576Z,82.10
2017-12-03T08:19:26.108Z,80.60
2017-12-03T08:21:54.460Z,80.20
2017-12-03T08:24:22.907Z,80.50
2017-12-03T08:26:50.505Z,80.50
2017-12-03T08:29:18.042Z,80.30
2017-12-03T08:31:48.128Z,79.20
2017-12-03T08:34:15.677Z,79.10
2017-12-03T08:36:43.252Z,79.80
2017-12-03T08:39:10.792Z,79.50
2017-12-03T08:41:39.134Z,78.20
2017-12-03T08:44:07.657Z,78.20
2017-12-03T08:46:35.232Z,78.70
2017-12-03T08:49:02.764Z,78.90
2017-12-03T08:51:30.336Z,79.40
2017-12-03T08:53:57.880Z,77.60
2017-12-03T08:56:25.465Z,76.80
2017-12-03T08:58:52.996Z,77.90
2017-12-03T09:01:20.531Z,78.60
2017-12-03T09:03:49.214Z,80.30
2017-12-03T09:06:16.758Z,81.40
2017-12-03T09:08:45.222Z,81.50
2017-12-03T09:11:13.486Z,81.50
2017-12-03T09:13:41.056Z,81.60
2017-12-03T09:16:09.454Z,81.60
2017-12-03T09:18:37.020Z,81.80
2017-12-03T09:21:04.560Z,82.00
2017-12-03T09:23:33.727Z,82.00
2017-12-03T09:26:01.269Z,82.00
2017-12-03T09:28:28.852Z,82.20
2017-12-03T09:30:57.221Z,82.50
2017-12-03T09:33:26.332Z,82.60
2017-12-03T09:35:54.715Z,82.60
2017-12-03T09:38:22.306Z,82.10
2017-12-03T09:40:50.444Z,81.70
2017-12-03T09:43:18.823Z,81.70
2017-12-03T09:45:47.334Z,82.00
2017-12-03T09:48:14.888Z,82.20
2017-12-03T09:50:42.499Z,82.10
2017-12-03T09:53:10.807Z,81.60
2017-12-03T09:55:38.375Z,81.50
2017-12-03T09:58:06.480Z,81.50
2017-12-03T10:00:34.242Z,81.50
2017-12-03T10:03:03.046Z,81.60
2017-12-03T10:05:31.325Z,81.50
2017-12-03T10:08:02.091Z,81.30
2017-12-03T10:10:29.667Z,81.30
2017-12-03T10:12:57.233Z,80.90
2017-12-03T10:15:26.145Z,81.50
2017-12-03T10:17:53.680Z,81.40
2017-12-03T10:20:22.564Z,84.50
2017-12-03T10:22:50.091Z,89.20
2017-12-03T10:25:17.681Z,84.00
2017-12-03T10:27:45.239Z,81.10
2017-12-03T10:30:12.839Z,79.70
2017-12-03T10:32:40.367Z,79.20
2017-12-03T10:35:08.660Z,79.20
2017-12-03T10:37:36.236Z,79.20
2017-12-03T10:40:03.765Z,80.00
2017-12-03T10:42:32.162Z,80.50
2017-12-03T10:44:59.694Z,79.70
2017-12-03T10:47:29.135Z,79.70
2017-12-03T10:49:57.001Z,80.20
2017-12-03T10:52:25.295Z,80.50
2017-12-03T10:54:52.831Z,80.80
2017-12-03T10:57:21.658Z,81.00
2017-12-03T10:59:49.769Z,80.50
2017-12-03T11:02:17.369Z,80.60
2017-12-03T11:04:46.573Z,79.80
2017-12-03T11:07:14.813Z,79.80
2017-12-03T11:09:43.167Z,80.10
2017-12-03T11:12:12.360Z,78.80
2017-12-03T11:14:40.886Z,78.80
2017-12-03T11:17:10.869Z,79.10
2017-12-03T11:19:38.392Z,79.10
2017-12-03T11:22:06.708Z,79.30
2017-12-03T11:24:34.265Z,79.30
2017-12-03T11:27:01.856Z,79.60
2017-12-03T11:29:30.203Z,79.40
2017-12-03T11:31:58.551Z,79.00
2017-12-03T11:34:27.976Z,79.00
2017-12-03T11:36:55.555Z,79.00
2017-12-03T11:39:23.086Z,79.20
2017-12-03T11:41:50.684Z,79.70
2017-12-03T11:44:18.659Z,79.70
2017-12-03T11:46:46.243Z,79.40
2017-12-03T11:49:13.789Z,78.80
2017-12-03T11:51:41.372Z,78.10
2017-12-03T11:54:10.319Z,77.10
2017-12-03T11:56:37.911Z,76.20
2017-12-03T11:59:06.219Z,71.90
2017-12-03T12:01:33.845Z,71.70
2017-12-03T12:04:01.391Z,64.50
2017-12-03T12:06:28.971Z,64.80
2017-12-03T12:08:56.503Z,66.10
2017-12-03T12:11:24.839Z,64.00
2017-12-03T12:13:52.390Z,64.00
2017-12-03T12:16:19.972Z,63.40
2017-12-03T12:18:47.515Z,61.20
2017-12-03T12:21:15.111Z,63.60
2017-12-03T12:23:42.663Z,67.70
2017-12-03T12:26:10.253Z,61.50
2017-12-03T12:28:37.788Z,61.40
2017-12-03T12:31:05.884Z,61.30
2017-12-03T12:33:33.392Z,61.00
2017-12-03T12:36:00.964Z,61.00
2017-12-03T12:38:28.496Z,59.80
2017-12-03T12:40:56.644Z,59.80
2017-12-03T12:43:24.176Z,60.10
2017-12-03T12:45:52.527Z,60.00
2017-12-03T12:48:22.851Z,60.00
2017-12-03T12:50:50.444Z,61.10
2017-12-03T12:53:18.637Z,60.70
2017-12-03T12:55:46.826Z,61.10
2017-12-03T12:58:14.381Z,60.00
2017-12-03T13:00:41.920Z,61.30
2017-12-03T13:03:09.625Z,61.50
2017-12-03T13:05:37.199Z,61.10
2017-12-03T13:08:06.315Z,62.20
2017-12-03T13:10:34.049Z,62.20
2017-12-03T13:13:01.607Z,61.70
2017-12-03T13:15:29.944Z,60.20
2017-12-03T13:17:58.039Z,60.10
2017-12-03T13:20:26.563Z,59.80
2017-12-03T13:22:54.866Z,61.10
2017-12-03T13:25:23.210Z,61.10
2017-12-03T13:27:51.669Z,61.00
2017-12-03T13:30:20.084Z,61.40
2017-12-03T13:32:47.632Z,62.50
2017-12-03T13:35:15.240Z,62.80
2017-12-03T13:37:42.776Z,61.60
2017-12-03T13:40:11.061Z,61.70
2017-12-03T13:42:38.629Z,61.60
2017-12-03T13:45:06.647Z,61.80
2017-12-03T13:47:35.034Z,62.50
2017-12-03T13:50:02.636Z,61.60
2017-12-03T13:52:30.155Z,62.70
2017-12-03T13:54:59.126Z,62.20
2017-12-03T13:57:27.381Z,65.90
2017-12-03T13:59:55.732Z,63.90
2017-12-03T14:02:24.060Z,65.30
2017-12-03T14:04:51.656Z,65.30
2017-12-03T14:07:19.191Z,66.80
2017-12-03T14:09:46.776Z,69.30
2017-12-03T14:12:14.915Z,68.30
2017-12-03T14:14:42.674Z,65.20
2017-12-03T14:17:10.524Z,63.10
2017-12-03T14:19:38.127Z,63.10
2017-12-03T14:22:05.779Z,63.40
2017-12-03T14:24:34.027Z,64.50
2017-12-03T14:27:03.050Z,67.20
2017-12-03T14:29:31.933Z,69.40
2017-12-03T14:32:01.498Z,74.40
2017-12-03T14:34:30.318Z,74.40
2017-12-03T14:37:02.173Z,75.40
2017-12-03T14:39:29.749Z,75.50
2017-12-03T14:41:57.846Z,76.10
2017-12-03T14:44:25.441Z,76.60
2017-12-03T14:46:52.991Z,77.10
2017-12-03T14:49:21.305Z,77.30
2017-12-03T14:51:50.344Z,77.00
2017-12-03T14:54:18.679Z,78.40
2017-12-03T14:56:46.208Z,78.40
2017-12-03T14:59:13.800Z,78.40
2017-12-03T15:01:42.227Z,79.00
2017-12-03T15:04:10.575Z,78.70
2017-12-03T15:06:38.105Z,78.70
2017-12-03T15:09:06.404Z,79.10
2017-12-03T15:11:33.932Z,79.30
2017-12-03T15:14:01.592Z,79.90
2017-12-03T15:16:29.119Z,80.30
2017-12-03T15:18:56.699Z,81.10
2017-12-03T15:21:24.232Z,81.80
2017-12-03T15:23:53.983Z,82.40
2017-12-03T15:26:22.027Z,82.40
2017-12-03T15:28:50.772Z,82.20
2017-12-03T15:31:18.308Z,82.30
2017-12-03T15:33:45.904Z,82.10
2017-12-03T15:36:14.503Z,82.60
2017-12-03T15:38:42.936Z,82.80
2017-12-03T15:41:11.055Z,82.50
2017-12-03T15:43:39.453Z,82.60
2017-12-03T15:46:07.761Z,83.40
2017-12-03T15:48:35.335Z,83.80
2017-12-03T15:51:03.827Z,84.40
2017-12-03T15:53:31.400Z,84.30
2017-12-03T15:56:02.077Z,84.20
2017-12-03T15:58:30.436Z,85.00
2017-12-03T16:00:58.863Z,84.90
2017-12-03T16:03:27.106Z,84.90
2017-12-03T16:05:55.172Z,85.00
2017-12-03T16:08:22.752Z,85.00
2017-12-03T16:10:50.642Z,85.20
2017-12-03T16:13:18.304Z,85.20
2017-12-03T16:15:45.876Z,84.80
2017-12-03T16:18:13.460Z,85.10
2017-12-03T16:20:40.999Z,85.30
2017-12-03T16:23:10.038Z,85.80
2017-12-03T16:25:37.576Z,85.60
2017-12-03T16:28:05.949Z,86.00
2017-12-03T16:30:35.210Z,85.80
2017-12-03T16:33:03.593Z,86.30
2017-12-03T16:35:31.139Z,86.10
2017-12-03T16:37:59.747Z,86.30
2017-12-03T16:40:28.939Z,86.70
2017-12-03T16:42:56.526Z,86.60
2017-12-03T16:45:25.502Z,86.90
2017-12-03T16:47:53.095Z,86.90
2017-12-03T16:50:20.643Z,87.20
2017-12-03T16:52:48.997Z,86.40
2017-12-03T16:55:16.544Z,86.40
2017-12-03T16:57:45.431Z,87.20
2017-12-03T17:00:13.979Z,87.10
2017-12-03T17:02:43.480Z,87.10
2017-12-03T17:05:11.032Z,88.20
2017-12-03T17:07:39.385Z,87.00
2017-12-03T17:10:07.504Z,87.00
2017-12-03T17:12:35.075Z,85.00
2017-12-03T17:15:02.612Z,83.60
2017-12-03T17:17:30.183Z,85.00
2017-12-03T17:19:57.724Z,85.80
2017-12-03T17:22:25.846Z,85.90
2017-12-03T17:24:55.174Z,84.90
2017-12-03T17:27:22.760Z,86.10
2017-12-03T17:29:50.309Z,87.00
2017-12-03T17:32:20.104Z,87.80
2017-12-03T17:34:47.643Z,87.80
2017-12-03T17:37:16.000Z,88.20
2017-12-03T17:39:45.088Z,87.50
2017-12-03T17:42:12.683Z,87.40
2017-12-03T17:44:40.220Z,86.90
2017-12-03T17:47:08.751Z,86.40
2017-12-03T17:49:36.283Z,85.90
2017-12-03T17:52:08.043Z,86.10
2017-12-03T17:54:37.959Z,85.40
2017-12-03T17:57:07.815Z,85.40
2017-12-03T17:59:37.280Z,86.00
2017-12-03T18:02:04.859Z,85.60
2017-12-03T18:04:32.399Z,86.60
2017-12-03T18:06:59.967Z,87.10
2017-12-03T18:09:27.499Z,87.30
2017-12-03T18:11:55.109Z,87.60
2017-12-03T18:14:24.300Z,87.70
2017-12-03T18:16:52.711Z,88.30
2017-12-03T18:19:20.843Z,88.20
2017-12-03T18:21:48.415Z,87.80
2017-12-03T18:24:16.042Z,87.60
2017-12-03T18:26:44.166Z,88.10
2017-12-03T18:29:11.722Z,88.70
2017-12-03T18:31:40.220Z,88.80
2017-12-03T18:34:08.671Z,89.00
2017-12-03T18:36:36.263Z,89.20
2017-12-03T18:39:04.452Z,89.10
2017-12-03T18:41:32.066Z,89.10
2017-12-03T18:43:59.606Z,89.30
2017-12-03T18:46:27.184Z,89.90
2017-12-03T18:48:57.676Z,90.00
2017-12-03T18:51:25.611Z,90.30
2017-12-03T18:53:53.136Z,90.80
2017-12-03T18:56:21.329Z,90.70
2017-12-03T18:58:50.615Z,89.80
2017-12-03T19:01:19.167Z,89.70
2017-12-03T19:03:46.696Z,90.10
2017-12-03T19:06:14.279Z,90.50
2017-12-03T19:08:42.595Z,90.00
2017-12-03T19:11:10.180Z,90.00
2017-12-03T19:13:39.208Z,90.00
2017-12-03T19:16:06.750Z,89.90
2017-12-03T19:18:35.004Z,90.20
2017-12-03T19:21:02.908Z,90.20
2017-12-03T19:23:32.857Z,90.00
2017-12-03T19:26:01.421Z,90.00
2017-12-03T19:28:29.002Z,89.90
2017-12-03T19:30:57.884Z,89.20
2017-12-03T19:33:27.301Z,89.00
2017-12-03T19:35:54.844Z,88.90
2017-12-03T19:38:25.469Z,88.90
2017-12-03T19:40:53.935Z,88.90
2017-12-03T19:43:24.945Z,89.60
2017-12-03T19:45:54.661Z,89.50
2017-12-03T19:48:24.696Z,89.50
2017-12-03T19:50:52.346Z,89.70
2017-12-03T19:53:19.928Z,90.10
2017-12-03T19:55:48.503Z,90.50
2017-12-03T19:58:16.840Z,89.80
2017-12-03T20:00:44.416Z,89.80
2017-12-03T20:03:12.006Z,90.10
2017-12-03T20:05:40.501Z,90.00
2017-12-03T20:08:08.040Z,90.30
2017-12-03T20:10:35.675Z,90.50
2017-12-03T20:13:03.987Z,90.80
2017-12-03T20:15:31.636Z,90.80
2017-12-03T20:17:59.937Z,91.00
2017-12-03T20:20:27.519Z,91.00
2017-12-03T20:22:55.919Z,90.90
2017-12-03T20:25:24.328Z,90.90
2017-12-03T20:27:52.720Z,91.00
2017-12-03T20:30:20.577Z,90.90
2017-12-03T20:32:48.120Z,90.80
2017-12-03T20:35:15.698Z,90.90
2017-12-03T20:37:45.737Z,90.80
2017-12-03T20:40:14.209Z,90.90
2017-12-03T20:42:42.419Z,90.90
2017-12-03T20:45:11.744Z,90.70
2017-12-03T20:47:39.402Z,90.70
2017-12-03T20:50:08.900Z,90.80
2017-12-03T20:52:37.068Z,90.80
2017-12-03T20:55:06.686Z,90.20
2017-12-03T20:57:36.842Z,90.30
2017-12-03T21:00:05.452Z,90.10
2017-12-03T21:02:35.301Z,89.20
2017-12-03T21:05:10.267Z,89.20
2017-12-03T21:07:38.156Z,89.10
2017-12-03T21:10:10.034Z,89.10
2017-12-03T21:12:38.145Z,89.40
2017-12-03T21:15:05.739Z,89.10
2017-12-03T21:17:35.980Z,89.20
2017-12-03T21:20:04.197Z,88.10
2017-12-03T21:22:33.131Z,88.80
2017-12-03T21:25:01.909Z,88.20
2017-12-03T21:27:33.136Z,87.90
2017-12-03T21:30:02.316Z,88.70
2017-12-03T21:32:33.197Z,88.00
2017-12-03T21:35:02.483Z,88.30
2017-12-03T21:37:32.931Z,87.70
2017-12-03T21:40:00.499Z,87.00
2017-12-03T21:42:28.030Z,87.20
2017-12-03T21:44:58.062Z,87.30
2017-12-03T21:47:25.603Z,87.70
2017-12-03T21:49:53.939Z,87.40
2017-12-03T21:52:21.601Z,87.10
2017-12-03T21:54:50.074Z,87.80
2017-12-03T21:57:18.854Z,88.60
2017-12-03T22:02:30.116Z,89.90
2017-12-03T22:04:59.750Z,90.40
2017-12-03T22:07:34.078Z,90.00
2017-12-03T22:10:01.792Z,90.00
2017-12-03T22:12:37.069Z,90.10
2017-12-03T22:15:09.088Z,90.10
2017-12-03T22:17:43.375Z,90.40
2017-12-03T22:20:15.786Z,90.40
2017-12-03T22:22:45.458Z,90.50
2017-12-03T22:25:19.874Z,90.60
2017-12-03T22:27:49.710Z,90.60
2017-12-03T22:30:18.615Z,90.70
2017-12-03T22:32:48.158Z,90.60
2017-12-03T22:35:17.568Z,90.70
2017-12-03T22:37:46.638Z,90.70
2017-12-03T22:40:18.016Z,90.70
2017-12-03T22:42:47.905Z,90.80
2017-12-03T22:45:17.334Z,90.70
2017-12-03T22:47:45.561Z,90.70
2017-12-03T22:50:15.136Z,90.90
2017-12-03T22:52:45.183Z,90.80
2017-12-03T22:55:14.669Z,90.80
2017-12-03T22:57:43.270Z,91.20
2017-12-03T23:00:12.847Z,91.10
2017-12-03T23:02:42.669Z,91.10
2017-12-03T23:05:11.431Z,90.90
2017-12-03T23:07:39.937Z,91.00
2017-12-03T23:10:13.279Z,91.00
2017-12-03T23:12:42.060Z,91.30
2017-12-03T23:15:12.183Z,91.50
2017-12-03T23:17:41.862Z,91.50
2017-12-03T23:20:11.149Z,91.60
2017-12-03T23:22:40.109Z,91.30
2017-12-03T23:25:07.795Z,91.60
2017-12-03T23:27:35.447Z,91.60
2017-12-03T23:30:05.000Z,91.60
2017-12-03T23:32:33.600Z,91.60
2017-12-03T23:35:01.215Z,91.50
2017-12-03T23:37:28.908Z,91.80
2017-12-03T23:39:56.510Z,92.00
2017-12-03T23:42:25.060Z,92.10
2017-12-03T23:45:11.189Z,92.10
2017-12-03T23:47:39.922Z,92.00
2017-12-03T23:50:07.690Z,92.30
2017-12-03T23:52:37.545Z,92.40
2017-12-03T23:55:06.978Z,92.50
2017-12-03T23:57:38.410Z,92.90
