createdAt,value
2018-06-14T00:01:39.112Z,17.33
2018-06-14T00:04:09.749Z,15.90
2018-06-14T00:06:39.065Z,18.43
2018-06-14T00:09:09.664Z,16.20
2018-06-14T00:11:38.878Z,15.70
2018-06-14T00:14:08.376Z,13.60
2018-06-14T00:16:38.239Z,14.37
2018-06-14T00:19:07.554Z,17.23
2018-06-14T00:21:36.797Z,18.07
2018-06-14T00:24:06.029Z,19.47
2018-06-14T00:26:35.310Z,17.23
2018-06-14T00:29:04.519Z,16.17
2018-06-14T00:31:33.634Z,16.50
2018-06-14T00:34:03.635Z,13.87
2018-06-14T00:36:32.778Z,13.90
2018-06-14T00:39:02.235Z,14.37
2018-06-14T00:41:31.409Z,20.00
2018-06-14T00:44:00.897Z,13.50
2018-06-14T00:46:30.548Z,12.13
2018-06-14T00:48:59.807Z,12.37
2018-06-14T00:51:29.552Z,12.80
2018-06-14T00:53:59.143Z,14.40
2018-06-14T00:56:28.766Z,14.00
2018-06-14T00:58:58.117Z,14.50
2018-06-14T01:01:28.338Z,12.60
2018-06-14T01:03:57.647Z,18.07
2018-06-14T01:06:27.940Z,17.03
2018-06-14T01:08:57.619Z,17.50
2018-06-14T01:11:28.115Z,13.57
2018-06-14T01:13:57.802Z,13.43
2018-06-14T01:16:27.548Z,12.00
2018-06-14T01:18:56.849Z,12.90
2018-06-14T01:21:26.097Z,14.77
2018-06-14T01:23:55.489Z,16.70
2018-06-14T01:26:24.933Z,11.60
2018-06-14T01:28:54.283Z,13.90
2018-06-14T01:31:23.624Z,18.33
2018-06-14T01:33:53.465Z,14.20
2018-06-14T01:36:22.932Z,15.13
2018-06-14T01:38:52.177Z,11.50
2018-06-14T01:41:21.977Z,15.80
2018-06-14T01:43:52.254Z,12.13
2018-06-14T01:46:22.456Z,18.07
2018-06-14T01:48:51.906Z,14.30
2018-06-14T01:51:21.066Z,18.17
2018-06-14T01:53:50.244Z,16.67
2018-06-14T01:56:19.573Z,13.33
2018-06-14T01:58:48.899Z,18.50
2018-06-14T02:01:18.344Z,13.23
2018-06-14T02:03:47.844Z,13.00
2018-06-14T02:06:18.117Z,19.40
2018-06-14T02:08:47.432Z,13.93
2018-06-14T02:11:16.992Z,14.70
2018-06-14T02:13:46.233Z,18.90
2018-06-14T02:16:15.653Z,16.93
2018-06-14T02:18:44.914Z,16.30
2018-06-14T02:21:14.636Z,15.07
2018-06-14T02:23:46.171Z,15.17
2018-06-14T02:26:15.769Z,13.47
2018-06-14T02:28:45.273Z,13.20
2018-06-14T02:31:14.970Z,14.77
2018-06-14T02:33:45.256Z,18.53
2018-06-14T02:36:15.227Z,18.03
2018-06-14T02:38:44.627Z,15.57
2018-06-14T02:41:14.390Z,21.70
2018-06-14T02:43:45.000Z,15.20
2018-06-14T02:46:14.658Z,14.60
2018-06-14T02:48:44.176Z,14.23
2018-06-14T02:51:13.481Z,17.87
2018-06-14T02:53:43.047Z,13.53
2018-06-14T02:56:12.581Z,10.93
2018-06-14T02:58:42.075Z,15.60
2018-06-14T03:01:11.486Z,15.27
2018-06-14T03:03:41.034Z,12.30
2018-06-14T03:06:10.373Z,13.90
2018-06-14T03:08:39.979Z,12.00
2018-06-14T03:11:09.421Z,14.63
2018-06-14T03:13:39.025Z,14.23
2018-06-14T03:16:08.503Z,16.30
2018-06-14T03:18:38.862Z,13.40
2018-06-14T03:21:08.523Z,12.37
2018-06-14T03:23:38.758Z,10.97
2018-06-14T03:26:08.809Z,13.83
2018-06-14T03:28:38.154Z,17.37
2018-06-14T03:31:09.293Z,11.33
2018-06-14T03:33:38.556Z,14.87
2018-06-14T03:36:07.983Z,16.60
2018-06-14T03:38:37.577Z,15.60
2018-06-14T03:41:07.226Z,19.20
2018-06-14T03:43:37.412Z,13.10
2018-06-14T03:46:07.342Z,15.87
2018-06-14T03:48:36.684Z,13.37
2018-06-14T03:51:06.429Z,12.93
2018-06-14T03:53:36.004Z,14.80
2018-06-14T03:56:05.871Z,15.60
2018-06-14T03:58:35.320Z,17.33
2018-06-14T04:01:04.777Z,13.83
2018-06-14T04:03:35.241Z,13.20
2018-06-14T04:06:04.557Z,10.80
2018-06-14T04:08:34.207Z,17.37
2018-06-14T04:11:03.868Z,11.10
2018-06-14T04:13:34.302Z,17.50
2018-06-14T04:16:04.613Z,15.43
2018-06-14T04:18:33.933Z,20.33
2018-06-14T04:21:06.122Z,18.30
2018-06-14T04:23:35.616Z,13.43
2018-06-14T04:26:07.301Z,13.70
2018-06-14T04:28:37.030Z,14.20
2018-06-14T04:31:06.698Z,12.80
2018-06-14T04:33:35.822Z,12.43
2018-06-14T04:36:06.552Z,15.93
2018-06-14T04:38:36.193Z,13.00
2018-06-14T04:41:05.528Z,17.83
2018-06-14T04:43:34.850Z,10.93
2018-06-14T04:46:04.115Z,11.23
2018-06-14T04:48:33.387Z,12.20
2018-06-14T04:51:02.648Z,18.93
2018-06-14T04:53:31.998Z,14.13
2018-06-14T04:56:01.423Z,13.13
2018-06-14T04:58:31.405Z,12.43
2018-06-14T05:01:00.544Z,12.77
2018-06-14T05:03:30.080Z,14.27
2018-06-14T05:05:59.495Z,18.10
2018-06-14T05:08:29.157Z,16.03
2018-06-14T05:10:58.429Z,10.50
2018-06-14T05:13:28.414Z,11.87
2018-06-14T05:16:03.317Z,17.93
2018-06-14T05:18:32.959Z,10.57
2018-06-14T05:21:06.370Z,12.73
2018-06-14T05:23:36.110Z,10.23
2018-06-14T05:26:05.570Z,13.90
2018-06-14T05:28:35.790Z,11.90
2018-06-14T05:31:05.089Z,11.43
2018-06-14T05:33:34.306Z,12.63
2018-06-14T05:36:03.731Z,12.60
2018-06-14T05:38:32.930Z,18.40
2018-06-14T05:41:05.291Z,11.70
2018-06-14T05:43:34.722Z,12.67
2018-06-14T05:46:04.618Z,9.90
2018-06-14T05:48:34.051Z,10.37
2018-06-14T05:51:03.500Z,11.17
2018-06-14T05:53:32.775Z,12.37
2018-06-14T05:56:02.050Z,12.53
2018-06-14T05:58:31.704Z,7.80
2018-06-14T06:01:00.908Z,13.87
2018-06-14T06:03:30.806Z,9.20
2018-06-14T06:06:00.128Z,8.00
2018-06-14T06:08:30.197Z,6.77
2018-06-14T06:10:59.530Z,7.53
2018-06-14T06:13:28.783Z,11.20
2018-06-14T06:15:58.089Z,10.10
2018-06-14T06:18:27.610Z,13.53
2018-06-14T06:20:57.450Z,7.53
2018-06-14T06:23:26.875Z,11.20
2018-06-14T06:25:57.214Z,9.90
2018-06-14T06:28:29.295Z,6.50
2018-06-14T06:30:59.204Z,8.57
2018-06-14T06:33:29.485Z,9.63
2018-06-14T06:35:58.688Z,6.50
2018-06-14T06:38:27.909Z,7.80
2018-06-14T06:40:57.327Z,9.47
2018-06-14T06:43:28.085Z,8.87
2018-06-14T06:45:57.410Z,5.87
2018-06-14T06:48:27.896Z,7.93
2018-06-14T06:50:57.234Z,8.03
2018-06-14T06:53:26.435Z,6.87
2018-06-14T06:55:55.649Z,8.30
2018-06-14T06:58:25.733Z,10.10
2018-06-14T07:00:55.078Z,6.80
2018-06-14T07:03:24.490Z,9.77
2018-06-14T07:05:53.696Z,6.13
2018-06-14T07:08:23.165Z,12.53
2018-06-14T07:10:52.410Z,8.00
2018-06-14T07:13:22.322Z,12.80
2018-06-14T07:15:52.196Z,11.70
2018-06-14T07:18:21.513Z,8.63
2018-06-14T07:20:50.706Z,11.10
2018-06-14T07:23:20.108Z,5.87
2018-06-14T07:25:49.637Z,6.10
2018-06-14T07:28:18.856Z,6.10
2018-06-14T07:30:48.086Z,11.13
2018-06-14T07:33:17.178Z,5.20
2018-06-14T07:35:46.750Z,5.57
2018-06-14T07:38:16.734Z,6.40
2018-06-14T07:40:48.476Z,6.90
2018-06-14T07:43:18.625Z,6.10
2018-06-14T07:45:47.934Z,7.30
2018-06-14T07:48:19.317Z,4.70
2018-06-14T07:50:49.821Z,4.70
2018-06-14T07:56:11.742Z,5.57
2018-06-14T07:58:40.557Z,6.50
2018-06-14T08:01:09.564Z,9.50
2018-06-14T08:03:38.565Z,8.20
2018-06-14T08:06:07.494Z,6.17
2018-06-14T08:08:36.396Z,9.17
2018-06-14T08:11:05.450Z,8.07
2018-06-14T08:13:34.286Z,4.30
2018-06-14T08:16:03.278Z,5.23
2018-06-14T08:18:32.186Z,4.60
2018-06-14T08:21:04.065Z,4.17
2018-06-14T08:23:33.285Z,6.57
2018-06-14T08:26:02.168Z,5.53
2018-06-14T08:28:31.057Z,8.37
2018-06-14T08:30:59.986Z,4.67
2018-06-14T08:33:28.999Z,5.73
2018-06-14T08:35:57.879Z,5.40
2018-06-14T08:38:26.666Z,8.67
2018-06-14T08:40:55.592Z,6.40
2018-06-14T08:43:24.582Z,6.83
2018-06-14T08:45:53.527Z,16.70
2018-06-14T08:48:22.461Z,8.00
2018-06-14T08:50:51.458Z,5.10
2018-06-14T08:53:20.475Z,5.30
2018-06-14T08:55:49.333Z,4.17
2018-06-14T08:58:18.140Z,6.90
2018-06-14T09:00:47.053Z,5.33
2018-06-14T09:03:16.009Z,5.30
2018-06-14T09:05:44.982Z,7.80
2018-06-14T09:08:13.799Z,5.90
2018-06-14T09:10:42.741Z,5.80
2018-06-14T09:13:11.656Z,8.70
2018-06-14T09:15:40.613Z,6.20
2018-06-14T09:18:09.589Z,8.33
2018-06-14T09:20:38.514Z,6.73
2018-06-14T09:23:07.025Z,7.93
2018-06-14T09:25:36.109Z,5.13
2018-06-14T09:28:06.122Z,11.73
2018-06-14T09:30:34.969Z,7.70
2018-06-14T09:33:06.011Z,5.13
2018-06-14T09:35:35.557Z,5.87
2018-06-14T09:38:06.797Z,6.77
2018-06-14T09:40:35.831Z,4.70
2018-06-14T09:43:05.051Z,4.90
2018-06-14T09:45:34.262Z,10.97
2018-06-14T09:48:03.116Z,4.97
2018-06-14T09:50:32.085Z,4.10
2018-06-14T09:53:01.143Z,7.20
2018-06-14T09:55:30.408Z,6.17
2018-06-14T09:57:59.468Z,7.33
2018-06-14T10:00:28.490Z,5.27
2018-06-14T10:02:57.436Z,7.77
2018-06-14T10:05:25.991Z,8.63
2018-06-14T10:07:54.939Z,6.50
2018-06-14T10:10:24.071Z,5.57
2018-06-14T10:12:53.061Z,5.53
2018-06-14T10:15:21.993Z,4.53
2018-06-14T10:17:51.278Z,6.53
2018-06-14T10:20:20.209Z,4.30
2018-06-14T10:22:49.221Z,7.10
2018-06-14T10:25:18.173Z,4.50
2018-06-14T10:27:47.059Z,4.23
2018-06-14T10:30:15.627Z,4.63
2018-06-14T10:32:44.618Z,5.07
2018-06-14T10:35:13.502Z,5.20
2018-06-14T10:37:42.608Z,9.03
2018-06-14T10:40:11.488Z,5.40
2018-06-14T10:42:40.079Z,5.60
2018-06-14T10:45:09.004Z,3.50
2018-06-14T10:47:38.370Z,4.10
2018-06-14T10:50:07.425Z,6.27
2018-06-14T10:52:36.407Z,5.10
2018-06-14T10:55:05.951Z,8.00
2018-06-14T10:57:34.852Z,4.70
2018-06-14T11:00:06.164Z,5.57
2018-06-14T11:02:35.013Z,5.63
2018-06-14T11:05:04.277Z,6.90
2018-06-14T11:07:33.131Z,7.43
2018-06-14T11:10:02.115Z,7.53
2018-06-14T11:12:31.192Z,7.13
2018-06-14T11:14:59.737Z,5.73
2018-06-14T11:17:28.873Z,5.40
2018-06-14T11:19:57.321Z,4.67
2018-06-14T11:22:26.241Z,3.60
2018-06-14T11:24:58.979Z,3.73
2018-06-14T11:27:28.157Z,7.77
2018-06-14T11:29:57.210Z,4.70
2018-06-14T11:32:25.706Z,3.57
2018-06-14T11:34:54.657Z,4.00
2018-06-14T11:37:24.394Z,6.63
2018-06-14T11:39:53.370Z,5.83
2018-06-14T11:42:22.236Z,7.60
2018-06-14T11:44:51.453Z,3.97
2018-06-14T11:47:20.492Z,5.30
2018-06-14T11:49:49.680Z,4.87
2018-06-14T11:52:18.580Z,7.53
2018-06-14T11:54:47.587Z,7.90
2018-06-14T11:57:16.627Z,4.63
2018-06-14T11:59:49.350Z,4.60
2018-06-14T12:02:19.149Z,4.93
2018-06-14T12:04:48.171Z,5.37
2018-06-14T12:07:17.153Z,4.20
2018-06-14T12:09:46.107Z,5.87
2018-06-14T12:12:16.025Z,4.47
2018-06-14T12:14:45.022Z,5.30
2018-06-14T12:17:13.896Z,6.00
2018-06-14T12:19:42.902Z,5.53
2018-06-14T12:22:11.741Z,5.50
2018-06-14T12:24:40.613Z,5.60
2018-06-14T12:27:09.538Z,5.30
2018-06-14T12:29:38.474Z,4.20
2018-06-14T12:32:07.441Z,3.97
2018-06-14T12:34:36.429Z,4.80
2018-06-14T12:37:05.796Z,4.57
2018-06-14T12:39:35.133Z,4.70
2018-06-14T12:42:06.104Z,9.50
2018-06-14T12:44:35.397Z,6.40
2018-06-14T12:47:05.821Z,9.20
2018-06-14T12:49:34.812Z,6.63
2018-06-14T12:52:04.222Z,6.67
2018-06-14T12:54:33.170Z,8.03
2018-06-14T12:57:04.458Z,4.00
2018-06-14T12:59:33.411Z,4.30
2018-06-14T13:02:05.339Z,4.70
2018-06-14T13:04:34.434Z,5.57
2018-06-14T13:07:05.960Z,6.23
2018-06-14T13:09:34.999Z,6.30
2018-06-14T13:12:07.934Z,4.83
2018-06-14T13:14:37.093Z,6.80
2018-06-14T13:17:06.781Z,4.40
2018-06-14T13:19:35.868Z,8.00
2018-06-14T13:22:04.874Z,5.43
2018-06-14T13:24:42.096Z,4.33
2018-06-14T13:27:12.409Z,6.60
2018-06-14T13:29:41.647Z,4.40
2018-06-14T13:32:10.836Z,7.73
2018-06-14T13:34:40.288Z,7.83
2018-06-14T13:37:09.162Z,5.50
2018-06-14T13:39:38.155Z,4.50
2018-06-14T13:42:06.870Z,6.60
2018-06-14T13:44:35.949Z,5.37
2018-06-14T13:47:07.430Z,5.90
2018-06-14T13:49:36.338Z,6.63
2018-06-14T13:52:05.912Z,5.13
2018-06-14T13:54:34.858Z,4.60
2018-06-14T13:57:06.640Z,4.50
2018-06-14T13:59:35.688Z,6.40
2018-06-14T14:02:06.692Z,6.40
2018-06-14T14:04:35.600Z,5.50
2018-06-14T14:07:04.733Z,4.53
2018-06-14T14:09:33.773Z,4.63
2018-06-14T14:12:03.456Z,6.07
2018-06-14T14:14:33.351Z,7.17
2018-06-14T14:17:06.061Z,4.70
2018-06-14T14:19:34.568Z,4.77
2018-06-14T14:22:03.477Z,3.97
2018-06-14T14:24:32.444Z,5.87
2018-06-14T14:27:01.334Z,4.63
2018-06-14T14:29:30.566Z,4.60
2018-06-14T14:31:59.464Z,4.93
2018-06-14T14:34:28.782Z,11.83
2018-06-14T14:36:57.889Z,9.13
2018-06-14T14:39:26.846Z,5.97
2018-06-14T14:41:56.409Z,4.13
2018-06-14T14:44:25.271Z,7.03
2018-06-14T14:46:54.194Z,4.93
2018-06-14T14:49:23.033Z,6.30
2018-06-14T14:51:51.977Z,4.97
2018-06-14T14:54:20.929Z,8.80
2018-06-14T14:56:49.942Z,4.90
2018-06-14T14:59:18.544Z,5.30
2018-06-14T15:01:47.935Z,5.60
2018-06-14T15:04:16.772Z,4.40
2018-06-14T15:06:45.621Z,4.50
2018-06-14T15:09:14.181Z,5.30
2018-06-14T15:11:43.202Z,3.97
2018-06-14T15:14:12.128Z,6.13
2018-06-14T15:16:40.530Z,14.23
2018-06-14T15:19:09.368Z,4.93
2018-06-14T15:21:38.312Z,6.53
2018-06-14T15:24:07.662Z,5.77
2018-06-14T15:26:36.675Z,4.50
2018-06-14T15:29:05.583Z,6.80
2018-06-14T15:31:34.616Z,5.60
2018-06-14T15:34:06.612Z,6.43
2018-06-14T15:36:35.651Z,5.00
2018-06-14T15:39:06.427Z,6.63
2018-06-14T15:41:34.895Z,6.43
2018-06-14T15:44:03.912Z,4.47
2018-06-14T15:46:33.351Z,5.70
2018-06-14T15:49:05.869Z,4.20
2018-06-14T15:51:34.651Z,6.30
2018-06-14T15:54:05.082Z,4.60
2018-06-14T15:56:35.221Z,5.03
2018-06-14T15:59:05.600Z,4.73
2018-06-14T16:04:37.726Z,5.47
2018-06-14T16:07:07.502Z,5.33
2018-06-14T16:09:36.605Z,4.30
2018-06-14T16:12:05.923Z,4.80
2018-06-14T16:17:44.213Z,4.53
2018-06-14T16:20:13.547Z,13.03
2018-06-14T16:22:44.038Z,3.87
2018-06-14T16:25:13.400Z,5.10
2018-06-14T16:27:42.348Z,5.97
2018-06-14T16:30:12.871Z,7.90
2018-06-14T16:32:43.607Z,5.63
2018-06-14T16:35:12.837Z,8.07
2018-06-14T16:37:41.839Z,7.53
2018-06-14T16:40:10.805Z,6.33
2018-06-14T16:42:39.937Z,5.50
2018-06-14T16:45:08.960Z,5.53
2018-06-14T16:47:38.050Z,7.53
2018-06-14T16:50:07.161Z,4.43
2018-06-14T16:52:36.446Z,5.53
2018-06-14T16:55:06.581Z,7.10
2018-06-14T16:57:35.935Z,6.07
2018-06-14T17:00:05.800Z,7.70
2018-06-14T17:02:34.856Z,9.90
2018-06-14T17:05:04.447Z,6.60
2018-06-14T17:07:33.686Z,5.70
2018-06-14T17:10:02.836Z,8.50
2018-06-14T17:12:31.875Z,10.13
2018-06-14T17:15:00.830Z,7.20
2018-06-14T17:17:29.759Z,6.33
2018-06-14T17:19:58.476Z,7.40
2018-06-14T17:22:27.426Z,7.30
2018-06-14T17:24:56.645Z,5.10
2018-06-14T17:27:25.816Z,8.43
2018-06-14T17:29:54.559Z,6.77
2018-06-14T17:32:23.430Z,7.10
2018-06-14T17:34:52.441Z,5.00
2018-06-14T17:37:21.445Z,4.20
2018-06-14T17:39:50.421Z,4.03
2018-06-14T17:42:19.301Z,6.73
2018-06-14T17:44:48.322Z,4.93
2018-06-14T17:47:17.397Z,8.53
2018-06-14T17:49:46.523Z,6.60
2018-06-14T17:52:16.538Z,5.10
2018-06-14T17:54:45.445Z,5.43
2018-06-14T17:57:14.559Z,5.23
2018-06-14T17:59:43.689Z,4.87
2018-06-14T18:02:12.674Z,4.20
2018-06-14T18:04:41.364Z,4.90
2018-06-14T18:07:10.232Z,5.00
2018-06-14T18:09:39.055Z,5.07
2018-06-14T18:12:07.876Z,6.13
2018-06-14T18:14:36.740Z,7.03
2018-06-14T18:17:05.467Z,6.77
2018-06-14T18:19:34.126Z,7.73
2018-06-14T18:22:02.856Z,7.50
2018-06-14T18:24:42.239Z,5.80
2018-06-14T18:27:12.298Z,6.50
2018-06-14T18:29:41.293Z,6.70
2018-06-14T18:32:10.297Z,5.77
2018-06-14T18:34:39.050Z,4.53
2018-06-14T18:37:09.047Z,6.70
2018-06-14T18:39:38.099Z,9.43
2018-06-14T18:42:06.938Z,4.97
2018-06-14T18:44:35.685Z,10.63
2018-06-14T18:47:04.601Z,5.60
2018-06-14T18:49:35.098Z,3.80
2018-06-14T18:52:03.912Z,4.97
2018-06-14T18:54:32.751Z,5.53
2018-06-14T18:57:03.619Z,7.10
2018-06-14T18:59:32.393Z,11.00
2018-06-14T19:02:01.424Z,5.07
2018-06-14T19:04:30.870Z,5.97
2018-06-14T19:06:59.951Z,6.30
2018-06-14T19:09:28.780Z,7.67
2018-06-14T19:11:57.569Z,6.73
2018-06-14T19:14:26.739Z,5.57
2018-06-14T19:16:55.751Z,6.77
2018-06-14T19:19:24.464Z,9.67
2018-06-14T19:21:53.497Z,10.80
2018-06-14T19:24:22.784Z,6.27
2018-06-14T19:26:53.150Z,6.90
2018-06-14T19:29:22.484Z,8.20
2018-06-14T19:31:51.620Z,7.13
2018-06-14T19:34:21.675Z,9.53
2018-06-14T19:36:51.082Z,16.60
2018-06-14T19:39:20.137Z,12.30
2018-06-14T19:41:49.670Z,10.97
2018-06-14T19:44:19.057Z,9.67
2018-06-14T19:46:48.611Z,9.80
2018-06-14T19:49:21.640Z,8.70
2018-06-14T19:51:51.828Z,10.10
2018-06-14T19:54:20.655Z,10.83
2018-06-14T19:56:49.593Z,8.27
2018-06-14T19:59:18.630Z,8.03
2018-06-14T20:01:47.485Z,10.73
2018-06-14T20:04:16.288Z,6.93
2018-06-14T20:06:45.421Z,7.80
2018-06-14T20:09:14.545Z,9.40
2018-06-14T20:11:43.262Z,7.70
2018-06-14T20:14:12.149Z,9.10
2018-06-14T20:16:40.824Z,8.93
2018-06-14T20:19:09.659Z,9.07
2018-06-14T20:21:38.342Z,8.73
2018-06-14T20:24:08.066Z,6.63
2018-06-14T20:26:37.158Z,9.77
2018-06-14T20:29:06.138Z,8.53
2018-06-14T20:31:35.069Z,8.57
2018-06-14T20:34:04.151Z,9.00
2018-06-14T20:36:33.150Z,12.40
2018-06-14T20:39:01.952Z,8.77
2018-06-14T20:41:31.866Z,8.87
2018-06-14T20:44:00.753Z,9.90
2018-06-14T20:46:29.694Z,7.60
2018-06-14T20:48:58.884Z,6.57
2018-06-14T20:51:27.771Z,9.10
2018-06-14T20:53:57.744Z,10.80
2018-06-14T20:56:26.937Z,16.00
2018-06-14T20:58:56.124Z,9.30
2018-06-14T21:01:24.832Z,8.23
2018-06-14T21:03:53.767Z,9.93
2018-06-14T21:06:22.570Z,10.50
2018-06-14T21:08:51.831Z,8.97
2018-06-14T21:11:20.546Z,10.10
2018-06-14T21:13:49.365Z,11.80
2018-06-14T21:16:18.467Z,8.77
2018-06-14T21:18:48.758Z,10.70
2018-06-14T21:21:17.995Z,7.73
2018-06-14T21:23:46.737Z,12.97
2018-06-14T21:26:15.781Z,7.77
2018-06-14T21:28:51.688Z,13.20
2018-06-14T21:31:20.705Z,13.87
2018-06-14T21:33:49.620Z,10.83
2018-06-14T21:36:18.423Z,9.10
2018-06-14T21:38:48.127Z,11.27
2018-06-14T21:41:17.004Z,9.90
2018-06-14T21:43:45.768Z,9.47
2018-06-14T21:46:15.707Z,11.20
2018-06-14T21:48:45.592Z,12.43
2018-06-14T21:51:15.605Z,8.97
2018-06-14T21:53:44.390Z,10.97
2018-06-14T21:56:13.205Z,10.13
2018-06-14T21:58:42.057Z,11.90
2018-06-14T22:01:12.412Z,9.37
2018-06-14T22:03:46.832Z,11.70
2018-06-14T22:06:23.341Z,10.73
2018-06-14T22:08:52.380Z,9.30
2018-06-14T22:11:21.191Z,11.57
2018-06-14T22:13:49.917Z,11.93
2018-06-14T22:16:18.940Z,13.50
2018-06-14T22:18:49.704Z,9.80
2018-06-14T22:21:20.522Z,18.10
2018-06-14T22:23:51.760Z,10.87
2018-06-14T22:26:23.315Z,11.13
2018-06-14T22:28:53.201Z,10.23
2018-06-14T22:31:23.942Z,14.90
2018-06-14T22:36:06.588Z,11.27
2018-06-14T22:38:37.299Z,12.80
2018-06-14T22:41:07.417Z,10.73
2018-06-14T22:43:38.067Z,10.67
2018-06-14T22:46:10.155Z,10.20
2018-06-14T22:48:41.645Z,9.70
2018-06-14T22:51:23.141Z,12.57
2018-06-14T22:53:57.204Z,9.83
2018-06-14T22:56:29.178Z,14.70
2018-06-14T22:59:02.678Z,12.17
2018-06-14T23:01:44.608Z,10.73
2018-06-14T23:04:19.359Z,10.13
2018-06-14T23:06:51.790Z,10.10
2018-06-14T23:10:37.474Z,14.30
2018-06-14T23:13:15.102Z,12.47
2018-06-14T23:15:55.907Z,10.53
2018-06-14T23:18:27.344Z,11.90
2018-06-14T23:20:59.736Z,14.63
2018-06-14T23:23:33.281Z,12.90
2018-06-14T23:26:06.004Z,18.43
2018-06-14T23:28:39.628Z,13.17
2018-06-14T23:31:11.299Z,15.17
2018-06-14T23:33:43.426Z,16.83
2018-06-14T23:36:18.960Z,11.80
2018-06-14T23:38:53.741Z,13.93
2018-06-14T23:41:26.200Z,16.40
2018-06-14T23:43:57.007Z,15.90
2018-06-14T23:46:30.025Z,12.40
2018-06-14T23:49:01.732Z,14.80
2018-06-14T23:51:34.692Z,14.60
2018-06-14T23:54:10.543Z,17.33
2018-06-14T23:56:43.772Z,18.03
2018-06-14T23:59:15.777Z,15.23
