createdAt,value
2022-12-01T00:01:15.874Z,74.40
2022-12-01T00:03:43.118Z,73.18
2022-12-01T00:06:12.800Z,75.38
2022-12-01T00:08:40.051Z,76.57
2022-12-01T00:11:13.961Z,81.53
2022-12-01T00:13:41.106Z,80.07
2022-12-01T00:16:16.958Z,78.95
2022-12-01T00:18:44.111Z,77.88
2022-12-01T00:21:23.072Z,75.45
2022-12-01T00:23:52.653Z,83.95
2022-12-01T00:26:20.797Z,79.65
2022-12-01T00:28:58.355Z,70.47
2022-12-01T00:31:26.427Z,77.13
2022-12-01T00:33:53.943Z,71.18
2022-12-01T00:36:21.505Z,82.85
2022-12-01T00:38:48.742Z,73.15
2022-12-01T00:41:15.909Z,75.75
2022-12-01T00:43:43.066Z,76.43
2022-12-01T00:46:09.947Z,73.32
2022-12-01T00:48:37.215Z,65.95
2022-12-01T00:51:04.384Z,72.60
2022-12-01T00:53:31.664Z,73.63
2022-12-01T00:55:59.183Z,71.30
2022-12-01T00:58:26.589Z,68.20
2022-12-01T01:00:59.493Z,67.20
2022-12-01T01:03:27.063Z,64.70
2022-12-01T01:05:54.250Z,66.32
2022-12-01T01:08:21.691Z,66.18
2022-12-01T01:10:49.161Z,63.05
2022-12-01T01:13:16.815Z,68.10
2022-12-01T01:15:43.973Z,65.13
2022-12-01T01:18:12.002Z,64.20
2022-12-01T01:20:39.406Z,68.20
2022-12-01T01:23:06.684Z,62.63
2022-12-01T01:25:34.254Z,60.85
2022-12-01T01:28:01.456Z,62.40
2022-12-01T01:30:28.784Z,62.10
2022-12-01T01:32:56.087Z,64.30
2022-12-01T01:35:23.232Z,64.93
2022-12-01T01:37:50.865Z,63.13
2022-12-01T01:40:18.471Z,61.65
2022-12-01T01:42:45.640Z,57.70
2022-12-01T01:45:25.584Z,59.65
2022-12-01T01:47:53.726Z,57.53
2022-12-01T01:50:24.224Z,56.65
2022-12-01T01:53:00.592Z,57.92
2022-12-01T01:55:29.206Z,55.03
2022-12-01T01:57:56.523Z,53.55
2022-12-01T02:00:23.815Z,56.50
2022-12-01T02:02:51.242Z,51.53
2022-12-01T02:05:30.809Z,58.75
2022-12-01T02:07:59.212Z,56.10
2022-12-01T02:10:40.952Z,54.38
2022-12-01T02:13:28.735Z,57.60
2022-12-01T02:16:18.762Z,55.28
2022-12-01T02:18:45.898Z,57.85
2022-12-01T02:21:24.700Z,57.85
2022-12-01T02:24:29.045Z,53.55
2022-12-01T02:27:09.172Z,55.65
2022-12-01T02:30:00.736Z,55.17
2022-12-01T02:32:59.010Z,59.30
2022-12-01T02:35:48.589Z,54.83
2022-12-01T02:38:51.724Z,60.47
2022-12-01T02:41:20.215Z,56.05
2022-12-01T02:43:47.478Z,57.00
2022-12-01T02:46:23.141Z,54.47
2022-12-01T02:48:54.848Z,63.88
2022-12-01T02:51:32.545Z,58.83
2022-12-01T02:54:01.624Z,57.03
2022-12-01T02:56:28.856Z,58.50
2022-12-01T02:58:55.820Z,63.47
2022-12-01T03:01:42.395Z,60.30
2022-12-01T03:04:30.450Z,62.83
2022-12-01T03:07:38.852Z,58.90
2022-12-01T03:10:31.473Z,60.45
2022-12-01T03:12:58.709Z,60.90
2022-12-01T03:15:33.360Z,57.33
2022-12-01T03:18:16.987Z,59.00
2022-12-01T03:21:01.803Z,58.85
2022-12-01T03:23:31.975Z,58.70
2022-12-01T03:26:01.904Z,58.63
2022-12-01T03:28:33.013Z,61.05
2022-12-01T03:31:05.426Z,58.92
2022-12-01T03:33:37.984Z,54.17
2022-12-01T03:36:15.102Z,53.42
2022-12-01T03:38:47.583Z,56.17
2022-12-01T03:41:19.608Z,57.40
2022-12-01T03:43:55.782Z,51.85
2022-12-01T03:46:47.231Z,56.38
2022-12-01T03:49:16.474Z,57.45
2022-12-01T03:52:23.737Z,60.42
2022-12-01T03:55:09.750Z,54.13
2022-12-01T03:57:45.080Z,53.97
2022-12-01T04:00:12.587Z,55.47
2022-12-01T04:02:40.263Z,55.22
2022-12-01T04:05:09.286Z,55.58
2022-12-01T04:07:37.610Z,49.83
2022-12-01T04:10:06.173Z,47.65
2022-12-01T04:12:33.859Z,48.65
2022-12-01T04:15:07.938Z,53.38
2022-12-01T04:17:35.315Z,52.88
2022-12-01T04:20:02.542Z,55.35
2022-12-01T04:22:29.783Z,58.65
2022-12-01T04:24:56.957Z,54.88
2022-12-01T04:27:24.144Z,59.10
2022-12-01T04:29:51.656Z,55.08
2022-12-01T04:32:19.066Z,56.22
2022-12-01T04:34:46.254Z,59.25
2022-12-01T04:37:13.127Z,57.17
2022-12-01T04:39:42.062Z,57.70
2022-12-01T04:42:10.474Z,58.00
2022-12-01T04:44:37.983Z,55.85
2022-12-01T04:47:06.336Z,54.13
2022-12-01T04:49:34.836Z,63.40
2022-12-01T04:52:02.015Z,63.95
2022-12-01T04:54:28.807Z,63.38
2022-12-01T04:56:55.972Z,62.55
2022-12-01T04:59:22.820Z,65.57
2022-12-01T05:01:50.139Z,64.82
2022-12-01T05:04:17.405Z,59.40
2022-12-01T05:06:44.760Z,59.38
2022-12-01T05:09:17.182Z,55.55
2022-12-01T05:11:45.054Z,59.08
2022-12-01T05:14:12.324Z,62.80
2022-12-01T05:16:39.655Z,61.33
2022-12-01T05:19:25.500Z,63.25
2022-12-01T05:21:52.976Z,66.07
2022-12-01T05:24:20.927Z,62.13
2022-12-01T05:26:48.242Z,62.38
2022-12-01T05:29:15.424Z,72.43
2022-12-01T05:31:42.684Z,66.22
2022-12-01T05:34:10.106Z,68.72
2022-12-01T05:36:37.019Z,70.38
2022-12-01T05:39:04.538Z,76.53
2022-12-01T05:41:31.715Z,72.10
2022-12-01T05:43:58.890Z,73.40
2022-12-01T05:46:26.386Z,71.53
2022-12-01T05:48:53.600Z,72.68
2022-12-01T05:51:20.799Z,72.60
2022-12-01T05:53:47.997Z,71.75
2022-12-01T05:56:15.289Z,70.35
2022-12-01T05:58:42.610Z,70.90
2022-12-01T06:01:10.677Z,59.90
2022-12-01T06:03:37.928Z,60.45
2022-12-01T06:06:04.874Z,64.55
2022-12-01T06:08:32.101Z,69.55
2022-12-01T06:10:59.236Z,68.60
2022-12-01T06:13:26.692Z,69.50
2022-12-01T06:16:02.555Z,68.75
2022-12-01T06:18:37.045Z,68.72
2022-12-01T06:21:06.213Z,72.97
2022-12-01T06:23:34.353Z,69.85
2022-12-01T06:26:01.922Z,69.80
2022-12-01T06:28:29.339Z,74.65
2022-12-01T06:31:02.549Z,65.53
2022-12-01T06:33:31.381Z,67.95
2022-12-01T06:35:59.558Z,71.53
2022-12-01T06:38:27.136Z,78.13
2022-12-01T06:40:54.370Z,72.60
2022-12-01T06:43:21.593Z,80.03
2022-12-01T06:45:48.928Z,72.43
2022-12-01T06:48:16.163Z,69.28
2022-12-01T06:50:43.402Z,94.60
2022-12-01T06:53:11.293Z,80.95
2022-12-01T06:55:38.984Z,64.40
2022-12-01T06:58:06.662Z,60.33
2022-12-01T07:00:34.394Z,68.95
2022-12-01T07:03:01.865Z,67.65
2022-12-01T07:05:28.815Z,64.80
2022-12-01T07:07:59.515Z,69.18
2022-12-01T07:10:28.055Z,63.65
2022-12-01T07:12:58.589Z,107.53
2022-12-01T07:15:25.992Z,65.50
2022-12-01T07:17:53.374Z,61.95
2022-12-01T07:20:20.677Z,63.38
2022-12-01T07:22:47.899Z,65.25
2022-12-01T07:25:14.939Z,59.60
2022-12-01T07:27:42.348Z,59.30
2022-12-01T07:30:10.037Z,61.22
2022-12-01T07:32:37.427Z,63.60
2022-12-01T07:35:05.176Z,62.47
2022-12-01T07:37:32.123Z,57.70
2022-12-01T07:39:59.633Z,61.60
2022-12-01T07:42:27.082Z,64.70
2022-12-01T07:44:53.884Z,61.80
2022-12-01T07:47:21.060Z,61.78
2022-12-01T07:49:48.524Z,67.72
2022-12-01T07:52:15.864Z,60.70
2022-12-01T07:54:43.078Z,67.07
2022-12-01T07:57:09.862Z,64.57
2022-12-01T07:59:37.041Z,61.95
2022-12-01T08:02:03.851Z,60.30
2022-12-01T08:04:31.070Z,59.50
2022-12-01T08:06:57.812Z,53.30
2022-12-01T08:09:25.374Z,59.22
2022-12-01T08:11:52.511Z,56.00
2022-12-01T08:14:20.312Z,57.65
2022-12-01T08:16:48.780Z,61.42
2022-12-01T08:19:15.997Z,59.90
2022-12-01T08:21:43.165Z,55.70
2022-12-01T08:24:10.897Z,56.45
2022-12-01T08:26:38.092Z,54.58
2022-12-01T08:29:04.950Z,63.13
2022-12-01T08:31:36.589Z,53.45
2022-12-01T08:34:06.226Z,56.22
2022-12-01T08:36:34.094Z,57.67
2022-12-01T08:39:01.332Z,55.72
2022-12-01T08:41:28.591Z,54.83
2022-12-01T08:43:58.771Z,56.50
2022-12-01T08:46:28.121Z,52.65
2022-12-01T08:48:57.159Z,56.28
2022-12-01T08:51:24.263Z,59.90
2022-12-01T08:53:51.296Z,58.08
2022-12-01T08:56:21.191Z,61.15
2022-12-01T08:58:48.409Z,62.88
2022-12-01T09:01:16.251Z,62.88
2022-12-01T09:03:44.247Z,62.47
2022-12-01T09:06:14.565Z,62.90
2022-12-01T09:08:42.116Z,61.65
2022-12-01T09:11:18.093Z,58.58
2022-12-01T09:13:49.933Z,61.47
2022-12-01T09:16:20.312Z,74.45
2022-12-01T09:18:47.792Z,63.42
2022-12-01T09:21:23.504Z,65.43
2022-12-01T09:23:50.346Z,63.95
2022-12-01T09:26:19.046Z,69.05
2022-12-01T09:28:52.933Z,66.68
2022-12-01T09:31:20.775Z,59.45
2022-12-01T09:33:48.035Z,65.65
2022-12-01T09:36:15.292Z,62.50
2022-12-01T09:38:42.461Z,68.47
2022-12-01T09:41:27.848Z,69.55
2022-12-01T09:44:15.075Z,63.80
2022-12-01T09:46:49.820Z,63.92
2022-12-01T09:49:23.978Z,65.03
2022-12-01T09:51:53.433Z,65.03
2022-12-01T09:54:20.804Z,64.30
2022-12-01T09:56:52.933Z,61.97
2022-12-01T09:59:26.428Z,57.97
2022-12-01T10:02:00.678Z,62.15
2022-12-01T10:04:40.005Z,62.70
2022-12-01T10:07:33.782Z,65.43
2022-12-01T10:10:14.292Z,60.17
2022-12-01T10:12:43.533Z,56.28
2022-12-01T10:15:13.298Z,63.15
2022-12-01T10:17:55.150Z,62.53
2022-12-01T10:20:31.626Z,59.67
2022-12-01T10:23:43.363Z,60.45
2022-12-01T10:26:15.332Z,60.85
2022-12-01T10:29:16.265Z,60.95
2022-12-01T10:31:58.237Z,59.30
2022-12-01T10:34:32.150Z,57.70
2022-12-01T10:36:59.261Z,61.83
2022-12-01T10:39:37.634Z,61.38
2022-12-01T10:42:35.495Z,62.35
2022-12-01T10:45:05.845Z,60.83
2022-12-01T10:47:33.155Z,62.67
2022-12-01T10:50:00.370Z,59.70
2022-12-01T10:52:38.380Z,55.88
2022-12-01T10:55:24.686Z,60.20
2022-12-01T10:57:53.813Z,56.33
2022-12-01T11:00:58.126Z,62.33
2022-12-01T11:03:22.492Z,59.10
2022-12-01T11:05:58.931Z,58.47
2022-12-01T11:08:44.413Z,60.88
2022-12-01T11:11:40.019Z,63.40
2022-12-01T11:14:18.624Z,62.53
2022-12-01T11:16:47.208Z,61.42
2022-12-01T11:19:25.133Z,64.55
2022-12-01T11:21:56.881Z,57.80
2022-12-01T11:24:32.495Z,60.05
2022-12-01T11:27:00.035Z,64.22
2022-12-01T11:29:38.161Z,59.63
2022-12-01T11:32:19.988Z,61.40
2022-12-01T11:35:00.721Z,79.00
2022-12-01T11:37:50.452Z,64.93
2022-12-01T11:40:27.482Z,62.97
2022-12-01T11:43:03.925Z,64.68
2022-12-01T11:45:37.034Z,61.85
2022-12-01T11:48:13.210Z,62.20
2022-12-01T11:50:43.134Z,62.70
2022-12-01T11:53:31.699Z,58.95
2022-12-01T11:56:28.841Z,59.95
2022-12-01T11:59:04.770Z,56.67
2022-12-01T12:01:58.604Z,61.97
2022-12-01T12:04:37.855Z,57.58
2022-12-01T12:07:20.525Z,61.33
2022-12-01T12:09:55.848Z,65.60
2022-12-01T12:12:40.427Z,63.75
2022-12-01T12:15:17.306Z,60.50
2022-12-01T12:17:57.276Z,57.20
2022-12-01T12:20:24.449Z,57.60
2022-12-01T12:22:55.495Z,60.80
2022-12-01T12:25:50.368Z,59.17
2022-12-01T12:28:23.162Z,59.08
2022-12-01T12:30:51.340Z,56.60
2022-12-01T12:33:49.338Z,60.13
2022-12-01T12:36:16.471Z,58.17
2022-12-01T12:39:16.771Z,59.70
2022-12-01T12:41:51.995Z,56.17
2022-12-01T12:44:43.645Z,61.58
2022-12-01T12:47:51.720Z,55.10
2022-12-01T12:50:24.977Z,64.38
2022-12-01T12:53:00.605Z,62.17
2022-12-01T12:55:39.724Z,53.97
2022-12-01T12:58:24.002Z,55.15
2022-12-01T13:00:59.865Z,59.38
2022-12-01T13:03:46.714Z,65.75
2022-12-01T13:06:38.961Z,57.55
2022-12-01T13:09:16.480Z,58.03
2022-12-01T13:12:09.083Z,59.83
2022-12-01T13:14:40.918Z,66.03
2022-12-01T13:17:22.411Z,64.65
2022-12-01T13:19:49.942Z,63.13
2022-12-01T13:22:29.697Z,69.78
2022-12-01T13:24:56.997Z,69.45
2022-12-01T13:27:26.893Z,66.03
2022-12-01T13:29:55.953Z,71.28
2022-12-01T13:32:31.481Z,67.72
2022-12-01T13:34:59.341Z,69.68
2022-12-01T13:37:38.289Z,66.50
2022-12-01T13:40:24.345Z,71.88
2022-12-01T13:43:03.059Z,66.90
2022-12-01T13:45:37.182Z,69.75
2022-12-01T13:48:05.964Z,71.40
2022-12-01T13:50:43.669Z,74.88
2022-12-01T13:53:19.577Z,69.30
2022-12-01T13:56:03.707Z,67.68
2022-12-01T13:58:33.442Z,66.93
2022-12-01T14:01:22.461Z,69.93
2022-12-01T14:04:11.610Z,77.07
2022-12-01T14:07:34.134Z,80.05
2022-12-01T14:10:17.081Z,72.13
2022-12-01T14:12:45.883Z,70.20
2022-12-01T14:15:32.847Z,68.80
2022-12-01T14:18:03.910Z,69.70
2022-12-01T14:20:35.220Z,74.45
2022-12-01T14:23:17.162Z,78.60
2022-12-01T14:25:58.507Z,64.65
2022-12-01T14:29:03.612Z,70.97
2022-12-01T14:31:33.966Z,67.35
2022-12-01T14:34:08.707Z,68.70
2022-12-01T14:36:44.841Z,67.95
2022-12-01T14:39:23.237Z,73.85
2022-12-01T14:42:03.314Z,71.35
2022-12-01T14:44:30.460Z,67.25
2022-12-01T14:47:19.684Z,74.60
2022-12-01T14:50:01.353Z,68.78
2022-12-01T14:52:28.490Z,67.03
2022-12-01T14:55:01.718Z,56.85
2022-12-01T14:57:40.780Z,65.18
2022-12-01T15:00:15.906Z,66.68
2022-12-01T15:02:54.403Z,67.10
2022-12-01T15:05:27.281Z,63.08
2022-12-01T15:08:40.230Z,56.95
2022-12-01T15:11:07.911Z,59.55
2022-12-01T15:13:57.814Z,59.40
2022-12-01T15:16:28.290Z,58.13
2022-12-01T15:18:55.602Z,58.90
2022-12-01T15:21:31.308Z,55.83
2022-12-01T15:24:03.245Z,58.47
2022-12-01T15:26:33.096Z,57.58
2022-12-01T15:29:31.501Z,55.70
2022-12-01T15:32:12.152Z,57.22
2022-12-01T15:34:42.772Z,63.65
2022-12-01T15:37:15.960Z,55.65
2022-12-01T15:39:48.325Z,55.10
2022-12-01T15:42:31.981Z,62.10
2022-12-01T15:45:22.571Z,54.97
2022-12-01T15:47:51.772Z,57.40
2022-12-01T15:50:46.134Z,54.80
2022-12-01T15:53:26.446Z,60.13
2022-12-01T15:55:58.702Z,52.92
2022-12-01T15:58:30.204Z,55.40
2022-12-01T16:01:05.477Z,52.22
2022-12-01T16:03:45.439Z,56.22
2022-12-01T16:06:12.893Z,53.92
2022-12-01T16:08:40.259Z,51.88
2022-12-01T16:11:14.439Z,52.95
2022-12-01T16:14:00.813Z,56.45
2022-12-01T16:16:46.043Z,52.13
2022-12-01T16:19:13.267Z,57.92
2022-12-01T16:21:55.206Z,56.20
2022-12-01T16:24:32.595Z,49.75
2022-12-01T16:27:04.259Z,45.90
2022-12-01T16:29:43.892Z,46.88
2022-12-01T16:32:20.583Z,50.90
2022-12-01T16:34:48.769Z,48.88
2022-12-01T16:37:15.980Z,49.03
2022-12-01T16:39:43.136Z,45.30
2022-12-01T16:42:14.578Z,47.03
2022-12-01T16:44:42.726Z,45.92
2022-12-01T16:47:21.503Z,43.08
2022-12-01T16:49:48.990Z,43.55
2022-12-01T16:52:43.154Z,45.22
2022-12-01T16:55:03.715Z,46.60
2022-12-01T16:57:30.902Z,41.42
2022-12-01T16:59:57.709Z,46.67
2022-12-01T17:02:24.981Z,56.05
2022-12-01T17:04:52.539Z,52.72
2022-12-01T17:07:19.897Z,49.03
2022-12-01T17:09:47.139Z,54.40
2022-12-01T17:12:14.298Z,48.65
2022-12-01T17:14:41.654Z,49.05
2022-12-01T17:17:08.800Z,46.60
2022-12-01T17:19:36.033Z,45.85
2022-12-01T17:22:03.177Z,49.90
2022-12-01T17:24:30.344Z,53.42
2022-12-01T17:26:57.225Z,51.78
2022-12-01T17:29:24.402Z,54.38
2022-12-01T17:31:52.535Z,46.88
2022-12-01T17:34:19.767Z,47.28
2022-12-01T17:36:46.972Z,48.97
2022-12-01T17:39:14.856Z,48.28
2022-12-01T17:41:42.132Z,49.28
2022-12-01T17:44:09.394Z,46.83
2022-12-01T17:46:38.355Z,97.68
2022-12-01T17:49:09.323Z,50.30
2022-12-01T17:51:54.567Z,47.38
2022-12-01T17:54:40.403Z,48.67
2022-12-01T17:57:26.358Z,45.80
2022-12-01T18:00:12.270Z,47.30
2022-12-01T18:02:57.689Z,50.30
2022-12-01T18:05:43.647Z,48.03
2022-12-01T18:08:30.860Z,55.83
2022-12-01T18:11:17.850Z,59.90
2022-12-01T18:14:03.647Z,58.53
2022-12-01T18:16:49.469Z,54.63
2022-12-01T18:19:35.463Z,61.15
2022-12-01T18:22:22.495Z,63.13
2022-12-01T18:25:08.554Z,59.83
2022-12-01T18:27:58.545Z,64.15
2022-12-01T18:30:43.712Z,59.92
2022-12-01T18:33:29.628Z,77.25
2022-12-01T18:36:21.691Z,69.75
2022-12-01T18:39:08.840Z,62.28
2022-12-01T18:41:54.467Z,72.20
2022-12-01T18:44:42.264Z,73.53
2022-12-01T18:47:29.104Z,69.03
2022-12-01T18:50:14.593Z,68.00
2022-12-01T18:53:00.602Z,76.22
2022-12-01T18:55:46.419Z,70.38
2022-12-01T18:58:32.615Z,74.20
2022-12-01T19:01:21.070Z,70.25
2022-12-01T19:04:08.548Z,75.03
2022-12-01T19:06:55.246Z,72.88
2022-12-01T19:09:41.035Z,69.53
2022-12-01T19:12:26.873Z,64.20
2022-12-01T19:15:12.878Z,68.68
2022-12-01T19:17:58.456Z,68.97
2022-12-01T19:20:44.312Z,67.70
2022-12-01T19:23:30.436Z,71.43
2022-12-01T19:26:19.181Z,68.55
2022-12-01T19:29:05.122Z,70.50
2022-12-01T19:31:50.502Z,68.70
2022-12-01T19:34:36.700Z,69.53
2022-12-01T19:37:22.352Z,67.78
2022-12-01T19:40:08.484Z,72.68
2022-12-01T19:42:54.587Z,72.00
2022-12-01T19:45:40.668Z,76.47
2022-12-01T19:48:26.615Z,79.40
2022-12-01T19:51:24.453Z,74.68
2022-12-01T19:54:20.138Z,80.22
2022-12-01T19:57:06.333Z,80.95
2022-12-01T19:59:52.317Z,81.53
2022-12-01T20:02:38.295Z,73.68
2022-12-01T20:05:24.266Z,76.25
2022-12-01T20:08:13.877Z,71.63
2022-12-01T20:11:04.137Z,81.18
2022-12-01T20:13:49.499Z,76.78
2022-12-01T20:16:35.522Z,81.15
2022-12-01T20:19:21.324Z,79.18
2022-12-01T20:22:08.248Z,77.20
2022-12-01T20:24:54.166Z,85.78
2022-12-01T20:27:39.930Z,78.05
2022-12-01T20:30:25.811Z,77.75
2022-12-01T20:33:11.636Z,82.25
2022-12-01T20:35:57.581Z,87.78
2022-12-01T20:38:43.618Z,80.40
2022-12-01T20:41:29.442Z,85.85
2022-12-01T20:44:16.830Z,90.10
2022-12-01T20:47:02.574Z,81.78
2022-12-01T20:49:48.595Z,77.90
2022-12-01T20:52:38.938Z,78.85
2022-12-01T20:55:24.808Z,79.78
2022-12-01T20:58:10.530Z,83.38
2022-12-01T21:00:56.197Z,86.85
2022-12-01T21:03:43.957Z,84.47
2022-12-01T21:06:29.568Z,71.80
2022-12-01T21:09:15.547Z,83.05
2022-12-01T21:12:21.113Z,83.15
2022-12-01T21:15:20.674Z,82.70
2022-12-01T21:18:20.815Z,85.60
2022-12-01T21:21:32.045Z,89.72
2022-12-01T21:24:20.223Z,83.47
2022-12-01T21:27:14.696Z,82.45
2022-12-01T21:30:00.818Z,85.72
2022-12-01T21:32:47.257Z,88.40
2022-12-01T21:35:32.976Z,87.03
2022-12-01T21:38:21.872Z,84.70
2022-12-01T21:41:26.801Z,87.32
2022-12-01T21:44:20.433Z,78.60
2022-12-01T21:47:32.053Z,92.60
2022-12-01T21:50:24.828Z,82.55
2022-12-01T21:53:19.899Z,95.13
2022-12-01T21:56:05.628Z,80.38
2022-12-01T21:58:52.511Z,77.03
2022-12-01T22:01:38.031Z,88.55
2022-12-01T22:04:28.487Z,89.90
2022-12-01T22:07:15.067Z,85.80
2022-12-01T22:10:04.801Z,74.75
2022-12-01T22:12:53.771Z,83.45
2022-12-01T22:15:42.514Z,76.82
2022-12-01T22:18:39.845Z,79.22
2022-12-01T22:21:46.725Z,74.10
2022-12-01T22:24:43.417Z,77.07
2022-12-01T22:27:35.131Z,80.47
2022-12-01T22:30:23.191Z,74.90
2022-12-01T22:33:21.315Z,82.63
2022-12-01T22:36:22.910Z,72.68
2022-12-01T22:39:30.192Z,80.22
2022-12-01T22:42:21.882Z,64.65
2022-12-01T22:45:25.307Z,66.60
2022-12-01T22:51:25.454Z,75.20
2022-12-01T22:54:17.009Z,67.90
2022-12-01T22:57:18.282Z,64.63
2022-12-01T23:00:23.895Z,59.50
2022-12-01T23:03:11.965Z,64.97
2022-12-01T23:05:58.112Z,60.25
2022-12-01T23:08:43.604Z,64.57
2022-12-01T23:11:29.368Z,58.50
2022-12-01T23:14:21.918Z,52.95
2022-12-01T23:17:13.083Z,46.75
2022-12-01T23:20:10.553Z,50.55
2022-12-01T23:22:57.738Z,51.38
2022-12-01T23:25:44.664Z,49.35
2022-12-01T23:28:30.818Z,52.33
2022-12-01T23:31:16.660Z,45.95
2022-12-01T23:34:01.907Z,47.35
2022-12-01T23:36:49.934Z,47.42
2022-12-01T23:39:35.855Z,47.13
2022-12-01T23:42:21.821Z,46.50
2022-12-01T23:45:21.379Z,45.60
2022-12-01T23:48:14.947Z,50.38
2022-12-01T23:51:05.651Z,44.13
2022-12-01T23:53:53.561Z,42.85
2022-12-01T23:56:39.190Z,43.20
2022-12-01T23:59:25.376Z,48.47
