createdAt,value
2023-05-07T00:02:10.862Z,71.80
2023-05-07T00:05:45.956Z,71.99
2023-05-07T00:09:23.086Z,72.17
2023-05-07T00:13:01.757Z,72.26
2023-05-07T00:16:38.490Z,72.19
2023-05-07T00:20:16.823Z,72.24
2023-05-07T00:23:54.999Z,72.45
2023-05-07T00:27:32.068Z,72.79
2023-05-07T00:31:09.110Z,73.01
2023-05-07T00:34:46.882Z,73.15
2023-05-07T00:38:24.767Z,73.25
2023-05-07T00:42:02.289Z,73.27
2023-05-07T00:45:40.572Z,73.39
2023-05-07T00:49:18.136Z,73.36
2023-05-07T00:52:56.303Z,73.38
2023-05-07T00:56:33.619Z,73.42
2023-05-07T01:00:13.201Z,73.57
2023-05-07T01:03:48.605Z,73.78
2023-05-07T01:07:26.437Z,73.93
2023-05-07T01:11:04.830Z,73.95
2023-05-07T01:14:41.761Z,74.05
2023-05-07T01:18:19.503Z,74.10
2023-05-07T01:22:04.320Z,74.08
2023-05-07T01:25:34.774Z,74.18
2023-05-07T01:29:12.628Z,74.18
2023-05-07T01:32:58.114Z,74.35
2023-05-07T01:36:30.256Z,74.57
2023-05-07T01:40:06.319Z,74.76
2023-05-07T01:47:21.911Z,74.95
2023-05-07T01:50:58.746Z,75.13
2023-05-07T01:54:36.063Z,75.41
2023-05-07T01:58:13.510Z,75.54
2023-05-07T02:01:51.274Z,75.61
2023-05-07T02:05:28.761Z,75.61
2023-05-07T02:09:06.420Z,75.81
2023-05-07T02:12:44.243Z,76.21
2023-05-07T02:16:22.983Z,76.38
2023-05-07T02:19:59.738Z,76.58
2023-05-07T02:23:37.577Z,76.66
2023-05-07T02:27:14.826Z,76.60
2023-05-07T02:30:52.435Z,76.65
2023-05-07T02:34:30.513Z,76.89
2023-05-07T02:38:07.744Z,77.05
2023-05-07T02:41:45.607Z,77.16
2023-05-07T02:45:23.638Z,76.99
2023-05-07T02:49:00.982Z,76.55
2023-05-07T02:52:38.816Z,75.41
2023-05-07T02:56:16.813Z,75.50
2023-05-07T02:59:53.854Z,75.54
2023-05-07T03:03:31.981Z,75.25
2023-05-07T03:07:09.336Z,74.99
2023-05-07T03:10:47.147Z,74.85
2023-05-07T03:14:24.438Z,74.89
2023-05-07T03:21:39.811Z,75.11
2023-05-07T03:25:17.683Z,75.28
2023-05-07T03:28:56.603Z,75.54
2023-05-07T03:32:33.591Z,75.46
2023-05-07T03:36:10.966Z,75.42
2023-05-07T03:39:48.347Z,75.33
2023-05-07T03:43:26.321Z,75.34
2023-05-07T03:47:04.863Z,75.57
2023-05-07T03:50:41.518Z,75.88
2023-05-07T03:54:19.334Z,75.89
2023-05-07T03:57:57.861Z,75.74
2023-05-07T04:01:34.697Z,75.74
2023-05-07T04:05:12.492Z,75.70
2023-05-07T04:08:50.073Z,75.78
2023-05-07T04:16:06.604Z,75.87
2023-05-07T04:19:46.751Z,76.18
2023-05-07T04:23:20.899Z,76.06
2023-05-07T04:26:59.484Z,76.11
2023-05-07T04:30:35.974Z,75.79
2023-05-07T04:34:13.347Z,75.40
2023-05-07T04:37:51.561Z,74.93
2023-05-07T04:41:33.990Z,74.63
2023-05-07T04:45:07.443Z,74.63
2023-05-07T04:48:44.292Z,74.37
2023-05-07T04:52:21.863Z,74.19
2023-05-07T04:55:59.884Z,74.05
2023-05-07T04:59:37.042Z,73.75
2023-05-07T05:03:15.003Z,73.45
2023-05-07T05:06:53.127Z,73.25
2023-05-07T05:10:30.733Z,72.71
2023-05-07T05:14:08.216Z,71.51
2023-05-07T05:17:46.336Z,70.99
2023-05-07T05:21:23.949Z,70.12
2023-05-07T05:25:01.841Z,69.14
2023-05-07T05:28:38.584Z,68.03
2023-05-07T05:32:16.976Z,67.37
2023-05-07T05:43:09.969Z,67.41
2023-05-07T05:46:47.308Z,67.54
2023-05-07T05:50:24.824Z,67.04
2023-05-07T05:54:02.189Z,66.84
2023-05-07T05:57:40.892Z,66.20
2023-05-07T06:01:19.292Z,65.96
2023-05-07T06:04:55.703Z,66.04
2023-05-07T06:08:33.106Z,65.79
2023-05-07T06:12:10.752Z,65.32
2023-05-07T06:15:48.448Z,64.11
2023-05-07T06:19:27.687Z,64.00
2023-05-07T06:23:03.537Z,63.77
2023-05-07T06:26:41.540Z,63.35
2023-05-07T06:30:19.102Z,62.75
2023-05-07T06:33:56.758Z,62.68
2023-05-07T06:37:34.471Z,62.17
2023-05-07T06:41:12.026Z,61.50
2023-05-07T06:44:49.501Z,61.74
2023-05-07T06:48:27.421Z,61.48
2023-05-07T06:52:05.142Z,61.79
2023-05-07T06:55:42.809Z,61.78
2023-05-07T06:59:20.617Z,60.35
2023-05-07T07:02:58.341Z,60.41
2023-05-07T07:06:35.925Z,60.09
2023-05-07T07:10:13.648Z,59.92
2023-05-07T07:13:51.961Z,59.58
2023-05-07T07:17:28.685Z,58.88
2023-05-07T07:21:06.570Z,58.71
2023-05-07T07:24:44.273Z,58.72
2023-05-07T07:28:23.017Z,58.84
2023-05-07T07:31:59.535Z,58.55
2023-05-07T07:35:37.178Z,58.20
2023-05-07T07:39:14.911Z,57.73
2023-05-07T07:42:53.306Z,57.76
2023-05-07T07:46:31.299Z,57.58
2023-05-07T07:50:09.628Z,57.57
2023-05-07T07:53:45.346Z,56.44
2023-05-07T07:57:23.410Z,56.86
2023-05-07T08:01:01.052Z,57.35
2023-05-07T08:04:39.005Z,57.69
2023-05-07T08:08:16.043Z,56.84
2023-05-07T08:11:54.180Z,56.09
2023-05-07T08:15:31.628Z,55.69
2023-05-07T08:19:09.253Z,55.83
2023-05-07T08:22:47.079Z,56.68
2023-05-07T08:26:24.735Z,56.54
2023-05-07T08:30:02.908Z,56.29
2023-05-07T08:33:40.139Z,56.39
2023-05-07T08:37:17.455Z,56.04
2023-05-07T08:40:55.589Z,55.75
2023-05-07T08:44:39.667Z,55.29
2023-05-07T08:48:16.730Z,55.21
2023-05-07T08:51:48.879Z,55.01
2023-05-07T08:55:26.426Z,56.00
2023-05-07T08:59:05.112Z,56.13
2023-05-07T09:02:41.541Z,56.42
2023-05-07T09:06:19.297Z,56.84
2023-05-07T09:09:56.944Z,56.47
2023-05-07T09:13:34.434Z,56.44
2023-05-07T09:17:11.733Z,56.65
2023-05-07T09:20:49.874Z,56.91
2023-05-07T09:24:27.474Z,56.84
2023-05-07T09:28:08.354Z,57.12
2023-05-07T09:31:43.001Z,56.88
2023-05-07T09:35:22.690Z,57.04
2023-05-07T09:39:01.180Z,57.17
2023-05-07T09:42:36.164Z,56.89
2023-05-07T09:46:15.822Z,56.85
2023-05-07T09:49:51.553Z,56.56
2023-05-07T09:53:31.083Z,56.31
2023-05-07T09:57:08.246Z,56.39
2023-05-07T10:00:44.934Z,56.41
2023-05-07T10:04:22.761Z,56.11
2023-05-07T10:08:03.983Z,56.06
2023-05-07T10:11:38.173Z,55.49
2023-05-07T10:15:15.835Z,55.76
2023-05-07T10:18:53.608Z,55.13
2023-05-07T10:22:38.437Z,55.55
2023-05-07T10:26:09.546Z,55.33
2023-05-07T10:30:04.323Z,54.81
2023-05-07T10:33:27.526Z,55.11
2023-05-07T10:37:02.225Z,54.82
2023-05-07T10:40:39.187Z,55.04
2023-05-07T10:52:14.858Z,55.43
2023-05-07T10:55:34.957Z,55.44
2023-05-07T10:59:35.972Z,55.66
2023-05-07T11:03:02.700Z,55.57
2023-05-07T11:06:41.617Z,55.39
2023-05-07T11:10:17.944Z,55.42
2023-05-07T11:13:55.411Z,55.31
2023-05-07T11:17:37.471Z,56.11
2023-05-07T11:21:11.414Z,55.45
2023-05-07T11:24:48.463Z,54.88
2023-05-07T11:28:26.314Z,55.12
2023-05-07T11:32:05.506Z,55.12
2023-05-07T11:35:43.637Z,55.40
2023-05-07T11:39:29.838Z,55.76
2023-05-07T11:42:56.835Z,56.17
2023-05-07T11:46:34.899Z,56.60
2023-05-07T11:50:12.149Z,56.83
2023-05-07T11:53:50.525Z,57.02
2023-05-07T11:57:28.489Z,57.30
2023-05-07T12:01:05.345Z,56.91
2023-05-07T12:04:43.240Z,57.26
2023-05-07T12:08:22.333Z,57.55
2023-05-07T12:11:58.162Z,58.07
2023-05-07T12:15:36.683Z,58.58
2023-05-07T12:19:15.750Z,58.86
2023-05-07T12:22:53.195Z,58.83
2023-05-07T12:26:28.924Z,59.14
2023-05-07T12:30:07.523Z,59.15
2023-05-07T12:37:27.535Z,59.26
2023-05-07T12:40:59.404Z,59.34
2023-05-07T12:44:37.266Z,59.30
2023-05-07T12:48:14.833Z,59.29
2023-05-07T12:51:53.180Z,59.18
2023-05-07T12:55:34.791Z,59.21
2023-05-07T12:59:38.524Z,59.40
2023-05-07T13:02:47.110Z,59.38
2023-05-07T13:06:23.968Z,59.44
2023-05-07T13:10:00.851Z,59.43
2023-05-07T13:13:41.038Z,59.49
2023-05-07T13:17:16.299Z,59.54
2023-05-07T13:20:54.889Z,59.25
2023-05-07T13:24:31.650Z,59.07
2023-05-07T13:28:11.186Z,58.72
2023-05-07T13:31:48.482Z,58.91
2023-05-07T13:35:24.521Z,58.80
2023-05-07T13:39:02.277Z,58.61
2023-05-07T13:42:40.079Z,58.33
2023-05-07T13:46:17.809Z,58.10
2023-05-07T13:49:55.472Z,58.05
2023-05-07T13:53:33.028Z,57.88
2023-05-07T13:57:10.588Z,57.79
2023-05-07T14:00:48.339Z,57.66
2023-05-07T14:04:26.623Z,57.67
2023-05-07T14:08:22.514Z,57.62
2023-05-07T14:11:42.820Z,57.61
2023-05-07T14:15:18.808Z,57.64
2023-05-07T14:18:58.467Z,57.36
2023-05-07T14:22:34.168Z,57.51
2023-05-07T14:26:12.031Z,57.66
2023-05-07T14:29:52.091Z,57.60
2023-05-07T14:33:27.277Z,57.57
2023-05-07T14:37:04.886Z,57.53
2023-05-07T14:40:42.834Z,57.64
2023-05-07T14:44:20.350Z,57.61
2023-05-07T14:47:58.214Z,57.80
2023-05-07T14:51:35.658Z,57.43
2023-05-07T14:58:51.233Z,57.41
2023-05-07T15:02:47.677Z,57.21
2023-05-07T15:06:06.438Z,57.16
2023-05-07T15:09:44.964Z,56.93
2023-05-07T15:13:22.237Z,56.81
2023-05-07T15:16:59.562Z,56.38
2023-05-07T15:20:38.029Z,55.85
2023-05-07T15:24:15.053Z,55.71
2023-05-07T15:27:52.760Z,55.56
2023-05-07T15:31:30.404Z,55.84
2023-05-07T15:35:08.924Z,56.35
2023-05-07T15:38:45.617Z,56.85
2023-05-07T15:42:23.310Z,57.49
2023-05-07T15:46:01.353Z,58.09
2023-05-07T15:49:38.770Z,58.55
2023-05-07T15:53:16.406Z,58.98
2023-05-07T15:56:54.799Z,59.34
2023-05-07T16:00:33.208Z,59.61
2023-05-07T16:04:09.866Z,60.24
2023-05-07T16:07:49.123Z,60.64
2023-05-07T16:11:25.648Z,60.39
2023-05-07T16:15:03.932Z,60.18
2023-05-07T16:18:41.896Z,60.61
2023-05-07T16:22:18.454Z,61.10
2023-05-07T16:25:59.172Z,61.45
2023-05-07T16:33:12.939Z,61.67
2023-05-07T16:36:49.631Z,62.23
2023-05-07T16:40:28.894Z,62.35
2023-05-07T16:44:05.057Z,62.54
2023-05-07T16:47:42.314Z,62.79
2023-05-07T16:51:19.915Z,63.09
2023-05-07T16:55:01.423Z,63.33
2023-05-07T16:58:35.002Z,63.66
2023-05-07T17:02:12.997Z,63.54
2023-05-07T17:05:52.963Z,63.69
2023-05-07T17:09:27.538Z,64.15
2023-05-07T17:13:05.499Z,64.31
2023-05-07T17:27:37.169Z,64.63
2023-05-07T17:31:13.935Z,64.54
2023-05-07T17:38:31.512Z,65.06
2023-05-07T17:42:08.946Z,64.72
2023-05-07T17:45:44.577Z,65.20
2023-05-07T17:49:23.435Z,65.17
2023-05-07T17:56:42.328Z,65.60
2023-05-07T18:00:15.921Z,65.88
2023-05-07T18:03:53.419Z,65.13
2023-05-07T18:07:31.458Z,65.23
2023-05-07T18:11:09.237Z,65.53
2023-05-07T18:14:47.889Z,66.13
2023-05-07T18:18:24.242Z,66.02
2023-05-07T18:22:00.969Z,66.48
2023-05-07T18:25:38.458Z,66.84
2023-05-07T18:29:16.451Z,66.75
2023-05-07T18:32:54.203Z,66.98
2023-05-07T18:36:35.698Z,66.82
2023-05-07T18:40:19.027Z,67.07
2023-05-07T18:43:53.952Z,66.82
2023-05-07T18:47:26.150Z,67.08
2023-05-07T18:51:03.854Z,66.82
2023-05-07T18:54:40.306Z,66.63
2023-05-07T18:58:20.276Z,66.57
2023-05-07T19:01:55.559Z,66.73
2023-05-07T19:05:40.743Z,67.31
2023-05-07T19:09:12.434Z,67.12
2023-05-07T19:12:48.388Z,66.89
2023-05-07T19:16:26.202Z,66.90
2023-05-07T19:20:04.989Z,67.02
2023-05-07T19:27:20.070Z,67.54
2023-05-07T19:30:57.692Z,67.71
2023-05-07T19:34:34.589Z,67.95
2023-05-07T19:38:12.401Z,68.42
2023-05-07T19:41:52.260Z,68.70
2023-05-07T19:45:28.914Z,69.64
2023-05-07T19:49:05.600Z,69.51
2023-05-07T19:52:43.771Z,69.79
2023-05-07T19:56:21.033Z,69.83
2023-05-07T19:59:58.160Z,69.92
2023-05-07T20:03:36.166Z,69.95
2023-05-07T20:07:13.647Z,70.39
2023-05-07T20:10:52.255Z,70.99
2023-05-07T20:14:29.257Z,71.16
2023-05-07T20:18:07.336Z,71.00
2023-05-07T20:21:44.722Z,71.21
2023-05-07T20:25:21.953Z,71.18
2023-05-07T20:28:59.979Z,71.41
2023-05-07T20:32:57.266Z,71.91
2023-05-07T20:36:17.738Z,71.97
2023-05-07T20:39:52.879Z,72.10
2023-05-07T20:43:30.397Z,72.40
2023-05-07T20:47:08.138Z,72.64
2023-05-07T20:50:45.568Z,72.78
2023-05-07T20:54:23.660Z,72.99
2023-05-07T20:58:01.379Z,73.63
2023-05-07T21:01:39.442Z,73.58
2023-05-07T21:05:16.592Z,73.79
2023-05-07T21:08:54.358Z,74.10
2023-05-07T21:12:32.082Z,73.91
2023-05-07T21:16:10.591Z,74.20
2023-05-07T21:19:48.057Z,74.22
2023-05-07T21:23:24.682Z,74.33
2023-05-07T21:27:03.229Z,74.56
2023-05-07T21:30:40.615Z,74.73
2023-05-07T21:34:17.512Z,75.12
2023-05-07T21:37:55.555Z,75.44
2023-05-07T21:41:32.950Z,75.64
2023-05-07T21:45:12.712Z,75.99
2023-05-07T21:48:48.513Z,75.90
2023-05-07T21:52:26.465Z,76.00
2023-05-07T21:56:05.215Z,76.24
2023-05-07T21:59:41.509Z,76.25
2023-05-07T22:03:18.993Z,76.31
2023-05-07T22:06:56.802Z,76.53
2023-05-07T22:10:34.209Z,76.48
2023-05-07T22:14:12.210Z,76.28
2023-05-07T22:17:49.671Z,76.21
2023-05-07T22:21:27.567Z,76.50
2023-05-07T22:25:06.425Z,76.80
2023-05-07T22:28:43.216Z,76.99
2023-05-07T22:32:20.202Z,76.75
2023-05-07T22:35:58.395Z,76.35
2023-05-07T22:39:35.859Z,76.05
2023-05-07T22:43:13.890Z,75.99
2023-05-07T22:46:51.549Z,75.41
2023-05-07T22:50:29.195Z,75.30
2023-05-07T22:54:08.634Z,75.24
2023-05-07T22:57:44.381Z,75.76
2023-05-07T23:01:21.597Z,75.88
2023-05-07T23:05:01.011Z,75.64
2023-05-07T23:08:36.967Z,76.02
2023-05-07T23:12:14.833Z,75.94
2023-05-07T23:15:52.414Z,75.72
2023-05-07T23:19:30.413Z,75.47
2023-05-07T23:23:07.860Z,75.50
2023-05-07T23:26:45.651Z,75.64
2023-05-07T23:30:23.043Z,75.32
2023-05-07T23:34:01.032Z,75.10
2023-05-07T23:37:39.265Z,74.94
2023-05-07T23:41:16.176Z,74.96
2023-05-07T23:44:53.910Z,75.03
2023-05-07T23:48:32.005Z,75.16
2023-05-07T23:52:09.248Z,75.16
2023-05-07T23:55:47.174Z,74.97
2023-05-07T23:59:24.806Z,74.82
