createdAt,value
2019-02-05T00:00:10.150Z,9.60
2019-02-05T00:01:10.137Z,8.80
2019-02-05T00:02:10.127Z,8.40
2019-02-05T00:03:10.117Z,9.20
2019-02-05T00:04:10.107Z,8.30
2019-02-05T00:05:10.092Z,9.10
2019-02-05T00:06:10.084Z,9.10
2019-02-05T00:07:10.071Z,9.90
2019-02-05T00:08:10.061Z,8.50
2019-02-05T00:09:10.047Z,8.90
2019-02-05T00:10:10.035Z,8.20
2019-02-05T00:11:10.031Z,8.70
2019-02-05T00:12:10.012Z,9.20
2019-02-05T00:13:10.001Z,9.50
2019-02-05T00:14:09.988Z,8.60
2019-02-05T00:15:09.977Z,8.90
2019-02-05T00:16:09.969Z,8.60
2019-02-05T00:17:09.953Z,9.10
2019-02-05T00:18:09.942Z,9.70
2019-02-05T00:19:09.935Z,8.80
2019-02-05T00:20:09.918Z,9.00
2019-02-05T00:21:09.907Z,8.30
2019-02-05T00:22:09.895Z,8.40
2019-02-05T00:23:09.888Z,8.60
2019-02-05T00:24:09.872Z,8.40
2019-02-05T00:25:09.861Z,8.00
2019-02-05T00:26:09.853Z,8.60
2019-02-05T00:27:09.838Z,8.50
2019-02-05T00:28:09.826Z,8.70
2019-02-05T00:29:09.815Z,8.40
2019-02-05T00:30:09.803Z,8.30
2019-02-05T00:31:09.792Z,8.50
2019-02-05T00:32:09.780Z,9.30
2019-02-05T00:33:09.767Z,8.90
2019-02-05T00:34:09.757Z,9.40
2019-02-05T00:35:09.744Z,8.50
2019-02-05T00:36:09.739Z,8.70
2019-02-05T00:37:09.727Z,8.30
2019-02-05T00:38:09.710Z,10.10
2019-02-05T00:39:09.698Z,8.50
2019-02-05T00:40:09.689Z,8.70
2019-02-05T00:41:09.677Z,7.90
2019-02-05T00:42:09.664Z,8.20
2019-02-05T00:43:09.651Z,8.70
2019-02-05T00:44:09.644Z,8.40
2019-02-05T00:45:09.630Z,8.40
2019-02-05T00:46:09.618Z,10.50
2019-02-05T00:47:09.606Z,8.50
2019-02-05T00:48:09.597Z,9.50
2019-02-05T00:49:09.584Z,8.50
2019-02-05T00:50:09.570Z,9.30
2019-02-05T00:51:09.559Z,8.90
2019-02-05T00:52:09.548Z,7.80
2019-02-05T00:53:09.538Z,8.10
2019-02-05T00:54:09.524Z,8.50
2019-02-05T00:55:09.514Z,8.30
2019-02-05T00:56:17.426Z,8.40
2019-02-05T00:57:09.492Z,7.70
2019-02-05T00:58:09.478Z,9.00
2019-02-05T00:59:09.468Z,8.30
2019-02-05T01:00:09.458Z,8.40
2019-02-05T01:01:09.443Z,8.70
2019-02-05T01:02:09.432Z,8.10
2019-02-05T01:03:09.423Z,7.90
2019-02-05T01:04:09.412Z,8.50
2019-02-05T01:05:09.398Z,8.50
2019-02-05T01:06:09.386Z,7.80
2019-02-05T01:07:09.374Z,8.10
2019-02-05T01:08:09.358Z,8.50
2019-02-05T01:09:09.349Z,8.00
2019-02-05T01:10:09.337Z,7.80
2019-02-05T01:11:09.327Z,8.40
2019-02-05T01:12:09.318Z,7.90
2019-02-05T01:13:09.304Z,7.70
2019-02-05T01:14:09.292Z,7.90
2019-02-05T01:15:09.280Z,7.80
2019-02-05T01:16:09.268Z,8.10
2019-02-05T01:17:09.336Z,7.70
2019-02-05T01:18:09.245Z,7.80
2019-02-05T01:19:09.235Z,9.20
2019-02-05T01:20:09.222Z,8.40
2019-02-05T01:21:09.211Z,7.90
2019-02-05T01:22:09.197Z,7.90
2019-02-05T01:23:09.196Z,7.90
2019-02-05T01:24:09.179Z,8.30
2019-02-05T01:25:09.165Z,8.20
2019-02-05T01:26:09.160Z,8.90
2019-02-05T01:27:09.141Z,7.90
2019-02-05T01:28:09.129Z,8.00
2019-02-05T01:29:09.118Z,8.10
2019-02-05T01:30:09.107Z,8.40
2019-02-05T01:31:09.094Z,7.80
2019-02-05T01:32:09.083Z,7.90
2019-02-05T01:33:09.074Z,7.90
2019-02-05T01:34:09.057Z,8.00
2019-02-05T01:35:09.048Z,7.90
2019-02-05T01:36:09.038Z,7.60
2019-02-05T01:37:09.023Z,7.70
2019-02-05T01:38:09.013Z,7.40
2019-02-05T01:39:09.000Z,8.00
2019-02-05T01:40:08.991Z,8.20
2019-02-05T01:41:08.979Z,7.80
2019-02-05T01:42:08.966Z,7.60
2019-02-05T01:43:08.963Z,8.40
2019-02-05T01:44:08.942Z,7.90
2019-02-05T01:45:08.930Z,7.10
2019-02-05T01:46:08.920Z,7.60
2019-02-05T01:47:08.908Z,7.70
2019-02-05T01:48:08.896Z,7.90
2019-02-05T01:49:08.883Z,9.00
2019-02-05T01:50:08.871Z,8.10
2019-02-05T01:51:08.860Z,7.30
2019-02-05T01:52:08.852Z,7.70
2019-02-05T01:53:08.840Z,7.70
2019-02-05T01:54:08.827Z,7.80
2019-02-05T01:55:08.815Z,8.20
2019-02-05T01:56:08.803Z,7.30
2019-02-05T01:57:08.791Z,7.60
2019-02-05T01:58:08.779Z,8.40
2019-02-05T01:59:08.767Z,7.30
2019-02-05T02:00:08.759Z,7.60
2019-02-05T02:01:08.746Z,7.60
2019-02-05T02:02:08.736Z,7.40
2019-02-05T02:03:08.792Z,7.70
2019-02-05T02:04:08.714Z,7.50
2019-02-05T02:05:08.700Z,8.30
2019-02-05T02:06:08.688Z,7.30
2019-02-05T02:07:08.676Z,8.50
2019-02-05T02:08:08.667Z,7.30
2019-02-05T02:09:08.658Z,7.00
2019-02-05T02:10:08.642Z,7.60
2019-02-05T02:11:08.631Z,9.30
2019-02-05T02:12:08.618Z,7.30
2019-02-05T02:13:08.609Z,8.50
2019-02-05T02:14:08.597Z,8.50
2019-02-05T02:15:08.583Z,7.00
2019-02-05T02:16:08.580Z,8.30
2019-02-05T02:17:08.562Z,8.40
2019-02-05T02:18:08.548Z,7.00
2019-02-05T02:19:08.539Z,7.20
2019-02-05T02:20:08.528Z,7.50
2019-02-05T02:21:08.519Z,7.00
2019-02-05T02:22:08.505Z,7.20
2019-02-05T02:23:08.493Z,6.90
2019-02-05T02:24:08.484Z,6.60
2019-02-05T02:25:08.470Z,6.90
2019-02-05T02:26:08.458Z,7.00
2019-02-05T02:27:08.448Z,7.70
2019-02-05T02:28:08.437Z,7.00
2019-02-05T02:29:08.428Z,8.10
2019-02-05T02:30:08.416Z,6.70
2019-02-05T02:31:08.402Z,6.70
2019-02-05T02:32:08.390Z,7.10
2019-02-05T02:33:08.384Z,8.00
2019-02-05T02:34:08.368Z,7.30
2019-02-05T02:35:08.357Z,7.30
2019-02-05T02:36:08.343Z,6.90
2019-02-05T02:37:08.333Z,7.30
2019-02-05T02:38:08.324Z,7.20
2019-02-05T02:39:08.311Z,7.40
2019-02-05T02:40:08.306Z,7.40
2019-02-05T02:41:08.289Z,7.70
2019-02-05T02:42:08.275Z,7.00
2019-02-05T02:43:08.267Z,7.40
2019-02-05T02:44:08.408Z,7.30
2019-02-05T02:45:08.243Z,6.90
2019-02-05T02:46:08.227Z,6.70
2019-02-05T02:47:08.220Z,7.00
2019-02-05T02:48:08.211Z,7.30
2019-02-05T02:49:08.193Z,7.30
2019-02-05T02:50:08.189Z,7.60
2019-02-05T02:51:08.181Z,7.00
2019-02-05T02:52:08.162Z,8.10
2019-02-05T02:53:08.153Z,6.90
2019-02-05T02:54:08.138Z,8.00
2019-02-05T02:55:08.126Z,9.50
2019-02-05T02:56:08.120Z,6.90
2019-02-05T02:57:08.107Z,7.20
2019-02-05T02:58:08.107Z,7.50
2019-02-05T02:59:08.083Z,7.70
2019-02-05T03:00:08.076Z,7.20
2019-02-05T03:01:08.061Z,7.10
2019-02-05T03:02:08.049Z,7.80
2019-02-05T03:03:08.045Z,7.60
2019-02-05T03:04:08.026Z,7.30
2019-02-05T03:05:08.014Z,7.90
2019-02-05T03:06:08.005Z,6.90
2019-02-05T03:07:07.994Z,7.30
2019-02-05T03:08:07.984Z,6.60
2019-02-05T03:09:07.969Z,6.50
2019-02-05T03:10:07.961Z,6.60
2019-02-05T03:11:07.946Z,7.00
2019-02-05T03:12:07.944Z,7.30
2019-02-05T03:13:07.924Z,6.90
2019-02-05T03:14:07.920Z,6.80
2019-02-05T03:15:07.903Z,7.10
2019-02-05T03:16:07.931Z,6.90
2019-02-05T03:17:07.882Z,6.80
2019-02-05T03:18:07.869Z,7.60
2019-02-05T03:19:07.857Z,8.00
2019-02-05T03:20:07.848Z,7.80
2019-02-05T03:21:07.840Z,6.90
2019-02-05T03:22:07.825Z,8.30
2019-02-05T03:23:07.812Z,6.70
2019-02-05T03:24:07.804Z,6.60
2019-02-05T03:25:07.791Z,7.00
2019-02-05T03:26:07.795Z,7.90
2019-02-05T03:27:17.318Z,7.90
2019-02-05T03:28:07.758Z,6.70
2019-02-05T03:29:07.776Z,7.00
2019-02-05T03:30:07.734Z,7.30
2019-02-05T03:31:07.729Z,7.10
2019-02-05T03:32:07.719Z,6.60
2019-02-05T03:33:07.701Z,6.90
2019-02-05T03:34:07.693Z,7.00
2019-02-05T03:35:07.679Z,6.80
2019-02-05T03:36:07.674Z,7.10
2019-02-05T03:37:07.657Z,6.80
2019-02-05T03:38:07.646Z,7.30
2019-02-05T03:39:07.636Z,7.00
2019-02-05T03:40:07.625Z,6.70
2019-02-05T03:41:07.615Z,7.80
2019-02-05T03:42:07.602Z,6.70
2019-02-05T03:43:07.620Z,6.70
2019-02-05T03:44:07.582Z,7.60
2019-02-05T03:45:07.567Z,7.00
2019-02-05T03:46:07.556Z,6.60
2019-02-05T03:47:07.545Z,7.30
2019-02-05T03:48:07.536Z,6.70
2019-02-05T03:49:07.515Z,7.10
2019-02-05T03:50:07.516Z,7.80
2019-02-05T03:51:07.502Z,7.00
2019-02-05T03:52:07.489Z,6.80
2019-02-05T03:53:07.482Z,6.80
2019-02-05T03:54:07.468Z,7.20
2019-02-05T03:55:07.455Z,6.90
2019-02-05T03:56:07.446Z,7.30
2019-02-05T03:57:07.434Z,6.50
2019-02-05T03:58:07.424Z,6.90
2019-02-05T03:59:07.415Z,7.40
2019-02-05T04:00:07.404Z,7.10
2019-02-05T04:01:07.393Z,6.60
2019-02-05T04:02:07.382Z,6.90
2019-02-05T04:03:07.372Z,6.70
2019-02-05T04:04:07.357Z,8.50
2019-02-05T04:05:07.346Z,6.90
2019-02-05T04:06:07.336Z,7.40
2019-02-05T04:07:07.324Z,7.90
2019-02-05T04:08:07.315Z,8.50
2019-02-05T04:09:07.322Z,7.10
2019-02-05T04:10:07.293Z,6.90
2019-02-05T04:11:07.281Z,7.00
2019-02-05T04:12:07.274Z,6.90
2019-02-05T04:13:07.258Z,7.30
2019-02-05T04:14:07.306Z,8.00
2019-02-05T04:15:07.241Z,7.30
2019-02-05T04:16:07.227Z,8.10
2019-02-05T04:17:07.217Z,7.60
2019-02-05T04:18:07.207Z,7.10
2019-02-05T04:19:07.195Z,7.00
2019-02-05T04:20:07.186Z,7.80
2019-02-05T04:21:07.169Z,7.00
2019-02-05T04:22:07.163Z,8.00
2019-02-05T04:23:07.147Z,7.60
2019-02-05T04:24:07.137Z,7.00
2019-02-05T04:25:07.131Z,7.80
2019-02-05T04:26:07.116Z,7.10
2019-02-05T04:27:07.112Z,8.30
2019-02-05T04:28:07.119Z,7.60
2019-02-05T04:29:07.085Z,8.00
2019-02-05T04:30:07.071Z,8.30
2019-02-05T04:31:07.061Z,9.20
2019-02-05T04:32:07.052Z,9.00
2019-02-05T04:33:07.038Z,8.80
2019-02-05T04:34:07.029Z,7.80
2019-02-05T04:35:07.017Z,8.70
2019-02-05T04:36:07.008Z,8.50
2019-02-05T04:37:06.995Z,8.40
2019-02-05T04:38:06.982Z,7.90
2019-02-05T04:39:06.973Z,8.10
2019-02-05T04:40:06.960Z,8.50
2019-02-05T04:41:06.949Z,8.80
2019-02-05T04:42:06.942Z,9.20
2019-02-05T04:43:06.931Z,9.20
2019-02-05T04:44:06.917Z,8.60
2019-02-05T04:45:06.906Z,9.10
2019-02-05T04:46:06.896Z,8.60
2019-02-05T04:47:06.883Z,9.30
2019-02-05T04:48:06.877Z,10.10
2019-02-05T04:49:06.866Z,9.60
2019-02-05T04:50:06.850Z,8.80
2019-02-05T04:51:06.843Z,9.70
2019-02-05T04:52:06.834Z,9.30
2019-02-05T04:53:06.822Z,9.30
2019-02-05T04:54:06.812Z,8.60
2019-02-05T04:55:06.799Z,8.80
2019-02-05T04:56:06.783Z,9.00
2019-02-05T04:57:06.776Z,9.40
2019-02-05T04:58:06.760Z,9.40
2019-02-05T04:59:06.753Z,10.00
2019-02-05T05:00:06.743Z,9.70
2019-02-05T05:01:06.731Z,9.10
2019-02-05T05:02:06.719Z,9.20
2019-02-05T05:03:06.710Z,9.40
2019-02-05T05:04:06.702Z,9.60
2019-02-05T05:05:06.688Z,10.10
2019-02-05T05:06:06.827Z,9.80
2019-02-05T05:07:06.668Z,9.60
2019-02-05T05:08:06.650Z,9.70
2019-02-05T05:09:06.642Z,10.00
2019-02-05T05:10:06.629Z,11.50
2019-02-05T05:11:06.618Z,9.10
2019-02-05T05:12:06.608Z,10.00
2019-02-05T05:13:06.598Z,9.40
2019-02-05T05:14:06.587Z,9.50
2019-02-05T05:15:06.578Z,9.50
2019-02-05T05:16:06.563Z,10.20
2019-02-05T05:17:06.552Z,8.90
2019-02-05T05:18:06.542Z,9.40
2019-02-05T05:19:06.530Z,9.00
2019-02-05T05:20:06.526Z,9.50
2019-02-05T05:21:06.529Z,10.00
2019-02-05T05:22:06.496Z,9.90
2019-02-05T05:23:06.497Z,9.40
2019-02-05T05:24:06.476Z,10.20
2019-02-05T05:25:06.477Z,9.70
2019-02-05T05:26:06.454Z,9.10
2019-02-05T05:27:06.438Z,10.20
2019-02-05T05:28:10.130Z,8.80
2019-02-05T05:29:06.421Z,9.30
2019-02-05T05:30:06.410Z,9.80
2019-02-05T05:31:06.399Z,9.90
2019-02-05T05:32:06.395Z,9.10
2019-02-05T05:33:06.476Z,8.60
2019-02-05T05:34:06.371Z,10.30
2019-02-05T05:35:06.354Z,8.80
2019-02-05T05:36:06.344Z,8.40
2019-02-05T05:37:06.417Z,9.70
2019-02-05T05:38:06.326Z,8.30
2019-02-05T05:39:06.312Z,8.60
2019-02-05T05:40:06.298Z,8.80
2019-02-05T05:41:06.289Z,9.50
2019-02-05T05:42:06.282Z,8.80
2019-02-05T05:43:06.267Z,9.20
2019-02-05T05:44:09.401Z,9.20
2019-02-05T05:45:06.243Z,8.80
2019-02-05T05:46:06.233Z,9.80
2019-02-05T05:47:06.225Z,9.00
2019-02-05T05:48:06.214Z,9.50
2019-02-05T05:49:06.205Z,9.00
2019-02-05T05:50:06.191Z,9.30
2019-02-05T05:51:06.181Z,10.00
2019-02-05T05:52:06.172Z,9.00
2019-02-05T05:53:06.161Z,9.50
2019-02-05T05:54:06.147Z,9.20
2019-02-05T05:55:06.141Z,10.60
2019-02-05T05:56:06.127Z,9.00
2019-02-05T05:57:06.113Z,11.50
2019-02-05T05:58:06.249Z,8.80
2019-02-05T05:59:06.094Z,9.60
2019-02-05T06:00:06.082Z,10.50
2019-02-05T06:01:06.070Z,8.70
2019-02-05T06:02:06.066Z,8.70
2019-02-05T06:03:06.047Z,8.90
2019-02-05T06:04:06.042Z,9.50
2019-02-05T06:05:06.036Z,9.00
2019-02-05T06:06:06.016Z,8.50
2019-02-05T06:07:06.012Z,9.60
2019-02-05T06:08:05.991Z,9.30
2019-02-05T06:09:05.984Z,9.20
2019-02-05T06:10:07.201Z,11.10
2019-02-05T06:11:05.967Z,8.90
2019-02-05T06:12:05.951Z,9.40
2019-02-05T06:13:05.939Z,9.40
2019-02-05T06:14:05.933Z,9.30
2019-02-05T06:15:05.920Z,8.60
2019-02-05T06:16:05.910Z,9.80
2019-02-05T06:17:05.899Z,9.20
2019-02-05T06:18:05.884Z,8.90
2019-02-05T06:19:05.876Z,8.50
2019-02-05T06:20:05.867Z,9.50
2019-02-05T06:21:05.853Z,8.60
2019-02-05T06:22:05.844Z,8.60
2019-02-05T06:23:05.843Z,8.90
2019-02-05T06:24:05.818Z,9.90
2019-02-05T06:25:05.809Z,9.00
2019-02-05T06:26:05.801Z,9.10
2019-02-05T06:27:05.790Z,9.10
2019-02-05T06:28:05.771Z,9.90
2019-02-05T06:29:05.765Z,8.90
2019-02-05T06:30:05.758Z,9.40
2019-02-05T06:31:05.743Z,11.50
2019-02-05T06:32:05.734Z,9.00
2019-02-05T06:33:05.725Z,8.30
2019-02-05T06:34:05.718Z,8.40
2019-02-05T06:35:05.710Z,8.10
2019-02-05T06:36:05.692Z,8.30
2019-02-05T06:37:05.679Z,9.20
2019-02-05T06:38:05.669Z,8.10
2019-02-05T06:39:05.660Z,9.10
2019-02-05T06:40:05.649Z,8.20
2019-02-05T06:41:05.640Z,9.30
2019-02-05T06:42:05.626Z,8.30
2019-02-05T06:43:05.616Z,8.30
2019-02-05T06:44:05.605Z,8.80
2019-02-05T06:45:05.593Z,8.60
2019-02-05T06:46:05.580Z,8.30
2019-02-05T06:47:05.575Z,8.20
2019-02-05T06:48:05.563Z,7.60
2019-02-05T06:49:05.549Z,8.00
2019-02-05T06:50:05.539Z,8.50
2019-02-05T06:51:05.528Z,7.90
2019-02-05T06:52:05.517Z,8.40
2019-02-05T06:53:05.507Z,8.30
2019-02-05T06:54:05.496Z,8.20
2019-02-05T06:55:05.487Z,8.20
2019-02-05T06:56:05.474Z,8.30
2019-02-05T06:57:05.464Z,9.70
2019-02-05T06:58:05.453Z,8.60
2019-02-05T06:59:05.450Z,8.00
2019-02-05T07:00:05.436Z,8.70
2019-02-05T07:01:05.415Z,8.90
2019-02-05T07:02:05.411Z,8.50
2019-02-05T07:03:05.412Z,8.30
2019-02-05T07:04:05.389Z,8.60
2019-02-05T07:05:05.381Z,8.90
2019-02-05T07:06:05.364Z,8.30
2019-02-05T07:07:05.359Z,8.80
2019-02-05T07:08:05.356Z,9.20
2019-02-05T07:09:05.339Z,9.20
2019-02-05T07:10:05.327Z,8.80
2019-02-05T07:11:05.317Z,9.50
2019-02-05T07:12:05.304Z,10.00
2019-02-05T07:13:05.307Z,9.00
2019-02-05T07:14:05.290Z,10.70
2019-02-05T07:15:05.275Z,9.50
2019-02-05T07:16:05.257Z,10.50
2019-02-05T07:17:05.249Z,9.70
2019-02-05T07:18:05.241Z,10.00
2019-02-05T07:19:05.755Z,10.20
2019-02-05T07:20:05.219Z,10.00
2019-02-05T07:21:05.206Z,10.30
2019-02-05T07:22:05.196Z,9.90
2019-02-05T07:23:05.186Z,9.40
2019-02-05T07:24:05.175Z,9.80
2019-02-05T07:25:05.166Z,10.20
2019-02-05T07:26:05.261Z,10.40
2019-02-05T07:27:05.143Z,9.80
2019-02-05T07:28:05.133Z,10.80
2019-02-05T07:29:05.121Z,9.80
2019-02-05T07:30:05.109Z,10.30
2019-02-05T07:31:05.100Z,12.20
2019-02-05T07:32:05.092Z,9.80
2019-02-05T07:33:05.081Z,9.80
2019-02-05T07:34:05.066Z,10.20
2019-02-05T07:35:05.059Z,10.00
2019-02-05T07:36:05.042Z,10.30
2019-02-05T07:37:05.043Z,10.50
2019-02-05T07:38:05.032Z,10.40
2019-02-05T07:39:05.015Z,10.20
2019-02-05T07:40:05.005Z,10.40
2019-02-05T07:41:04.993Z,10.20
2019-02-05T07:42:04.987Z,9.80
2019-02-05T07:43:04.973Z,10.60
2019-02-05T07:44:04.962Z,10.00
2019-02-05T07:45:04.952Z,10.20
2019-02-05T07:46:04.944Z,10.30
2019-02-05T07:47:04.933Z,10.10
2019-02-05T07:48:04.928Z,10.00
2019-02-05T07:49:04.911Z,9.90
2019-02-05T07:50:04.903Z,10.90
2019-02-05T07:51:04.889Z,10.20
2019-02-05T07:52:04.879Z,9.70
2019-02-05T07:53:04.868Z,10.50
2019-02-05T07:54:04.860Z,10.10
2019-02-05T07:55:04.854Z,10.40
2019-02-05T07:56:04.837Z,10.80
2019-02-05T07:57:04.826Z,11.40
2019-02-05T07:58:04.823Z,10.20
2019-02-05T07:59:10.201Z,10.80
2019-02-05T08:00:04.794Z,10.20
2019-02-05T08:01:04.822Z,10.40
2019-02-05T08:02:04.773Z,10.30
2019-02-05T08:03:04.768Z,10.30
2019-02-05T08:04:04.753Z,10.80
2019-02-05T08:05:04.742Z,10.80
2019-02-05T08:06:04.735Z,11.00
2019-02-05T08:07:07.527Z,10.10
2019-02-05T08:08:04.711Z,10.60
2019-02-05T08:09:04.700Z,10.30
2019-02-05T08:10:04.690Z,10.00
2019-02-05T08:11:04.681Z,10.60
2019-02-05T08:12:04.670Z,10.60
2019-02-05T08:13:04.658Z,10.30
2019-02-05T08:14:06.183Z,10.60
2019-02-05T08:15:04.637Z,10.80
2019-02-05T08:16:04.629Z,10.70
2019-02-05T08:17:04.617Z,10.30
2019-02-05T08:18:04.604Z,9.80
2019-02-05T08:19:04.598Z,10.30
2019-02-05T08:20:04.587Z,10.70
2019-02-05T08:21:04.574Z,11.00
2019-02-05T08:22:04.571Z,10.70
2019-02-05T08:23:04.556Z,10.90
2019-02-05T08:24:04.544Z,10.50
2019-02-05T08:25:04.534Z,10.90
2019-02-05T08:26:04.523Z,10.90
2019-02-05T08:27:04.514Z,10.80
2019-02-05T08:28:04.504Z,11.40
2019-02-05T08:29:04.492Z,11.10
2019-02-05T08:30:04.481Z,11.00
2019-02-05T08:31:04.474Z,10.70
2019-02-05T08:32:04.461Z,10.90
2019-02-05T08:33:04.450Z,10.90
2019-02-05T08:34:04.442Z,11.60
2019-02-05T08:35:04.430Z,10.90
2019-02-05T08:36:04.423Z,11.00
2019-02-05T08:37:04.411Z,11.00
2019-02-05T08:38:04.399Z,11.40
2019-02-05T08:39:04.388Z,11.40
2019-02-05T08:40:04.381Z,11.40
2019-02-05T08:41:04.367Z,11.40
2019-02-05T08:42:04.359Z,11.40
2019-02-05T08:43:04.348Z,11.30
2019-02-05T08:44:04.337Z,11.10
2019-02-05T08:45:04.329Z,11.90
2019-02-05T08:46:04.321Z,11.20
2019-02-05T08:47:04.308Z,11.10
2019-02-05T08:48:04.300Z,10.90
2019-02-05T08:49:04.287Z,11.30
2019-02-05T08:50:04.275Z,11.80
2019-02-05T08:51:04.267Z,11.50
2019-02-05T08:52:04.257Z,11.20
2019-02-05T08:53:06.844Z,11.20
2019-02-05T08:54:04.236Z,11.40
2019-02-05T08:55:04.227Z,11.30
2019-02-05T08:56:04.217Z,10.90
2019-02-05T08:57:04.205Z,11.10
2019-02-05T08:58:04.196Z,11.30
2019-02-05T08:59:04.188Z,11.60
2019-02-05T09:00:04.177Z,11.30
2019-02-05T09:01:04.165Z,11.50
2019-02-05T09:02:04.154Z,10.90
2019-02-05T09:03:04.145Z,11.10
2019-02-05T09:04:04.137Z,11.50
2019-02-05T09:05:04.124Z,10.80
2019-02-05T09:06:04.116Z,11.00
2019-02-05T09:07:04.107Z,11.00
2019-02-05T09:08:04.097Z,11.20
2019-02-05T09:09:04.086Z,10.80
2019-02-05T09:10:04.078Z,11.60
2019-02-05T09:11:04.065Z,11.60
2019-02-05T09:12:04.054Z,11.30
2019-02-05T09:13:04.042Z,11.20
2019-02-05T09:14:10.964Z,11.20
2019-02-05T09:15:04.025Z,11.60
2019-02-05T09:16:04.018Z,12.00
2019-02-05T09:17:04.005Z,11.80
2019-02-05T09:18:04.000Z,12.10
2019-02-05T09:19:03.986Z,11.30
2019-02-05T09:20:03.974Z,11.80
2019-02-05T09:21:03.964Z,11.60
2019-02-05T09:22:03.954Z,12.00
2019-02-05T09:23:03.944Z,12.20
2019-02-05T09:24:03.934Z,12.00
2019-02-05T09:25:03.923Z,12.00
2019-02-05T09:26:03.913Z,12.80
2019-02-05T09:27:03.912Z,12.80
2019-02-05T09:28:03.894Z,11.70
2019-02-05T09:29:03.885Z,11.80
2019-02-05T09:30:03.882Z,11.60
2019-02-05T09:31:03.864Z,11.70
2019-02-05T09:32:03.856Z,11.40
2019-02-05T09:33:03.957Z,15.40
2019-02-05T09:34:03.833Z,12.60
2019-02-05T09:35:03.827Z,12.40
2019-02-05T09:36:03.814Z,12.00
2019-02-05T09:37:03.804Z,11.70
2019-02-05T09:38:03.794Z,11.60
2019-02-05T09:39:03.784Z,11.80
2019-02-05T09:40:03.775Z,12.00
2019-02-05T09:41:03.764Z,11.60
2019-02-05T09:42:03.755Z,11.90
2019-02-05T09:43:03.745Z,12.20
2019-02-05T09:44:03.734Z,11.90
2019-02-05T09:45:03.730Z,12.00
2019-02-05T09:46:03.717Z,12.20
2019-02-05T09:47:03.706Z,12.00
2019-02-05T09:48:03.697Z,12.20
2019-02-05T09:49:03.685Z,12.30
2019-02-05T09:50:03.676Z,12.50
2019-02-05T09:51:03.668Z,12.50
2019-02-05T09:52:03.656Z,12.80
2019-02-05T09:53:03.647Z,12.80
2019-02-05T09:54:03.637Z,11.80
2019-02-05T09:55:03.629Z,12.00
2019-02-05T09:56:03.621Z,12.70
2019-02-05T09:57:03.606Z,12.20
2019-02-05T09:58:03.596Z,12.70
2019-02-05T09:59:03.588Z,12.70
2019-02-05T10:00:03.578Z,11.70
2019-02-05T10:01:03.567Z,12.70
2019-02-05T10:02:03.560Z,12.40
2019-02-05T10:03:03.548Z,12.80
2019-02-05T10:04:03.541Z,12.40
2019-02-05T10:05:03.532Z,12.30
2019-02-05T10:06:03.520Z,12.70
2019-02-05T10:07:03.511Z,12.90
2019-02-05T10:08:03.510Z,12.60
2019-02-05T10:09:03.490Z,12.00
2019-02-05T10:10:03.487Z,12.10
2019-02-05T10:11:03.470Z,12.40
2019-02-05T10:12:03.463Z,14.10
2019-02-05T10:13:03.453Z,12.60
2019-02-05T10:14:03.443Z,12.70
2019-02-05T10:15:03.433Z,12.60
2019-02-05T10:16:03.422Z,12.40
2019-02-05T10:17:03.411Z,12.20
2019-02-05T10:18:03.405Z,12.20
2019-02-05T10:19:03.393Z,14.10
2019-02-05T10:20:03.384Z,12.60
2019-02-05T10:21:03.375Z,12.10
2019-02-05T10:22:03.364Z,13.30
2019-02-05T10:23:03.358Z,12.30
2019-02-05T10:24:03.347Z,13.90
2019-02-05T10:25:03.334Z,12.00
2019-02-05T10:26:03.328Z,14.30
2019-02-05T10:27:03.315Z,13.70
2019-02-05T10:28:03.314Z,13.00
2019-02-05T10:29:03.298Z,12.60
2019-02-05T10:30:03.286Z,11.90
2019-02-05T10:31:03.277Z,12.70
2019-02-05T10:32:03.270Z,11.60
2019-02-05T10:33:03.296Z,12.00
2019-02-05T10:34:03.251Z,12.60
2019-02-05T10:35:03.242Z,12.20
2019-02-05T10:36:03.284Z,13.50
2019-02-05T10:37:03.219Z,12.50
2019-02-05T10:38:03.209Z,11.80
2019-02-05T10:39:03.200Z,13.00
2019-02-05T10:40:03.192Z,12.70
2019-02-05T10:41:03.180Z,12.40
2019-02-05T10:42:03.172Z,12.50
2019-02-05T10:43:03.163Z,13.40
2019-02-05T10:44:03.159Z,13.20
2019-02-05T10:45:03.147Z,12.10
2019-02-05T10:46:03.134Z,12.30
2019-02-05T10:47:03.126Z,12.40
2019-02-05T10:48:03.116Z,12.80
2019-02-05T10:49:03.450Z,12.40
2019-02-05T10:50:03.097Z,12.60
2019-02-05T10:51:03.090Z,14.10
2019-02-05T10:52:03.077Z,13.00
2019-02-05T10:53:03.067Z,12.60
2019-02-05T10:54:03.058Z,12.20
2019-02-05T10:55:03.048Z,12.50
2019-02-05T10:56:03.154Z,12.50
2019-02-05T10:57:03.031Z,12.60
2019-02-05T10:58:03.019Z,12.40
2019-02-05T10:59:03.013Z,12.80
2019-02-05T11:00:09.041Z,12.90
2019-02-05T11:01:02.992Z,12.20
2019-02-05T11:02:02.987Z,12.40
2019-02-05T11:03:02.974Z,12.90
2019-02-05T11:04:02.964Z,12.60
2019-02-05T11:05:02.956Z,13.10
2019-02-05T11:06:02.944Z,12.80
2019-02-05T11:07:02.935Z,12.60
2019-02-05T11:08:02.930Z,12.90
2019-02-05T11:09:02.916Z,13.60
2019-02-05T11:10:02.908Z,12.70
2019-02-05T11:11:02.897Z,12.90
2019-02-05T11:12:02.889Z,13.10
2019-02-05T11:13:02.878Z,12.20
2019-02-05T11:14:02.870Z,13.10
2019-02-05T11:15:02.860Z,12.50
2019-02-05T11:16:02.863Z,12.50
2019-02-05T11:17:02.841Z,13.80
2019-02-05T11:18:02.833Z,12.90
2019-02-05T11:19:02.817Z,13.20
2019-02-05T11:20:02.820Z,13.10
2019-02-05T11:21:04.373Z,13.40
2019-02-05T11:22:02.797Z,12.30
2019-02-05T11:23:02.787Z,13.20
2019-02-05T11:24:02.778Z,13.30
2019-02-05T11:25:02.768Z,13.80
2019-02-05T11:26:02.757Z,13.30
2019-02-05T11:27:02.748Z,13.60
2019-02-05T11:28:02.742Z,13.60
2019-02-05T11:29:02.732Z,13.40
2019-02-05T11:30:02.722Z,13.60
2019-02-05T11:31:02.714Z,14.30
2019-02-05T11:32:02.705Z,13.40
2019-02-05T11:33:02.697Z,13.50
2019-02-05T11:34:02.688Z,13.10
2019-02-05T11:35:02.677Z,13.40
2019-02-05T11:36:02.668Z,13.60
2019-02-05T11:37:02.675Z,13.10
2019-02-05T11:38:02.648Z,13.60
2019-02-05T11:39:02.640Z,13.70
2019-02-05T11:40:02.631Z,13.40
2019-02-05T11:41:02.624Z,13.80
2019-02-05T11:42:02.614Z,13.40
2019-02-05T11:43:02.604Z,13.80
2019-02-05T11:44:02.597Z,13.70
2019-02-05T11:45:02.586Z,13.50
2019-02-05T11:46:02.581Z,13.10
2019-02-05T11:47:03.975Z,14.60
2019-02-05T11:48:02.560Z,13.10
2019-02-05T11:49:02.551Z,13.90
2019-02-05T11:50:02.542Z,13.60
2019-02-05T11:51:02.532Z,13.80
2019-02-05T11:52:02.524Z,13.70
2019-02-05T11:53:02.518Z,13.60
2019-02-05T11:54:02.507Z,14.20
2019-02-05T11:55:02.498Z,13.60
2019-02-05T11:56:02.488Z,14.00
2019-02-05T11:57:02.480Z,13.80
2019-02-05T11:58:02.470Z,13.80
2019-02-05T11:59:02.463Z,14.50
2019-02-05T12:00:02.454Z,14.30
2019-02-05T12:01:02.445Z,14.10
2019-02-05T12:02:02.525Z,13.60
2019-02-05T12:03:02.429Z,13.70
2019-02-05T12:04:02.417Z,13.70
2019-02-05T12:05:02.408Z,14.20
2019-02-05T12:06:02.400Z,13.60
2019-02-05T12:07:02.391Z,13.90
2019-02-05T12:08:02.383Z,14.00
2019-02-05T12:09:02.372Z,14.30
2019-02-05T12:10:02.365Z,14.30
2019-02-05T12:11:02.356Z,14.40
2019-02-05T12:12:02.348Z,14.40
2019-02-05T12:13:02.341Z,14.30
2019-02-05T12:14:02.333Z,14.40
2019-02-05T12:15:02.324Z,14.60
2019-02-05T12:16:02.441Z,14.60
2019-02-05T12:17:02.304Z,14.20
2019-02-05T12:18:02.297Z,13.90
2019-02-05T12:19:02.287Z,14.40
2019-02-05T12:20:02.278Z,14.20
2019-02-05T12:21:02.267Z,14.20
2019-02-05T12:22:02.260Z,14.20
2019-02-05T12:23:02.255Z,14.60
2019-02-05T12:24:02.244Z,14.60
2019-02-05T12:25:02.232Z,14.00
2019-02-05T12:26:02.224Z,14.50
2019-02-05T12:27:02.215Z,14.00
2019-02-05T12:28:02.213Z,14.20
2019-02-05T12:29:02.199Z,13.80
2019-02-05T12:30:02.189Z,13.70
2019-02-05T12:31:02.187Z,13.80
2019-02-05T12:32:02.175Z,15.60
2019-02-05T12:33:02.174Z,14.40
2019-02-05T12:34:02.157Z,13.80
2019-02-05T12:35:02.149Z,14.10
2019-02-05T12:36:02.141Z,14.40
2019-02-05T12:37:02.129Z,13.70
2019-02-05T12:38:02.124Z,14.70
2019-02-05T12:39:02.113Z,14.70
2019-02-05T12:40:02.106Z,14.00
2019-02-05T12:41:02.096Z,14.60
2019-02-05T12:42:02.087Z,14.30
2019-02-05T12:43:02.078Z,13.60
2019-02-05T12:44:02.080Z,13.80
2019-02-05T12:45:02.063Z,13.90
2019-02-05T12:46:02.054Z,13.50
2019-02-05T12:47:02.047Z,14.20
2019-02-05T12:48:02.039Z,14.00
2019-02-05T12:49:02.028Z,14.00
2019-02-05T12:50:02.024Z,14.40
2019-02-05T12:51:02.013Z,13.70
2019-02-05T12:52:02.008Z,15.20
2019-02-05T12:53:02.002Z,14.20
2019-02-05T12:54:01.987Z,14.20
2019-02-05T12:55:12.789Z,13.90
2019-02-05T12:56:01.971Z,13.80
2019-02-05T12:57:01.961Z,13.90
2019-02-05T12:58:01.953Z,14.90
2019-02-05T12:59:01.943Z,14.60
2019-02-05T13:00:01.936Z,13.90
2019-02-05T13:01:01.927Z,14.60
2019-02-05T13:02:01.919Z,14.70
2019-02-05T13:03:01.912Z,14.10
2019-02-05T13:04:01.899Z,14.40
2019-02-05T13:05:01.892Z,14.20
2019-02-05T13:06:01.885Z,14.00