createdAt,value
2023-04-27T00:00:54.303Z,101232.94
2023-04-27T00:03:23.121Z,101228.56
2023-04-27T00:05:51.874Z,101218.09
2023-04-27T00:08:19.670Z,101222.50
2023-04-27T00:10:48.085Z,101223.31
2023-04-27T00:13:16.531Z,101224.44
2023-04-27T00:15:45.595Z,101219.47
2023-04-27T00:18:13.420Z,101223.88
2023-04-27T00:20:41.841Z,101220.84
2023-04-27T00:23:10.519Z,101221.13
2023-04-27T00:25:39.096Z,101221.13
2023-04-27T00:28:07.135Z,101219.75
2023-04-27T00:30:36.329Z,101222.78
2023-04-27T00:33:04.167Z,101220.28
2023-04-27T00:35:35.421Z,101228.84
2023-04-27T00:38:03.772Z,101228.00
2023-04-27T00:40:32.683Z,101224.44
2023-04-27T00:43:01.157Z,101234.88
2023-04-27T00:45:29.125Z,101229.09
2023-04-27T00:47:58.865Z,101231.88
2023-04-27T00:50:30.388Z,101230.78
2023-04-27T00:53:02.131Z,101224.97
2023-04-27T00:55:31.824Z,101238.19
2023-04-27T00:58:01.720Z,101240.94
2023-04-27T01:00:31.901Z,101243.69
2023-04-27T01:03:02.179Z,101248.63
2023-04-27T01:05:32.781Z,101237.94
2023-04-27T01:08:03.405Z,101240.94
2023-04-27T01:10:33.548Z,101246.97
2023-04-27T01:13:04.056Z,101248.38
2023-04-27T01:15:34.096Z,101240.41
2023-04-27T01:18:04.621Z,101244.53
2023-04-27T01:20:34.836Z,101242.88
2023-04-27T01:23:04.787Z,101248.63
2023-04-27T01:25:34.975Z,101251.69
2023-04-27T01:28:04.842Z,101249.19
2023-04-27T01:30:34.598Z,101244.81
2023-04-27T01:33:04.646Z,101251.69
2023-04-27T01:35:34.811Z,101247.81
2023-04-27T01:38:04.709Z,101253.06
2023-04-27T01:40:34.337Z,101254.13
2023-04-27T01:43:04.328Z,101264.06
2023-04-27T01:45:34.128Z,101265.13
2023-04-27T01:48:04.447Z,101259.38
2023-04-27T01:50:34.302Z,101264.31
2023-04-27T01:53:04.053Z,101273.41
2023-04-27T01:55:33.849Z,101266.78
2023-04-27T01:58:03.703Z,101275.59
2023-04-27T02:00:33.603Z,101276.97
2023-04-27T02:03:02.114Z,101277.81
2023-04-27T02:05:30.516Z,101278.09
2023-04-27T02:07:59.119Z,101282.22
2023-04-27T02:10:27.434Z,101283.88
2023-04-27T02:12:57.085Z,101282.22
2023-04-27T02:15:24.556Z,101277.81
2023-04-27T02:17:52.702Z,101278.63
2023-04-27T02:20:21.126Z,101283.31
2023-04-27T02:22:49.535Z,101290.75
2023-04-27T02:25:18.170Z,101286.34
2023-04-27T02:27:46.803Z,101289.63
2023-04-27T02:30:15.636Z,101290.72
2023-04-27T02:32:44.203Z,101296.22
2023-04-27T02:35:12.132Z,101290.75
2023-04-27T02:37:40.176Z,101296.25
2023-04-27T02:40:09.743Z,101295.41
2023-04-27T02:42:39.204Z,101295.41
2023-04-27T02:45:09.408Z,101293.47
2023-04-27T02:47:37.048Z,101298.72
2023-04-27T02:50:06.248Z,101296.75
2023-04-27T02:52:33.986Z,101295.63
2023-04-27T02:55:02.232Z,101285.47
2023-04-27T02:57:30.862Z,101297.03
2023-04-27T02:59:58.962Z,101294.03
2023-04-27T03:02:27.622Z,101297.31
2023-04-27T03:04:56.231Z,101305.56
2023-04-27T03:07:24.259Z,101300.63
2023-04-27T03:09:53.263Z,101305.00
2023-04-27T03:12:21.751Z,101298.94
2023-04-27T03:14:50.076Z,101295.09
2023-04-27T03:17:18.553Z,101308.31
2023-04-27T03:19:49.448Z,101302.56
2023-04-27T03:22:19.748Z,101310.25
2023-04-27T03:24:49.393Z,101305.56
2023-04-27T03:27:19.300Z,101313.00
2023-04-27T03:29:55.841Z,101312.16
2023-04-27T03:32:23.919Z,101322.09
2023-04-27T03:34:53.754Z,101319.84
2023-04-27T03:37:23.592Z,101319.59
2023-04-27T03:39:53.044Z,101325.88
2023-04-27T03:42:20.452Z,101321.50
2023-04-27T03:44:48.923Z,101319.56
2023-04-27T03:47:17.341Z,101328.63
2023-04-27T03:49:46.840Z,101331.94
2023-04-27T03:52:14.229Z,101335.00
2023-04-27T03:54:42.648Z,101335.25
2023-04-27T03:57:11.185Z,101331.69
2023-04-27T03:59:39.400Z,101339.91
2023-04-27T04:02:09.726Z,101340.16
2023-04-27T04:04:39.412Z,101332.50
2023-04-27T04:07:07.673Z,101339.38
2023-04-27T04:09:36.266Z,101336.63
2023-04-27T04:12:07.296Z,101341.84
2023-04-27T04:14:37.701Z,101345.69
2023-04-27T04:17:11.249Z,101351.72
2023-04-27T04:19:41.561Z,101355.31
2023-04-27T04:22:12.123Z,101359.44
2023-04-27T04:24:42.269Z,101372.09
2023-04-27T04:27:12.384Z,101363.56
2023-04-27T04:29:42.593Z,101366.31
2023-04-27T04:32:13.248Z,101366.88
2023-04-27T04:34:43.425Z,101361.63
2023-04-27T04:37:13.517Z,101363.84
2023-04-27T04:39:43.612Z,101369.06
2023-04-27T04:42:18.646Z,101367.13
2023-04-27T04:44:48.833Z,101375.13
2023-04-27T04:47:19.214Z,101374.31
2023-04-27T04:49:49.293Z,101372.97
2023-04-27T04:52:19.396Z,101382.03
2023-04-27T04:54:53.334Z,101382.03
2023-04-27T04:57:23.538Z,101381.78
2023-04-27T04:59:53.911Z,101390.34
2023-04-27T05:02:24.652Z,101383.75
2023-04-27T05:04:57.020Z,101391.16
2023-04-27T05:07:27.216Z,101388.44
2023-04-27T05:09:57.525Z,101391.19
2023-04-27T05:12:27.947Z,101382.66
2023-04-27T05:14:58.100Z,101386.50
2023-04-27T05:17:28.285Z,101389.53
2023-04-27T05:19:58.464Z,101395.88
2023-04-27T05:22:27.779Z,101393.97
2023-04-27T05:24:55.965Z,101392.34
2023-04-27T05:27:23.741Z,101390.41
2023-04-27T05:29:52.185Z,101392.06
2023-04-27T05:32:20.648Z,101393.69
2023-04-27T05:34:49.700Z,101395.91
2023-04-27T05:37:17.475Z,101392.03
2023-04-27T05:39:45.908Z,101396.72
2023-04-27T05:42:18.934Z,101388.69
2023-04-27T05:44:49.041Z,101405.47
2023-04-27T05:47:19.119Z,101407.66
2023-04-27T05:49:55.578Z,101401.03
2023-04-27T05:52:31.118Z,101398.28
2023-04-27T05:55:01.549Z,101397.16
2023-04-27T05:57:31.846Z,101405.13
2023-04-27T06:00:02.901Z,101402.97
2023-04-27T06:02:33.071Z,101407.91
2023-04-27T06:05:03.952Z,101402.28
2023-04-27T06:07:34.185Z,101404.75
2023-04-27T06:10:04.977Z,101406.59
2023-04-27T06:12:35.110Z,101412.69
2023-04-27T06:15:10.155Z,101410.13
2023-04-27T06:17:40.562Z,101417.19
2023-04-27T06:20:12.059Z,101416.19
2023-04-27T06:22:42.285Z,101425.84
2023-04-27T06:25:12.788Z,101428.31
2023-04-27T06:27:41.115Z,101422.47
2023-04-27T06:30:10.298Z,101423.25
2023-04-27T06:32:39.018Z,101427.88
2023-04-27T06:35:07.932Z,101423.22
2023-04-27T06:37:36.131Z,101430.06
2023-04-27T06:40:05.250Z,101418.00
2023-04-27T06:42:32.901Z,101430.25
2023-04-27T06:45:01.430Z,101423.00
2023-04-27T06:47:29.730Z,101431.50
2023-04-27T06:49:58.112Z,101431.16
2023-04-27T06:52:26.618Z,101433.88
2023-04-27T06:54:54.980Z,101432.50
2023-04-27T06:57:23.352Z,101426.50
2023-04-27T06:59:52.251Z,101440.78
2023-04-27T07:02:20.390Z,101437.81
2023-04-27T07:04:48.837Z,101448.28
2023-04-27T07:07:17.178Z,101437.97
2023-04-27T07:09:45.816Z,101439.56
2023-04-27T07:12:19.161Z,101439.06
2023-04-27T07:14:50.989Z,101446.75
2023-04-27T07:17:21.702Z,101448.06
2023-04-27T07:19:51.968Z,101442.06
2023-04-27T07:22:22.408Z,101442.16
2023-04-27T07:24:53.036Z,101444.00
2023-04-27T07:27:23.301Z,101445.09
2023-04-27T07:29:51.575Z,101452.00
2023-04-27T07:32:20.174Z,101444.63
2023-04-27T07:34:53.626Z,101450.81
2023-04-27T07:37:24.943Z,101446.28
2023-04-27T07:39:55.118Z,101449.88
2023-04-27T07:42:25.519Z,101445.06
2023-04-27T07:44:57.507Z,101455.09
2023-04-27T07:47:28.261Z,101447.81
2023-04-27T07:49:58.367Z,101450.94
2023-04-27T07:52:28.546Z,101446.09
2023-04-27T07:54:58.691Z,101448.50
2023-04-27T07:57:28.835Z,101457.59
2023-04-27T07:59:58.975Z,101458.06
2023-04-27T08:02:31.884Z,101457.88
2023-04-27T08:05:03.185Z,101463.78
2023-04-27T08:07:39.565Z,101467.63
2023-04-27T08:10:14.122Z,101472.28
2023-04-27T08:12:44.311Z,101465.88
2023-04-27T08:15:14.986Z,101456.84
2023-04-27T08:17:45.170Z,101462.66
2023-04-27T08:20:15.361Z,101467.78
2023-04-27T08:22:45.484Z,101472.06
2023-04-27T08:25:15.630Z,101472.09
2023-04-27T08:27:45.919Z,101471.09
2023-04-27T08:30:16.621Z,101474.09
2023-04-27T08:32:47.821Z,101474.72
2023-04-27T08:35:15.318Z,101460.28
2023-04-27T08:37:44.396Z,101473.53
2023-04-27T08:40:15.008Z,101466.09
2023-04-27T08:43:01.291Z,101464.47
2023-04-27T08:45:31.459Z,101463.53
2023-04-27T08:48:01.675Z,101473.91
2023-04-27T08:50:32.670Z,101468.59
2023-04-27T08:53:02.827Z,101471.06
2023-04-27T08:55:33.318Z,101470.69
2023-04-27T08:58:04.390Z,101476.06
2023-04-27T09:00:44.464Z,101476.28
2023-04-27T09:03:27.152Z,101473.97
2023-04-27T09:06:05.303Z,101477.78
2023-04-27T09:08:49.617Z,101463.59
2023-04-27T09:11:38.415Z,101478.28
2023-04-27T09:14:22.724Z,101469.38
2023-04-27T09:16:58.726Z,101471.81
2023-04-27T09:19:30.930Z,101474.03
2023-04-27T09:22:11.848Z,101482.44
2023-04-27T09:24:52.696Z,101464.81
2023-04-27T09:27:22.264Z,101470.25
2023-04-27T09:29:52.375Z,101467.38
2023-04-27T09:32:21.770Z,101464.84
2023-04-27T09:34:51.571Z,101461.09
2023-04-27T09:37:23.838Z,101460.75
2023-04-27T09:39:52.224Z,101457.28
2023-04-27T09:42:22.428Z,101459.81
2023-04-27T09:44:54.856Z,101447.50
2023-04-27T09:47:24.258Z,101455.91
2023-04-27T09:49:53.477Z,101449.28
2023-04-27T09:52:23.500Z,101449.25
2023-04-27T09:55:00.991Z,101454.34
2023-04-27T09:57:41.650Z,101446.72
2023-04-27T10:00:56.899Z,101437.09
2023-04-27T10:04:27.710Z,101433.34
2023-04-27T10:07:16.130Z,101431.59
2023-04-27T10:09:52.081Z,101441.84
2023-04-27T10:12:33.745Z,101443.19
2023-04-27T10:15:17.424Z,101440.28
2023-04-27T10:17:54.379Z,101443.06
2023-04-27T10:20:36.706Z,101442.25
2023-04-27T10:23:07.093Z,101441.84
2023-04-27T10:25:42.289Z,101436.28
2023-04-27T10:28:18.248Z,101448.91
2023-04-27T10:30:50.172Z,101443.41
2023-04-27T10:33:23.873Z,101442.97
2023-04-27T10:36:00.630Z,101444.03
2023-04-27T10:38:32.841Z,101448.75
2023-04-27T10:41:05.822Z,101442.75
2023-04-27T10:43:36.362Z,101442.66
2023-04-27T10:46:16.001Z,101452.69
2023-04-27T10:48:47.850Z,101447.50
2023-04-27T10:51:18.139Z,101443.03
2023-04-27T10:53:46.065Z,101445.56
2023-04-27T10:56:14.882Z,101441.66
2023-04-27T10:58:48.767Z,101435.38
2023-04-27T11:01:29.633Z,101437.47
2023-04-27T11:04:02.363Z,101431.94
2023-04-27T11:06:36.757Z,101423.75
2023-04-27T11:09:07.157Z,101426.06
2023-04-27T11:11:37.700Z,101433.94
2023-04-27T11:14:08.327Z,101440.66
2023-04-27T11:16:50.788Z,101434.94
2023-04-27T11:19:21.000Z,101441.16
2023-04-27T11:21:51.610Z,101440.19
2023-04-27T11:24:21.771Z,101444.63
2023-04-27T11:26:53.442Z,101439.34
2023-04-27T11:29:24.072Z,101440.91
2023-04-27T11:31:54.438Z,101442.97
2023-04-27T11:34:26.687Z,101435.13
2023-04-27T11:39:46.094Z,101434.75
2023-04-27T11:42:28.678Z,101429.53
2023-04-27T11:45:06.137Z,101434.63
2023-04-27T11:47:36.245Z,101445.22
2023-04-27T11:50:08.469Z,101447.66
2023-04-27T11:52:41.036Z,101438.88
2023-04-27T11:55:16.491Z,101439.09
2023-04-27T11:57:47.271Z,101447.44
2023-04-27T12:00:18.359Z,101446.50
2023-04-27T12:02:47.629Z,101448.19
2023-04-27T12:05:19.844Z,101456.75
2023-04-27T12:07:47.756Z,101453.00
2023-04-27T12:10:17.675Z,101456.19
2023-04-27T12:12:47.461Z,101459.06
2023-04-27T12:15:16.459Z,101462.56
2023-04-27T12:17:44.392Z,101457.22
2023-04-27T12:20:14.709Z,101467.94
2023-04-27T12:22:44.137Z,101458.59
2023-04-27T12:25:12.748Z,101451.97
2023-04-27T12:27:41.877Z,101460.31
2023-04-27T12:30:10.174Z,101457.53
2023-04-27T12:32:40.612Z,101462.56
2023-04-27T12:35:11.279Z,101467.06
2023-04-27T12:37:41.528Z,101460.94
2023-04-27T12:40:11.552Z,101452.50
2023-04-27T12:42:41.466Z,101456.38
2023-04-27T12:45:11.507Z,101450.28
2023-04-27T12:48:01.210Z,101457.56
2023-04-27T12:50:33.043Z,101454.69
2023-04-27T12:53:03.756Z,101452.63
2023-04-27T12:55:34.538Z,101451.59
2023-04-27T12:58:05.207Z,101462.72
2023-04-27T13:00:35.653Z,101452.03
2023-04-27T13:03:07.034Z,101456.69
2023-04-27T13:05:37.325Z,101457.63
2023-04-27T13:08:07.066Z,101459.22
2023-04-27T13:10:38.147Z,101457.72
2023-04-27T13:13:08.061Z,101452.63
2023-04-27T13:15:38.842Z,101459.34
2023-04-27T13:18:09.158Z,101453.75
2023-04-27T13:20:39.425Z,101456.34
2023-04-27T13:23:09.156Z,101452.22
2023-04-27T13:25:39.160Z,101446.66
2023-04-27T13:28:09.084Z,101456.91
2023-04-27T13:30:39.177Z,101459.63
2023-04-27T13:33:22.784Z,101461.31
2023-04-27T13:35:53.277Z,101454.09
2023-04-27T13:38:23.105Z,101456.66
2023-04-27T13:40:54.153Z,101460.94
2023-04-27T13:43:24.115Z,101457.94
2023-04-27T13:45:56.287Z,101463.66
2023-04-27T13:48:26.141Z,101452.41
2023-04-27T13:50:56.560Z,101456.84
2023-04-27T13:53:27.074Z,101464.19
2023-04-27T13:55:58.743Z,101459.47
2023-04-27T13:58:31.433Z,101460.88
2023-04-27T14:01:02.018Z,101451.72
2023-04-27T14:03:33.962Z,101453.25
2023-04-27T14:06:02.513Z,101450.81
2023-04-27T14:08:32.630Z,101447.72
2023-04-27T14:11:02.006Z,101450.56
2023-04-27T14:13:32.176Z,101444.66
2023-04-27T14:16:01.835Z,101445.91
2023-04-27T14:18:32.767Z,101439.31
2023-04-27T14:21:04.222Z,101446.00
2023-04-27T14:23:33.132Z,101447.38
2023-04-27T14:26:03.991Z,101452.25
2023-04-27T14:28:32.763Z,101449.31
2023-04-27T14:31:02.627Z,101456.69
2023-04-27T14:33:32.593Z,101448.38
2023-04-27T14:36:02.537Z,101444.56
2023-04-27T14:38:32.382Z,101451.28
2023-04-27T14:41:05.290Z,101449.16
2023-04-27T14:43:33.300Z,101443.94
2023-04-27T14:46:11.929Z,101441.88
2023-04-27T14:48:49.772Z,101442.94
2023-04-27T14:51:19.573Z,101434.22
2023-04-27T14:53:49.509Z,101430.91
2023-04-27T14:56:19.428Z,101435.41
2023-04-27T14:58:49.203Z,101441.28
2023-04-27T15:01:19.107Z,101443.59
2023-04-27T15:03:51.191Z,101444.44
2023-04-27T15:06:19.669Z,101446.50
2023-04-27T15:08:49.289Z,101440.81
2023-04-27T15:11:19.012Z,101449.41
2023-04-27T15:13:49.153Z,101447.78
2023-04-27T15:16:20.352Z,101444.66
2023-04-27T15:18:49.850Z,101446.78
2023-04-27T15:21:19.460Z,101444.06
2023-04-27T15:23:49.245Z,101443.44
2023-04-27T15:26:18.998Z,101441.88
2023-04-27T15:28:48.767Z,101443.59
2023-04-27T15:31:18.893Z,101439.38
2023-04-27T15:33:49.099Z,101436.66
2023-04-27T15:36:18.799Z,101435.53
2023-04-27T15:38:50.052Z,101436.84
2023-04-27T15:41:19.212Z,101428.84
2023-04-27T15:43:49.007Z,101443.28
2023-04-27T15:46:19.168Z,101434.31
2023-04-27T15:48:49.006Z,101419.50
2023-04-27T15:51:18.778Z,101422.59
2023-04-27T15:53:48.615Z,101421.22
2023-04-27T15:56:18.422Z,101426.22
2023-04-27T15:58:48.240Z,101416.19
2023-04-27T16:01:18.264Z,101424.03
2023-04-27T16:03:48.176Z,101405.41
2023-04-27T16:06:18.000Z,101416.34
2023-04-27T16:08:48.057Z,101408.34
2023-04-27T16:11:17.646Z,101410.19
2023-04-27T16:13:47.203Z,101404.03
2023-04-27T16:16:17.364Z,101395.34
2023-04-27T16:18:47.421Z,101402.94
2023-04-27T16:21:17.163Z,101397.06
2023-04-27T16:23:47.243Z,101389.91
2023-04-27T16:26:17.496Z,101401.47
2023-04-27T16:28:47.229Z,101388.56
2023-04-27T16:31:17.140Z,101392.81
2023-04-27T16:33:47.412Z,101391.59
2023-04-27T16:36:17.582Z,101387.50
2023-04-27T16:38:46.345Z,101389.59
2023-04-27T16:41:14.446Z,101389.22
2023-04-27T16:43:42.844Z,101393.25
2023-04-27T16:46:11.802Z,101391.84
2023-04-27T16:48:39.635Z,101385.91
2023-04-27T16:51:10.518Z,101385.38
2023-04-27T16:53:39.547Z,101393.78
2023-04-27T16:56:10.166Z,101392.16
2023-04-27T16:58:39.726Z,101395.16
2023-04-27T17:01:07.948Z,101393.91
2023-04-27T17:03:36.493Z,101395.44
2023-04-27T17:06:05.412Z,101406.13
2023-04-27T17:08:35.174Z,101399.97
2023-04-27T17:11:12.327Z,101402.22
2023-04-27T17:13:41.724Z,101398.53
2023-04-27T17:16:13.333Z,101396.69
2023-04-27T17:18:43.171Z,101400.97
2023-04-27T17:21:14.137Z,101404.69
2023-04-27T17:23:46.578Z,101401.47
2023-04-27T17:26:20.172Z,101394.47
2023-04-27T17:28:49.909Z,101397.34
2023-04-27T17:31:20.041Z,101394.56
2023-04-27T17:33:50.511Z,101400.69
2023-04-27T17:36:20.008Z,101402.63
2023-04-27T17:38:49.794Z,101404.50
2023-04-27T17:41:20.229Z,101399.47
2023-04-27T17:43:50.188Z,101392.84
2023-04-27T17:46:19.530Z,101390.59
2023-04-27T17:48:49.567Z,101395.94
2023-04-27T17:51:19.251Z,101394.41
2023-04-27T17:53:49.156Z,101399.94
2023-04-27T17:56:18.874Z,101401.56
2023-04-27T17:58:48.630Z,101407.50
2023-04-27T18:01:18.622Z,101401.41
2023-04-27T18:03:50.117Z,101404.09
2023-04-27T18:06:21.767Z,101398.50
2023-04-27T18:08:51.548Z,101409.69
2023-04-27T18:11:18.760Z,101406.84
2023-04-27T18:13:47.207Z,101411.38
2023-04-27T18:16:15.666Z,101412.88
2023-04-27T18:18:43.968Z,101408.28
2023-04-27T18:21:12.515Z,101416.91
2023-04-27T18:23:41.520Z,101412.84
2023-04-27T18:26:11.054Z,101419.00
2023-04-27T18:28:42.057Z,101423.22
2023-04-27T18:31:20.380Z,101427.97
2023-04-27T18:33:50.593Z,101425.81
2023-04-27T18:36:21.059Z,101431.94
2023-04-27T18:38:51.389Z,101437.44
2023-04-27T18:41:21.723Z,101435.50
2023-04-27T18:43:52.616Z,101436.09
2023-04-27T18:46:22.829Z,101437.75
2023-04-27T18:48:52.998Z,101443.81
2023-04-27T18:51:26.212Z,101443.25
2023-04-27T18:53:56.617Z,101441.63
2023-04-27T18:56:26.756Z,101441.88
2023-04-27T18:58:57.016Z,101452.59
2023-04-27T19:01:32.192Z,101452.06
2023-04-27T19:04:02.681Z,101448.47
2023-04-27T19:06:33.005Z,101453.66
2023-04-27T19:09:03.263Z,101451.44
2023-04-27T19:11:33.509Z,101453.91
2023-04-27T19:14:03.672Z,101450.28
2023-04-27T19:16:33.863Z,101447.78
2023-04-27T19:19:04.675Z,101451.59
2023-04-27T19:21:34.804Z,101448.56
2023-04-27T19:24:06.181Z,101451.25
2023-04-27T19:26:37.108Z,101456.19
2023-04-27T19:29:07.490Z,101449.00
2023-04-27T19:31:37.746Z,101444.00
2023-04-27T19:34:08.042Z,101449.50
2023-04-27T19:36:38.168Z,101451.63
2023-04-27T19:39:08.393Z,101446.38
2023-04-27T19:41:38.546Z,101451.84
2023-04-27T19:44:08.715Z,101448.22
2023-04-27T19:46:38.933Z,101443.78
2023-04-27T19:49:09.160Z,101443.75
2023-04-27T19:51:40.875Z,101448.38
2023-04-27T19:54:10.851Z,101451.91
2023-04-27T19:56:39.220Z,101455.44
2023-04-27T19:59:07.852Z,101458.13
2023-04-27T20:01:36.613Z,101445.19
2023-04-27T20:04:04.506Z,101449.00
2023-04-27T20:06:33.436Z,101443.47
2023-04-27T20:09:01.210Z,101436.00
2023-04-27T20:11:29.830Z,101441.44
2023-04-27T20:13:58.094Z,101433.75
2023-04-27T20:16:26.651Z,101437.25
2023-04-27T20:18:55.667Z,101427.06
2023-04-27T20:21:23.348Z,101436.91
2023-04-27T20:23:51.789Z,101433.03
2023-04-27T20:26:20.151Z,101437.38
2023-04-27T20:28:48.726Z,101433.22
2023-04-27T20:31:17.084Z,101440.31
2023-04-27T20:33:45.478Z,101435.63
2023-04-27T20:36:17.935Z,101428.16
2023-04-27T20:38:48.455Z,101429.78
2023-04-27T20:41:18.617Z,101427.53
2023-04-27T20:43:48.714Z,101427.22
2023-04-27T20:46:19.538Z,101436.25
2023-04-27T20:48:49.748Z,101434.25
2023-04-27T20:51:19.895Z,101424.63
2023-04-27T20:53:49.997Z,101427.88
2023-04-27T20:56:20.356Z,101424.00
2023-04-27T20:58:50.477Z,101422.84
2023-04-27T21:01:20.654Z,101426.09
2023-04-27T21:03:51.196Z,101423.06
2023-04-27T21:06:21.412Z,101428.78
2023-04-27T21:08:51.795Z,101427.63
2023-04-27T21:11:21.968Z,101427.88
2023-04-27T21:13:52.922Z,101425.66
2023-04-27T21:16:23.076Z,101423.41
2023-04-27T21:18:53.206Z,101423.69
2023-04-27T21:21:24.516Z,101417.06
2023-04-27T21:24:04.508Z,101421.16
2023-04-27T21:26:37.848Z,101418.91
2023-04-27T21:29:08.558Z,101416.69
2023-04-27T21:31:36.803Z,101410.88
2023-04-27T21:34:04.816Z,101416.88
2023-04-27T21:36:34.101Z,101414.06
2023-04-27T21:39:01.743Z,101414.28
2023-04-27T21:41:30.162Z,101417.31
2023-04-27T21:43:58.493Z,101415.88
2023-04-27T21:46:26.964Z,101406.03
2023-04-27T21:48:55.614Z,101415.56
2023-04-27T21:51:23.764Z,101407.84
2023-04-27T21:53:52.196Z,101412.75
2023-04-27T21:56:21.350Z,101417.66
2023-04-27T21:58:49.072Z,101411.88
2023-04-27T22:01:17.654Z,101415.91
2023-04-27T22:03:46.150Z,101414.75
2023-04-27T22:06:15.118Z,101410.63
2023-04-27T22:08:42.853Z,101411.97
2023-04-27T22:11:11.166Z,101410.81
2023-04-27T22:13:39.724Z,101406.09
2023-04-27T22:16:08.214Z,101409.88
2023-04-27T22:18:36.747Z,101412.63
2023-04-27T22:21:05.648Z,101412.03
2023-04-27T22:23:36.310Z,101415.88
2023-04-27T22:26:04.226Z,101418.63
2023-04-27T22:28:32.711Z,101421.88
2023-04-27T22:31:01.079Z,101419.44
2023-04-27T22:33:29.237Z,101421.94
2023-04-27T22:35:59.739Z,101427.41
2023-04-27T22:38:30.031Z,101419.94
2023-04-27T22:41:00.157Z,101421.28
2023-04-27T22:43:30.473Z,101423.19
2023-04-27T22:46:00.690Z,101425.34
2023-04-27T22:48:30.878Z,101420.13
2023-04-27T22:51:01.164Z,101418.44
2023-04-27T22:53:31.300Z,101428.81
2023-04-27T22:56:01.461Z,101419.44
2023-04-27T22:58:31.584Z,101418.88
2023-04-27T23:01:02.423Z,101418.56
2023-04-27T23:03:33.122Z,101417.97
2023-04-27T23:06:03.712Z,101411.34
2023-04-27T23:08:33.827Z,101412.63
2023-04-27T23:11:03.952Z,101405.75
2023-04-27T23:13:34.851Z,101407.09
2023-04-27T23:16:07.078Z,101404.59
2023-04-27T23:18:37.316Z,101399.63
2023-04-27T23:21:07.484Z,101405.59
2023-04-27T23:23:37.960Z,101398.72
2023-04-27T23:26:17.549Z,101402.28
2023-04-27T23:28:48.361Z,101390.75
2023-04-27T23:31:18.596Z,101387.19
2023-04-27T23:33:48.805Z,101384.72
2023-04-27T23:36:18.969Z,101386.88
2023-04-27T23:38:49.177Z,101394.22
2023-04-27T23:41:19.343Z,101397.81
2023-04-27T23:43:49.544Z,101394.56
2023-04-27T23:46:19.759Z,101395.97
2023-04-27T23:48:49.919Z,101387.53
2023-04-27T23:51:20.036Z,101398.22
2023-04-27T23:53:50.150Z,101379.31
2023-04-27T23:56:20.827Z,101374.09
2023-04-27T23:58:51.129Z,101374.84
