createdAt,value
2022-08-21T00:00:43.625Z,26.11
2022-08-21T00:03:14.025Z,26.20
2022-08-21T00:05:51.382Z,26.08
2022-08-21T00:08:22.113Z,26.11
2022-08-21T00:10:51.519Z,25.98
2022-08-21T00:13:21.068Z,25.63
2022-08-21T00:15:50.309Z,25.60
2022-08-21T00:18:19.529Z,25.70
2022-08-21T00:20:48.669Z,25.63
2022-08-21T00:23:17.768Z,25.64
2022-08-21T00:25:47.848Z,25.94
2022-08-21T00:28:16.971Z,25.84
2022-08-21T00:30:47.499Z,25.79
2022-08-21T00:33:15.932Z,25.68
2022-08-21T00:35:44.968Z,25.52
2022-08-21T00:38:14.209Z,25.41
2022-08-21T00:40:51.229Z,25.36
2022-08-21T00:43:23.838Z,25.21
2022-08-21T00:45:54.079Z,25.23
2022-08-21T00:48:24.550Z,25.33
2022-08-21T00:51:12.978Z,25.56
2022-08-21T00:53:43.693Z,25.17
2022-08-21T00:56:13.611Z,25.02
2022-08-21T00:58:43.381Z,25.09
2022-08-21T01:01:13.474Z,25.10
2022-08-21T01:03:45.323Z,25.08
2022-08-21T01:06:14.667Z,24.91
2022-08-21T01:08:46.973Z,24.84
2022-08-21T01:11:17.167Z,24.83
2022-08-21T01:13:47.987Z,24.81
2022-08-21T01:16:18.909Z,24.78
2022-08-21T01:18:49.277Z,25.03
2022-08-21T01:21:28.301Z,25.03
2022-08-21T01:23:58.807Z,24.77
2022-08-21T01:26:33.992Z,24.84
2022-08-21T01:29:45.023Z,25.00
2022-08-21T01:32:17.313Z,25.04
2022-08-21T01:34:49.015Z,25.09
2022-08-21T01:37:19.202Z,25.38
2022-08-21T01:39:48.626Z,25.55
2022-08-21T01:42:17.346Z,25.63
2022-08-21T01:44:46.112Z,25.35
2022-08-21T01:47:16.092Z,25.29
2022-08-21T01:49:47.238Z,25.35
2022-08-21T01:52:15.752Z,25.26
2022-08-21T01:54:44.323Z,25.42
2022-08-21T01:57:14.616Z,25.47
2022-08-21T01:59:43.183Z,25.59
2022-08-21T02:02:11.543Z,25.71
2022-08-21T02:04:40.052Z,25.74
2022-08-21T02:07:10.345Z,25.59
2022-08-21T02:09:40.260Z,25.60
2022-08-21T02:12:09.092Z,25.60
2022-08-21T02:14:37.554Z,25.61
2022-08-21T02:17:09.361Z,25.60
2022-08-21T02:19:40.717Z,25.06
2022-08-21T02:22:11.253Z,25.35
2022-08-21T02:24:54.081Z,25.44
2022-08-21T02:27:26.554Z,25.56
2022-08-21T02:29:58.459Z,25.46
2022-08-21T02:32:27.246Z,25.41
2022-08-21T02:34:56.361Z,25.48
2022-08-21T02:37:25.124Z,25.40
2022-08-21T02:39:53.398Z,25.40
2022-08-21T02:42:21.722Z,25.12
2022-08-21T02:44:50.119Z,24.92
2022-08-21T02:47:18.301Z,24.97
2022-08-21T02:49:46.544Z,25.00
2022-08-21T02:52:15.601Z,25.13
2022-08-21T02:54:43.813Z,25.31
2022-08-21T02:57:12.020Z,25.11
2022-08-21T02:59:42.024Z,24.75
2022-08-21T03:02:10.370Z,24.72
2022-08-21T03:04:39.422Z,25.06
2022-08-21T03:07:11.150Z,24.96
2022-08-21T03:09:39.740Z,25.18
2022-08-21T03:12:27.828Z,25.09
2022-08-21T03:14:59.016Z,24.63
2022-08-21T03:17:29.839Z,24.51
2022-08-21T03:19:59.014Z,24.36
2022-08-21T03:23:13.153Z,24.44
2022-08-21T03:25:43.163Z,24.83
2022-08-21T03:28:17.583Z,25.06
2022-08-21T03:30:48.332Z,24.96
2022-08-21T03:33:17.421Z,24.53
2022-08-21T03:35:56.512Z,24.61
2022-08-21T03:38:26.757Z,24.43
2022-08-21T03:40:55.452Z,24.55
2022-08-21T03:43:23.672Z,24.31
2022-08-21T03:45:52.567Z,24.39
2022-08-21T03:48:21.552Z,24.71
2022-08-21T03:50:50.722Z,24.89
2022-08-21T03:53:19.067Z,24.99
2022-08-21T03:55:49.516Z,24.89
2022-08-21T03:58:19.742Z,24.62
2022-08-21T04:00:51.442Z,24.58
2022-08-21T04:03:21.322Z,24.63
2022-08-21T04:05:49.952Z,24.77
2022-08-21T04:08:20.173Z,24.55
2022-08-21T04:10:50.453Z,24.79
2022-08-21T04:13:19.012Z,24.76
2022-08-21T04:15:47.642Z,24.58
2022-08-21T04:18:16.202Z,24.90
2022-08-21T04:20:50.515Z,24.96
2022-08-21T04:23:23.891Z,25.03
2022-08-21T04:25:55.481Z,24.90
2022-08-21T04:28:27.227Z,25.04
2022-08-21T04:30:58.745Z,25.11
2022-08-21T04:33:27.330Z,24.76
2022-08-21T04:35:55.724Z,24.24
2022-08-21T04:38:24.396Z,24.42
2022-08-21T04:40:53.269Z,24.57
2022-08-21T04:43:24.535Z,24.70
2022-08-21T04:45:54.575Z,24.69
2022-08-21T04:48:25.541Z,24.70
2022-08-21T04:51:09.242Z,24.80
2022-08-21T04:53:44.825Z,24.55
2022-08-21T04:56:17.362Z,24.40
2022-08-21T04:58:45.732Z,24.56
2022-08-21T05:01:18.874Z,24.62
2022-08-21T05:03:49.123Z,24.43
2022-08-21T05:06:18.112Z,24.69
2022-08-21T05:08:48.951Z,24.75
2022-08-21T05:11:17.182Z,24.74
2022-08-21T05:13:45.624Z,24.86
2022-08-21T05:16:13.931Z,24.88
2022-08-21T05:19:02.486Z,25.00
2022-08-21T05:21:30.844Z,24.95
2022-08-21T05:23:58.974Z,25.01
2022-08-21T05:26:27.394Z,25.08
2022-08-21T05:28:55.623Z,25.10
2022-08-21T05:31:25.843Z,25.10
2022-08-21T05:33:55.974Z,25.13
2022-08-21T05:36:24.562Z,25.24
2022-08-21T05:38:52.723Z,24.67
2022-08-21T05:41:21.567Z,24.54
2022-08-21T05:43:49.849Z,24.73
2022-08-21T05:46:18.087Z,24.49
2022-08-21T05:48:46.430Z,24.47
2022-08-21T05:51:16.607Z,24.51
2022-08-21T05:53:45.426Z,24.51
2022-08-21T05:56:14.880Z,24.57
2022-08-21T05:58:43.368Z,24.66
2022-08-21T06:01:12.013Z,24.63
2022-08-21T06:03:42.536Z,24.56
2022-08-21T06:06:11.296Z,24.49
2022-08-21T06:08:40.278Z,24.73
2022-08-21T06:11:09.973Z,24.92
2022-08-21T06:13:40.216Z,25.03
2022-08-21T06:16:15.837Z,24.95
2022-08-21T06:18:46.887Z,25.03
2022-08-21T06:21:15.355Z,25.07
2022-08-21T06:23:44.174Z,25.06
2022-08-21T06:26:14.896Z,25.11
2022-08-21T06:28:43.704Z,25.16
2022-08-21T06:31:30.365Z,25.31
2022-08-21T06:33:58.844Z,25.29
2022-08-21T06:36:27.483Z,25.39
2022-08-21T06:38:57.051Z,25.43
2022-08-21T06:41:27.458Z,25.62
2022-08-21T06:43:57.592Z,25.67
2022-08-21T06:46:27.747Z,25.67
2022-08-21T06:48:56.644Z,25.63
2022-08-21T06:51:26.694Z,25.65
2022-08-21T06:53:55.188Z,25.76
2022-08-21T06:56:23.953Z,25.83
2022-08-21T06:58:52.064Z,26.01
2022-08-21T07:01:24.977Z,25.97
2022-08-21T07:03:54.243Z,25.92
2022-08-21T07:06:22.486Z,25.91
2022-08-21T07:08:50.643Z,25.82
2022-08-21T07:11:22.097Z,25.84
2022-08-21T07:13:53.304Z,25.89
2022-08-21T07:16:22.739Z,25.89
2022-08-21T07:18:50.943Z,25.86
2022-08-21T07:21:22.629Z,26.01
2022-08-21T07:23:53.831Z,26.10
2022-08-21T07:26:23.835Z,26.13
2022-08-21T07:28:52.474Z,26.15
2022-08-21T07:31:24.206Z,26.21
2022-08-21T07:33:52.456Z,26.20
2022-08-21T07:36:21.384Z,26.28
2022-08-21T07:38:52.889Z,26.35
2022-08-21T07:41:24.623Z,26.37
2022-08-21T07:43:54.063Z,26.36
2022-08-21T07:46:22.314Z,26.37
2022-08-21T07:48:50.672Z,26.49
2022-08-21T07:51:28.253Z,26.53
2022-08-21T07:53:59.407Z,26.52
2022-08-21T07:56:28.924Z,26.66
2022-08-21T07:58:58.863Z,26.66
2022-08-21T08:01:28.122Z,26.78
2022-08-21T08:03:57.417Z,26.82
2022-08-21T08:06:27.277Z,26.84
2022-08-21T08:08:55.573Z,26.84
2022-08-21T08:11:24.437Z,26.90
2022-08-21T08:13:53.783Z,26.98
2022-08-21T08:16:22.093Z,26.96
2022-08-21T08:18:52.441Z,27.01
2022-08-21T08:21:22.125Z,27.04
2022-08-21T08:23:50.911Z,27.09
2022-08-21T08:26:19.516Z,27.13
2022-08-21T08:28:48.885Z,27.11
2022-08-21T08:31:17.231Z,27.04
2022-08-21T08:33:45.905Z,27.17
2022-08-21T08:36:17.114Z,27.27
2022-08-21T08:38:48.403Z,27.23
2022-08-21T08:41:20.313Z,27.16
2022-08-21T08:43:57.553Z,27.30
2022-08-21T08:46:49.925Z,27.26
2022-08-21T08:49:26.063Z,27.21
2022-08-21T08:52:22.391Z,27.22
2022-08-21T08:55:24.188Z,27.25
2022-08-21T08:57:56.885Z,27.40
2022-08-21T09:00:26.161Z,27.38
2022-08-21T09:02:57.023Z,27.37
2022-08-21T09:05:42.636Z,27.33
2022-08-21T09:08:25.442Z,27.46
2022-08-21T09:11:11.152Z,27.47
2022-08-21T09:14:01.783Z,27.47
2022-08-21T09:16:51.551Z,27.55
2022-08-21T09:19:52.853Z,27.58
2022-08-21T09:22:41.472Z,27.47
2022-08-21T09:25:23.242Z,27.64
2022-08-21T09:27:53.451Z,27.66
2022-08-21T09:30:27.765Z,27.60
2022-08-21T09:32:56.303Z,27.68
2022-08-21T09:35:25.685Z,27.62
2022-08-21T09:38:01.057Z,27.80
2022-08-21T09:40:38.491Z,27.87
2022-08-21T09:43:27.374Z,27.90
2022-08-21T09:46:22.665Z,27.93
2022-08-21T09:48:54.756Z,27.87
2022-08-21T09:51:25.406Z,27.90
2022-08-21T09:54:10.198Z,27.93
2022-08-21T09:57:12.596Z,27.57
2022-08-21T09:59:42.487Z,27.83
2022-08-21T10:02:32.770Z,27.88
2022-08-21T10:05:27.456Z,27.90
2022-08-21T10:07:56.131Z,27.76
2022-08-21T10:10:31.416Z,27.87
2022-08-21T10:13:19.033Z,28.04
2022-08-21T10:15:53.364Z,28.25
2022-08-21T10:19:00.066Z,28.33
2022-08-21T10:21:40.017Z,28.26
2022-08-21T10:24:37.557Z,28.27
2022-08-21T10:27:43.797Z,28.18
2022-08-21T10:30:29.204Z,28.29
2022-08-21T10:33:22.954Z,28.38
2022-08-21T10:36:12.975Z,28.36
2022-08-21T10:39:25.805Z,28.44
2022-08-21T10:42:07.119Z,28.31
2022-08-21T10:45:00.048Z,28.39
2022-08-21T10:47:38.105Z,28.49
2022-08-21T10:50:27.545Z,28.56
2022-08-21T10:53:31.359Z,28.75
2022-08-21T10:56:12.424Z,28.69
2022-08-21T10:58:59.575Z,28.54
2022-08-21T11:01:46.684Z,28.37
2022-08-21T11:04:44.634Z,28.81
2022-08-21T11:07:22.694Z,28.69
2022-08-21T11:09:51.184Z,28.91
2022-08-21T11:12:22.336Z,29.01
2022-08-21T11:15:04.648Z,28.97
2022-08-21T11:17:43.236Z,29.08
2022-08-21T11:20:19.076Z,28.92
2022-08-21T11:23:14.120Z,29.04
2022-08-21T11:25:47.637Z,29.14
2022-08-21T11:28:22.007Z,29.12
2022-08-21T11:31:19.247Z,29.19
2022-08-21T11:34:22.947Z,29.16
2022-08-21T11:37:13.427Z,29.01
2022-08-21T11:39:47.657Z,28.89
2022-08-21T11:42:35.370Z,29.12
2022-08-21T11:45:20.517Z,29.19
2022-08-21T11:48:19.659Z,29.16
2022-08-21T11:50:49.547Z,29.12
2022-08-21T11:53:40.647Z,29.21
2022-08-21T11:56:16.160Z,29.30
2022-08-21T11:58:49.087Z,29.38
2022-08-21T12:01:21.897Z,29.42
2022-08-21T12:04:19.158Z,29.32
2022-08-21T12:06:48.627Z,29.39
2022-08-21T12:09:25.884Z,29.42
2022-08-21T12:12:12.678Z,29.51
2022-08-21T12:14:49.417Z,29.56
2022-08-21T12:17:24.018Z,29.48
2022-08-21T12:20:16.164Z,29.55
2022-08-21T12:22:53.275Z,29.49
2022-08-21T12:25:23.848Z,29.39
2022-08-21T12:27:54.458Z,29.50
2022-08-21T12:30:28.840Z,29.43
2022-08-21T12:33:40.552Z,29.73
2022-08-21T12:36:22.496Z,29.74
2022-08-21T12:38:54.376Z,29.69
2022-08-21T12:41:43.648Z,29.78
2022-08-21T12:44:16.267Z,29.77
2022-08-21T12:46:50.077Z,29.76
2022-08-21T12:49:28.477Z,29.72
2022-08-21T12:52:24.321Z,29.83
2022-08-21T12:54:52.767Z,29.77
2022-08-21T12:57:28.706Z,29.76
2022-08-21T13:00:00.719Z,29.84
2022-08-21T13:02:40.709Z,29.86
2022-08-21T13:05:13.663Z,29.90
2022-08-21T13:07:50.177Z,29.81
2022-08-21T13:10:26.366Z,29.86
2022-08-21T13:13:01.185Z,29.77
2022-08-21T13:15:33.737Z,29.88
2022-08-21T13:18:05.245Z,30.00
2022-08-21T13:20:42.616Z,30.04
2022-08-21T13:23:26.386Z,29.92
2022-08-21T13:25:55.938Z,29.82
2022-08-21T13:28:25.606Z,29.99
2022-08-21T13:30:57.358Z,29.96
2022-08-21T13:33:36.314Z,30.05
2022-08-21T13:36:12.076Z,29.69
2022-08-21T13:38:42.927Z,29.59
2022-08-21T13:41:17.321Z,29.63
2022-08-21T13:44:20.775Z,29.91
2022-08-21T13:46:51.887Z,29.97
2022-08-21T13:49:25.085Z,29.98
2022-08-21T13:51:53.888Z,30.09
2022-08-21T13:54:24.947Z,30.20
2022-08-21T13:56:53.487Z,30.23
2022-08-21T13:59:28.637Z,30.12
2022-08-21T14:02:14.531Z,30.04
2022-08-21T14:05:00.218Z,30.07
2022-08-21T14:07:37.077Z,30.37
2022-08-21T14:10:15.787Z,30.34
2022-08-21T14:12:48.645Z,30.42
2022-08-21T14:15:20.076Z,30.35
2022-08-21T14:17:49.307Z,30.29
2022-08-21T14:20:33.164Z,30.11
2022-08-21T14:23:03.060Z,30.20
2022-08-21T14:25:44.286Z,30.32
2022-08-21T14:28:27.990Z,30.37
2022-08-21T14:30:57.817Z,30.34
2022-08-21T14:33:35.486Z,30.22
2022-08-21T14:36:04.288Z,30.09
2022-08-21T14:38:33.649Z,30.13
2022-08-21T14:41:18.158Z,30.42
2022-08-21T14:43:48.067Z,30.41
2022-08-21T14:46:30.996Z,30.36
2022-08-21T14:49:05.912Z,30.38
2022-08-21T14:51:35.088Z,30.32
2022-08-21T14:54:03.878Z,30.27
2022-08-21T14:56:33.087Z,30.33
2022-08-21T14:59:06.833Z,30.00
2022-08-21T15:01:38.368Z,30.27
2022-08-21T15:04:07.339Z,30.35
2022-08-21T15:06:35.876Z,30.32
2022-08-21T15:09:06.693Z,30.29
2022-08-21T15:11:42.288Z,30.39
2022-08-21T15:14:26.123Z,30.42
2022-08-21T15:16:58.266Z,30.41
2022-08-21T15:19:28.794Z,30.46
2022-08-21T15:21:57.657Z,30.33
2022-08-21T15:24:26.063Z,30.38
2022-08-21T15:26:55.696Z,30.23
2022-08-21T15:29:23.862Z,30.48
2022-08-21T15:32:03.995Z,30.48
2022-08-21T15:34:32.621Z,30.35
2022-08-21T15:37:01.098Z,30.29
2022-08-21T15:39:30.193Z,30.13
2022-08-21T15:42:06.189Z,30.05
2022-08-21T15:44:43.805Z,30.27
2022-08-21T15:47:18.253Z,30.33
2022-08-21T15:49:46.776Z,30.50
2022-08-21T15:52:21.452Z,30.48
2022-08-21T15:54:51.044Z,30.44
2022-08-21T15:57:21.802Z,30.43
2022-08-21T15:59:56.714Z,30.57
2022-08-21T16:02:29.334Z,30.41
2022-08-21T16:04:58.764Z,30.50
2022-08-21T16:07:30.117Z,30.37
2022-08-21T16:09:58.692Z,30.42
2022-08-21T16:12:38.498Z,30.51
2022-08-21T16:15:20.079Z,30.56
2022-08-21T16:17:50.743Z,30.53
2022-08-21T16:20:23.019Z,30.52
2022-08-21T16:22:52.429Z,30.59
2022-08-21T16:25:21.213Z,30.58
2022-08-21T16:27:54.297Z,30.52
2022-08-21T16:30:27.613Z,30.43
2022-08-21T16:32:56.291Z,30.42
2022-08-21T16:35:25.368Z,30.43
2022-08-21T16:37:54.012Z,30.37
2022-08-21T16:40:27.568Z,30.45
2022-08-21T16:42:56.610Z,30.45
2022-08-21T16:45:26.293Z,30.42
2022-08-21T16:47:56.064Z,30.44
2022-08-21T16:50:24.942Z,30.46
2022-08-21T16:52:54.655Z,30.40
2022-08-21T16:55:22.825Z,30.36
2022-08-21T16:57:51.396Z,30.28
2022-08-21T17:00:19.792Z,30.40
2022-08-21T17:02:53.790Z,30.42
2022-08-21T17:05:22.512Z,30.41
2022-08-21T17:07:50.845Z,30.36
2022-08-21T17:10:19.613Z,30.35
2022-08-21T17:12:56.223Z,30.37
2022-08-21T17:15:33.464Z,30.38
2022-08-21T17:18:04.424Z,30.35
2022-08-21T17:20:32.743Z,30.36
2022-08-21T17:23:01.207Z,30.33
2022-08-21T17:25:30.344Z,30.28
2022-08-21T17:27:59.736Z,30.13
2022-08-21T17:30:28.924Z,30.16
2022-08-21T17:32:58.584Z,30.12
2022-08-21T17:35:28.615Z,30.11
2022-08-21T17:37:57.025Z,30.18
2022-08-21T17:40:26.173Z,30.17
2022-08-21T17:42:54.468Z,30.17
2022-08-21T17:45:23.284Z,30.18
2022-08-21T17:47:51.813Z,30.08
2022-08-21T17:50:22.935Z,30.05
2022-08-21T17:52:51.954Z,30.04
2022-08-21T17:55:21.296Z,30.00
2022-08-21T17:57:51.391Z,30.02
2022-08-21T18:00:20.947Z,29.96
2022-08-21T18:02:56.539Z,29.98
2022-08-21T18:05:24.905Z,29.94
2022-08-21T18:07:53.415Z,29.96
2022-08-21T18:10:22.137Z,29.88
2022-08-21T18:12:50.824Z,29.88
2022-08-21T18:15:20.488Z,29.81
2022-08-21T18:17:51.446Z,29.79
2022-08-21T18:20:23.579Z,29.76
2022-08-21T18:22:51.953Z,29.75
2022-08-21T18:25:20.375Z,29.71
2022-08-21T18:27:49.701Z,29.62
2022-08-21T18:30:20.584Z,29.54
2022-08-21T18:32:49.252Z,29.53
2022-08-21T18:35:18.005Z,29.61
2022-08-21T18:37:46.207Z,29.55
2022-08-21T18:40:16.258Z,29.57
2022-08-21T18:42:55.247Z,29.48
2022-08-21T18:45:26.973Z,29.43
2022-08-21T18:47:57.508Z,29.43
2022-08-21T18:50:27.880Z,29.42
2022-08-21T18:52:57.635Z,29.47
2022-08-21T18:55:26.426Z,29.34
2022-08-21T18:57:57.549Z,29.22
2022-08-21T19:00:30.545Z,29.19
2022-08-21T19:02:59.375Z,29.14
2022-08-21T19:05:28.387Z,29.11
2022-08-21T19:07:57.147Z,29.09
2022-08-21T19:10:29.548Z,29.10
2022-08-21T19:13:20.466Z,29.08
2022-08-21T19:15:52.947Z,29.06
2022-08-21T19:18:28.155Z,29.06
2022-08-21T19:20:57.339Z,29.04
2022-08-21T19:23:28.925Z,29.06
2022-08-21T19:26:01.197Z,29.02
2022-08-21T19:28:36.467Z,29.03
2022-08-21T19:31:13.363Z,28.99
2022-08-21T19:36:38.097Z,28.99
2022-08-21T19:39:08.113Z,28.95
2022-08-21T19:41:39.405Z,28.95
2022-08-21T19:44:10.893Z,28.91
2022-08-21T19:46:41.987Z,28.87
2022-08-21T19:49:14.587Z,28.84
2022-08-21T19:51:43.224Z,28.82
2022-08-21T19:54:18.223Z,28.79
2022-08-21T19:56:47.377Z,28.75
2022-08-21T19:59:18.980Z,28.82
2022-08-21T20:01:54.011Z,28.85
2022-08-21T20:04:23.010Z,28.81
2022-08-21T20:06:51.170Z,28.85
2022-08-21T20:09:21.262Z,28.78
2022-08-21T20:11:55.647Z,28.76
2022-08-21T20:14:31.649Z,28.68
2022-08-21T20:17:10.944Z,28.62
2022-08-21T20:19:40.974Z,28.68
2022-08-21T20:22:10.845Z,28.58
2022-08-21T20:24:42.235Z,28.62
2022-08-21T20:27:16.905Z,28.64
2022-08-21T20:29:45.286Z,28.63
2022-08-21T20:32:15.755Z,28.58
2022-08-21T20:34:45.258Z,28.59
2022-08-21T20:37:13.885Z,28.59
2022-08-21T20:40:04.482Z,28.61
2022-08-21T20:42:33.185Z,28.63
2022-08-21T20:45:08.237Z,28.58
2022-08-21T20:47:37.825Z,28.56
2022-08-21T20:50:13.515Z,28.59
2022-08-21T20:52:42.864Z,28.49
2022-08-21T20:55:14.122Z,28.56
2022-08-21T20:58:00.585Z,28.54
2022-08-21T21:00:33.774Z,28.52
2022-08-21T21:03:30.262Z,28.56
2022-08-21T21:06:02.106Z,28.52
2022-08-21T21:08:34.896Z,28.53
2022-08-21T21:11:23.705Z,28.52
2022-08-21T21:14:03.527Z,28.48
2022-08-21T21:16:41.475Z,28.48
2022-08-21T21:19:24.138Z,28.52
2022-08-21T21:22:29.763Z,28.53
2022-08-21T21:25:11.766Z,28.52
2022-08-21T21:30:39.655Z,28.53
2022-08-21T21:33:16.865Z,28.53
2022-08-21T21:35:50.282Z,28.53
2022-08-21T21:39:18.205Z,28.55
2022-08-21T21:41:49.334Z,28.51
2022-08-21T21:44:48.925Z,28.40
2022-08-21T21:47:48.197Z,28.36
2022-08-21T21:53:12.422Z,28.42
2022-08-21T21:56:09.954Z,28.45
2022-08-21T21:58:50.095Z,28.28
2022-08-21T22:01:39.954Z,28.29
2022-08-21T22:04:11.124Z,28.36
2022-08-21T22:07:11.575Z,28.32
2022-08-21T22:10:05.922Z,28.24
2022-08-21T22:13:25.283Z,28.34
2022-08-21T22:15:56.144Z,28.26
2022-08-21T22:18:29.305Z,28.31
2022-08-21T22:21:17.327Z,28.32
2022-08-21T22:23:53.188Z,28.29
2022-08-21T22:26:38.956Z,28.30
2022-08-21T22:29:17.080Z,28.29
2022-08-21T22:32:06.905Z,28.30
2022-08-21T22:34:35.385Z,28.25
2022-08-21T22:37:11.609Z,28.25
2022-08-21T22:39:44.389Z,28.26
2022-08-21T22:42:25.133Z,28.26
2022-08-21T22:44:57.229Z,28.27
2022-08-21T22:47:46.033Z,28.28
2022-08-21T22:50:42.114Z,28.28
2022-08-21T22:53:10.815Z,28.25
2022-08-21T22:55:57.755Z,28.29
2022-08-21T22:58:30.339Z,28.30
2022-08-21T23:01:25.719Z,28.21
2022-08-21T23:03:57.132Z,28.19
2022-08-21T23:06:43.177Z,28.15
2022-08-21T23:09:32.015Z,28.11
2022-08-21T23:12:21.191Z,28.14
2022-08-21T23:17:53.278Z,28.10
2022-08-21T23:20:40.018Z,28.09
2022-08-21T23:23:34.939Z,28.00
2022-08-21T23:26:41.108Z,28.02
2022-08-21T23:29:37.122Z,28.07
2022-08-21T23:32:17.873Z,28.07
2022-08-21T23:34:55.883Z,28.06
2022-08-21T23:37:51.644Z,28.08
2022-08-21T23:40:35.436Z,28.07
2022-08-21T23:43:12.764Z,27.98
2022-08-21T23:45:48.771Z,28.07
2022-08-21T23:48:55.453Z,28.00
2022-08-21T23:51:54.644Z,27.98
2022-08-21T23:54:47.123Z,28.05
2022-08-21T23:57:31.501Z,28.05
