createdAt,value
2022-11-27T00:01:45.101Z,2.90
2022-11-27T00:04:15.401Z,3.00
2022-11-27T00:06:43.862Z,3.00
2022-11-27T00:09:16.428Z,3.00
2022-11-27T00:11:45.368Z,3.10
2022-11-27T00:14:17.494Z,3.10
2022-11-27T00:16:46.799Z,3.10
2022-11-27T00:19:15.015Z,3.10
2022-11-27T00:21:43.190Z,3.10
2022-11-27T00:24:13.058Z,3.10
2022-11-27T00:26:41.367Z,3.10
2022-11-27T00:29:10.523Z,3.10
2022-11-27T00:31:40.510Z,3.00
2022-11-27T00:34:10.101Z,3.10
2022-11-27T00:36:39.244Z,3.10
2022-11-27T00:39:08.717Z,2.90
2022-11-27T00:41:37.781Z,2.90
2022-11-27T00:44:07.527Z,2.90
2022-11-27T00:46:36.737Z,2.70
2022-11-27T00:49:08.078Z,2.60
2022-11-27T00:51:37.093Z,2.50
2022-11-27T00:54:06.184Z,2.50
2022-11-27T00:56:37.965Z,2.50
2022-11-27T00:59:07.060Z,2.40
2022-11-27T01:01:38.635Z,2.20
2022-11-27T01:04:13.471Z,2.30
2022-11-27T01:06:42.575Z,2.30
2022-11-27T01:09:13.509Z,2.40
2022-11-27T01:11:43.199Z,2.40
2022-11-27T01:14:16.364Z,2.50
2022-11-27T01:16:45.228Z,2.40
2022-11-27T01:19:17.535Z,2.30
2022-11-27T01:21:46.490Z,2.30
2022-11-27T01:24:16.683Z,2.20
2022-11-27T01:26:45.891Z,2.10
2022-11-27T01:29:14.592Z,2.10
2022-11-27T01:31:42.835Z,2.30
2022-11-27T01:34:17.550Z,2.20
2022-11-27T01:36:45.905Z,2.20
2022-11-27T01:39:17.895Z,2.30
2022-11-27T01:41:47.979Z,2.30
2022-11-27T01:44:55.911Z,2.20
2022-11-27T01:47:45.900Z,2.20
2022-11-27T01:50:21.032Z,2.30
2022-11-27T01:52:54.352Z,2.30
2022-11-27T01:55:29.718Z,2.20
2022-11-27T01:58:02.926Z,2.20
2022-11-27T02:00:31.239Z,2.10
2022-11-27T02:02:59.548Z,2.20
2022-11-27T02:05:30.237Z,2.20
2022-11-27T02:08:01.556Z,2.10
2022-11-27T02:10:44.949Z,2.10
2022-11-27T02:13:22.267Z,2.10
2022-11-27T02:15:59.440Z,2.00
2022-11-27T02:18:39.787Z,2.00
2022-11-27T02:21:19.690Z,2.10
2022-11-27T02:24:42.749Z,2.20
2022-11-27T02:27:48.927Z,2.00
2022-11-27T02:30:19.029Z,2.00
2022-11-27T02:32:53.092Z,2.10
2022-11-27T02:35:29.083Z,2.10
2022-11-27T02:38:01.745Z,2.20
2022-11-27T02:40:37.920Z,2.10
2022-11-27T02:43:11.782Z,2.30
2022-11-27T02:45:46.018Z,2.30
2022-11-27T02:48:17.919Z,2.20
2022-11-27T02:50:48.319Z,2.40
2022-11-27T02:53:22.467Z,2.40
2022-11-27T02:55:53.801Z,2.40
2022-11-27T02:58:26.675Z,2.40
2022-11-27T03:00:58.643Z,2.30
2022-11-27T03:03:31.817Z,2.20
2022-11-27T03:06:07.124Z,2.20
2022-11-27T03:08:42.915Z,2.40
2022-11-27T03:11:13.751Z,2.50
2022-11-27T03:13:47.433Z,2.50
2022-11-27T03:16:28.414Z,2.60
2022-11-27T03:19:04.093Z,2.60
2022-11-27T03:21:39.647Z,2.60
2022-11-27T03:24:10.139Z,2.60
2022-11-27T03:26:39.998Z,2.60
2022-11-27T03:29:13.614Z,2.60
2022-11-27T03:31:44.404Z,2.70
2022-11-27T03:34:13.758Z,2.80
2022-11-27T03:36:42.271Z,2.80
2022-11-27T03:39:11.700Z,2.70
2022-11-27T03:41:49.818Z,2.70
2022-11-27T03:44:29.607Z,2.80
2022-11-27T03:47:13.952Z,2.80
2022-11-27T03:50:00.586Z,2.80
2022-11-27T03:52:38.107Z,2.80
2022-11-27T03:55:13.790Z,2.90
2022-11-27T03:57:49.410Z,2.90
2022-11-27T04:00:18.608Z,2.90
2022-11-27T04:02:52.092Z,3.00
2022-11-27T04:05:21.889Z,3.00
2022-11-27T04:07:50.601Z,3.00
2022-11-27T04:10:19.638Z,2.90
2022-11-27T04:12:48.346Z,3.00
2022-11-27T04:15:17.389Z,3.20
2022-11-27T04:17:47.325Z,3.10
2022-11-27T04:20:17.119Z,3.00
2022-11-27T04:22:45.463Z,3.00
2022-11-27T04:25:13.931Z,3.00
2022-11-27T04:27:42.401Z,3.00
2022-11-27T04:30:14.501Z,3.00
2022-11-27T04:32:43.500Z,3.10
2022-11-27T04:35:13.602Z,3.20
2022-11-27T04:37:42.018Z,3.20
2022-11-27T04:40:11.711Z,3.30
2022-11-27T04:42:40.088Z,3.30
2022-11-27T04:45:09.881Z,3.20
2022-11-27T04:47:38.219Z,3.30
2022-11-27T04:50:09.017Z,3.30
2022-11-27T04:52:39.054Z,3.30
2022-11-27T04:55:09.240Z,3.30
2022-11-27T04:57:37.658Z,3.30
2022-11-27T05:00:08.377Z,3.30
2022-11-27T05:02:36.769Z,3.30
2022-11-27T05:05:05.792Z,3.30
2022-11-27T05:07:34.338Z,3.30
2022-11-27T05:10:04.846Z,3.40
2022-11-27T05:12:33.243Z,3.40
2022-11-27T05:15:04.378Z,3.50
2022-11-27T05:17:33.255Z,3.50
2022-11-27T05:20:01.599Z,3.50
2022-11-27T05:22:29.839Z,3.60
2022-11-27T05:24:58.143Z,3.50
2022-11-27T05:27:28.162Z,3.60
2022-11-27T05:29:56.594Z,3.70
2022-11-27T05:32:25.610Z,3.70
2022-11-27T05:34:53.999Z,3.50
2022-11-27T05:37:23.172Z,3.60
2022-11-27T05:39:51.835Z,3.60
2022-11-27T05:42:20.489Z,3.70
2022-11-27T05:44:55.298Z,3.70
2022-11-27T05:47:26.967Z,3.80
2022-11-27T05:49:55.251Z,3.80
2022-11-27T05:52:24.550Z,3.80
2022-11-27T05:54:52.875Z,3.90
2022-11-27T05:57:21.369Z,3.90
2022-11-27T05:59:51.047Z,3.80
2022-11-27T06:02:23.770Z,3.80
2022-11-27T06:04:55.198Z,3.70
2022-11-27T06:07:24.270Z,3.50
2022-11-27T06:09:52.732Z,3.50
2022-11-27T06:12:21.574Z,3.50
2022-11-27T06:14:51.284Z,3.60
2022-11-27T06:17:19.785Z,3.70
2022-11-27T06:19:48.915Z,3.70
2022-11-27T06:22:17.889Z,3.70
2022-11-27T06:24:46.646Z,3.70
2022-11-27T06:27:15.456Z,3.60
2022-11-27T06:29:44.708Z,3.70
2022-11-27T06:32:14.855Z,3.60
2022-11-27T06:34:43.783Z,3.50
2022-11-27T06:37:13.529Z,3.60
2022-11-27T06:39:41.891Z,3.70
2022-11-27T06:42:10.697Z,3.70
2022-11-27T06:44:39.247Z,3.80
2022-11-27T06:47:07.978Z,3.80
2022-11-27T06:49:37.863Z,3.90
2022-11-27T06:52:08.138Z,3.90
2022-11-27T06:54:37.122Z,3.90
2022-11-27T06:57:06.132Z,3.90
2022-11-27T06:59:35.335Z,3.90
2022-11-27T07:02:03.684Z,3.80
2022-11-27T07:04:32.354Z,3.70
2022-11-27T07:07:02.344Z,3.70
2022-11-27T07:09:31.143Z,3.60
2022-11-27T07:11:59.652Z,3.60
2022-11-27T07:14:28.919Z,3.60
2022-11-27T07:16:58.281Z,3.60
2022-11-27T07:19:26.845Z,3.70
2022-11-27T07:21:55.609Z,3.60
2022-11-27T07:24:25.905Z,3.60
2022-11-27T07:26:54.846Z,3.50
2022-11-27T07:29:23.619Z,3.50
2022-11-27T07:31:52.350Z,3.50
2022-11-27T07:34:22.080Z,3.60
2022-11-27T07:36:50.813Z,3.50
2022-11-27T07:39:33.780Z,3.60
2022-11-27T07:44:58.711Z,3.70
2022-11-27T07:47:27.020Z,4.00
2022-11-27T07:49:58.424Z,4.00
2022-11-27T07:52:26.626Z,4.00
2022-11-27T07:54:55.543Z,4.10
2022-11-27T07:57:25.343Z,4.10
2022-11-27T07:59:54.595Z,4.10
2022-11-27T08:02:25.146Z,4.20
2022-11-27T08:04:53.942Z,4.20
2022-11-27T08:07:22.920Z,4.10
2022-11-27T08:09:51.259Z,4.20
2022-11-27T08:12:19.697Z,4.20
2022-11-27T08:14:49.344Z,4.30
2022-11-27T08:17:17.792Z,4.40
2022-11-27T08:19:46.156Z,4.40
2022-11-27T08:22:19.463Z,4.50
2022-11-27T08:24:48.148Z,4.60
2022-11-27T08:27:17.247Z,4.60
2022-11-27T08:29:46.364Z,4.40
2022-11-27T08:32:16.284Z,4.30
2022-11-27T08:34:44.747Z,4.30
2022-11-27T08:37:13.561Z,4.40
2022-11-27T08:39:41.845Z,4.40
2022-11-27T08:42:10.179Z,4.50
2022-11-27T08:44:38.605Z,4.60
2022-11-27T08:47:07.247Z,4.60
2022-11-27T08:49:39.157Z,4.50
2022-11-27T08:52:09.745Z,4.50
2022-11-27T08:54:38.526Z,4.50
2022-11-27T08:57:07.177Z,4.40
2022-11-27T08:59:35.343Z,4.50
2022-11-27T09:02:04.907Z,4.50
2022-11-27T09:04:33.207Z,4.60
2022-11-27T09:07:02.846Z,4.60
2022-11-27T09:09:31.043Z,4.70
2022-11-27T09:11:59.372Z,4.70
2022-11-27T09:14:27.561Z,4.70
2022-11-27T09:16:56.032Z,4.70
2022-11-27T09:19:25.915Z,4.60
2022-11-27T09:21:54.202Z,4.50
2022-11-27T09:24:23.837Z,4.50
2022-11-27T09:26:52.160Z,4.50
2022-11-27T09:29:20.396Z,4.50
2022-11-27T09:31:48.726Z,4.70
2022-11-27T09:34:18.119Z,4.70
2022-11-27T09:36:46.391Z,4.80
2022-11-27T09:39:15.625Z,4.80
2022-11-27T09:41:51.304Z,5.00
2022-11-27T09:44:30.968Z,5.20
2022-11-27T09:47:05.874Z,5.30
2022-11-27T09:49:42.475Z,5.20
2022-11-27T09:52:19.306Z,5.30
2022-11-27T09:54:56.323Z,5.60
2022-11-27T09:57:34.534Z,5.60
2022-11-27T10:00:07.428Z,5.50
2022-11-27T10:02:36.682Z,5.30
2022-11-27T10:05:14.378Z,5.20
2022-11-27T10:08:08.973Z,5.10
2022-11-27T10:10:44.745Z,4.90
2022-11-27T10:13:40.819Z,4.90
2022-11-27T10:16:16.713Z,5.10
2022-11-27T10:18:49.639Z,5.20
2022-11-27T10:21:37.608Z,5.30
2022-11-27T10:24:17.238Z,5.50
2022-11-27T10:26:49.407Z,5.90
2022-11-27T10:29:36.151Z,5.70
2022-11-27T10:32:32.858Z,5.70
2022-11-27T10:35:05.896Z,5.60
2022-11-27T10:37:42.741Z,5.70
2022-11-27T10:40:24.114Z,5.80
2022-11-27T10:43:00.674Z,6.10
2022-11-27T10:45:43.721Z,6.30
2022-11-27T10:48:12.909Z,6.20
2022-11-27T10:50:42.083Z,6.40
2022-11-27T10:53:15.969Z,6.40
2022-11-27T10:56:08.674Z,6.40
2022-11-27T10:58:44.440Z,6.70
2022-11-27T11:01:20.182Z,7.20
2022-11-27T11:03:49.204Z,7.20
2022-11-27T11:06:23.632Z,6.60
2022-11-27T11:09:07.323Z,6.90
2022-11-27T11:11:41.939Z,7.00
2022-11-27T11:14:51.128Z,7.00
2022-11-27T11:17:46.561Z,7.40
2022-11-27T11:20:23.821Z,7.40
2022-11-27T11:22:58.376Z,7.60
2022-11-27T11:26:12.352Z,7.30
2022-11-27T11:28:52.041Z,7.30
2022-11-27T11:31:39.238Z,7.30
2022-11-27T11:34:36.722Z,7.00
2022-11-27T11:37:42.785Z,7.00
2022-11-27T11:40:38.031Z,7.10
2022-11-27T11:43:33.825Z,7.20
2022-11-27T11:46:19.486Z,7.50
2022-11-27T11:49:19.178Z,7.40
2022-11-27T11:52:40.464Z,7.20
2022-11-27T11:55:32.529Z,6.90
2022-11-27T11:59:00.033Z,6.60
2022-11-27T12:02:19.846Z,6.50
2022-11-27T12:05:21.590Z,6.60
2022-11-27T12:08:57.982Z,6.70
2022-11-27T12:11:57.715Z,6.70
2022-11-27T12:14:54.235Z,6.60
2022-11-27T12:18:18.444Z,6.60
2022-11-27T12:21:05.939Z,6.50
2022-11-27T12:24:16.433Z,6.50
2022-11-27T12:27:13.371Z,6.90
2022-11-27T12:30:28.891Z,7.00
2022-11-27T12:33:45.362Z,6.90
2022-11-27T12:36:38.753Z,6.70
2022-11-27T12:39:30.230Z,6.70
2022-11-27T12:42:29.612Z,6.70
2022-11-27T12:45:27.003Z,6.80
2022-11-27T12:48:12.163Z,7.00
2022-11-27T12:50:54.394Z,7.10
2022-11-27T12:53:53.693Z,7.00
2022-11-27T12:56:50.735Z,7.00
2022-11-27T13:02:39.378Z,6.90
2022-11-27T13:05:24.940Z,6.70
2022-11-27T13:08:15.002Z,6.80
2022-11-27T13:11:07.532Z,6.60
2022-11-27T13:13:55.200Z,6.30
2022-11-27T13:16:43.659Z,6.40
2022-11-27T13:19:19.877Z,6.40
2022-11-27T13:22:03.759Z,6.60
2022-11-27T13:24:47.774Z,6.60
2022-11-27T13:27:28.111Z,6.40
2022-11-27T13:30:24.227Z,6.60
2022-11-27T13:33:40.983Z,6.50
2022-11-27T13:36:53.096Z,6.40
2022-11-27T13:39:37.501Z,6.30
2022-11-27T13:42:25.357Z,6.30
2022-11-27T13:45:19.853Z,6.30
2022-11-27T13:48:00.036Z,6.20
2022-11-27T13:50:49.613Z,6.10
2022-11-27T13:53:53.934Z,6.10
2022-11-27T13:56:48.158Z,6.30
2022-11-27T13:59:25.258Z,6.30
2022-11-27T14:02:16.584Z,6.40
2022-11-27T14:04:58.005Z,6.50
2022-11-27T14:07:47.231Z,6.30
2022-11-27T14:10:33.252Z,6.30
2022-11-27T14:13:27.424Z,6.30
2022-11-27T14:16:22.860Z,6.40
2022-11-27T14:19:28.204Z,6.40
2022-11-27T14:25:59.636Z,6.60
2022-11-27T14:28:57.534Z,6.60
2022-11-27T14:32:21.918Z,6.70
2022-11-27T14:35:40.856Z,6.30
2022-11-27T14:38:24.116Z,6.30
2022-11-27T14:41:29.616Z,6.10
2022-11-27T14:44:23.980Z,6.00
2022-11-27T14:47:13.695Z,5.90
2022-11-27T14:50:04.307Z,5.90
2022-11-27T14:52:51.058Z,5.90
2022-11-27T14:55:45.079Z,5.80
2022-11-27T14:58:37.760Z,5.90
2022-11-27T15:01:48.500Z,5.80
2022-11-27T15:04:41.897Z,5.80
2022-11-27T15:07:46.662Z,5.70
2022-11-27T15:10:47.562Z,5.60
2022-11-27T15:13:54.040Z,5.60
2022-11-27T15:16:37.985Z,5.50
2022-11-27T15:19:35.160Z,5.50
2022-11-27T15:22:23.513Z,5.50
2022-11-27T15:25:14.971Z,5.40
2022-11-27T15:27:49.806Z,5.30
2022-11-27T15:30:20.643Z,5.20
2022-11-27T15:32:52.859Z,5.10
2022-11-27T15:35:29.214Z,5.00
2022-11-27T15:38:04.211Z,5.00
2022-11-27T15:40:37.100Z,5.00
2022-11-27T15:43:13.506Z,5.00
2022-11-27T15:45:42.243Z,4.90
2022-11-27T15:48:16.992Z,4.90
2022-11-27T15:50:51.422Z,4.80
2022-11-27T15:53:20.718Z,4.80
2022-11-27T15:55:50.415Z,4.70
2022-11-27T15:58:18.657Z,4.70
2022-11-27T16:00:47.736Z,4.70
2022-11-27T16:03:16.977Z,4.60
2022-11-27T16:08:26.794Z,4.60
2022-11-27T16:11:02.605Z,4.50
2022-11-27T16:13:31.078Z,4.50
2022-11-27T16:16:03.254Z,4.50
2022-11-27T16:18:32.782Z,4.50
2022-11-27T16:21:05.611Z,4.50
2022-11-27T16:23:35.499Z,4.50
2022-11-27T16:26:04.335Z,4.50
2022-11-27T16:28:33.486Z,4.30
2022-11-27T16:31:04.868Z,4.30
2022-11-27T16:33:34.267Z,4.30
2022-11-27T16:36:07.403Z,4.30
2022-11-27T16:38:41.359Z,4.30
2022-11-27T16:41:17.951Z,4.30
2022-11-27T16:43:49.705Z,4.40
2022-11-27T16:46:20.529Z,4.30
2022-11-27T16:48:49.981Z,4.30
2022-11-27T16:51:22.741Z,4.30
2022-11-27T16:53:55.596Z,4.30
2022-11-27T16:56:26.229Z,4.40
2022-11-27T16:59:00.994Z,4.30
2022-11-27T17:01:34.493Z,4.30
2022-11-27T17:04:04.979Z,4.30
2022-11-27T17:06:39.738Z,4.30
2022-11-27T17:09:10.138Z,4.20
2022-11-27T17:11:43.392Z,4.20
2022-11-27T17:14:12.289Z,4.20
2022-11-27T17:16:42.726Z,4.30
2022-11-27T17:19:14.270Z,4.30
2022-11-27T17:21:43.059Z,4.30
2022-11-27T17:24:16.206Z,4.30
2022-11-27T17:26:46.412Z,4.20
2022-11-27T17:29:19.643Z,4.20
2022-11-27T17:31:48.214Z,4.30
2022-11-27T17:34:18.917Z,4.40
2022-11-27T17:36:53.290Z,4.40
2022-11-27T17:39:23.508Z,4.40
2022-11-27T17:41:52.062Z,4.40
2022-11-27T17:44:20.667Z,4.40
2022-11-27T17:46:50.727Z,4.40
2022-11-27T17:49:23.005Z,4.40
2022-11-27T17:51:51.273Z,4.50
2022-11-27T17:54:19.617Z,4.50
2022-11-27T17:56:51.569Z,4.50
2022-11-27T17:59:20.649Z,4.50
2022-11-27T18:01:51.420Z,4.50
2022-11-27T18:04:20.332Z,4.50
2022-11-27T18:06:48.865Z,4.50
2022-11-27T18:09:17.237Z,4.50
2022-11-27T18:11:45.674Z,4.60
2022-11-27T18:14:15.338Z,4.50
2022-11-27T18:16:43.895Z,4.50
2022-11-27T18:19:12.909Z,4.40
2022-11-27T18:21:42.159Z,4.40
2022-11-27T18:24:22.896Z,4.40
2022-11-27T18:27:09.186Z,4.40
2022-11-27T18:29:41.501Z,4.40
2022-11-27T18:32:10.422Z,4.50
2022-11-27T18:34:39.102Z,4.50
2022-11-27T18:37:08.122Z,4.50
2022-11-27T18:39:37.045Z,4.40
2022-11-27T18:42:06.145Z,4.50
2022-11-27T18:44:39.606Z,4.50
2022-11-27T18:47:14.586Z,4.40
2022-11-27T18:49:43.410Z,4.40
2022-11-27T18:52:12.611Z,4.30
2022-11-27T18:54:41.198Z,4.30
2022-11-27T18:57:11.224Z,4.30
2022-11-27T18:59:40.403Z,4.30
2022-11-27T19:02:09.243Z,4.30
2022-11-27T19:04:39.583Z,4.20
2022-11-27T19:07:08.183Z,4.30
2022-11-27T19:09:36.767Z,4.30
2022-11-27T19:12:06.054Z,4.40
2022-11-27T19:14:34.726Z,4.40
2022-11-27T19:17:03.075Z,4.40
2022-11-27T19:22:22.754Z,4.40
2022-11-27T19:24:51.171Z,4.30
2022-11-27T19:27:19.470Z,4.30
2022-11-27T19:29:48.947Z,4.30
2022-11-27T19:32:17.228Z,4.30
2022-11-27T19:34:45.597Z,4.30
2022-11-27T19:37:13.964Z,4.30
2022-11-27T19:39:43.735Z,4.30
2022-11-27T19:42:12.065Z,4.40
2022-11-27T19:44:40.885Z,4.40
2022-11-27T19:47:10.364Z,4.40
2022-11-27T19:49:38.596Z,4.40
2022-11-27T19:52:06.999Z,4.40
2022-11-27T19:54:35.304Z,4.40
2022-11-27T19:57:05.421Z,4.30
2022-11-27T19:59:33.744Z,4.30
2022-11-27T20:02:02.207Z,4.20
2022-11-27T20:04:30.653Z,4.10
2022-11-27T20:06:59.278Z,4.10
2022-11-27T20:09:27.579Z,4.00
2022-11-27T20:11:56.038Z,4.00
2022-11-27T20:14:29.705Z,4.00
2022-11-27T20:16:58.042Z,4.00
2022-11-27T20:19:26.482Z,3.90
2022-11-27T20:21:54.834Z,3.90
2022-11-27T20:24:23.120Z,3.90
2022-11-27T20:26:51.474Z,3.90
2022-11-27T20:29:20.188Z,3.90
2022-11-27T20:31:49.891Z,3.90
2022-11-27T20:34:20.949Z,3.90
2022-11-27T20:36:52.417Z,3.90
2022-11-27T20:39:22.065Z,3.80
2022-11-27T20:41:51.859Z,3.80
2022-11-27T20:44:22.361Z,3.70
2022-11-27T20:46:52.752Z,3.80
2022-11-27T20:49:22.026Z,3.80
2022-11-27T20:51:50.773Z,3.80
2022-11-27T20:54:19.831Z,3.80
2022-11-27T20:56:51.506Z,3.70
2022-11-27T20:59:22.089Z,3.70
2022-11-27T21:01:52.058Z,3.70
2022-11-27T21:04:24.889Z,3.70
2022-11-27T21:06:53.770Z,3.60
2022-11-27T21:09:26.813Z,3.60
2022-11-27T21:11:55.171Z,3.60
2022-11-27T21:14:23.438Z,3.60
2022-11-27T21:16:54.138Z,3.60
2022-11-27T21:19:26.369Z,3.50
2022-11-27T21:21:55.885Z,3.60
2022-11-27T21:24:27.387Z,3.50
2022-11-27T21:26:55.906Z,3.60
2022-11-27T21:29:25.870Z,3.60
2022-11-27T21:31:57.124Z,3.50
2022-11-27T21:34:26.215Z,3.50
2022-11-27T21:36:54.700Z,3.50
2022-11-27T21:39:24.888Z,3.50
2022-11-27T21:41:56.170Z,3.50
2022-11-27T21:44:26.298Z,3.50
2022-11-27T21:46:56.096Z,3.50
2022-11-27T21:49:24.632Z,3.50
2022-11-27T21:51:53.853Z,3.50
2022-11-27T21:54:23.056Z,3.40
2022-11-27T21:56:53.813Z,3.40
2022-11-27T21:59:22.373Z,3.50
2022-11-27T22:01:51.525Z,3.50
2022-11-27T22:04:21.471Z,3.50
2022-11-27T22:06:50.003Z,3.50
2022-11-27T22:09:18.949Z,3.60
2022-11-27T22:11:48.189Z,3.60
2022-11-27T22:14:17.907Z,3.60
2022-11-27T22:16:47.410Z,3.70
2022-11-27T22:19:16.685Z,3.70
2022-11-27T22:21:47.195Z,3.80
2022-11-27T22:24:19.967Z,4.00
2022-11-27T22:26:51.468Z,3.90
2022-11-27T22:29:22.131Z,4.00
2022-11-27T22:31:57.913Z,4.10
2022-11-27T22:34:31.840Z,4.00
2022-11-27T22:37:06.125Z,4.00
2022-11-27T22:39:37.591Z,4.10
2022-11-27T22:42:11.837Z,4.10
2022-11-27T22:44:44.875Z,4.00
2022-11-27T22:47:14.460Z,4.10
2022-11-27T22:49:44.098Z,4.00
2022-11-27T22:52:14.751Z,4.00
2022-11-27T22:54:46.095Z,4.00
2022-11-27T22:57:15.151Z,3.90
2022-11-27T22:59:45.518Z,3.90
2022-11-27T23:02:17.423Z,4.00
2022-11-27T23:04:46.512Z,4.00
2022-11-27T23:07:18.820Z,3.90
2022-11-27T23:09:51.511Z,3.90
2022-11-27T23:12:21.165Z,3.90
2022-11-27T23:14:49.467Z,3.90
2022-11-27T23:17:18.207Z,3.90
2022-11-27T23:19:46.613Z,3.90
2022-11-27T23:22:16.302Z,3.90
2022-11-27T23:24:45.397Z,3.90
2022-11-27T23:27:16.207Z,3.90
2022-11-27T23:29:44.629Z,3.90
2022-11-27T23:32:13.024Z,4.00
2022-11-27T23:34:41.911Z,4.10
2022-11-27T23:37:10.358Z,4.10
2022-11-27T23:39:40.453Z,4.20
2022-11-27T23:42:08.892Z,4.20
2022-11-27T23:44:37.737Z,4.20
2022-11-27T23:47:06.794Z,4.20
2022-11-27T23:49:35.346Z,4.20
2022-11-27T23:52:03.856Z,4.30
2022-11-27T23:54:32.582Z,4.30
2022-11-27T23:57:04.702Z,4.40
2022-11-27T23:59:33.160Z,4.40
