createdAt,value
2023-01-19T00:00:42.860Z,305.02
2023-01-19T00:01:42.768Z,302.48
2023-01-19T00:02:42.727Z,295.64
2023-01-19T00:03:42.707Z,290.39
2023-01-19T00:04:42.696Z,287.83
2023-01-19T00:05:42.666Z,276.39
2023-01-19T00:06:42.710Z,270.22
2023-01-19T00:07:42.647Z,266.69
2023-01-19T00:08:42.649Z,270.22
2023-01-19T00:09:42.615Z,271.12
2023-01-19T00:10:42.619Z,274.30
2023-01-19T00:11:42.589Z,273.61
2023-01-19T00:12:42.616Z,278.51
2023-01-19T00:13:42.570Z,282.60
2023-01-19T00:14:42.591Z,284.82
2023-01-19T00:15:42.551Z,294.04
2023-01-19T00:16:42.543Z,297.52
2023-01-19T00:17:42.520Z,301.64
2023-01-19T00:18:42.537Z,299.98
2023-01-19T00:19:42.523Z,296.71
2023-01-19T00:20:42.482Z,298.34
2023-01-19T00:21:42.479Z,300.53
2023-01-19T00:22:42.456Z,304.45
2023-01-19T00:23:42.463Z,302.20
2023-01-19T00:24:42.488Z,306.16
2023-01-19T00:25:42.774Z,308.18
2023-01-19T00:26:42.432Z,309.35
2023-01-19T00:27:42.401Z,305.59
2023-01-19T00:28:42.419Z,298.88
2023-01-19T00:29:42.463Z,298.34
2023-01-19T00:30:42.384Z,300.25
2023-01-19T00:31:42.439Z,297.25
2023-01-19T00:32:42.328Z,300.81
2023-01-19T00:33:42.320Z,301.64
2023-01-19T00:34:42.330Z,302.20
2023-01-19T00:35:42.310Z,305.59
2023-01-19T00:36:42.278Z,309.64
2023-01-19T00:37:42.257Z,319.63
2023-01-19T00:38:42.255Z,329.29
2023-01-19T00:39:42.250Z,327.97
2023-01-19T00:40:42.254Z,323.75
2023-01-19T00:41:42.217Z,316.84
2023-01-19T00:42:42.234Z,315.62
2023-01-19T00:43:42.197Z,313.20
2023-01-19T00:44:42.247Z,311.41
2023-01-19T00:45:42.250Z,311.71
2023-01-19T00:46:42.178Z,310.52
2023-01-19T00:47:42.169Z,307.31
2023-01-19T00:48:42.149Z,304.73
2023-01-19T00:49:42.141Z,299.70
2023-01-19T00:50:42.126Z,289.87
2023-01-19T00:51:42.092Z,280.66
2023-01-19T00:52:42.102Z,277.80
2023-01-19T00:53:42.099Z,274.76
2023-01-19T00:54:42.090Z,268.89
2023-01-19T00:55:42.061Z,262.41
2023-01-19T00:56:42.074Z,260.53
2023-01-19T00:57:42.012Z,259.70
2023-01-19T00:58:42.006Z,255.24
2023-01-19T00:59:42.021Z,246.39
2023-01-19T01:00:42.008Z,248.83
2023-01-19T01:01:45.022Z,245.84
2023-01-19T01:02:42.108Z,247.70
2023-01-19T01:03:41.967Z,258.27
2023-01-19T01:04:41.920Z,264.96
2023-01-19T01:05:41.917Z,273.84
2023-01-19T01:06:41.928Z,278.27
2023-01-19T01:07:41.943Z,274.76
2023-01-19T01:08:41.873Z,279.22
2023-01-19T01:09:41.873Z,286.32
2023-01-19T01:10:41.876Z,290.90
2023-01-19T01:11:41.901Z,297.25
2023-01-19T01:12:41.858Z,300.25
2023-01-19T01:13:41.824Z,307.02
2023-01-19T01:14:41.868Z,308.18
2023-01-19T01:15:41.824Z,304.17
2023-01-19T01:16:41.857Z,309.93
2023-01-19T01:17:41.756Z,313.50
2023-01-19T01:18:41.758Z,316.54
2023-01-19T01:19:41.760Z,319.63
2023-01-19T01:20:41.737Z,322.15
2023-01-19T01:21:41.744Z,324.07
2023-01-19T01:22:41.697Z,326.01
2023-01-19T01:23:41.680Z,323.75
2023-01-19T01:24:41.671Z,328.30
2023-01-19T01:25:41.670Z,330.29
2023-01-19T01:26:41.659Z,332.30
2023-01-19T01:27:41.646Z,323.75
2023-01-19T01:28:41.620Z,314.71
2023-01-19T01:29:41.645Z,313.50
2023-01-19T01:30:41.623Z,314.40
2023-01-19T01:31:41.669Z,315.01
2023-01-19T01:32:41.566Z,310.82
2023-01-19T01:33:42.016Z,299.43
2023-01-19T01:34:41.551Z,300.53
2023-01-19T01:35:41.539Z,297.52
2023-01-19T01:36:41.549Z,291.68
2023-01-19T01:37:41.500Z,292.20
2023-01-19T01:38:41.508Z,291.42
2023-01-19T01:39:41.472Z,292.99
2023-01-19T01:40:41.477Z,294.31
2023-01-19T01:41:41.501Z,291.68
2023-01-19T01:42:41.468Z,290.64
2023-01-19T01:43:41.435Z,288.59
2023-01-19T01:44:41.414Z,285.32
2023-01-19T01:45:41.438Z,281.39
2023-01-19T01:46:41.446Z,276.62
2023-01-19T01:47:41.385Z,274.30
2023-01-19T01:48:41.375Z,272.93
2023-01-19T01:49:41.359Z,280.90
2023-01-19T01:50:41.332Z,280.42
2023-01-19T01:51:41.349Z,277.09
2023-01-19T01:52:41.308Z,276.39
2023-01-19T01:53:41.339Z,275.69
2023-01-19T01:54:41.297Z,272.25
2023-01-19T01:55:41.292Z,274.30
2023-01-19T01:56:41.282Z,277.33
2023-01-19T01:57:41.254Z,281.39
2023-01-19T01:58:41.252Z,284.57
2023-01-19T01:59:41.226Z,283.09
2023-01-19T02:00:41.298Z,278.98
2023-01-19T02:01:41.394Z,280.18
2023-01-19T02:02:41.207Z,283.34
2023-01-19T02:03:41.233Z,277.56
2023-01-19T02:04:41.156Z,268.67
2023-01-19T02:05:41.175Z,272.02
2023-01-19T02:06:41.138Z,271.57
2023-01-19T02:07:41.168Z,266.91
2023-01-19T02:08:41.106Z,261.78
2023-01-19T02:09:41.122Z,259.29
2023-01-19T02:10:41.082Z,261.78
2023-01-19T02:11:41.109Z,266.26
2023-01-19T02:12:41.122Z,273.16
2023-01-19T02:13:41.048Z,274.53
2023-01-19T02:14:41.047Z,280.18
2023-01-19T02:15:41.046Z,284.08
2023-01-19T02:16:41.079Z,283.34
2023-01-19T02:17:41.027Z,284.08
2023-01-19T02:18:41.035Z,288.34
2023-01-19T02:19:40.974Z,291.16
2023-01-19T02:20:40.951Z,297.25
2023-01-19T02:21:40.959Z,298.88
2023-01-19T02:22:40.963Z,297.25
2023-01-19T02:23:40.966Z,293.25
2023-01-19T02:24:40.908Z,289.87
2023-01-19T02:25:40.947Z,288.59
2023-01-19T02:26:40.885Z,295.37
2023-01-19T02:27:40.909Z,295.90
2023-01-19T02:28:40.886Z,302.20
2023-01-19T02:29:40.853Z,300.81
2023-01-19T02:30:46.956Z,307.60
2023-01-19T02:31:40.817Z,312.90
2023-01-19T02:32:40.807Z,315.01
2023-01-19T02:33:40.812Z,313.50
2023-01-19T02:34:40.775Z,316.23
2023-01-19T02:35:40.763Z,321.20
2023-01-19T02:36:40.744Z,319.94
2023-01-19T02:37:40.741Z,320.26
2023-01-19T02:38:40.729Z,324.07
2023-01-19T02:39:40.707Z,322.15
2023-01-19T02:40:40.691Z,320.57
2023-01-19T02:41:40.689Z,321.20
2023-01-19T02:42:40.666Z,321.52
2023-01-19T02:43:40.662Z,313.50
2023-01-19T02:44:40.644Z,312.60
2023-01-19T02:45:40.676Z,299.98
2023-01-19T02:46:40.611Z,317.46
2023-01-19T02:47:40.654Z,324.07
2023-01-19T02:48:40.772Z,329.29
2023-01-19T02:49:40.581Z,334.68
2023-01-19T02:50:40.559Z,340.97
2023-01-19T02:51:40.584Z,339.20
2023-01-19T02:52:40.533Z,339.55
2023-01-19T02:53:40.532Z,337.10
2023-01-19T02:54:40.527Z,335.03
2023-01-19T02:55:40.513Z,332.30
2023-01-19T02:56:40.517Z,331.63
2023-01-19T02:57:40.492Z,329.62
2023-01-19T02:58:40.469Z,319.63
2023-01-19T02:59:40.473Z,321.83
2023-01-19T03:00:40.448Z,319.63
2023-01-19T03:01:40.531Z,325.03
2023-01-19T03:02:40.451Z,325.36
2023-01-19T03:03:40.405Z,321.83
2023-01-19T03:04:40.403Z,318.70
2023-01-19T03:05:40.384Z,310.82
2023-01-19T03:06:40.368Z,301.08
2023-01-19T03:07:40.357Z,293.51
2023-01-19T03:08:40.344Z,290.39
2023-01-19T03:09:40.332Z,289.61
2023-01-19T03:10:40.318Z,292.99
2023-01-19T03:11:40.297Z,299.15
2023-01-19T03:12:40.298Z,303.32
2023-01-19T03:13:40.271Z,303.32
2023-01-19T03:14:40.269Z,301.08
2023-01-19T03:15:40.257Z,307.31
2023-01-19T03:16:40.250Z,309.64
2023-01-19T03:17:40.219Z,313.20
2023-01-19T03:18:40.226Z,314.10
2023-01-19T03:19:40.193Z,312.60
2023-01-19T03:20:40.202Z,306.73
2023-01-19T03:21:40.199Z,295.10
2023-01-19T03:22:40.159Z,285.32
2023-01-19T03:23:40.155Z,280.66
2023-01-19T03:24:40.151Z,270.67
2023-01-19T03:25:40.129Z,271.12
2023-01-19T03:26:40.111Z,266.26
2023-01-19T03:27:40.127Z,266.04
2023-01-19T03:28:40.077Z,263.47
2023-01-19T03:29:40.074Z,264.96
2023-01-19T03:30:40.110Z,269.33
2023-01-19T03:31:40.046Z,275.46
2023-01-19T03:32:40.024Z,279.94
2023-01-19T03:33:40.018Z,278.51
2023-01-19T03:34:40.032Z,272.47
2023-01-19T03:35:40.021Z,272.70
2023-01-19T03:36:39.984Z,278.04
2023-01-19T03:37:39.969Z,278.27
2023-01-19T03:38:39.947Z,274.30
2023-01-19T03:39:39.940Z,277.33
2023-01-19T03:40:39.948Z,284.82
2023-01-19T03:41:39.911Z,286.32
2023-01-19T03:42:39.909Z,284.08
2023-01-19T03:43:39.893Z,281.14
2023-01-19T03:44:39.899Z,271.34
2023-01-19T03:45:39.880Z,265.83
2023-01-19T03:46:39.860Z,258.88
2023-01-19T03:47:39.847Z,253.07
2023-01-19T03:48:39.841Z,248.64
2023-01-19T03:49:39.834Z,241.65
2023-01-19T03:50:39.814Z,233.04
2023-01-19T03:51:39.817Z,231.55
2023-01-19T03:52:39.789Z,230.90
2023-01-19T03:53:39.766Z,224.87
2023-01-19T03:54:39.782Z,231.23
2023-01-19T03:55:39.759Z,236.93
2023-01-19T03:56:39.728Z,238.65
2023-01-19T03:57:39.715Z,236.24
2023-01-19T03:58:39.701Z,240.76
2023-01-19T03:59:39.691Z,240.41
2023-01-19T04:00:39.700Z,241.12
2023-01-19T04:01:39.771Z,239.35
2023-01-19T04:02:39.707Z,235.90
2023-01-19T04:03:39.638Z,238.48
2023-01-19T04:04:39.626Z,234.38
2023-01-19T04:05:39.621Z,227.21
2023-01-19T04:06:39.606Z,225.33
2023-01-19T04:07:39.598Z,223.79
2023-01-19T04:08:39.584Z,220.02
2023-01-19T04:09:39.561Z,214.82
2023-01-19T04:10:39.571Z,210.93
2023-01-19T04:11:39.598Z,213.97
2023-01-19T04:12:39.538Z,213.41
2023-01-19T04:13:39.521Z,209.58
2023-01-19T04:14:39.535Z,206.54
2023-01-19T04:15:39.655Z,203.96
2023-01-19T04:16:39.485Z,201.94
2023-01-19T04:17:39.501Z,207.06
2023-01-19T04:18:39.449Z,207.98
2023-01-19T04:19:39.441Z,204.73
2023-01-19T04:20:39.463Z,200.70
2023-01-19T04:21:39.426Z,197.55
2023-01-19T04:22:39.431Z,187.04
2023-01-19T04:23:39.413Z,183.70
2023-01-19T04:24:39.383Z,184.71
2023-01-19T04:25:39.369Z,185.34
2023-01-19T04:26:39.365Z,184.11
2023-01-19T04:27:39.346Z,185.96
2023-01-19T04:28:39.326Z,188.01
2023-01-19T04:29:39.319Z,182.49
2023-01-19T04:30:39.313Z,181.10
2023-01-19T04:31:39.327Z,179.92
2023-01-19T04:32:39.289Z,184.61
2023-01-19T04:33:39.275Z,177.05
2023-01-19T04:34:39.270Z,171.21
2023-01-19T04:35:39.256Z,165.92
2023-01-19T04:36:39.246Z,160.78
2023-01-19T04:37:39.221Z,169.99
2023-01-19T04:38:39.211Z,172.82
2023-01-19T04:39:39.193Z,166.42
2023-01-19T04:40:39.173Z,166.08
2023-01-19T04:41:39.181Z,165.59
2023-01-19T04:42:39.160Z,166.75
2023-01-19T04:43:39.142Z,171.57
2023-01-19T04:44:39.141Z,171.39
2023-01-19T04:45:39.116Z,168.10
2023-01-19T04:46:39.151Z,165.59
2023-01-19T04:47:39.107Z,163.79
2023-01-19T04:48:41.213Z,159.70
2023-01-19T04:49:39.068Z,155.52
2023-01-19T04:50:39.074Z,152.10
2023-01-19T04:51:39.047Z,154.22
2023-01-19T04:52:39.084Z,146.86
2023-01-19T04:53:39.017Z,138.54
2023-01-19T04:54:39.017Z,135.82
2023-01-19T04:55:39.000Z,131.21
2023-01-19T04:56:38.986Z,128.08
2023-01-19T04:57:38.975Z,121.79
2023-01-19T04:58:38.952Z,122.51
2023-01-19T04:59:38.948Z,124.25
2023-01-19T05:00:38.932Z,129.48
2023-01-19T05:01:38.959Z,139.12
2023-01-19T05:02:38.944Z,143.94
2023-01-19T05:03:38.892Z,146.99
2023-01-19T05:04:38.874Z,141.49
2023-01-19T05:05:38.874Z,143.57
2023-01-19T05:06:38.853Z,143.20
2023-01-19T05:07:38.849Z,145.83
2023-01-19T05:08:38.840Z,150.18
2023-01-19T05:09:38.829Z,148.57
2023-01-19T05:10:38.802Z,147.65
2023-01-19T05:11:38.802Z,151.41
2023-01-19T05:12:38.792Z,148.04
2023-01-19T05:13:38.868Z,143.32
2023-01-19T05:14:38.784Z,136.05
2023-01-19T05:15:38.733Z,131.21
2023-01-19T05:16:38.725Z,129.68
2023-01-19T05:17:38.720Z,132.05
2023-01-19T05:18:38.715Z,136.05
2023-01-19T05:19:38.685Z,132.26
2023-01-19T05:20:38.689Z,125.00
2023-01-19T05:21:38.673Z,116.67
2023-01-19T05:22:38.649Z,114.97
2023-01-19T05:23:38.643Z,114.97
2023-01-19T05:24:38.635Z,111.73
2023-01-19T05:25:38.611Z,104.69
2023-01-19T05:26:38.612Z,103.84
2023-01-19T05:27:38.626Z,104.76
2023-01-19T05:28:38.588Z,103.78
2023-01-19T05:29:38.578Z,104.89
2023-01-19T05:30:38.621Z,105.62
2023-01-19T05:31:38.569Z,105.76
2023-01-19T05:32:38.534Z,105.56
2023-01-19T05:33:38.529Z,102.56
2023-01-19T05:34:38.511Z,101.25
2023-01-19T05:35:38.498Z,100.03
2023-01-19T05:36:38.506Z,102.81
2023-01-19T05:37:38.465Z,102.37
2023-01-19T05:38:38.455Z,101.37
2023-01-19T05:39:38.458Z,97.62
2023-01-19T05:40:38.430Z,97.45
2023-01-19T05:41:38.419Z,98.20
2023-01-19T05:42:38.411Z,96.54
2023-01-19T05:43:38.396Z,95.73
2023-01-19T05:44:38.390Z,94.25
2023-01-19T05:45:38.382Z,98.14
2023-01-19T05:46:38.438Z,97.91
2023-01-19T05:47:38.356Z,97.91
2023-01-19T05:48:38.351Z,97.05
2023-01-19T05:49:38.340Z,96.82
2023-01-19T05:50:38.306Z,97.74
2023-01-19T05:51:38.332Z,98.49
2023-01-19T05:52:38.280Z,97.05
2023-01-19T05:53:38.282Z,97.34
2023-01-19T05:54:38.321Z,96.15
2023-01-19T05:55:38.244Z,96.32
2023-01-19T05:56:38.238Z,99.85
2023-01-19T05:57:38.324Z,102.62
2023-01-19T05:58:38.215Z,104.76
2023-01-19T05:59:38.202Z,105.56
2023-01-19T06:00:38.209Z,103.71
2023-01-19T06:01:39.863Z,103.58
2023-01-19T06:02:38.172Z,103.71
2023-01-19T06:03:38.161Z,106.64
2023-01-19T06:04:38.154Z,104.30
2023-01-19T06:05:38.128Z,103.58
2023-01-19T06:06:38.129Z,106.78
2023-01-19T06:07:38.097Z,107.33
2023-01-19T06:08:38.114Z,108.59
2023-01-19T06:09:38.098Z,112.79
2023-01-19T06:10:38.081Z,114.73
2023-01-19T06:11:38.066Z,115.45
2023-01-19T06:12:38.041Z,117.66
2023-01-19T06:13:38.020Z,120.91
2023-01-19T06:14:38.012Z,122.15
2023-01-19T06:15:38.044Z,120.47
2023-01-19T06:16:38.058Z,120.04
2023-01-19T06:17:37.981Z,115.69
2023-01-19T06:18:38.021Z,109.81
2023-01-19T06:19:37.956Z,107.26
2023-01-19T06:20:37.955Z,100.82
2023-01-19T06:21:37.951Z,99.61
2023-01-19T06:22:37.923Z,96.82
2023-01-19T06:23:37.906Z,98.78
2023-01-19T06:24:37.903Z,102.06
2023-01-19T06:25:37.892Z,105.42
2023-01-19T06:26:37.872Z,103.58
2023-01-19T06:27:37.863Z,105.09
2023-01-19T06:28:37.843Z,104.49
2023-01-19T06:29:37.831Z,101.99
2023-01-19T06:30:37.863Z,101.37
2023-01-19T06:31:37.840Z,99.97
2023-01-19T06:32:37.791Z,103.78
2023-01-19T06:33:37.784Z,107.40
2023-01-19T06:34:37.769Z,106.36
2023-01-19T06:35:37.764Z,108.09
2023-01-19T06:36:37.750Z,107.67
2023-01-19T06:37:37.726Z,108.17
2023-01-19T06:38:37.721Z,113.10
2023-01-19T06:39:37.710Z,107.81
2023-01-19T06:40:37.694Z,100.15
2023-01-19T06:41:37.684Z,96.94
2023-01-19T06:42:37.676Z,94.10
2023-01-19T06:43:37.659Z,90.42
2023-01-19T06:44:37.646Z,93.99
2023-01-19T06:45:37.711Z,99.43
2023-01-19T06:46:37.642Z,104.36
2023-01-19T06:47:37.609Z,105.22
2023-01-19T06:48:37.595Z,106.57
2023-01-19T06:49:37.590Z,108.80
2023-01-19T06:50:37.597Z,104.36
2023-01-19T06:51:37.567Z,105.15
2023-01-19T06:52:37.580Z,108.02
2023-01-19T06:53:37.532Z,110.17
2023-01-19T06:54:37.524Z,106.36
2023-01-19T06:55:37.511Z,104.56
2023-01-19T06:56:37.505Z,104.82
2023-01-19T06:57:37.494Z,104.23
2023-01-19T06:58:37.482Z,102.12
2023-01-19T06:59:37.459Z,101.74
2023-01-19T07:00:37.447Z,101.62
2023-01-19T07:01:37.566Z,101.19
2023-01-19T07:02:37.492Z,100.76
2023-01-19T07:03:37.409Z,97.51
2023-01-19T07:04:37.404Z,100.09
2023-01-19T07:05:37.403Z,100.03
2023-01-19T07:06:37.385Z,105.22
2023-01-19T07:07:37.375Z,108.38
2023-01-19T07:08:37.389Z,106.84
2023-01-19T07:09:37.345Z,103.00
2023-01-19T07:11:25.188Z,104.82
2023-01-19T07:11:37.322Z,107.12
2023-01-19T07:12:37.318Z,105.56
2023-01-19T07:13:37.283Z,108.52
2023-01-19T07:14:37.293Z,106.09
2023-01-19T07:15:37.256Z,110.54
2023-01-19T07:16:37.297Z,109.59
2023-01-19T07:17:37.238Z,110.17
2023-01-19T07:18:37.235Z,112.33
2023-01-19T07:19:37.215Z,115.21
2023-01-19T07:20:37.203Z,111.65
2023-01-19T07:21:37.202Z,110.32
2023-01-19T07:22:37.200Z,112.25
2023-01-19T07:23:37.176Z,115.69
2023-01-19T07:24:37.161Z,118.41
2023-01-19T07:25:37.159Z,119.09
2023-01-19T07:26:37.130Z,118.58
2023-01-19T07:27:37.138Z,118.83
2023-01-19T07:28:37.148Z,113.64
2023-01-19T07:29:37.100Z,110.03
2023-01-19T07:30:37.265Z,110.03
2023-01-19T07:31:37.169Z,116.50
2023-01-19T07:32:37.065Z,112.94
2023-01-19T07:33:37.041Z,112.79
2023-01-19T07:34:37.027Z,112.86
2023-01-19T07:35:37.016Z,115.85
2023-01-19T07:36:37.014Z,115.93
2023-01-19T07:37:36.993Z,117.91
2023-01-19T07:38:36.992Z,115.05
2023-01-19T07:39:36.976Z,117.16
2023-01-19T07:40:36.953Z,121.00
2023-01-19T07:41:36.938Z,120.38
2023-01-19T07:42:36.932Z,115.53
2023-01-19T07:43:36.932Z,118.75
2023-01-19T07:44:36.908Z,118.92
2023-01-19T07:45:36.905Z,115.61
2023-01-19T07:46:36.893Z,113.79
2023-01-19T07:47:36.857Z,116.83
2023-01-19T07:48:36.862Z,113.25
2023-01-19T07:49:36.858Z,108.73
2023-01-19T07:50:36.838Z,120.04
2023-01-19T07:51:36.879Z,117.24
2023-01-19T07:52:36.818Z,112.94
2023-01-19T07:53:36.804Z,114.10
2023-01-19T07:54:36.782Z,110.61
2023-01-19T07:55:36.774Z,117.16
2023-01-19T07:56:36.755Z,121.44
2023-01-19T07:57:36.741Z,119.52
2023-01-19T07:58:36.784Z,129.48
2023-01-19T07:59:36.732Z,124.25
2023-01-19T08:00:36.709Z,113.48
2023-01-19T08:01:36.751Z,110.83
2023-01-19T08:02:36.714Z,122.42
2023-01-19T08:03:36.666Z,132.36
2023-01-19T08:04:36.719Z,133.32
2023-01-19T08:05:36.648Z,137.17
2023-01-19T08:06:36.676Z,128.48
2023-01-19T08:07:36.617Z,132.68
2023-01-19T08:08:36.607Z,139.01
2023-01-19T08:09:36.616Z,145.32
2023-01-19T08:10:36.619Z,149.24
2023-01-19T08:11:36.565Z,147.65
2023-01-19T08:12:36.563Z,141.85
2023-01-19T08:13:36.558Z,135.60
2023-01-19T08:14:36.538Z,128.98
2023-01-19T08:15:36.611Z,134.83
2023-01-19T08:16:36.524Z,143.81
2023-01-19T08:17:36.499Z,144.44
2023-01-19T08:18:36.505Z,144.69
2023-01-19T08:19:36.507Z,140.77
2023-01-19T08:20:36.493Z,138.08
2023-01-19T08:21:36.475Z,141.01
2023-01-19T08:22:36.448Z,157.58
2023-01-19T08:23:36.444Z,166.08
2023-01-19T08:24:36.428Z,180.71
2023-01-19T08:25:36.409Z,180.71
2023-01-19T08:26:36.418Z,184.52
2023-01-19T08:27:36.372Z,192.09
2023-01-19T08:28:36.398Z,197.43
2023-01-19T08:29:36.407Z,201.07
2023-01-19T08:30:36.345Z,210.93
2023-01-19T08:31:36.502Z,198.15
2023-01-19T08:32:36.354Z,216.52
2023-01-19T08:33:36.301Z,218.84
2023-01-19T08:34:36.433Z,220.91
2023-01-19T08:35:36.289Z,221.96
2023-01-19T08:36:36.262Z,237.79
2023-01-19T08:37:36.257Z,240.41
2023-01-19T08:38:36.246Z,239.88
2023-01-19T08:39:36.243Z,243.64
2023-01-19T08:40:36.228Z,252.68
2023-01-19T08:41:36.219Z,258.27
2023-01-19T08:42:36.180Z,250.35
2023-01-19T08:43:36.171Z,237.10
2023-01-19T08:44:37.874Z,213.41
2023-01-19T08:45:36.157Z,201.07
2023-01-19T08:46:36.147Z,189.53
2023-01-19T08:47:36.169Z,174.08
2023-01-19T08:48:37.331Z,178.19
2023-01-19T08:49:36.110Z,181.69
2023-01-19T08:50:36.098Z,204.34
2023-01-19T08:51:36.070Z,219.87
2023-01-19T08:52:36.082Z,241.30
2023-01-19T08:53:36.051Z,253.85
2023-01-19T08:54:36.051Z,269.33
2023-01-19T08:55:36.048Z,281.14
2023-01-19T08:56:36.018Z,271.34
2023-01-19T08:57:36.006Z,268.01
2023-01-19T08:58:36.018Z,245.84
2023-01-19T08:59:35.972Z,240.06
2023-01-19T09:00:35.973Z,254.45
2023-01-19T09:01:36.072Z,268.01
2023-01-19T09:02:36.024Z,263.68
2023-01-19T09:03:35.932Z,254.45
2023-01-19T09:04:35.935Z,243.64
2023-01-19T09:05:35.910Z,248.64
2023-01-19T09:06:35.882Z,256.85
2023-01-19T09:07:35.875Z,263.47
2023-01-19T09:08:35.869Z,246.39
2023-01-19T09:09:35.849Z,270.67
2023-01-19T09:10:35.852Z,276.62
2023-01-19T09:11:35.835Z,284.82
2023-01-19T09:12:35.809Z,295.64
2023-01-19T09:13:35.803Z,304.73
2023-01-19T09:14:35.794Z,324.71
2023-01-19T09:15:35.785Z,334.34
2023-01-19T09:16:35.769Z,320.26
2023-01-19T09:17:35.769Z,299.70
2023-01-19T09:18:35.737Z,308.18
2023-01-19T09:19:35.732Z,315.92
2023-01-19T09:20:35.710Z,323.43
2023-01-19T09:21:35.719Z,349.72
2023-01-19T09:22:35.694Z,356.98
2023-01-19T09:23:35.677Z,375.00
2023-01-19T09:24:35.666Z,371.59
2023-01-19T09:25:35.660Z,369.49
2023-01-19T09:26:35.638Z,346.02
2023-01-19T09:27:35.633Z,342.04
2023-01-19T09:28:35.609Z,363.33
2023-01-19T09:29:35.606Z,375.43
2023-01-19T09:30:35.606Z,372.43
2023-01-19T09:31:35.692Z,347.12
2023-01-19T09:32:35.554Z,329.95
2023-01-19T09:33:35.548Z,319.01
2023-01-19T09:34:35.532Z,307.89
2023-01-19T09:35:35.528Z,309.35
2023-01-19T09:36:35.523Z,335.03
2023-01-19T09:37:35.525Z,353.51
2023-01-19T09:38:35.492Z,342.76
2023-01-19T09:39:35.514Z,375.43
2023-01-19T09:40:35.454Z,386.69
2023-01-19T09:41:35.469Z,399.24
2023-01-19T09:42:35.452Z,386.47
2023-01-19T09:43:35.413Z,344.93
2023-01-19T09:44:35.423Z,356.98
2023-01-19T09:45:35.392Z,338.85
2023-01-19T09:46:35.437Z,320.57
2023-01-19T09:47:35.385Z,296.98
2023-01-19T09:48:35.356Z,289.61
2023-01-19T09:49:35.342Z,253.85
2023-01-19T09:50:35.339Z,278.51
2023-01-19T09:51:35.345Z,317.15
2023-01-19T09:52:35.309Z,325.36
2023-01-19T09:53:35.310Z,349.72
2023-01-19T09:54:35.280Z,377.60
2023-01-19T09:55:35.276Z,405.83
2023-01-19T09:56:35.259Z,437.64
2023-01-19T09:57:35.249Z,458.80
2023-01-19T09:58:35.220Z,467.84
2023-01-19T09:59:35.218Z,471.49
2023-01-19T10:00:35.250Z,454.40
2023-01-19T10:01:35.587Z,471.16
2023-01-19T10:02:35.272Z,475.54
2023-01-19T10:03:35.163Z,485.62
2023-01-19T10:04:35.155Z,478.28
2023-01-19T10:05:35.159Z,473.51
2023-01-19T10:06:35.134Z,434.21
2023-01-19T10:07:35.128Z,444.37
2023-01-19T10:08:35.129Z,444.37
2023-01-19T10:09:35.102Z,422.61
2023-01-19T10:10:35.078Z,436.77
2023-01-19T10:11:51.515Z,450.70
2023-01-19T10:12:35.051Z,476.57
2023-01-19T10:13:35.059Z,519.82
2023-01-19T10:14:35.019Z,513.79
2023-01-19T10:15:35.030Z,481.05
2023-01-19T10:16:34.999Z,431.95
2023-01-19T10:17:34.985Z,426.95
2023-01-19T10:18:35.012Z,476.91
2023-01-19T10:19:34.960Z,507.90
2023-01-19T10:20:34.996Z,541.43
2023-01-19T10:21:34.955Z,550.40
2023-01-19T10:22:34.918Z,558.73
2023-01-19T10:23:34.969Z,575.18
2023-01-19T10:24:34.901Z,583.77
2023-01-19T10:25:34.981Z,575.18
2023-01-19T10:26:34.869Z,589.47
2023-01-19T10:27:34.917Z,610.04
2023-01-19T10:28:34.858Z,542.76
2023-01-19T10:29:34.873Z,499.88
2023-01-19T10:30:34.993Z,496.51
2023-01-19T10:31:34.932Z,505.20
2023-01-19T10:32:34.803Z,532.32
2023-01-19T10:33:34.824Z,530.62
2023-01-19T10:34:34.786Z,535.75
2023-01-19T10:35:34.789Z,529.77
2023-01-19T10:36:34.769Z,563.95
2023-01-19T10:37:34.738Z,566.84
2023-01-19T10:38:34.722Z,606.70
2023-01-19T10:39:38.516Z,633.91
2023-01-19T10:40:34.719Z,603.94
2023-01-19T10:41:34.720Z,542.31
2023-01-19T10:42:34.675Z,542.31
2023-01-19T10:43:34.715Z,550.40
2023-01-19T10:44:34.681Z,572.70
2023-01-19T10:45:36.708Z,600.66
2023-01-19T10:46:34.624Z,565.39
2023-01-19T10:47:34.716Z,529.35
2023-01-19T10:48:34.615Z,485.27
2023-01-19T10:49:34.625Z,517.80
2023-01-19T10:50:34.585Z,549.95
2023-01-19T10:51:34.560Z,573.69
2023-01-19T10:52:34.610Z,604.49
2023-01-19T10:53:34.559Z,584.29
2023-01-19T10:54:34.550Z,595.28
2023-01-19T10:55:34.541Z,562.52
2023-01-19T10:56:34.512Z,576.68
2023-01-19T10:57:34.534Z,549.49
2023-01-19T10:58:34.525Z,603.94
2023-01-19T10:59:34.484Z,653.23
2023-01-19T11:00:34.485Z,685.59
2023-01-19T11:01:34.547Z,672.40
2023-01-19T11:02:34.637Z,661.69
2023-01-19T11:03:34.484Z,640.63
2023-01-19T11:04:34.483Z,686.30
2023-01-19T11:05:34.390Z,706.74
2023-01-19T11:06:34.366Z,708.25
2023-01-19T11:07:34.403Z,682.07
2023-01-19T11:08:34.345Z,708.25
2023-01-19T11:09:34.338Z,752.69
2023-01-19T11:10:34.329Z,753.11
2023-01-19T11:11:34.305Z,753.54
2023-01-19T11:12:34.302Z,731.65
2023-01-19T11:13:34.304Z,721.32
2023-01-19T11:14:34.300Z,670.37
2023-01-19T11:15:34.264Z,708.25
2023-01-19T11:16:34.287Z,716.65
2023-01-19T11:17:34.247Z,665.00
2023-01-19T11:18:34.210Z,723.68
2023-01-19T11:19:34.208Z,748.87
2023-01-19T11:20:34.200Z,754.82
2023-01-19T11:21:34.202Z,780.97
2023-01-19T11:22:34.191Z,757.40
2023-01-19T11:23:34.169Z,714.34
2023-01-19T11:24:34.149Z,695.64
2023-01-19T11:25:34.138Z,716.65
2023-01-19T11:26:34.110Z,734.07
2023-01-19T11:27:34.116Z,754.82
2023-01-19T11:28:34.091Z,734.88
2023-01-19T11:29:34.078Z,673.09
2023-01-19T11:30:34.087Z,693.46
2023-01-19T11:31:34.097Z,712.04
2023-01-19T11:32:34.049Z,753.11
2023-01-19T11:33:34.031Z,790.26
2023-01-19T11:34:34.040Z,792.14
2023-01-19T11:35:34.014Z,748.03
2023-01-19T11:36:34.036Z,700.78
2023-01-19T11:37:33.977Z,684.18
2023-01-19T11:38:34.035Z,670.37
2023-01-19T11:39:33.980Z,607.81
2023-01-19T11:40:33.964Z,657.11
2023-01-19T11:41:33.919Z,716.65
2023-01-19T11:42:33.909Z,752.69
2023-01-19T11:43:48.392Z,773.26
2023-01-19T11:44:33.890Z,762.18
2023-01-19T11:45:33.920Z,750.56
2023-01-19T11:46:33.874Z,743.10
2023-01-19T11:47:33.869Z,799.76
2023-01-19T11:48:33.832Z,797.84
2023-01-19T11:49:33.840Z,763.05
2023-01-19T11:50:33.820Z,780.06
2023-01-19T11:51:33.809Z,772.81
2023-01-19T11:52:33.785Z,782.81
2023-01-19T11:53:33.776Z,828.66
2023-01-19T11:54:33.756Z,764.37
2023-01-19T11:55:33.752Z,742.27
2023-01-19T11:56:33.741Z,742.27
2023-01-19T11:57:33.731Z,766.13
2023-01-19T11:58:33.700Z,806.55
2023-01-19T11:59:33.729Z,823.53
2023-01-19T12:00:33.687Z,820.48
2023-01-19T12:01:33.694Z,860.84
2023-01-19T12:02:33.771Z,846.59
2023-01-19T12:03:33.742Z,783.74
2023-01-19T12:04:33.622Z,770.57
2023-01-19T12:05:33.614Z,769.23
2023-01-19T12:06:33.614Z,785.12
2023-01-19T12:07:33.591Z,755.68
2023-01-19T12:08:33.588Z,734.07
2023-01-19T12:09:33.608Z,809.99
2023-01-19T12:10:33.559Z,866.45
2023-01-19T12:11:33.546Z,883.72
2023-01-19T12:12:33.539Z,893.22
2023-01-19T12:13:33.528Z,905.38
2023-01-19T12:14:33.499Z,894.42
2023-01-19T12:15:33.543Z,904.76
2023-01-19T12:16:33.540Z,901.08
2023-01-19T12:17:33.460Z,923.61
2023-01-19T12:18:33.464Z,869.28
2023-01-19T12:19:33.439Z,908.47
2023-01-19T12:20:33.418Z,952.72
2023-01-19T12:21:33.434Z,972.93
2023-01-19T12:22:33.391Z,950.68
2023-01-19T12:23:33.385Z,950.00
2023-01-19T12:24:33.493Z,946.62
2023-01-19T12:25:33.368Z,919.78
2023-01-19T12:26:33.358Z,829.69
2023-01-19T12:27:33.329Z,818.46
2023-01-19T12:28:33.334Z,864.76
2023-01-19T12:29:33.311Z,872.70