createdAt,value
2019-03-05T00:04:18.827Z,3.41
2019-03-05T00:09:42.066Z,3.32
2019-03-05T00:15:05.549Z,3.12
2019-03-05T00:20:26.790Z,3.08
2019-03-05T00:25:49.827Z,2.90
2019-03-05T00:31:28.575Z,2.92
2019-03-05T00:37:00.502Z,3.05
2019-03-05T00:42:59.657Z,3.05
2019-03-05T00:49:01.119Z,2.91
2019-03-05T00:54:59.829Z,2.83
2019-03-05T01:00:50.376Z,2.88
2019-03-05T01:06:17.234Z,2.86
2019-03-05T01:11:43.223Z,2.67
2019-03-05T01:17:07.377Z,2.73
2019-03-05T01:22:30.457Z,2.86
2019-03-05T01:27:51.998Z,2.85
2019-03-05T01:33:15.013Z,2.78
2019-03-05T01:38:56.188Z,2.62
2019-03-05T01:44:19.204Z,2.62
2019-03-05T01:49:41.801Z,2.55
2019-03-05T01:55:04.784Z,2.57
2019-03-05T02:00:26.988Z,2.54
2019-03-05T02:05:50.177Z,2.47
2019-03-05T02:11:12.824Z,2.44
2019-03-05T02:16:35.187Z,2.40
2019-03-05T02:21:57.099Z,2.36
2019-03-05T02:28:22.376Z,2.19
2019-03-05T02:34:18.534Z,2.04
2019-03-05T02:40:14.499Z,2.01
2019-03-05T02:45:43.786Z,1.85
2019-03-05T02:51:56.023Z,1.84
2019-03-05T02:57:16.335Z,1.74
2019-03-05T03:02:57.352Z,1.75
2019-03-05T03:08:20.383Z,1.69
2019-03-05T03:13:42.138Z,1.70
2019-03-05T03:19:04.561Z,1.73
2019-03-05T03:24:28.183Z,1.56
2019-03-05T03:29:50.688Z,1.54
2019-03-05T03:35:14.310Z,1.56
2019-03-05T03:40:35.787Z,1.58
2019-03-05T03:45:58.016Z,1.51
2019-03-05T03:51:20.833Z,1.58
2019-03-05T03:56:42.730Z,1.59
2019-03-05T04:02:04.325Z,1.55
2019-03-05T04:07:25.523Z,1.54
2019-03-05T04:12:49.721Z,1.56
2019-03-05T04:18:12.399Z,1.72
2019-03-05T04:23:34.980Z,1.65
2019-03-05T04:28:56.837Z,1.77
2019-03-05T04:34:18.554Z,1.73
2019-03-05T04:39:42.848Z,1.88
2019-03-05T04:45:50.707Z,1.86
2019-03-05T04:51:18.887Z,2.04
2019-03-05T04:56:40.112Z,2.07
2019-03-05T05:02:27.957Z,2.11
2019-03-05T05:07:52.784Z,1.96
2019-03-05T05:13:14.253Z,2.11
2019-03-05T05:18:35.754Z,2.21
2019-03-05T05:23:59.948Z,2.30
2019-03-05T05:29:23.415Z,2.48
2019-03-05T05:34:44.651Z,2.64
2019-03-05T05:40:26.382Z,2.69
2019-03-05T05:45:49.453Z,2.97
2019-03-05T05:51:13.305Z,3.17
2019-03-05T05:56:34.609Z,3.31
2019-03-05T06:01:55.971Z,3.48
2019-03-05T06:07:17.514Z,3.67
2019-03-05T06:12:39.937Z,3.83
2019-03-05T06:18:02.319Z,3.97
2019-03-05T06:23:24.141Z,4.14
2019-03-05T06:28:45.565Z,4.18
2019-03-05T06:34:06.788Z,4.31
2019-03-05T06:39:28.377Z,4.57
2019-03-05T06:44:50.572Z,4.88
2019-03-05T06:50:11.925Z,5.18
2019-03-05T06:55:33.913Z,5.52
2019-03-05T07:00:54.976Z,5.88
2019-03-05T07:06:50.370Z,6.19
2019-03-05T07:12:34.708Z,6.59
2019-03-05T07:18:00.766Z,6.73
2019-03-05T07:24:02.117Z,6.82
2019-03-05T07:29:23.589Z,6.69
2019-03-05T07:34:46.581Z,6.55
2019-03-05T07:40:09.389Z,6.77
2019-03-05T07:45:30.576Z,6.87
2019-03-05T07:50:51.983Z,7.08
2019-03-05T07:56:13.073Z,7.40
2019-03-05T08:01:36.764Z,7.57
2019-03-05T08:06:58.650Z,7.68
2019-03-05T08:12:48.037Z,7.96
2019-03-05T08:18:09.240Z,8.21
2019-03-05T08:23:30.870Z,8.32
2019-03-05T08:28:52.753Z,8.59
2019-03-05T08:34:14.131Z,8.70
2019-03-05T08:39:35.972Z,8.84
2019-03-05T08:44:57.084Z,9.09
2019-03-05T08:50:18.955Z,9.61
2019-03-05T08:55:41.001Z,10.11
2019-03-05T09:01:03.915Z,10.67
2019-03-05T09:06:24.951Z,11.25
2019-03-05T09:11:46.262Z,11.55
2019-03-05T09:17:07.680Z,11.37
2019-03-05T09:22:29.415Z,11.25
2019-03-05T09:27:50.627Z,11.63
2019-03-05T09:33:11.928Z,12.63
2019-03-05T09:38:34.111Z,13.16
2019-03-05T09:43:54.955Z,12.82
2019-03-05T09:49:16.133Z,12.98
2019-03-05T09:54:37.795Z,12.56
2019-03-05T10:00:00.361Z,12.28
2019-03-05T10:05:26.294Z,12.39
2019-03-05T10:10:47.363Z,12.50
2019-03-05T10:16:09.703Z,12.53
2019-03-05T10:21:30.812Z,12.77
2019-03-05T10:26:53.010Z,12.97
2019-03-05T10:32:15.174Z,12.90
2019-03-05T10:37:36.979Z,13.19
2019-03-05T10:43:08.043Z,13.22
2019-03-05T10:48:22.991Z,13.33
2019-03-05T10:53:49.320Z,13.98
2019-03-05T10:59:10.541Z,14.14
2019-03-05T11:04:32.273Z,14.25
2019-03-05T11:09:53.817Z,14.28
2019-03-05T11:15:21.315Z,14.61
2019-03-05T11:20:43.007Z,14.59
2019-03-05T11:26:04.268Z,14.74
2019-03-05T11:31:25.611Z,14.90
2019-03-05T11:36:47.067Z,14.89
2019-03-05T11:42:09.156Z,14.73
2019-03-05T11:47:33.269Z,14.58
2019-03-05T11:52:55.449Z,14.72
2019-03-05T11:58:18.215Z,14.67
2019-03-05T12:03:39.925Z,14.65
2019-03-05T12:09:01.514Z,14.75
2019-03-05T12:14:23.409Z,15.06
2019-03-05T12:19:44.993Z,15.13
2019-03-05T12:25:08.054Z,15.32
2019-03-05T12:30:29.534Z,15.33
2019-03-05T12:35:50.765Z,15.50
2019-03-05T12:41:12.212Z,15.88
2019-03-05T12:46:33.333Z,15.84
2019-03-05T12:51:55.270Z,15.75
2019-03-05T12:57:16.865Z,15.76
2019-03-05T13:02:39.344Z,15.74
2019-03-05T13:08:02.010Z,15.75
2019-03-05T13:13:23.717Z,16.16
2019-03-05T13:18:45.074Z,16.30
2019-03-05T13:24:10.081Z,16.38
2019-03-05T13:29:29.580Z,16.19
2019-03-05T13:34:50.640Z,16.22
2019-03-05T13:40:14.727Z,16.30
2019-03-05T13:45:36.470Z,16.13
2019-03-05T13:51:34.578Z,16.17
2019-03-05T13:57:32.226Z,16.32
2019-03-05T14:03:06.780Z,16.16
2019-03-05T14:09:14.876Z,16.18
2019-03-05T14:14:36.890Z,16.17
2019-03-05T14:19:59.211Z,16.28
2019-03-05T14:25:20.865Z,16.18
2019-03-05T14:30:42.943Z,16.21
2019-03-05T14:36:04.459Z,16.16
2019-03-05T14:41:25.783Z,16.17
2019-03-05T14:46:52.597Z,16.22
2019-03-05T14:52:14.037Z,16.14
2019-03-05T14:57:35.816Z,16.13
2019-03-05T15:03:00.591Z,16.09
2019-03-05T15:08:27.424Z,16.12
2019-03-05T15:13:49.964Z,15.93
2019-03-05T15:19:20.915Z,15.81
2019-03-05T15:24:35.123Z,15.53
2019-03-05T15:29:56.652Z,15.43
2019-03-05T15:35:18.862Z,15.10
2019-03-05T15:40:44.473Z,14.63
2019-03-05T15:46:14.964Z,14.34
2019-03-05T15:51:37.201Z,13.91
2019-03-05T15:56:58.931Z,13.75
2019-03-05T16:02:22.381Z,13.34
2019-03-05T16:07:48.070Z,13.39
2019-03-05T16:13:09.856Z,13.31
2019-03-05T16:18:32.970Z,13.36
2019-03-05T16:23:56.319Z,13.29
2019-03-05T16:29:20.957Z,13.25
2019-03-05T16:35:19.553Z,13.15
2019-03-05T16:41:20.582Z,13.11
2019-03-05T16:47:16.163Z,13.03
2019-03-05T16:52:56.174Z,13.16
2019-03-05T16:58:48.730Z,13.02
2019-03-05T17:04:37.258Z,12.89
2019-03-05T17:10:25.787Z,12.95
2019-03-05T17:15:46.688Z,12.98
2019-03-05T17:21:10.821Z,13.12
2019-03-05T17:26:50.115Z,13.49
2019-03-05T17:32:13.071Z,13.84
2019-03-05T17:37:37.704Z,14.25
2019-03-05T17:43:02.115Z,14.24
2019-03-05T17:48:27.783Z,14.29
2019-03-05T17:53:55.583Z,14.30
2019-03-05T17:59:19.700Z,14.31
2019-03-05T18:04:44.618Z,14.16
2019-03-05T18:10:10.000Z,14.07
2019-03-05T18:15:32.005Z,14.08
2019-03-05T18:20:53.892Z,14.28
2019-03-05T18:26:21.161Z,14.51
2019-03-05T18:31:44.525Z,14.52
2019-03-05T18:37:06.759Z,14.57
2019-03-05T18:42:41.492Z,14.47
2019-03-05T18:48:04.419Z,14.50
2019-03-05T18:53:51.376Z,14.45
2019-03-05T18:59:13.999Z,14.32
2019-03-05T19:04:37.224Z,14.18
2019-03-05T19:10:02.101Z,14.22
2019-03-05T19:15:23.516Z,14.17
2019-03-05T19:20:50.175Z,14.10
2019-03-05T19:26:21.764Z,13.96
2019-03-05T19:31:42.915Z,13.92
2019-03-05T19:37:04.462Z,13.89
2019-03-05T19:42:31.334Z,13.76
2019-03-05T19:47:54.282Z,13.65
2019-03-05T19:53:17.261Z,13.57
2019-03-05T19:58:42.399Z,13.35
2019-03-05T20:04:11.473Z,13.18
2019-03-05T20:09:30.881Z,13.00
2019-03-05T20:14:59.795Z,12.85
2019-03-05T20:20:21.460Z,12.69
2019-03-05T20:25:44.505Z,12.55
2019-03-05T20:31:10.467Z,12.44
2019-03-05T20:36:44.774Z,12.32
2019-03-05T20:42:09.306Z,12.26
2019-03-05T20:47:33.013Z,12.18
2019-03-05T20:52:57.203Z,12.01
2019-03-05T20:58:22.997Z,11.96
2019-03-05T21:03:46.887Z,11.87
2019-03-05T21:09:22.887Z,11.89
2019-03-05T21:14:45.670Z,11.93
2019-03-05T21:20:09.291Z,11.92
2019-03-05T21:25:43.730Z,11.97
2019-03-05T21:31:07.738Z,11.90
2019-03-05T21:36:34.497Z,11.87
2019-03-05T21:42:07.406Z,11.90
2019-03-05T21:47:32.046Z,11.94
2019-03-05T21:52:56.971Z,11.81
2019-03-05T21:58:22.153Z,11.64
2019-03-05T22:04:06.614Z,11.18
2019-03-05T22:09:34.320Z,10.74
2019-03-05T22:15:11.455Z,10.29
2019-03-05T22:20:38.104Z,9.92
2019-03-05T22:26:10.925Z,9.92
2019-03-05T22:31:41.954Z,9.89
2019-03-05T22:37:07.909Z,10.09
2019-03-05T22:42:35.339Z,10.27
2019-03-05T22:48:13.767Z,9.79
2019-03-05T22:53:56.633Z,9.57
2019-03-05T22:59:31.832Z,9.41
2019-03-05T23:05:22.008Z,9.21
2019-03-05T23:11:00.111Z,9.16
2019-03-05T23:16:25.408Z,9.20
2019-03-05T23:21:50.275Z,9.42
2019-03-05T23:27:38.940Z,9.77
2019-03-05T23:33:17.713Z,9.97
2019-03-05T23:39:00.209Z,10.04
2019-03-05T23:44:23.291Z,9.69
2019-03-05T23:49:46.237Z,9.72
2019-03-05T23:55:11.810Z,9.78
