createdAt,value
2018-06-08T00:01:31.473Z,2.98
2018-06-08T00:06:37.604Z,3.10
2018-06-08T00:11:47.873Z,3.40
2018-06-08T00:16:53.313Z,3.50
2018-06-08T00:21:58.048Z,3.50
2018-06-08T00:27:02.945Z,3.33
2018-06-08T00:32:07.906Z,3.40
2018-06-08T00:37:12.843Z,3.92
2018-06-08T00:42:24.155Z,3.50
2018-06-08T00:47:29.200Z,4.05
2018-06-08T00:52:41.157Z,3.47
2018-06-08T00:57:46.115Z,3.80
2018-06-08T01:02:51.151Z,4.05
2018-06-08T01:08:15.487Z,3.80
2018-06-08T01:13:21.091Z,3.42
2018-06-08T01:18:36.241Z,3.25
2018-06-08T01:29:15.862Z,3.47
2018-06-08T01:34:22.322Z,3.80
2018-06-08T01:39:27.278Z,3.08
2018-06-08T01:44:35.121Z,3.70
2018-06-08T01:49:39.727Z,3.47
2018-06-08T01:54:46.245Z,4.08
2018-06-08T01:59:53.541Z,4.00
2018-06-08T02:04:58.483Z,3.67
2018-06-08T02:10:04.876Z,3.20
2018-06-08T02:15:09.911Z,3.58
2018-06-08T02:20:16.647Z,3.80
2018-06-08T02:30:55.893Z,3.42
2018-06-08T02:36:01.103Z,3.67
2018-06-08T02:41:07.774Z,3.55
2018-06-08T02:46:12.452Z,3.83
2018-06-08T02:51:17.312Z,3.80
2018-06-08T02:56:22.165Z,3.55
2018-06-08T03:01:26.834Z,3.50
2018-06-08T03:06:31.533Z,3.75
2018-06-08T03:11:36.226Z,3.92
2018-06-08T03:16:40.850Z,3.65
2018-06-08T03:21:45.575Z,4.12
2018-06-08T03:26:49.669Z,4.25
2018-06-08T03:31:54.323Z,4.33
2018-06-08T03:36:59.058Z,4.00
2018-06-08T03:42:03.670Z,4.00
2018-06-08T03:47:08.450Z,4.05
2018-06-08T03:52:13.049Z,3.70
2018-06-08T03:57:17.789Z,3.87
2018-06-08T04:02:23.099Z,4.20
2018-06-08T04:07:27.780Z,3.70
2018-06-08T04:12:32.552Z,4.35
2018-06-08T04:17:39.619Z,3.98
2018-06-08T04:22:44.607Z,4.17
2018-06-08T04:27:49.377Z,3.90
2018-06-08T04:32:54.879Z,3.80
2018-06-08T04:37:59.600Z,3.58
2018-06-08T04:43:04.440Z,3.80
2018-06-08T04:48:09.510Z,3.42
2018-06-08T04:53:14.356Z,3.77
2018-06-08T04:58:18.997Z,4.25
2018-06-08T05:03:24.039Z,4.03
2018-06-08T05:08:28.893Z,3.85
2018-06-08T05:13:34.018Z,4.08
2018-06-08T05:18:38.732Z,4.37
2018-06-08T05:23:43.516Z,4.80
2018-06-08T05:28:48.352Z,4.97
2018-06-08T05:33:52.982Z,4.92
2018-06-08T05:38:58.119Z,5.67
2018-06-08T05:44:02.881Z,5.58
2018-06-08T05:49:07.619Z,5.53
2018-06-08T05:54:12.502Z,8.03
2018-06-08T05:59:17.516Z,8.30
2018-06-08T06:04:22.106Z,9.15
2018-06-08T06:09:27.077Z,8.48
2018-06-08T06:14:31.834Z,8.55
2018-06-08T06:19:36.608Z,9.25
2018-06-08T06:24:41.301Z,8.28
2018-06-08T06:29:46.016Z,8.40
2018-06-08T06:34:50.997Z,8.33
2018-06-08T06:39:56.719Z,9.83
2018-06-08T06:45:01.689Z,8.78
2018-06-08T06:50:06.707Z,11.70
2018-06-08T06:55:11.983Z,9.80
2018-06-08T07:00:16.817Z,10.40
2018-06-08T07:05:21.584Z,9.95
2018-06-08T07:10:26.427Z,11.10
2018-06-08T07:15:31.798Z,11.35
2018-06-08T07:20:37.113Z,10.93
2018-06-08T07:25:42.192Z,8.93
2018-06-08T07:30:46.967Z,9.33
2018-06-08T07:35:51.533Z,9.78
2018-06-08T07:40:56.426Z,9.35
2018-06-08T07:46:01.575Z,9.63
2018-06-08T07:51:06.518Z,9.65
2018-06-08T07:56:11.442Z,9.88
2018-06-08T08:01:16.287Z,8.88
2018-06-08T08:06:20.997Z,10.32
2018-06-08T08:11:26.022Z,10.38
2018-06-08T08:16:30.759Z,10.98
2018-06-08T08:21:36.022Z,9.75
2018-06-08T08:26:40.814Z,9.90
2018-06-08T08:31:45.682Z,9.00
2018-06-08T08:36:50.531Z,9.83
2018-06-08T08:41:55.287Z,10.00
2018-06-08T08:47:00.097Z,9.93
2018-06-08T08:52:04.921Z,9.93
2018-06-08T08:57:10.031Z,9.75
2018-06-08T09:02:14.705Z,10.85
2018-06-08T09:07:19.470Z,10.30
2018-06-08T09:12:24.808Z,12.85
2018-06-08T09:17:29.858Z,11.73
2018-06-08T09:22:34.795Z,10.10
2018-06-08T09:27:39.153Z,10.75
2018-06-08T09:32:43.842Z,11.03
2018-06-08T09:37:48.791Z,10.55
2018-06-08T09:42:53.646Z,10.98
2018-06-08T09:47:58.274Z,11.33
2018-06-08T09:53:02.997Z,10.75
2018-06-08T09:58:07.864Z,11.70
2018-06-08T10:03:13.052Z,12.03
2018-06-08T10:08:18.047Z,12.50
2018-06-08T10:13:23.069Z,10.35
2018-06-08T10:18:28.407Z,10.68
2018-06-08T10:23:33.091Z,11.48
2018-06-08T10:28:38.018Z,11.90
2018-06-08T10:33:42.740Z,11.40
2018-06-08T10:38:47.561Z,13.20
2018-06-08T10:43:52.829Z,11.70
2018-06-08T10:48:57.099Z,11.22
2018-06-08T10:54:02.103Z,9.80
2018-06-08T10:59:06.724Z,11.40
2018-06-08T11:04:11.253Z,9.68
2018-06-08T11:09:15.758Z,10.30
2018-06-08T11:14:20.722Z,10.82
2018-06-08T11:19:25.566Z,9.90
2018-06-08T11:24:30.194Z,8.80
2018-06-08T11:29:35.190Z,10.30
2018-06-08T11:34:39.981Z,10.00
2018-06-08T11:39:44.224Z,12.00
2018-06-08T11:44:48.923Z,9.73
2018-06-08T11:49:53.690Z,8.00
2018-06-08T11:54:58.307Z,10.18
2018-06-08T12:00:02.632Z,8.05
2018-06-08T12:05:07.734Z,7.35
2018-06-08T12:10:12.910Z,8.60
2018-06-08T12:15:17.872Z,7.20
2018-06-08T12:20:22.821Z,7.75
2018-06-08T12:25:27.151Z,7.10
2018-06-08T12:30:32.296Z,7.87
2018-06-08T12:35:36.974Z,6.50
2018-06-08T12:40:41.614Z,6.28
2018-06-08T12:45:46.254Z,6.83
2018-06-08T12:50:51.113Z,6.60
2018-06-08T12:55:55.752Z,5.50
2018-06-08T13:01:00.500Z,5.97
2018-06-08T13:06:05.222Z,6.17
2018-06-08T13:11:10.177Z,5.42
2018-06-08T13:16:14.992Z,5.17
2018-06-08T13:21:19.772Z,6.15
2018-06-08T13:26:24.560Z,5.40
2018-06-08T13:31:29.214Z,6.10
2018-06-08T13:36:34.492Z,6.25
2018-06-08T13:41:39.320Z,6.90
2018-06-08T13:47:50.282Z,6.60
2018-06-08T13:52:55.226Z,6.78
2018-06-08T13:58:00.156Z,6.25
2018-06-08T14:03:05.103Z,6.20
2018-06-08T14:08:09.697Z,6.35
2018-06-08T14:13:15.332Z,5.83
2018-06-08T14:18:20.244Z,4.17
2018-06-08T14:23:25.253Z,5.05
2018-06-08T14:28:29.969Z,5.05
2018-06-08T14:33:34.758Z,4.62
2018-06-08T14:38:39.507Z,8.53
2018-06-08T14:43:44.198Z,11.05
2018-06-08T14:48:49.754Z,8.35
2018-06-08T14:53:54.956Z,6.53
2018-06-08T14:58:59.909Z,6.22
2018-06-08T15:04:04.822Z,5.78
2018-06-08T15:09:09.743Z,5.37
2018-06-08T15:14:14.428Z,3.70
2018-06-08T15:19:19.194Z,3.67
2018-06-08T15:24:25.523Z,4.28
2018-06-08T15:29:31.477Z,4.15
2018-06-08T15:34:36.279Z,3.77
2018-06-08T15:39:40.950Z,3.98
2018-06-08T15:44:45.864Z,4.35
2018-06-08T15:49:50.468Z,4.03
2018-06-08T15:54:55.212Z,4.62
2018-06-08T16:00:00.100Z,4.12
2018-06-08T16:05:05.012Z,3.80
2018-06-08T16:10:09.834Z,4.40
2018-06-08T16:15:14.653Z,4.97
2018-06-08T16:20:20.077Z,4.47
2018-06-08T16:25:25.167Z,4.33
2018-06-08T16:30:30.140Z,4.33
2018-06-08T16:35:35.169Z,4.00
2018-06-08T16:40:39.902Z,4.92
2018-06-08T16:45:44.567Z,4.33
2018-06-08T16:50:49.787Z,3.60
2018-06-08T16:55:54.666Z,4.10
2018-06-08T17:00:59.485Z,4.47
2018-06-08T17:06:04.425Z,4.97
2018-06-08T17:11:09.138Z,4.70
2018-06-08T17:16:14.338Z,4.65
2018-06-08T17:21:19.438Z,5.10
2018-06-08T17:26:24.290Z,5.30
2018-06-08T17:31:29.800Z,5.22
2018-06-08T17:36:34.470Z,5.37
2018-06-08T17:41:40.481Z,5.12
2018-06-08T17:46:45.360Z,4.70
2018-06-08T17:51:50.067Z,5.08
2018-06-08T17:56:54.939Z,5.50
2018-06-08T18:01:59.958Z,4.70
2018-06-08T18:07:04.807Z,5.12
2018-06-08T18:12:09.825Z,6.03
2018-06-08T18:17:14.622Z,6.12
2018-06-08T18:22:19.732Z,6.40
2018-06-08T18:27:24.789Z,6.80
2018-06-08T18:32:29.496Z,6.90
2018-06-08T18:37:34.238Z,6.58
2018-06-08T18:42:39.084Z,7.03
2018-06-08T18:47:43.740Z,7.65
2018-06-08T18:52:48.471Z,7.17
2018-06-08T18:57:53.694Z,7.22
2018-06-08T19:02:58.561Z,6.97
2018-06-08T19:08:03.623Z,7.87
2018-06-08T19:13:08.453Z,7.20
2018-06-08T19:18:14.737Z,7.37
2018-06-08T19:23:19.424Z,7.33
2018-06-08T19:28:24.270Z,6.90
2018-06-08T19:33:28.460Z,8.03
2018-06-08T19:38:33.022Z,8.00
2018-06-08T19:43:38.169Z,7.33
2018-06-08T19:48:42.909Z,7.35
2018-06-08T19:53:47.596Z,8.60
2018-06-08T19:58:52.692Z,8.20
2018-06-08T20:03:58.380Z,7.67
2018-06-08T20:09:03.291Z,7.42
2018-06-08T20:14:08.006Z,8.30
2018-06-08T20:19:12.664Z,8.45
2018-06-08T20:24:17.909Z,8.40
2018-06-08T20:29:23.184Z,7.50
2018-06-08T20:34:28.322Z,8.20
2018-06-08T20:39:32.995Z,7.20
2018-06-08T20:44:37.989Z,8.38
2018-06-08T20:49:42.835Z,8.30
2018-06-08T20:54:47.572Z,7.78
2018-06-08T20:59:52.604Z,7.80
2018-06-08T21:04:57.333Z,8.40
2018-06-08T21:10:01.981Z,8.08
2018-06-08T21:15:07.084Z,7.55
2018-06-08T21:20:13.201Z,8.48
2018-06-08T21:25:17.912Z,8.23
2018-06-08T21:30:22.543Z,7.28
2018-06-08T21:35:27.470Z,7.35
2018-06-08T21:40:32.051Z,8.33
2018-06-08T21:45:36.779Z,8.08
2018-06-08T21:50:41.559Z,8.45
2018-06-08T21:55:47.328Z,8.25
2018-06-08T22:00:52.160Z,8.38
2018-06-08T22:05:57.265Z,6.83
2018-06-08T22:11:02.450Z,5.87
2018-06-08T22:16:07.182Z,6.28
2018-06-08T22:21:12.089Z,6.08
2018-06-08T22:26:16.998Z,6.33
2018-06-08T22:31:22.381Z,7.05
2018-06-08T22:36:27.197Z,5.53
2018-06-08T22:41:31.418Z,6.17
2018-06-08T22:46:36.243Z,6.78
2018-06-08T22:51:41.093Z,6.72
2018-06-08T22:56:45.948Z,7.08
2018-06-08T23:01:50.526Z,7.15
2018-06-08T23:06:55.489Z,5.70
2018-06-08T23:12:00.236Z,5.78
2018-06-08T23:17:05.008Z,6.65
2018-06-08T23:22:10.191Z,7.20
2018-06-08T23:27:15.137Z,6.97
2018-06-08T23:32:19.715Z,6.03
2018-06-08T23:37:24.534Z,7.72
2018-06-08T23:42:29.475Z,6.25
2018-06-08T23:47:34.127Z,6.50
2018-06-08T23:52:38.931Z,6.08
2018-06-08T23:57:43.571Z,6.47
