createdAt,value
2018-04-25T00:00:44.316Z,11.51
2018-04-25T00:01:44.299Z,11.54
2018-04-25T00:02:44.355Z,11.55
2018-04-25T00:03:44.710Z,11.54
2018-04-25T00:04:44.445Z,11.55
2018-04-25T00:05:44.234Z,11.58
2018-04-25T00:06:44.316Z,11.59
2018-04-25T00:07:44.191Z,11.58
2018-04-25T00:08:44.186Z,11.55
2018-04-25T00:09:44.613Z,11.61
2018-04-25T00:10:44.151Z,11.56
2018-04-25T00:11:44.238Z,11.51
2018-04-25T00:12:44.114Z,11.56
2018-04-25T00:13:44.100Z,11.59
2018-04-25T00:14:44.083Z,11.55
2018-04-25T00:15:44.712Z,11.56
2018-04-25T00:16:44.061Z,11.59
2018-04-25T00:17:44.039Z,11.56
2018-04-25T00:18:44.017Z,11.55
2018-04-25T00:19:43.997Z,11.61
2018-04-25T00:20:44.285Z,11.61
2018-04-25T00:21:44.017Z,11.67
2018-04-25T00:22:44.248Z,11.61
2018-04-25T00:23:43.929Z,11.70
2018-04-25T00:24:43.919Z,11.64
2018-04-25T00:25:43.897Z,11.61
2018-04-25T00:26:43.888Z,11.58
2018-04-25T00:27:43.980Z,11.61
2018-04-25T00:28:43.860Z,11.58
2018-04-25T00:29:44.237Z,11.58
2018-04-25T00:30:44.135Z,11.74
2018-04-25T00:31:43.802Z,11.74
2018-04-25T00:32:43.797Z,11.74
2018-04-25T00:33:43.923Z,11.71
2018-04-25T00:34:43.847Z,11.71
2018-04-25T00:35:43.725Z,11.69
2018-04-25T00:36:44.013Z,11.74
2018-04-25T00:37:43.696Z,11.73
2018-04-25T00:38:43.690Z,11.80
2018-04-25T00:39:43.719Z,11.82
2018-04-25T00:40:43.649Z,11.79
2018-04-25T00:41:43.732Z,11.73
2018-04-25T00:42:43.615Z,11.82
2018-04-25T00:43:43.909Z,11.80
2018-04-25T00:44:43.668Z,11.73
2018-04-25T00:45:43.690Z,11.82
2018-04-25T00:46:43.549Z,11.74
2018-04-25T00:47:43.534Z,11.71
2018-04-25T00:48:43.530Z,11.76
2018-04-25T00:49:43.613Z,11.74
2018-04-25T00:50:43.793Z,11.73
2018-04-25T00:51:43.518Z,11.80
2018-04-25T00:52:43.470Z,11.74
2018-04-25T00:53:43.441Z,11.74
2018-04-25T00:54:43.434Z,11.77
2018-04-25T00:55:43.404Z,11.80
2018-04-25T00:56:43.509Z,11.82
2018-04-25T00:57:43.736Z,11.84
2018-04-25T00:58:43.358Z,11.82
2018-04-25T00:59:43.341Z,11.82
2018-04-25T01:00:43.422Z,11.76
2018-04-25T01:01:43.564Z,11.89
2018-04-25T01:02:43.293Z,11.89
2018-04-25T01:03:43.372Z,12.00
2018-04-25T01:04:43.562Z,11.99
2018-04-25T01:05:43.247Z,11.99
2018-04-25T01:06:43.250Z,12.00
2018-04-25T01:07:43.310Z,11.99
2018-04-25T01:08:43.199Z,11.99
2018-04-25T01:09:43.380Z,12.10
2018-04-25T01:10:43.466Z,12.04
2018-04-25T01:11:43.209Z,12.07
2018-04-25T01:12:43.123Z,12.08
2018-04-25T01:13:43.107Z,12.05
2018-04-25T01:14:43.100Z,12.04
2018-04-25T01:15:43.135Z,12.11
2018-04-25T01:16:43.361Z,12.14
2018-04-25T01:17:43.052Z,12.03
2018-04-25T01:18:43.030Z,12.07
2018-04-25T01:19:43.022Z,12.05
2018-04-25T01:20:42.999Z,12.05
2018-04-25T01:21:43.031Z,12.11
2018-04-25T01:23:43.244Z,12.18
2018-04-25T01:24:43.037Z,12.15
2018-04-25T01:25:42.922Z,12.11
2018-04-25T01:26:42.899Z,12.22
2018-04-25T01:27:43.039Z,12.21
2018-04-25T01:28:42.866Z,12.25
2018-04-25T01:29:43.155Z,12.23
2018-04-25T01:30:42.852Z,12.23
2018-04-25T01:31:42.817Z,12.28
2018-04-25T01:32:42.815Z,12.28
2018-04-25T01:33:42.832Z,12.29
2018-04-25T01:34:42.767Z,12.32
2018-04-25T01:35:43.050Z,12.36
2018-04-25T01:36:42.743Z,12.41
2018-04-25T01:37:42.777Z,12.48
2018-04-25T01:38:42.709Z,12.47
2018-04-25T01:39:42.749Z,12.47
2018-04-25T01:40:42.676Z,12.44
2018-04-25T01:41:42.966Z,12.43
2018-04-25T01:42:42.641Z,12.47
2018-04-25T01:43:42.721Z,12.48
2018-04-25T01:44:42.603Z,12.46
2018-04-25T01:45:42.693Z,12.46
2018-04-25T01:46:42.933Z,12.43
2018-04-25T01:47:42.861Z,12.41
2018-04-25T01:48:42.545Z,12.50
2018-04-25T01:49:42.915Z,12.59
2018-04-25T01:50:42.607Z,12.50
2018-04-25T01:51:42.665Z,12.55
2018-04-25T01:52:42.779Z,12.53
2018-04-25T01:53:42.561Z,12.63
2018-04-25T01:54:42.770Z,12.48
2018-04-25T01:55:42.430Z,12.51
2018-04-25T01:56:42.409Z,12.50
2018-04-25T01:57:42.548Z,12.50
2018-04-25T01:58:42.381Z,12.55
2018-04-25T01:59:42.667Z,12.58
2018-04-25T02:00:42.449Z,12.50
2018-04-25T02:01:42.626Z,12.53
2018-04-25T02:02:42.717Z,12.61
2018-04-25T02:03:42.355Z,12.59
2018-04-25T02:04:42.291Z,12.61
2018-04-25T02:05:42.269Z,12.53
2018-04-25T02:06:42.249Z,12.48
2018-04-25T02:07:42.240Z,12.48
2018-04-25T02:08:42.522Z,12.50
2018-04-25T02:09:42.262Z,12.51
2018-04-25T02:10:42.192Z,12.58
2018-04-25T02:11:42.172Z,12.47
2018-04-25T02:12:42.154Z,12.47
2018-04-25T02:13:42.149Z,12.48
2018-04-25T02:14:42.222Z,12.47
2018-04-25T02:15:42.460Z,12.58
2018-04-25T02:16:42.801Z,12.61
2018-04-25T02:17:42.080Z,12.50
2018-04-25T02:18:42.160Z,12.62
2018-04-25T02:19:42.143Z,12.63
2018-04-25T02:20:42.130Z,12.63
2018-04-25T02:22:42.408Z,12.71
2018-04-25T02:23:42.083Z,12.68
2018-04-25T02:24:42.027Z,12.69
2018-04-25T02:25:41.955Z,12.68
2018-04-25T02:26:41.931Z,12.72
2018-04-25T02:27:41.972Z,12.71
2018-04-25T02:28:41.901Z,12.66
2018-04-25T02:29:42.194Z,12.73
2018-04-25T02:30:41.866Z,12.71
2018-04-25T02:31:41.913Z,12.72
2018-04-25T02:32:41.835Z,12.73
2018-04-25T02:33:41.871Z,12.76
2018-04-25T02:34:41.805Z,12.77
2018-04-25T02:35:41.787Z,12.77
2018-04-25T02:36:42.073Z,12.76
2018-04-25T02:37:41.760Z,12.77
2018-04-25T02:38:41.744Z,12.73
2018-04-25T02:39:41.773Z,12.72
2018-04-25T02:40:41.706Z,12.76
2018-04-25T02:41:41.696Z,12.83
2018-04-25T02:42:41.992Z,12.84
2018-04-25T02:43:41.757Z,12.81
2018-04-25T02:44:41.796Z,12.86
2018-04-25T02:45:41.683Z,12.91
2018-04-25T02:46:41.611Z,12.93
2018-04-25T02:47:41.598Z,12.90
2018-04-25T02:48:41.891Z,12.88
2018-04-25T02:50:41.644Z,12.95
2018-04-25T02:51:41.580Z,12.93
2018-04-25T02:52:41.515Z,12.86
2018-04-25T02:53:41.503Z,13.02
2018-04-25T02:54:41.784Z,13.05
2018-04-25T02:55:41.564Z,13.08
2018-04-25T02:56:41.457Z,12.98
2018-04-25T02:57:41.511Z,13.01
2018-04-25T02:58:41.437Z,13.01
2018-04-25T02:59:41.405Z,12.90
2018-04-25T03:00:41.706Z,12.91
2018-04-25T03:01:41.377Z,12.88
2018-04-25T03:02:41.683Z,12.88
2018-04-25T03:03:41.412Z,12.88
2018-04-25T03:04:41.432Z,12.93
2018-04-25T03:05:41.317Z,12.81
2018-04-25T03:06:41.616Z,12.91
2018-04-25T03:07:41.354Z,12.91
2018-04-25T03:08:41.333Z,12.86
2018-04-25T03:09:41.474Z,12.91
2018-04-25T03:10:41.404Z,12.88
2018-04-25T03:11:41.304Z,12.86
2018-04-25T03:12:41.513Z,12.95
2018-04-25T03:13:41.549Z,12.87
2018-04-25T03:14:41.344Z,12.86
2018-04-25T03:15:41.300Z,12.88
2018-04-25T03:16:41.205Z,12.90
2018-04-25T03:17:41.193Z,12.98
2018-04-25T03:18:41.182Z,13.04
2018-04-25T03:19:41.516Z,13.02
2018-04-25T03:20:41.149Z,12.99
2018-04-25T03:21:41.175Z,13.05
2018-04-25T03:22:41.045Z,13.08
2018-04-25T03:24:41.013Z,13.06
2018-04-25T03:25:41.098Z,13.09
2018-04-25T03:27:41.327Z,13.01
2018-04-25T03:28:40.955Z,13.02
2018-04-25T03:29:40.937Z,13.05
2018-04-25T03:30:40.924Z,13.05
2018-04-25T03:31:40.919Z,13.16
2018-04-25T03:32:40.958Z,13.14
2018-04-25T03:33:41.291Z,13.27
2018-04-25T03:34:41.159Z,13.24
2018-04-25T03:35:40.844Z,13.27
2018-04-25T03:36:40.836Z,13.30
2018-04-25T03:37:40.816Z,13.30
2018-04-25T03:38:40.805Z,13.30
2018-04-25T03:39:40.829Z,13.32
2018-04-25T03:40:40.774Z,13.29
2018-04-25T03:41:41.056Z,13.23
2018-04-25T03:42:40.849Z,13.24
2018-04-25T03:43:40.799Z,13.16
2018-04-25T03:44:40.705Z,13.16
2018-04-25T03:45:40.841Z,13.05
2018-04-25T03:46:40.684Z,13.04
2018-04-25T03:47:40.658Z,13.08
2018-04-25T03:48:40.941Z,13.06
2018-04-25T03:49:40.636Z,13.02
2018-04-25T03:50:40.604Z,12.99
2018-04-25T03:51:40.647Z,13.05
2018-04-25T03:53:40.566Z,13.01
2018-04-25T03:54:40.593Z,12.99
2018-04-25T03:55:40.837Z,13.01
2018-04-25T03:56:40.520Z,13.01
2018-04-25T03:57:40.552Z,13.02
2018-04-25T03:58:40.483Z,12.96
2018-04-25T03:59:40.469Z,12.99
2018-04-25T04:00:40.461Z,13.06
2018-04-25T04:01:40.440Z,13.08
2018-04-25T04:02:40.831Z,12.95
2018-04-25T04:04:40.440Z,13.02
2018-04-25T04:05:40.378Z,12.98
2018-04-25T04:06:40.368Z,12.98
2018-04-25T04:07:40.337Z,13.11
2018-04-25T04:08:40.648Z,13.11
2018-04-25T04:09:40.315Z,13.32
2018-04-25T04:11:40.381Z,13.35
2018-04-25T04:12:40.314Z,13.30
2018-04-25T04:13:40.350Z,13.42
2018-04-25T04:14:40.534Z,13.36
2018-04-25T04:15:40.219Z,13.43
2018-04-25T04:16:40.250Z,13.32
2018-04-25T04:17:40.237Z,13.36
2018-04-25T04:18:40.171Z,13.43
2018-04-25T04:19:40.162Z,13.35
2018-04-25T04:20:40.437Z,13.40
2018-04-25T04:21:40.120Z,13.39
2018-04-25T04:22:40.151Z,13.38
2018-04-25T04:23:40.089Z,13.40
2018-04-25T04:24:40.070Z,13.38
2018-04-25T04:25:40.203Z,13.43
2018-04-25T04:26:40.338Z,13.46
2018-04-25T04:27:40.130Z,13.38
2018-04-25T04:28:40.280Z,13.53
2018-04-25T04:29:39.990Z,13.53
2018-04-25T04:30:40.047Z,13.51
2018-04-25T04:32:40.245Z,13.49
2018-04-25T04:33:40.031Z,13.49
2018-04-25T04:34:40.036Z,13.54
2018-04-25T04:35:39.903Z,13.51
2018-04-25T04:36:39.900Z,13.54
2018-04-25T04:37:39.872Z,13.53
2018-04-25T04:38:40.455Z,13.60
2018-04-25T04:39:39.844Z,13.55
2018-04-25T04:40:39.875Z,13.60
2018-04-25T04:41:39.807Z,13.58
2018-04-25T04:42:39.790Z,13.53
2018-04-25T04:43:40.070Z,13.57
2018-04-25T04:44:40.053Z,13.55
2018-04-25T04:45:39.847Z,13.54
2018-04-25T04:46:39.834Z,13.53
2018-04-25T04:47:39.709Z,13.61
2018-04-25T04:48:39.698Z,13.61
2018-04-25T04:49:39.680Z,13.63
2018-04-25T04:50:39.714Z,13.64
2018-04-25T04:51:39.968Z,13.58
2018-04-25T04:52:41.511Z,13.63
2018-04-25T04:53:39.805Z,13.64
2018-04-25T04:54:39.600Z,13.63
2018-04-25T04:55:39.642Z,13.68
2018-04-25T04:56:39.580Z,13.73
2018-04-25T04:57:39.553Z,13.78
2018-04-25T04:58:40.013Z,13.75
2018-04-25T04:59:39.647Z,13.68
2018-04-25T05:00:39.514Z,13.78
2018-04-25T05:01:39.531Z,13.90
2018-04-25T05:02:39.514Z,13.75
2018-04-25T05:03:39.474Z,13.88
2018-04-25T05:04:39.525Z,13.93
2018-04-25T05:05:39.755Z,13.93
2018-04-25T05:06:39.441Z,13.97
2018-04-25T05:07:39.404Z,13.98
2018-04-25T05:08:39.479Z,13.98
2018-04-25T05:09:39.378Z,13.93
2018-04-25T05:10:39.407Z,14.00
2018-04-25T05:11:39.357Z,14.03
2018-04-25T05:12:39.630Z,14.11
2018-04-25T05:15:39.288Z,14.16
2018-04-25T05:17:39.311Z,14.18
2018-04-25T05:18:39.235Z,14.27
2018-04-25T05:19:39.534Z,14.34
2018-04-25T05:20:39.213Z,14.37
2018-04-25T05:21:39.316Z,14.40
2018-04-25T05:22:39.183Z,14.38
2018-04-25T05:23:39.227Z,14.38
2018-04-25T05:24:39.233Z,14.41
2018-04-25T05:25:39.150Z,14.48
2018-04-25T05:26:39.181Z,14.52
2018-04-25T05:27:39.111Z,14.51
2018-04-25T05:28:39.088Z,14.55
2018-04-25T05:29:39.122Z,14.56
2018-04-25T05:30:39.061Z,14.59
2018-04-25T05:31:39.056Z,14.69
2018-04-25T05:32:39.367Z,14.78
2018-04-25T05:33:39.021Z,14.74
2018-04-25T05:34:39.036Z,14.74
2018-04-25T05:35:39.063Z,14.83
2018-04-25T05:36:38.978Z,14.96
2018-04-25T05:37:38.977Z,14.96
2018-04-25T05:38:39.338Z,14.95
2018-04-25T05:39:38.943Z,14.99
2018-04-25T05:40:38.921Z,14.89
2018-04-25T05:41:38.969Z,14.87
2018-04-25T05:42:38.891Z,14.92
2018-04-25T05:43:38.885Z,14.96
2018-04-25T05:44:39.164Z,14.93
2018-04-25T05:45:38.848Z,14.95
2018-04-25T05:46:38.845Z,14.92
2018-04-25T05:47:38.951Z,14.97
2018-04-25T05:48:38.893Z,14.99
2018-04-25T05:49:38.801Z,14.93
2018-04-25T05:50:39.089Z,14.87
2018-04-25T05:51:38.900Z,14.99
2018-04-25T05:52:38.806Z,15.07
2018-04-25T05:53:38.882Z,15.12
2018-04-25T05:54:38.742Z,15.20
2018-04-25T05:55:38.712Z,15.17
2018-04-25T05:56:39.244Z,15.25
2018-04-25T05:57:38.681Z,15.32
2018-04-25T05:58:38.733Z,15.38
2018-04-25T05:59:38.799Z,15.43
2018-04-25T06:00:39.039Z,15.52
2018-04-25T06:01:38.627Z,15.47
2018-04-25T06:02:38.931Z,15.47
2018-04-25T06:03:38.650Z,15.45
2018-04-25T06:04:38.575Z,15.47
2018-04-25T06:05:38.626Z,15.60
2018-04-25T06:06:38.545Z,15.60
2018-04-25T06:07:38.584Z,15.52
2018-04-25T06:08:38.828Z,15.52
2018-04-25T06:09:38.516Z,15.54
2018-04-25T06:10:38.498Z,15.60
2018-04-25T06:11:38.551Z,15.59
2018-04-25T06:12:38.572Z,15.81
2018-04-25T06:13:38.491Z,15.78
2018-04-25T06:14:38.808Z,15.81
2018-04-25T06:15:38.438Z,15.93
2018-04-25T06:16:38.420Z,15.85
2018-04-25T06:17:38.466Z,15.93
2018-04-25T06:18:38.400Z,15.91
2018-04-25T06:19:38.401Z,15.93
2018-04-25T06:20:38.721Z,15.88
2018-04-25T06:21:38.473Z,15.87
2018-04-25T06:22:38.340Z,15.93
2018-04-25T06:23:38.897Z,15.99
2018-04-25T06:24:38.324Z,16.02
2018-04-25T06:25:38.307Z,16.08
2018-04-25T06:26:38.423Z,16.13
2018-04-25T06:27:38.584Z,16.17
2018-04-25T06:28:38.259Z,16.28
2018-04-25T06:29:38.313Z,16.26
2018-04-25T06:30:38.536Z,16.32
2018-04-25T06:31:38.224Z,16.39
2018-04-25T06:32:38.460Z,16.47
2018-04-25T06:33:38.635Z,16.42
2018-04-25T06:35:38.502Z,16.47
2018-04-25T06:36:38.185Z,16.46
2018-04-25T06:38:38.135Z,16.54
2018-04-25T06:39:38.444Z,16.54
2018-04-25T06:40:38.113Z,16.65
2018-04-25T06:41:38.245Z,16.69
2018-04-25T06:42:38.153Z,16.82
2018-04-25T06:43:38.067Z,16.90
2018-04-25T06:44:38.073Z,16.80
2018-04-25T06:46:38.345Z,16.57
2018-04-25T06:47:38.059Z,16.52
2018-04-25T06:48:37.998Z,16.46
2018-04-25T06:49:38.041Z,16.58
2018-04-25T06:50:38.056Z,16.34
2018-04-25T06:51:38.018Z,16.49
2018-04-25T06:52:37.979Z,16.44
2018-04-25T06:53:38.396Z,16.28
2018-04-25T06:54:37.955Z,16.25
2018-04-25T06:55:37.924Z,16.36
2018-04-25T06:56:37.956Z,16.34
2018-04-25T06:57:37.912Z,16.36
2018-04-25T06:58:37.997Z,16.34
2018-04-25T06:59:37.916Z,16.28
2018-04-25T07:00:38.171Z,16.21
2018-04-25T07:01:38.040Z,16.24
2018-04-25T07:02:37.968Z,16.16
2018-04-25T07:03:37.819Z,16.09
2018-04-25T07:04:37.912Z,16.10
2018-04-25T07:05:38.172Z,16.06
2018-04-25T07:06:37.831Z,16.10
2018-04-25T07:07:38.274Z,16.10
2018-04-25T07:08:38.616Z,16.05
2018-04-25T07:09:38.045Z,16.06
2018-04-25T07:10:38.615Z,16.08
2018-04-25T07:11:45.678Z,15.98
2018-04-25T07:12:37.708Z,16.06
2018-04-25T07:13:37.988Z,16.03
2018-04-25T07:14:37.693Z,16.06
2018-04-25T07:15:37.668Z,16.08
2018-04-25T07:16:37.709Z,16.16
2018-04-25T07:17:37.705Z,16.17
2018-04-25T07:18:37.711Z,16.16
2018-04-25T07:19:37.924Z,16.37
2018-04-25T07:20:37.610Z,16.42
2018-04-25T07:24:38.270Z,16.43
2018-04-25T07:25:37.947Z,16.49
2018-04-25T07:26:37.744Z,16.28
2018-04-25T07:27:37.611Z,16.37
2018-04-25T07:28:37.526Z,16.39
2018-04-25T07:29:37.618Z,16.55
2018-04-25T07:30:37.843Z,16.55
2018-04-25T07:31:37.868Z,16.69
2018-04-25T07:32:37.695Z,16.91
2018-04-25T07:33:37.461Z,16.64
2018-04-25T07:34:37.669Z,16.65
2018-04-25T07:35:37.416Z,16.64
2018-04-25T07:36:37.463Z,16.57
2018-04-25T07:37:37.690Z,16.57
2018-04-25T07:38:37.388Z,16.47
2018-04-25T07:39:37.372Z,16.42
2018-04-25T07:40:37.352Z,16.26
2018-04-25T07:41:37.525Z,16.17
2018-04-25T07:42:37.374Z,16.32
2018-04-25T07:43:37.629Z,16.17
2018-04-25T07:44:37.313Z,16.18
2018-04-25T07:45:37.295Z,16.16
2018-04-25T07:47:37.396Z,15.95
2018-04-25T07:48:37.429Z,15.98
2018-04-25T07:49:38.030Z,15.80
2018-04-25T07:50:37.240Z,15.91
2018-04-25T07:51:37.228Z,15.91
2018-04-25T07:52:37.308Z,16.05
2018-04-25T07:53:37.224Z,16.28
2018-04-25T07:54:37.242Z,16.14
2018-04-25T07:55:37.482Z,16.43
2018-04-25T07:56:37.473Z,17.20
2018-04-25T07:57:37.484Z,17.96
2018-04-25T07:58:37.396Z,17.69
2018-04-25T07:59:37.131Z,17.32
2018-04-25T08:00:37.172Z,16.97
2018-04-25T08:01:37.421Z,17.14
2018-04-25T08:02:37.090Z,17.62
2018-04-25T08:03:37.082Z,17.22
2018-04-25T08:04:37.059Z,17.54
2018-04-25T08:05:37.053Z,17.59
2018-04-25T08:06:37.673Z,17.75
2018-04-25T08:07:37.464Z,17.46
2018-04-25T08:08:37.023Z,16.95
2018-04-25T08:09:37.445Z,17.46
2018-04-25T08:10:37.000Z,16.82
2018-04-25T08:11:36.994Z,17.22
2018-04-25T08:12:37.091Z,17.02
2018-04-25T08:13:37.286Z,16.95
2018-04-25T08:14:37.011Z,17.16
2018-04-25T08:15:36.943Z,16.84
2018-04-25T08:16:36.937Z,17.43
2018-04-25T08:17:36.914Z,17.47
2018-04-25T08:18:36.969Z,17.86
2018-04-25T08:20:37.190Z,17.93
2018-04-25T08:21:37.193Z,17.12
2018-04-25T08:22:36.946Z,16.95
2018-04-25T08:23:36.954Z,17.41
2018-04-25T08:24:36.909Z,17.97
2018-04-25T08:25:36.831Z,17.65
2018-04-25T08:26:37.137Z,18.20
2018-04-25T08:27:36.827Z,18.45
2018-04-25T08:28:36.806Z,17.79
2018-04-25T08:29:36.794Z,18.26
2018-04-25T08:30:36.835Z,18.23
2018-04-25T08:31:36.771Z,18.30
2018-04-25T08:32:37.073Z,18.46
2018-04-25T08:33:36.868Z,18.86
2018-04-25T08:34:36.768Z,18.03
2018-04-25T08:35:36.737Z,18.67
2018-04-25T08:36:36.792Z,17.45
2018-04-25T08:37:36.771Z,17.14
2018-04-25T08:38:37.127Z,17.38
2018-04-25T08:39:36.706Z,17.88
2018-04-25T08:40:36.732Z,17.49
2018-04-25T08:41:36.774Z,17.04
2018-04-25T08:42:36.725Z,16.94
2018-04-25T08:43:36.657Z,16.94
2018-04-25T08:44:37.120Z,16.91
2018-04-25T08:45:36.637Z,17.79
2018-04-25T08:46:36.630Z,17.41
2018-04-25T08:47:36.627Z,18.18
2018-04-25T08:48:36.664Z,18.60
2018-04-25T08:49:36.598Z,18.56
2018-04-25T08:50:36.901Z,18.89
2018-04-25T08:51:36.598Z,18.31
2018-04-25T08:52:36.681Z,18.52
2018-04-25T08:53:36.863Z,17.27
2018-04-25T08:54:36.723Z,17.88
2018-04-25T08:55:36.556Z,18.54
2018-04-25T08:56:36.849Z,17.43
2018-04-25T08:57:36.841Z,17.79
2018-04-25T08:58:36.513Z,18.30
2018-04-25T08:59:36.507Z,18.38
2018-04-25T09:00:36.592Z,18.05
2018-04-25T09:01:36.544Z,17.84
2018-04-25T09:02:36.782Z,18.78
2018-04-25T09:03:36.481Z,18.27
2018-04-25T09:04:36.480Z,18.68
2018-04-25T09:05:36.565Z,18.93
2018-04-25T09:06:36.641Z,17.79
2018-04-25T09:07:36.478Z,17.37
2018-04-25T09:08:36.725Z,17.01
2018-04-25T09:09:36.427Z,17.72
2018-04-25T09:10:36.405Z,16.95
2018-04-25T09:11:36.396Z,17.02
2018-04-25T09:12:36.444Z,17.47
2018-04-25T09:13:36.603Z,17.97
2018-04-25T09:14:36.726Z,17.41
2018-04-25T09:15:36.488Z,17.09
2018-04-25T09:16:36.362Z,16.72
2018-04-25T09:17:36.354Z,16.73
2018-04-25T09:18:36.500Z,17.22
2018-04-25T09:19:36.353Z,16.99
2018-04-25T09:20:36.625Z,16.99
2018-04-25T09:21:36.415Z,16.95
2018-04-25T09:22:36.362Z,16.72
2018-04-25T09:23:37.654Z,17.73
2018-04-25T09:24:36.368Z,18.23
2018-04-25T09:27:36.592Z,18.38
2018-04-25T09:29:36.256Z,18.01
2018-04-25T09:30:36.308Z,18.15
2018-04-25T09:31:36.235Z,18.12
2018-04-25T09:32:36.313Z,18.64
2018-04-25T09:33:36.490Z,18.51
2018-04-25T09:34:36.206Z,17.99
2018-04-25T09:35:36.286Z,18.43
2018-04-25T09:36:36.291Z,18.45
2018-04-25T09:37:36.165Z,18.66
2018-04-25T09:38:36.153Z,19.09
2018-04-25T09:39:36.440Z,18.56
2018-04-25T09:40:36.140Z,18.46
2018-04-25T09:41:36.437Z,18.34
2018-04-25T09:42:36.164Z,18.49
2018-04-25T09:43:36.105Z,18.20
2018-04-25T09:44:36.109Z,18.20
2018-04-25T09:45:36.108Z,17.28
2018-04-25T09:46:36.384Z,18.21
2018-04-25T09:47:36.083Z,18.09
2018-04-25T09:48:36.190Z,17.43
2018-04-25T09:49:36.073Z,17.43
2018-04-25T09:50:36.111Z,16.99
2018-04-25T09:51:36.055Z,16.52
2018-04-25T09:52:36.364Z,16.49
2018-04-25T09:53:36.093Z,16.39
2018-04-25T09:54:36.081Z,17.24
2018-04-25T09:55:36.023Z,17.25
2018-04-25T09:56:36.016Z,17.37
2018-04-25T09:57:36.077Z,17.94
2018-04-25T09:58:36.295Z,17.83
2018-04-25T09:59:36.090Z,18.20
2018-04-25T10:00:36.028Z,18.58
2018-04-25T10:01:36.687Z,18.74
2018-04-25T10:02:35.968Z,18.42
2018-04-25T10:05:36.254Z,18.79
2018-04-25T10:06:35.985Z,18.56
2018-04-25T10:07:35.938Z,18.98
2018-04-25T10:08:35.921Z,19.13
2018-04-25T10:09:35.973Z,18.43
2018-04-25T10:10:35.892Z,17.73
2018-04-25T10:11:36.189Z,17.10
2018-04-25T10:12:36.273Z,16.57
2018-04-25T10:13:36.179Z,16.64
2018-04-25T10:14:35.872Z,16.46
2018-04-25T10:15:35.857Z,16.05
2018-04-25T10:16:35.867Z,15.36
2018-04-25T10:17:36.295Z,15.25
2018-04-25T10:18:35.904Z,15.48
2018-04-25T10:19:35.827Z,15.83
2018-04-25T10:20:35.823Z,15.78
2018-04-25T10:21:35.819Z,15.51
2018-04-25T10:22:35.800Z,15.26
2018-04-25T10:23:36.092Z,14.97
2018-04-25T10:24:35.989Z,15.17
2018-04-25T10:25:35.852Z,14.96
2018-04-25T10:26:35.774Z,14.83
2018-04-25T10:27:35.935Z,14.56
2018-04-25T10:28:35.743Z,14.15
2018-04-25T10:29:36.041Z,14.03
2018-04-25T10:30:35.835Z,13.94
2018-04-25T10:31:35.716Z,13.76
2018-04-25T10:32:35.822Z,13.60
2018-04-25T10:33:35.757Z,13.76
2018-04-25T10:34:35.674Z,13.96
2018-04-25T10:36:36.026Z,14.18
2018-04-25T10:37:35.746Z,14.96
2018-04-25T10:38:35.657Z,14.90
2018-04-25T10:39:35.978Z,15.22
2018-04-25T10:41:35.612Z,15.27
2018-04-25T10:42:35.951Z,15.01
2018-04-25T10:43:35.587Z,15.70
2018-04-25T10:44:35.586Z,15.95
2018-04-25T10:45:35.631Z,16.03
2018-04-25T10:46:35.557Z,15.80
2018-04-25T10:47:35.559Z,15.22
2018-04-25T10:48:35.911Z,14.73
2018-04-25T10:49:35.514Z,14.70
2018-04-25T10:50:35.507Z,14.51
2018-04-25T10:51:35.500Z,14.93
2018-04-25T10:52:35.482Z,15.05
2018-04-25T10:53:35.475Z,14.73
2018-04-25T10:54:35.818Z,14.74
2018-04-25T10:55:35.458Z,14.87
2018-04-25T10:56:35.447Z,14.73
2018-04-25T10:57:35.432Z,14.04
2018-04-25T10:58:35.449Z,14.00
2018-04-25T10:59:35.417Z,13.94
2018-04-25T11:00:35.908Z,14.19
2018-04-25T11:01:35.504Z,14.27
2018-04-25T11:02:35.575Z,14.21
2018-04-25T11:03:35.422Z,13.80
2018-04-25T11:04:36.138Z,13.96
2018-04-25T11:05:35.504Z,14.05
2018-04-25T11:06:35.401Z,14.82
2018-04-25T11:07:35.649Z,15.20
2018-04-25T11:08:35.401Z,14.77
2018-04-25T11:10:35.314Z,15.33
2018-04-25T11:11:35.301Z,15.70
2018-04-25T11:12:35.335Z,15.68
2018-04-25T11:13:35.279Z,15.12
2018-04-25T11:14:35.628Z,14.86
2018-04-25T11:15:35.249Z,14.48
2018-04-25T11:16:35.251Z,14.26
2018-04-25T11:17:35.239Z,14.08
2018-04-25T11:18:35.383Z,13.45
2018-04-25T11:19:35.223Z,13.11
2018-04-25T11:20:35.209Z,13.36
2018-04-25T11:21:35.502Z,13.51
2018-04-25T11:22:35.185Z,13.29
2018-04-25T11:23:35.183Z,13.26
2018-04-25T11:24:35.322Z,13.29
2018-04-25T11:25:35.151Z,13.39
2018-04-25T11:26:35.243Z,13.29
2018-04-25T11:27:35.522Z,13.38
2018-04-25T11:28:35.134Z,13.19
2018-04-25T11:29:35.128Z,12.99
2018-04-25T11:30:35.202Z,13.13
2018-04-25T11:31:35.089Z,13.01
2018-04-25T11:32:35.093Z,13.11
2018-04-25T11:33:35.405Z,13.32
2018-04-25T11:34:35.204Z,13.02
2018-04-25T11:35:35.232Z,13.32
2018-04-25T11:36:35.283Z,13.60
2018-04-25T11:37:35.226Z,13.46
2018-04-25T11:38:35.063Z,13.72
2018-04-25T11:39:35.307Z,13.73
2018-04-25T11:40:35.084Z,13.61
2018-04-25T11:41:34.974Z,13.46
2018-04-25T11:42:35.008Z,13.23
2018-04-25T11:43:34.960Z,13.38
2018-04-25T11:44:34.929Z,13.55
2018-04-25T11:45:35.212Z,13.57
2018-04-25T11:46:34.898Z,13.40
2018-04-25T11:47:34.921Z,13.55
2018-04-25T11:48:35.230Z,13.54
2018-04-25T11:49:34.871Z,13.36
2018-04-25T11:50:34.865Z,13.06
2018-04-25T11:51:35.151Z,13.36
2018-04-25T11:52:34.884Z,13.14
2018-04-25T11:53:34.866Z,13.27
2018-04-25T11:54:34.849Z,13.27
2018-04-25T11:55:34.799Z,13.35
2018-04-25T11:56:34.785Z,13.40
2018-04-25T11:57:35.072Z,13.53
2018-04-25T11:58:34.773Z,13.63
2018-04-25T11:59:34.859Z,13.46
2018-04-25T12:00:34.788Z,13.45
2018-04-25T12:01:34.728Z,13.55
2018-04-25T12:02:34.711Z,13.46
2018-04-25T12:03:35.002Z,13.06
2018-04-25T12:04:34.725Z,12.96
2018-04-25T12:05:34.701Z,13.01
2018-04-25T12:06:34.727Z,13.38
2018-04-25T12:07:34.662Z,13.71
2018-04-25T12:08:34.695Z,13.82
2018-04-25T12:09:34.623Z,13.54
2018-04-25T12:10:34.915Z,13.57
2018-04-25T12:11:34.601Z,13.91
2018-04-25T12:12:34.636Z,13.54
2018-04-25T12:14:34.578Z,13.35
2018-04-25T12:15:34.552Z,13.30
2018-04-25T12:16:34.861Z,13.36
2018-04-25T12:17:34.593Z,13.17
2018-04-25T12:18:34.657Z,13.35
2018-04-25T12:19:34.597Z,13.26
2018-04-25T12:20:34.533Z,13.11
2018-04-25T12:21:34.528Z,12.90
2018-04-25T12:22:34.815Z,13.19
2018-04-25T12:23:34.452Z,13.60
2018-04-25T12:24:34.640Z,13.47
2018-04-25T12:25:34.542Z,13.76
2018-04-25T12:26:34.575Z,14.28
2018-04-25T12:27:34.432Z,14.18
2018-04-25T12:30:34.811Z,14.52
2018-04-25T12:31:34.368Z,14.37
2018-04-25T12:32:34.422Z,14.13
2018-04-25T12:33:34.386Z,14.08
2018-04-25T12:34:34.404Z,14.03
2018-04-25T12:35:34.375Z,13.75
2018-04-25T12:36:34.494Z,13.53
2018-04-25T12:37:35.053Z,13.54
2018-04-25T12:38:35.920Z,13.55
2018-04-25T12:39:34.283Z,13.42
2018-04-25T12:40:34.315Z,13.54
2018-04-25T12:41:44.734Z,13.78
2018-04-25T12:43:34.351Z,13.80
2018-04-25T12:44:34.525Z,13.42
2018-04-25T12:45:34.559Z,13.55
2018-04-25T12:46:34.305Z,13.40
2018-04-25T12:47:34.326Z,13.46
2018-04-25T12:48:34.212Z,13.29
2018-04-25T12:49:34.220Z,13.02
2018-04-25T12:50:34.544Z,13.02
2018-04-25T12:51:34.178Z,12.88
2018-04-25T12:53:34.230Z,12.73
2018-04-25T12:54:34.127Z,12.81
2018-04-25T12:55:34.088Z,12.80
2018-04-25T12:56:34.482Z,12.69
2018-04-25T12:57:34.128Z,12.71
2018-04-25T12:58:34.312Z,12.55
2018-04-25T12:59:34.027Z,12.47
2018-04-25T13:00:34.177Z,12.48
2018-04-25T13:01:34.139Z,12.46
2018-04-25T13:02:34.390Z,12.50
2018-04-25T13:03:34.174Z,12.66
2018-04-25T13:04:34.196Z,12.62
2018-04-25T13:05:34.043Z,12.71
2018-04-25T13:07:34.768Z,12.50
2018-04-25T13:08:34.085Z,12.62
2018-04-25T13:10:33.928Z,12.69
2018-04-25T13:11:34.116Z,12.63
2018-04-25T13:12:33.839Z,12.50
2018-04-25T13:13:34.185Z,12.59
2018-04-25T13:14:36.452Z,12.46
2018-04-25T13:15:33.821Z,12.43
2018-04-25T13:16:34.082Z,12.28
2018-04-25T13:17:33.756Z,12.46
2018-04-25T13:18:33.810Z,12.38
2018-04-25T13:20:33.773Z,12.61
2018-04-25T13:21:33.741Z,12.71
2018-04-25T13:22:33.993Z,12.86
2018-04-25T13:23:33.693Z,12.87
2018-04-25T13:24:33.666Z,12.77
2018-04-25T13:25:33.663Z,12.73
2018-04-25T13:26:33.683Z,12.73
2018-04-25T13:27:33.629Z,12.88
2018-04-25T13:28:33.621Z,12.73