createdAt,value
2018-09-14T06:08:07.493Z,36.10
2018-09-14T06:10:37.179Z,33.03
2018-09-14T06:13:07.230Z,34.13
2018-09-14T06:15:37.072Z,34.70
2018-09-14T06:18:07.018Z,32.50
2018-09-14T06:20:36.717Z,32.80
2018-09-14T06:23:06.625Z,32.63
2018-09-14T06:25:40.611Z,34.43
2018-09-14T06:28:10.313Z,31.80
2018-09-14T06:30:40.158Z,30.57
2018-09-14T06:33:10.745Z,35.80
2018-09-14T06:35:40.669Z,32.60
2018-09-14T06:38:10.434Z,31.07
2018-09-14T06:40:40.264Z,29.63
2018-09-14T06:43:10.065Z,32.57
2018-09-14T06:45:39.920Z,30.60
2018-09-14T06:48:09.572Z,28.60
2018-09-14T06:50:39.248Z,26.67
2018-09-14T06:53:09.103Z,29.53
2018-09-14T06:55:38.954Z,33.23
2018-09-14T06:58:08.706Z,36.07
2018-09-14T07:00:38.369Z,31.90
2018-09-14T07:03:08.186Z,31.63
2018-09-14T07:05:41.973Z,33.90
2018-09-14T07:08:11.726Z,33.60
2018-09-14T07:10:41.432Z,33.83
2018-09-14T07:13:11.715Z,30.90
2018-09-14T07:15:41.528Z,31.90
2018-09-14T07:18:11.349Z,31.60
2018-09-14T07:20:40.956Z,30.80
2018-09-14T07:23:10.643Z,31.47
2018-09-14T07:25:40.327Z,30.67
2018-09-14T07:28:10.080Z,32.67
2018-09-14T07:30:39.723Z,32.93
2018-09-14T07:33:09.345Z,33.70
2018-09-14T07:35:38.982Z,33.40
2018-09-14T07:38:08.596Z,33.00
2018-09-14T07:40:38.307Z,32.43
2018-09-14T07:43:07.676Z,34.80
2018-09-14T07:45:37.328Z,32.83
2018-09-14T07:48:07.232Z,37.10
2018-09-14T07:50:36.886Z,33.77
2018-09-14T07:53:06.616Z,36.83
2018-09-14T07:55:36.405Z,32.23
2018-09-14T07:58:06.108Z,33.73
2018-09-14T08:00:35.791Z,35.40
2018-09-14T08:03:05.630Z,29.93
2018-09-14T08:05:35.338Z,31.50
2018-09-14T08:08:05.069Z,33.07
2018-09-14T08:10:35.098Z,29.73
2018-09-14T08:13:04.853Z,31.27
2018-09-14T08:15:34.500Z,30.30
2018-09-14T08:18:04.278Z,30.20
2018-09-14T08:20:34.092Z,32.90
2018-09-14T08:23:03.876Z,31.30
2018-09-14T08:25:33.543Z,30.33
2018-09-14T08:28:03.296Z,35.03
2018-09-14T08:30:33.103Z,34.60
2018-09-14T08:33:02.839Z,34.13
2018-09-14T08:35:32.602Z,33.97
2018-09-14T08:38:02.507Z,35.60
2018-09-14T08:40:32.235Z,33.70
2018-09-14T08:43:01.959Z,33.10
2018-09-14T08:45:31.659Z,34.07
2018-09-14T08:48:01.444Z,36.43
2018-09-14T08:50:31.083Z,37.57
2018-09-14T08:53:00.773Z,38.27
2018-09-14T08:55:30.564Z,38.53
2018-09-14T08:58:00.327Z,33.97
2018-09-14T09:00:30.033Z,38.87
2018-09-14T09:02:59.835Z,39.03
2018-09-14T09:05:29.560Z,35.73
2018-09-14T09:08:03.754Z,38.23
2018-09-14T09:10:34.173Z,35.60
2018-09-14T09:13:03.919Z,36.53
2018-09-14T09:15:33.614Z,36.23
2018-09-14T09:18:03.325Z,35.70
2018-09-14T09:20:37.290Z,34.83
2018-09-14T09:23:07.077Z,36.90
2018-09-14T09:25:36.811Z,35.83
2018-09-14T09:28:06.868Z,36.67
2018-09-14T09:30:36.657Z,39.17
2018-09-14T09:33:07.260Z,36.23
2018-09-14T09:35:37.047Z,35.27
2018-09-14T09:38:06.777Z,37.43
2018-09-14T09:40:36.487Z,40.90
2018-09-14T09:43:06.267Z,41.60
2018-09-14T09:45:35.925Z,42.37
2018-09-14T09:48:05.631Z,38.07
2018-09-14T09:50:35.335Z,39.77
2018-09-14T09:53:06.437Z,39.70
2018-09-14T09:55:36.665Z,39.87
2018-09-14T09:58:06.907Z,42.97
2018-09-14T10:01:46.204Z,43.13
2018-09-14T10:04:21.259Z,48.07
2018-09-14T10:06:51.042Z,43.53
2018-09-14T10:09:20.760Z,45.17
2018-09-14T10:11:50.675Z,45.10
2018-09-14T10:14:20.450Z,44.37
2018-09-14T10:16:50.155Z,45.37
2018-09-14T10:19:19.849Z,49.10
2018-09-14T10:21:49.621Z,46.53
2018-09-14T10:24:19.275Z,49.33
2018-09-14T10:26:48.987Z,47.50
2018-09-14T10:29:18.731Z,47.60
2018-09-14T10:31:48.493Z,46.27
2018-09-14T10:34:18.215Z,50.17
2018-09-14T10:36:47.962Z,47.67
2018-09-14T10:39:17.792Z,51.03
2018-09-14T10:41:47.455Z,49.77
2018-09-14T10:44:17.202Z,50.17
2018-09-14T10:46:46.956Z,50.93
2018-09-14T10:49:16.644Z,48.73
2018-09-14T10:51:46.375Z,50.03
2018-09-14T10:54:16.098Z,50.33
2018-09-14T10:56:45.961Z,46.80
2018-09-14T10:59:15.677Z,49.00
2018-09-14T11:01:45.384Z,47.80
2018-09-14T11:04:15.130Z,46.53
2018-09-14T11:06:44.789Z,42.43
2018-09-14T11:09:18.888Z,43.73
2018-09-14T11:11:48.536Z,43.07
2018-09-14T11:14:18.251Z,45.87
2018-09-14T11:16:47.974Z,45.93
2018-09-14T11:19:17.809Z,41.50
2018-09-14T11:21:47.504Z,45.70
2018-09-14T11:24:17.204Z,43.60
2018-09-14T11:26:47.928Z,38.17
2018-09-14T11:29:24.400Z,37.23
2018-09-14T11:31:54.151Z,31.03
2018-09-14T11:34:28.205Z,31.97
2018-09-14T11:36:57.965Z,26.27
2018-09-14T11:39:27.704Z,30.90
2018-09-14T11:41:57.565Z,26.83
2018-09-14T11:44:27.564Z,25.20
2018-09-14T11:46:57.192Z,24.10
2018-09-14T11:49:27.021Z,23.97
2018-09-14T11:51:56.676Z,12.67
2018-09-14T11:54:27.434Z,9.80
2018-09-14T11:56:57.249Z,24.77
2018-09-14T11:59:27.068Z,16.30
2018-09-14T12:01:56.801Z,18.83
2018-09-14T12:04:26.647Z,20.13
2018-09-14T12:06:56.366Z,20.20
2018-09-14T12:09:26.317Z,14.40
2018-09-14T12:11:56.041Z,13.70
2018-09-14T12:14:25.784Z,16.97
2018-09-14T12:16:55.526Z,15.80
2018-09-14T12:19:26.070Z,17.70
2018-09-14T12:21:55.789Z,16.60
2018-09-14T12:24:25.474Z,22.43
2018-09-14T12:26:55.195Z,20.37
2018-09-14T12:29:24.919Z,19.27
2018-09-14T12:31:54.646Z,23.00
2018-09-14T12:34:24.359Z,20.33
2018-09-14T12:36:54.119Z,25.63
2018-09-14T12:39:23.907Z,26.67
2018-09-14T12:41:53.619Z,25.10
2018-09-14T12:44:23.582Z,22.70
2018-09-14T12:46:53.309Z,24.87
2018-09-14T12:49:23.043Z,24.63
2018-09-14T12:51:57.379Z,28.40
2018-09-14T12:54:27.175Z,26.50
2018-09-14T12:56:57.117Z,28.00
2018-09-14T12:59:26.779Z,25.60
2018-09-14T13:01:56.611Z,23.77
2018-09-14T13:04:26.400Z,23.77
2018-09-14T13:06:56.025Z,26.73
2018-09-14T13:09:25.831Z,25.00
2018-09-14T13:11:55.681Z,27.77
2018-09-14T13:14:25.547Z,25.97
2018-09-14T13:16:55.247Z,25.43
2018-09-14T13:19:24.921Z,24.87
2018-09-14T13:21:54.660Z,24.50
2018-09-14T13:24:24.856Z,25.63
2018-09-14T13:26:54.568Z,21.20
2018-09-14T13:29:24.452Z,24.53
2018-09-14T13:31:54.156Z,21.00
2018-09-14T13:34:23.943Z,20.73
2018-09-14T13:36:53.658Z,18.83
2018-09-14T13:39:23.369Z,25.43
2018-09-14T13:41:53.136Z,21.40
2018-09-14T13:44:22.864Z,21.70
2018-09-14T13:46:52.589Z,20.50
2018-09-14T13:49:22.420Z,23.00
2018-09-14T13:51:52.135Z,26.70
2018-09-14T13:54:21.819Z,21.10
2018-09-14T13:56:51.556Z,21.27
2018-09-14T13:59:21.230Z,20.03
2018-09-14T14:01:50.913Z,22.70
2018-09-14T14:04:20.664Z,21.30
2018-09-14T14:06:50.504Z,19.67
2018-09-14T14:09:20.206Z,19.67
2018-09-14T14:11:49.908Z,25.87
2018-09-14T14:14:19.630Z,23.37
2018-09-14T14:16:49.411Z,17.80
2018-09-14T14:19:19.198Z,21.40
2018-09-14T14:21:48.996Z,20.83
2018-09-14T14:24:18.805Z,22.93
2018-09-14T14:26:48.707Z,17.53
2018-09-14T14:29:19.130Z,19.83
2018-09-14T14:31:48.993Z,20.07
2018-09-14T14:34:18.723Z,21.57
2018-09-14T14:41:43.372Z,18.27
2018-09-14T14:44:13.792Z,16.03
2018-09-14T14:46:43.750Z,14.20
2018-09-14T14:49:13.850Z,14.83
2018-09-14T14:51:43.871Z,16.93
2018-09-14T14:54:13.679Z,14.93
2018-09-14T14:56:43.573Z,16.83
2018-09-14T14:59:13.509Z,13.43
2018-09-14T15:01:43.339Z,13.07
2018-09-14T15:04:13.855Z,17.53
2018-09-14T15:06:43.703Z,16.93
2018-09-14T15:09:14.515Z,13.17
2018-09-14T15:11:44.305Z,18.30
2018-09-14T15:14:14.022Z,14.13
2018-09-14T15:16:43.800Z,17.00
2018-09-14T15:19:13.574Z,17.20
2018-09-14T15:21:43.494Z,15.40
2018-09-14T15:24:13.389Z,15.50
2018-09-14T15:26:43.305Z,16.60
2018-09-14T15:29:13.248Z,16.60
2018-09-14T15:31:43.423Z,14.83
2018-09-14T15:34:13.498Z,15.33
2018-09-14T15:36:43.325Z,14.43
2018-09-14T15:39:13.871Z,12.90
2018-09-14T15:41:43.767Z,15.20
2018-09-14T15:44:13.524Z,14.07
2018-09-14T15:46:43.357Z,16.00
2018-09-14T15:49:13.334Z,13.90
2018-09-14T15:51:43.111Z,15.17
2018-09-14T15:54:12.872Z,14.27
2018-09-14T15:56:42.683Z,16.33
2018-09-14T15:59:12.577Z,13.77
2018-09-14T16:01:42.353Z,13.60
2018-09-14T16:04:12.008Z,13.53
2018-09-14T16:06:41.846Z,13.47
2018-09-14T16:09:12.096Z,16.80
2018-09-14T16:11:41.825Z,14.37
2018-09-14T16:14:11.563Z,14.20
2018-09-14T16:16:41.392Z,16.30
2018-09-14T16:19:11.335Z,13.13
2018-09-14T16:21:41.127Z,14.47
2018-09-14T16:24:11.042Z,16.00
2018-09-14T16:26:41.075Z,14.13
2018-09-14T16:29:15.517Z,12.37
2018-09-14T16:31:45.538Z,13.27
2018-09-14T16:34:15.393Z,15.43
2018-09-14T16:36:45.311Z,14.57
2018-09-14T16:39:15.080Z,14.00
2018-09-14T16:41:45.045Z,15.73
2018-09-14T16:44:14.865Z,12.57
2018-09-14T16:46:44.776Z,13.47
2018-09-14T16:49:14.584Z,13.70
2018-09-14T16:51:44.493Z,13.63
2018-09-14T16:54:14.163Z,12.63
2018-09-14T16:56:43.926Z,20.10
2018-09-14T16:59:13.973Z,14.37
2018-09-14T17:01:43.832Z,13.40
2018-09-14T17:04:13.622Z,15.80
2018-09-14T17:06:43.628Z,14.97
2018-09-14T17:09:16.262Z,13.77
2018-09-14T17:11:46.411Z,12.60
2018-09-14T17:14:16.274Z,16.90
2018-09-14T17:16:47.127Z,14.93
2018-09-14T17:19:16.864Z,13.90
2018-09-14T17:21:47.192Z,15.73
2018-09-14T17:24:17.197Z,14.23
2018-09-14T17:26:47.272Z,13.90
2018-09-14T17:29:17.107Z,12.67
2018-09-14T17:31:47.153Z,14.87
2018-09-14T17:34:16.943Z,13.93
2018-09-14T17:36:47.259Z,13.70
2018-09-14T17:39:17.057Z,13.23
2018-09-14T17:41:46.929Z,23.70
2018-09-14T17:44:16.755Z,14.07
2018-09-14T17:46:46.537Z,13.83
2018-09-14T17:49:16.301Z,18.27
2018-09-14T17:51:46.201Z,14.23
2018-09-14T17:54:15.927Z,19.73
2018-09-14T17:56:45.899Z,15.37
2018-09-14T17:59:15.619Z,15.13
2018-09-14T18:01:45.499Z,17.10
2018-09-14T18:04:15.255Z,14.67
2018-09-14T18:06:45.025Z,16.77
2018-09-14T18:09:14.833Z,19.63
2018-09-14T18:11:44.547Z,16.30
2018-09-14T18:14:14.217Z,16.87
2018-09-14T18:16:43.961Z,16.07
2018-09-14T18:19:13.751Z,15.37
2018-09-14T18:21:43.495Z,14.77
2018-09-14T18:24:13.178Z,11.63
2018-09-14T18:26:42.844Z,16.73
2018-09-14T18:29:12.580Z,16.03
2018-09-14T18:31:42.316Z,17.87
2018-09-14T18:34:12.064Z,12.10
2018-09-14T18:36:42.046Z,13.17
2018-09-14T18:39:13.292Z,15.23
2018-09-14T18:41:43.022Z,13.53
2018-09-14T18:44:12.720Z,14.47
2018-09-14T18:46:46.901Z,17.33
2018-09-14T18:49:16.842Z,17.33
2018-09-14T18:51:46.697Z,20.30
2018-09-14T18:54:16.428Z,20.27
2018-09-14T18:56:46.334Z,15.03
2018-09-14T18:59:16.081Z,11.97
2018-09-14T19:01:45.933Z,12.43
2018-09-14T19:04:16.663Z,12.47
2018-09-14T19:06:46.413Z,11.70
2018-09-14T19:09:16.318Z,10.67
2018-09-14T19:11:46.094Z,12.10
2018-09-14T19:14:15.881Z,13.10
2018-09-14T19:16:45.701Z,19.30
2018-09-14T19:19:15.511Z,20.13
2018-09-14T19:21:45.285Z,17.53
2018-09-14T19:24:15.024Z,18.90
2018-09-14T19:26:44.830Z,20.53
2018-09-14T19:29:14.450Z,18.50
2018-09-14T19:31:44.298Z,23.23
2018-09-14T19:34:14.094Z,18.43
2018-09-14T19:36:43.925Z,19.93
2018-09-14T19:39:14.324Z,19.63
2018-09-14T19:41:44.154Z,21.00
2018-09-14T19:44:13.889Z,15.70
2018-09-14T19:46:43.765Z,19.77
2018-09-14T19:49:13.588Z,17.10
2018-09-14T19:51:43.302Z,23.50
2018-09-14T19:54:13.054Z,21.53
2018-09-14T19:56:42.786Z,21.77
2018-09-14T19:59:12.533Z,19.07
2018-09-14T20:01:42.388Z,13.23
2018-09-14T20:04:12.133Z,13.33
2018-09-14T20:06:41.844Z,16.63
2018-09-14T20:09:13.876Z,16.80
2018-09-14T20:11:44.384Z,18.43
2018-09-14T20:14:14.110Z,16.03
2018-09-14T20:16:52.157Z,18.63
2018-09-14T20:19:21.920Z,21.03
2018-09-14T20:21:51.770Z,18.33
2018-09-14T20:24:23.661Z,18.17
2018-09-14T20:26:53.412Z,16.80
2018-09-14T20:29:23.209Z,17.70
2018-09-14T20:31:52.920Z,18.50
2018-09-14T20:34:22.689Z,24.33
2018-09-14T20:36:52.453Z,32.07
2018-09-14T20:39:22.164Z,23.57
2018-09-14T20:41:51.991Z,16.90
2018-09-14T20:44:21.713Z,17.33
2018-09-14T20:46:51.530Z,19.47
2018-09-14T20:51:50.667Z,16.57
2018-09-14T20:54:20.489Z,18.60
2018-09-14T20:56:50.316Z,15.60
2018-09-14T20:59:20.063Z,15.63
2018-09-14T21:01:49.968Z,17.60
2018-09-14T21:04:19.683Z,17.10
2018-09-14T21:06:49.451Z,15.83
2018-09-14T21:09:19.364Z,16.23
2018-09-14T21:11:49.070Z,18.80
2018-09-14T21:14:18.828Z,18.03
2018-09-14T21:16:48.809Z,21.77
2018-09-14T21:19:18.684Z,17.50
2018-09-14T21:21:49.225Z,20.67
2018-09-14T21:24:19.124Z,18.37
2018-09-14T21:26:49.680Z,23.93
2018-09-14T21:29:19.434Z,26.67
2018-09-14T21:31:49.456Z,22.93
2018-09-14T21:34:19.347Z,17.83
2018-09-14T21:36:49.202Z,22.47
2018-09-14T21:39:19.075Z,13.40
2018-09-14T21:41:48.812Z,15.97
2018-09-14T21:44:18.475Z,18.40
2018-09-14T21:46:48.196Z,17.57
2018-09-14T21:49:18.040Z,16.83
2018-09-14T21:51:52.269Z,16.23
2018-09-14T21:54:21.941Z,16.27
2018-09-14T21:56:51.589Z,18.37
2018-09-14T21:59:21.358Z,17.80
2018-09-14T22:01:51.436Z,19.10
2018-09-14T22:04:21.153Z,16.33
2018-09-14T22:06:51.011Z,18.07
2018-09-14T22:09:21.751Z,18.60
2018-09-14T22:11:51.432Z,20.10
2018-09-14T22:14:21.147Z,16.47
2018-09-14T22:16:50.886Z,16.33
2018-09-14T22:19:20.536Z,17.90
2018-09-14T22:21:50.814Z,20.90
2018-09-14T22:24:20.508Z,17.87
2018-09-14T22:26:50.276Z,17.37
2018-09-14T22:29:19.979Z,20.20
2018-09-14T22:31:49.772Z,18.67
2018-09-14T22:34:19.514Z,18.23
2018-09-14T22:36:49.329Z,16.37
2018-09-14T22:39:19.705Z,23.43
2018-09-14T22:41:49.410Z,19.50
2018-09-14T22:44:23.990Z,19.33
2018-09-14T22:46:53.717Z,18.73
2018-09-14T22:49:23.497Z,17.40
2018-09-14T22:51:53.795Z,16.07
2018-09-14T22:54:23.635Z,16.80
2018-09-14T22:56:54.121Z,20.33
2018-09-14T22:59:23.868Z,16.20
2018-09-14T23:01:54.152Z,20.03
2018-09-14T23:04:23.899Z,18.13
2018-09-14T23:06:53.660Z,16.80
2018-09-14T23:09:23.511Z,18.97
2018-09-14T23:11:53.140Z,19.77
2018-09-14T23:14:22.885Z,19.73
2018-09-14T23:16:52.585Z,18.03
2018-09-14T23:19:22.341Z,17.10
2018-09-14T23:21:52.339Z,19.13
2018-09-14T23:24:22.285Z,18.40
2018-09-14T23:26:52.080Z,18.43
2018-09-14T23:29:21.787Z,19.60
2018-09-14T23:31:51.519Z,18.43
2018-09-14T23:34:21.388Z,19.03
2018-09-14T23:36:51.107Z,20.47
2018-09-14T23:39:21.048Z,16.37
2018-09-14T23:41:50.904Z,17.87
2018-09-14T23:44:20.867Z,19.27
2018-09-14T23:46:50.558Z,16.87
2018-09-14T23:49:20.511Z,18.87
2018-09-14T23:51:50.170Z,21.63
2018-09-14T23:54:20.113Z,18.87
2018-09-14T23:56:49.867Z,22.83
2018-09-14T23:59:19.685Z,20.17
