createdAt,value
2018-01-03T00:00:46.449Z,0.00
2018-01-03T00:01:46.312Z,0.00
2018-01-03T00:02:46.180Z,0.00
2018-01-03T00:03:46.045Z,0.00
2018-01-03T00:04:45.914Z,0.00
2018-01-03T00:05:45.782Z,0.00
2018-01-03T00:06:45.650Z,0.00
2018-01-03T00:07:45.517Z,0.00
2018-01-03T00:08:45.383Z,0.00
2018-01-03T00:09:45.251Z,0.00
2018-01-03T00:10:45.121Z,0.00
2018-01-03T00:11:44.987Z,0.00
2018-01-03T00:12:44.854Z,0.00
2018-01-03T00:13:44.720Z,0.00
2018-01-03T00:14:44.588Z,0.00
2018-01-03T00:15:44.455Z,0.00
2018-01-03T00:16:44.322Z,0.00
2018-01-03T00:17:44.191Z,0.00
2018-01-03T00:18:44.061Z,0.00
2018-01-03T00:19:43.924Z,0.00
2018-01-03T00:20:43.794Z,0.00
2018-01-03T00:21:43.660Z,0.00
2018-01-03T00:22:43.527Z,0.00
2018-01-03T00:23:43.393Z,0.00
2018-01-03T00:24:43.261Z,0.00
2018-01-03T00:25:43.131Z,0.00
2018-01-03T00:26:42.994Z,0.00
2018-01-03T00:27:42.865Z,0.00
2018-01-03T00:28:42.732Z,0.00
2018-01-03T00:29:42.598Z,0.00
2018-01-03T00:30:42.466Z,0.00
2018-01-03T00:31:42.333Z,0.00
2018-01-03T00:32:42.203Z,0.00
2018-01-03T00:33:42.069Z,0.00
2018-01-03T00:34:41.937Z,0.00
2018-01-03T00:35:41.803Z,0.00
2018-01-03T00:36:41.673Z,0.00
2018-01-03T00:37:41.540Z,0.00
2018-01-03T00:38:41.406Z,0.00
2018-01-03T00:39:41.283Z,0.00
2018-01-03T00:40:41.161Z,0.00
2018-01-03T00:41:41.010Z,0.00
2018-01-03T00:42:40.878Z,0.00
2018-01-03T00:43:40.745Z,0.00
2018-01-03T00:44:40.614Z,0.00
2018-01-03T00:45:40.481Z,0.00
2018-01-03T00:46:40.348Z,0.00
2018-01-03T00:47:40.215Z,0.00
2018-01-03T00:48:40.083Z,0.00
2018-01-03T00:49:39.950Z,0.00
2018-01-03T00:50:39.818Z,0.00
2018-01-03T00:51:39.684Z,0.00
2018-01-03T00:52:39.552Z,0.00
2018-01-03T00:53:39.423Z,0.00
2018-01-03T00:54:39.286Z,0.00
2018-01-03T00:55:39.154Z,0.00
2018-01-03T00:56:39.025Z,0.00
2018-01-03T00:57:38.890Z,0.00
2018-01-03T00:58:38.758Z,0.00
2018-01-03T00:59:38.625Z,0.00
2018-01-03T01:00:38.490Z,0.00
2018-01-03T01:01:38.358Z,0.00
2018-01-03T01:02:38.227Z,0.00
2018-01-03T01:03:38.093Z,0.00
2018-01-03T01:04:37.959Z,0.00
2018-01-03T01:05:37.831Z,0.00
2018-01-03T01:06:37.698Z,0.00
2018-01-03T01:07:37.562Z,0.00
2018-01-03T01:08:37.431Z,0.00
2018-01-03T01:09:37.299Z,0.00
2018-01-03T01:10:37.167Z,0.00
2018-01-03T01:11:37.035Z,0.00
2018-01-03T01:12:36.902Z,0.00
2018-01-03T01:13:36.770Z,0.00
2018-01-03T01:14:36.638Z,0.00
2018-01-03T01:15:36.506Z,0.00
2018-01-03T01:16:36.374Z,0.00
2018-01-03T01:17:36.243Z,0.00
2018-01-03T01:18:36.108Z,0.00
2018-01-03T01:19:35.975Z,0.00
2018-01-03T01:20:35.843Z,0.00
2018-01-03T01:21:35.712Z,0.00
2018-01-03T01:22:35.577Z,0.00
2018-01-03T01:23:35.446Z,0.00
2018-01-03T01:24:35.312Z,0.00
2018-01-03T01:25:35.183Z,0.00
2018-01-03T01:26:35.046Z,0.00
2018-01-03T01:27:34.915Z,0.00
2018-01-03T01:28:34.783Z,0.00
2018-01-03T01:29:34.652Z,0.00
2018-01-03T01:30:34.518Z,0.00
2018-01-03T01:31:34.385Z,0.00
2018-01-03T01:32:34.253Z,0.00
2018-01-03T01:33:34.122Z,0.00
2018-01-03T01:34:33.986Z,0.00
2018-01-03T01:35:33.896Z,0.00
2018-01-03T01:36:33.722Z,0.00
2018-01-03T01:37:33.590Z,0.00
2018-01-03T01:38:33.456Z,0.00
2018-01-03T01:39:33.324Z,0.00
2018-01-03T01:40:33.194Z,0.00
2018-01-03T01:41:33.059Z,0.00
2018-01-03T01:42:32.925Z,0.00
2018-01-03T01:43:32.794Z,0.00
2018-01-03T01:44:32.660Z,0.00
2018-01-03T01:45:32.554Z,0.00
2018-01-03T01:46:32.397Z,0.00
2018-01-03T01:47:32.263Z,0.00
2018-01-03T01:48:32.129Z,0.00
2018-01-03T01:49:31.997Z,0.00
2018-01-03T01:50:31.864Z,0.00
2018-01-03T01:51:31.730Z,0.00
2018-01-03T01:52:31.598Z,0.00
2018-01-03T01:53:31.470Z,0.00
2018-01-03T01:54:31.333Z,0.00
2018-01-03T01:55:31.200Z,0.00
2018-01-03T01:56:31.068Z,0.00
2018-01-03T01:57:30.937Z,0.00
2018-01-03T01:58:30.805Z,0.00
2018-01-03T01:59:30.671Z,0.00
2018-01-03T02:00:30.537Z,0.00
2018-01-03T02:01:30.405Z,0.00
2018-01-03T02:02:30.273Z,0.00
2018-01-03T02:03:30.139Z,0.00
2018-01-03T02:04:30.012Z,0.00
2018-01-03T02:05:29.875Z,0.00
2018-01-03T02:06:29.742Z,0.00
2018-01-03T02:07:29.610Z,0.00
2018-01-03T02:08:29.477Z,0.00
2018-01-03T02:09:29.346Z,0.00
2018-01-03T02:10:29.213Z,0.00
2018-01-03T02:11:29.078Z,0.00
2018-01-03T02:12:28.948Z,0.00
2018-01-03T02:13:28.814Z,0.00
2018-01-03T02:14:28.682Z,0.00
2018-01-03T02:15:28.549Z,0.00
2018-01-03T02:16:28.417Z,0.00
2018-01-03T02:17:28.281Z,0.00
2018-01-03T02:18:28.150Z,0.00
2018-01-03T02:19:28.018Z,0.00
2018-01-03T02:20:27.883Z,0.00
2018-01-03T02:21:27.756Z,0.00
2018-01-03T02:22:27.620Z,0.00
2018-01-03T02:23:27.488Z,0.00
2018-01-03T02:24:27.355Z,0.00
2018-01-03T02:25:27.221Z,0.00
2018-01-03T02:26:27.089Z,0.00
2018-01-03T02:27:26.957Z,0.00
2018-01-03T02:28:26.822Z,0.00
2018-01-03T02:29:26.691Z,0.00
2018-01-03T02:30:26.560Z,0.00
2018-01-03T02:31:26.426Z,0.00
2018-01-03T02:32:26.294Z,0.00
2018-01-03T02:33:26.161Z,0.00
2018-01-03T02:34:26.029Z,0.00
2018-01-03T02:35:25.896Z,0.00
2018-01-03T02:36:25.764Z,0.00
2018-01-03T02:37:25.633Z,0.00
2018-01-03T02:38:25.496Z,0.00
2018-01-03T02:39:25.367Z,0.00
2018-01-03T02:40:25.232Z,0.00
2018-01-03T02:41:25.098Z,0.00
2018-01-03T02:42:24.967Z,0.00
2018-01-03T02:43:24.835Z,0.00
2018-01-03T02:44:24.703Z,0.00
2018-01-03T02:45:24.572Z,0.00
2018-01-03T02:46:24.437Z,0.00
2018-01-03T02:47:24.305Z,0.00
2018-01-03T02:48:24.180Z,0.00
2018-01-03T02:49:24.039Z,0.00
2018-01-03T02:50:23.906Z,0.00
2018-01-03T02:51:23.774Z,0.00
2018-01-03T02:52:23.641Z,0.00
2018-01-03T02:53:23.509Z,0.00
2018-01-03T02:54:23.376Z,0.00
2018-01-03T02:55:23.242Z,0.00
2018-01-03T02:56:23.113Z,0.00
2018-01-03T02:57:22.981Z,0.00
2018-01-03T02:58:22.844Z,0.00
2018-01-03T02:59:22.714Z,0.00
2018-01-03T03:00:22.582Z,0.00
2018-01-03T03:01:22.448Z,0.00
2018-01-03T03:02:22.316Z,0.00
2018-01-03T03:03:22.185Z,0.00
2018-01-03T03:04:22.053Z,0.00
2018-01-03T03:05:21.922Z,0.00
2018-01-03T03:06:21.788Z,0.00
2018-01-03T03:07:21.655Z,0.00
2018-01-03T03:08:21.525Z,0.00
2018-01-03T03:09:21.391Z,0.00
2018-01-03T03:10:21.308Z,0.00
2018-01-03T03:11:21.126Z,0.00
2018-01-03T03:12:20.993Z,0.00
2018-01-03T03:13:20.863Z,0.00
2018-01-03T03:14:20.728Z,0.00
2018-01-03T03:15:20.598Z,0.00
2018-01-03T03:16:20.464Z,0.00
2018-01-03T03:17:20.333Z,0.00
2018-01-03T03:18:20.201Z,0.00
2018-01-03T03:19:20.066Z,0.00
2018-01-03T03:20:19.936Z,0.00
2018-01-03T03:21:19.804Z,0.00
2018-01-03T03:22:19.671Z,0.00
2018-01-03T03:23:19.540Z,0.00
2018-01-03T03:24:19.409Z,0.00
2018-01-03T03:25:19.279Z,0.00
2018-01-03T03:26:19.144Z,0.00
2018-01-03T03:27:19.011Z,0.00
2018-01-03T03:28:18.882Z,0.00
2018-01-03T03:29:18.748Z,0.00
2018-01-03T03:30:18.619Z,0.00
2018-01-03T03:31:18.485Z,0.00
2018-01-03T03:32:18.351Z,0.00
2018-01-03T03:33:18.219Z,0.00
2018-01-03T03:34:18.086Z,0.00
2018-01-03T03:35:17.956Z,0.00
2018-01-03T03:36:17.823Z,0.00
2018-01-03T03:37:17.693Z,0.00
2018-01-03T03:38:17.557Z,0.00
2018-01-03T03:39:17.427Z,0.00
2018-01-03T03:40:17.295Z,0.00
2018-01-03T03:41:17.163Z,0.00
2018-01-03T03:42:17.029Z,0.00
2018-01-03T03:43:16.897Z,0.00
2018-01-03T03:44:16.767Z,0.00
2018-01-03T03:45:16.635Z,0.00
2018-01-03T03:46:16.502Z,0.00
2018-01-03T03:47:16.367Z,0.00
2018-01-03T03:48:16.237Z,0.00
2018-01-03T03:49:16.104Z,0.00
2018-01-03T03:50:15.971Z,0.00
2018-01-03T03:51:15.841Z,0.00
2018-01-03T03:52:15.707Z,0.00
2018-01-03T03:53:15.576Z,0.00
2018-01-03T03:54:15.441Z,0.00
2018-01-03T03:55:15.312Z,0.00
2018-01-03T03:56:15.177Z,0.00
2018-01-03T03:57:15.045Z,0.00
2018-01-03T03:58:14.914Z,0.00
2018-01-03T03:59:14.783Z,0.00
2018-01-03T04:00:14.650Z,0.00
2018-01-03T04:01:14.518Z,0.00
2018-01-03T04:02:14.386Z,0.00
2018-01-03T04:03:14.254Z,0.00
2018-01-03T04:04:14.122Z,0.00
2018-01-03T04:05:13.993Z,0.00
2018-01-03T04:06:13.859Z,0.00
2018-01-03T04:07:13.730Z,0.00
2018-01-03T04:08:13.595Z,0.00
2018-01-03T04:09:13.461Z,0.00
2018-01-03T04:10:13.330Z,0.00
2018-01-03T04:11:13.203Z,0.00
2018-01-03T04:12:13.069Z,0.00
2018-01-03T04:13:12.938Z,0.00
2018-01-03T04:14:12.803Z,0.00
2018-01-03T04:15:12.671Z,0.00
2018-01-03T04:16:12.539Z,0.00
2018-01-03T04:17:12.409Z,0.00
2018-01-03T04:18:12.276Z,0.00
2018-01-03T04:19:12.142Z,0.00
2018-01-03T04:20:12.019Z,0.00
2018-01-03T04:21:11.881Z,0.00
2018-01-03T04:22:11.748Z,0.00
2018-01-03T04:23:11.615Z,0.00
2018-01-03T04:24:11.484Z,0.00
2018-01-03T04:25:11.352Z,0.00
2018-01-03T04:26:11.222Z,0.00
2018-01-03T04:27:11.090Z,0.00
2018-01-03T04:28:10.956Z,0.00
2018-01-03T04:29:10.824Z,0.00
2018-01-03T04:30:10.692Z,0.00
2018-01-03T04:31:10.561Z,0.00
2018-01-03T04:32:10.428Z,0.00
2018-01-03T04:33:10.301Z,0.00
2018-01-03T04:34:10.166Z,0.00
2018-01-03T04:35:10.035Z,0.00
2018-01-03T04:36:09.902Z,0.00
2018-01-03T04:37:09.772Z,0.00
2018-01-03T04:38:09.640Z,0.00
2018-01-03T04:39:09.506Z,0.00
2018-01-03T04:40:09.378Z,0.00
2018-01-03T04:41:09.246Z,0.00
2018-01-03T04:42:09.114Z,0.00
2018-01-03T04:43:08.983Z,0.00
2018-01-03T04:44:08.851Z,0.00
2018-01-03T04:45:08.721Z,0.00
2018-01-03T04:46:08.590Z,0.00
2018-01-03T04:47:08.455Z,0.00
2018-01-03T04:48:08.322Z,0.00
2018-01-03T04:49:08.193Z,0.00
2018-01-03T04:50:08.062Z,0.00
2018-01-03T04:51:07.932Z,0.00
2018-01-03T04:52:07.801Z,0.00
2018-01-03T04:53:07.665Z,0.00
2018-01-03T04:54:07.534Z,0.00
2018-01-03T04:55:07.405Z,0.00
2018-01-03T04:56:07.273Z,0.00
2018-01-03T04:57:07.154Z,0.00
2018-01-03T04:58:07.011Z,0.00
2018-01-03T04:59:06.882Z,0.00
2018-01-03T05:00:06.747Z,0.00
2018-01-03T05:01:06.617Z,0.00
2018-01-03T05:02:06.485Z,0.00
2018-01-03T05:03:06.356Z,0.00
2018-01-03T05:04:06.225Z,0.00
2018-01-03T05:05:06.093Z,0.00
2018-01-03T05:06:05.962Z,0.00
2018-01-03T05:07:05.831Z,0.00
2018-01-03T05:08:05.697Z,0.00
2018-01-03T05:09:05.570Z,0.00
2018-01-03T05:10:05.436Z,0.00
2018-01-03T05:11:05.307Z,0.00
2018-01-03T05:12:05.175Z,0.00
2018-01-03T05:13:05.047Z,0.00
2018-01-03T05:14:04.911Z,0.00
2018-01-03T05:15:04.782Z,0.00
2018-01-03T05:16:04.653Z,0.00
2018-01-03T05:17:04.521Z,0.00
2018-01-03T05:18:04.388Z,0.00
2018-01-03T05:19:04.258Z,0.00
2018-01-03T05:20:04.127Z,0.00
2018-01-03T05:21:03.997Z,0.00
2018-01-03T05:22:03.864Z,0.00
2018-01-03T05:23:03.734Z,0.00
2018-01-03T05:24:03.603Z,0.00
2018-01-03T05:25:03.471Z,0.00
2018-01-03T05:26:03.341Z,0.00
2018-01-03T05:27:03.255Z,0.00
2018-01-03T05:28:03.079Z,0.00
2018-01-03T05:29:02.951Z,0.00
2018-01-03T05:30:02.817Z,0.00
2018-01-03T05:31:02.685Z,0.00
2018-01-03T05:32:02.555Z,0.00
2018-01-03T05:33:02.426Z,0.00
2018-01-03T05:34:02.294Z,0.00
2018-01-03T05:35:02.164Z,0.00
2018-01-03T05:36:02.031Z,0.00
2018-01-03T05:37:01.899Z,0.00
2018-01-03T05:38:01.770Z,0.00
2018-01-03T05:39:01.640Z,0.00
2018-01-03T05:40:01.511Z,0.00
2018-01-03T05:41:01.377Z,0.00
2018-01-03T05:42:01.247Z,0.00
2018-01-03T05:43:01.118Z,0.00
2018-01-03T05:44:00.986Z,0.00
2018-01-03T05:45:00.857Z,0.00
2018-01-03T05:46:00.722Z,0.00
2018-01-03T05:47:00.595Z,0.00
2018-01-03T05:48:00.464Z,0.00
2018-01-03T05:49:00.334Z,0.00
2018-01-03T05:50:00.202Z,0.00
2018-01-03T05:51:00.074Z,0.00
2018-01-03T05:51:59.941Z,0.00
2018-01-03T05:52:59.812Z,0.00
2018-01-03T05:53:59.679Z,0.00
2018-01-03T05:54:59.549Z,0.00
2018-01-03T05:55:59.421Z,0.00
2018-01-03T05:56:59.291Z,0.00
2018-01-03T05:57:59.160Z,0.00
2018-01-03T05:58:59.029Z,0.00
2018-01-03T05:59:58.899Z,0.00
2018-01-03T06:00:58.768Z,0.00
2018-01-03T06:01:58.640Z,0.00
2018-01-03T06:02:58.508Z,0.00
2018-01-03T06:03:58.378Z,0.00
2018-01-03T06:04:58.249Z,0.00
2018-01-03T06:05:58.117Z,0.00
2018-01-03T06:06:57.987Z,0.00
2018-01-03T06:07:57.856Z,0.00
2018-01-03T06:08:57.727Z,0.00
2018-01-03T06:09:57.596Z,0.00
2018-01-03T06:10:57.463Z,0.00
2018-01-03T06:11:57.334Z,0.00
2018-01-03T06:12:57.208Z,0.00
2018-01-03T06:13:57.072Z,0.00
2018-01-03T06:14:56.941Z,0.00
2018-01-03T06:15:56.812Z,0.00
2018-01-03T06:16:56.683Z,0.00
2018-01-03T06:17:56.551Z,0.00
2018-01-03T06:18:56.420Z,0.00
2018-01-03T06:19:56.291Z,0.00
2018-01-03T06:20:56.161Z,0.00
2018-01-03T06:21:56.043Z,0.00
2018-01-03T06:22:55.900Z,0.00
2018-01-03T06:23:55.770Z,0.00
2018-01-03T06:24:55.640Z,0.00
2018-01-03T06:25:55.511Z,0.00
2018-01-03T06:26:55.380Z,0.00
2018-01-03T06:27:55.251Z,0.00
2018-01-03T06:28:55.151Z,0.00
2018-01-03T06:29:54.988Z,0.00
2018-01-03T06:30:54.857Z,0.00
2018-01-03T06:31:54.730Z,4.00
2018-01-03T06:32:54.596Z,4.00
2018-01-03T06:33:54.467Z,4.00
2018-01-03T06:34:54.336Z,4.00
2018-01-03T06:35:54.208Z,0.00
2018-01-03T06:36:54.078Z,0.00
2018-01-03T06:37:53.944Z,4.00
2018-01-03T06:38:53.816Z,4.00
2018-01-03T06:39:53.687Z,4.00
2018-01-03T06:40:53.555Z,4.00
2018-01-03T06:41:53.426Z,4.00
2018-01-03T06:42:53.294Z,4.00
2018-01-03T06:43:53.167Z,4.00
2018-01-03T06:44:53.033Z,8.00
2018-01-03T06:45:52.902Z,8.00
2018-01-03T06:46:52.775Z,12.00
2018-01-03T06:47:52.643Z,12.00
2018-01-03T06:48:52.515Z,12.00
2018-01-03T06:49:52.386Z,16.00
2018-01-03T06:50:52.798Z,16.00
2018-01-03T06:51:52.298Z,16.00
2018-01-03T06:52:51.991Z,20.00
2018-01-03T06:53:51.860Z,20.00
2018-01-03T06:54:51.730Z,24.00
2018-01-03T06:55:51.599Z,28.00
2018-01-03T06:56:51.469Z,32.00
2018-01-03T06:57:51.337Z,32.00
2018-01-03T06:58:51.210Z,36.00
2018-01-03T06:59:51.080Z,40.00
2018-01-03T07:00:50.950Z,40.00
2018-01-03T07:01:50.818Z,44.00
2018-01-03T07:02:50.689Z,48.00
2018-01-03T07:03:50.557Z,60.00
2018-01-03T07:04:50.428Z,68.00
2018-01-03T07:05:50.297Z,72.00
2018-01-03T07:06:50.166Z,80.00
2018-01-03T07:07:50.037Z,92.00
2018-01-03T07:08:49.910Z,96.00
2018-01-03T07:09:49.778Z,104.00
2018-01-03T07:10:49.649Z,112.00
2018-01-03T07:11:49.515Z,124.00
2018-01-03T07:12:49.389Z,136.00
2018-01-03T07:13:49.256Z,152.00
2018-01-03T07:14:49.128Z,156.00
2018-01-03T07:15:48.996Z,168.00
2018-01-03T07:16:48.867Z,180.00
2018-01-03T07:17:48.735Z,196.00
2018-01-03T07:18:48.605Z,208.00
2018-01-03T07:19:48.478Z,220.00
2018-01-03T07:20:48.344Z,232.00
2018-01-03T07:21:48.225Z,248.00
2018-01-03T07:22:48.086Z,260.00
2018-01-03T07:23:47.954Z,284.00
2018-01-03T07:24:47.823Z,304.00
2018-01-03T07:25:47.694Z,316.00
2018-01-03T07:26:47.568Z,340.00
2018-01-03T07:27:47.430Z,384.00
2018-01-03T07:28:47.311Z,388.00
2018-01-03T07:29:47.171Z,396.00
2018-01-03T07:30:47.041Z,392.00
2018-01-03T07:31:46.911Z,396.00
2018-01-03T07:32:46.781Z,424.00
2018-01-03T07:33:46.650Z,436.00
2018-01-03T07:34:46.531Z,456.00
2018-01-03T07:35:46.393Z,488.00
2018-01-03T07:36:46.263Z,532.00
2018-01-03T07:37:46.137Z,592.00
2018-01-03T07:38:46.003Z,640.00
2018-01-03T07:39:45.876Z,664.00
2018-01-03T07:40:45.742Z,676.00
2018-01-03T07:41:45.610Z,660.00
2018-01-03T07:42:45.479Z,620.00
2018-01-03T07:43:45.352Z,560.00
2018-01-03T07:44:45.220Z,512.00
2018-01-03T07:45:45.091Z,508.00
2018-01-03T07:46:44.959Z,588.00
2018-01-03T07:47:44.830Z,712.00
2018-01-03T07:48:44.701Z,788.00
2018-01-03T07:49:44.578Z,740.00
2018-01-03T07:50:44.442Z,636.00
2018-01-03T07:51:44.319Z,596.00
2018-01-03T07:52:44.182Z,544.00
2018-01-03T07:53:44.052Z,432.00
2018-01-03T07:54:43.921Z,352.00
2018-01-03T07:55:43.797Z,308.00
2018-01-03T07:56:43.664Z,272.00
2018-01-03T07:57:43.532Z,276.00
2018-01-03T07:58:43.433Z,304.00
2018-01-03T07:59:43.275Z,320.00
2018-01-03T08:00:43.144Z,312.00
2018-01-03T08:01:43.021Z,284.00
2018-01-03T08:02:42.888Z,256.00
2018-01-03T08:03:42.750Z,248.00
2018-01-03T08:04:42.633Z,264.00
2018-01-03T08:05:42.491Z,308.00
2018-01-03T08:06:42.361Z,336.00
2018-01-03T08:07:42.230Z,344.00
2018-01-03T08:08:42.099Z,372.00
2018-01-03T08:09:41.984Z,408.00
2018-01-03T08:10:41.839Z,444.00
2018-01-03T08:11:41.711Z,524.00
2018-01-03T08:12:41.581Z,648.00
2018-01-03T08:13:41.450Z,740.00
2018-01-03T08:14:41.319Z,764.00
2018-01-03T08:15:41.189Z,764.00
2018-01-03T08:16:41.059Z,764.00
2018-01-03T08:17:40.929Z,748.00
2018-01-03T08:18:40.800Z,760.00
2018-01-03T08:19:40.674Z,724.00
2018-01-03T08:20:40.539Z,684.00
2018-01-03T08:21:40.409Z,676.00
2018-01-03T08:22:40.279Z,712.00
2018-01-03T08:23:40.148Z,780.00
2018-01-03T08:24:40.019Z,844.00
2018-01-03T08:25:39.890Z,784.00
2018-01-03T08:26:39.758Z,716.00
2018-01-03T08:27:39.629Z,664.00
2018-01-03T08:28:39.499Z,636.00
2018-01-03T08:29:39.369Z,656.00
2018-01-03T08:30:39.242Z,640.00
2018-01-03T08:31:39.110Z,628.00
2018-01-03T08:32:38.981Z,604.00
2018-01-03T08:33:38.849Z,596.00
2018-01-03T08:34:38.721Z,692.00
2018-01-03T08:35:38.593Z,748.00
2018-01-03T08:36:38.464Z,816.00
2018-01-03T08:37:38.331Z,792.00
2018-01-03T08:38:38.205Z,844.00
2018-01-03T08:39:38.074Z,840.00
2018-01-03T08:40:37.948Z,788.00
2018-01-03T08:41:37.815Z,760.00
2018-01-03T08:42:37.691Z,704.00
2018-01-03T08:43:37.556Z,672.00
2018-01-03T08:44:37.428Z,684.00
2018-01-03T08:45:37.297Z,728.00
2018-01-03T08:46:37.167Z,820.00
2018-01-03T08:47:37.040Z,1100.00
2018-01-03T08:48:36.910Z,1432.00
2018-01-03T08:49:36.780Z,1524.00
2018-01-03T08:50:36.648Z,1456.00
2018-01-03T08:51:36.520Z,1488.00
2018-01-03T08:52:36.389Z,1820.00
2018-01-03T08:53:36.260Z,2036.00
2018-01-03T08:54:36.131Z,1928.00
2018-01-03T08:55:36.004Z,1844.00
2018-01-03T08:56:35.873Z,1864.00
2018-01-03T08:57:35.741Z,1764.00
2018-01-03T08:58:35.613Z,1536.00
2018-01-03T08:59:35.483Z,1576.00
2018-01-03T09:00:35.352Z,1636.00
2018-01-03T09:01:35.221Z,1660.00
2018-01-03T09:02:35.092Z,1716.00
2018-01-03T09:03:34.963Z,1780.00
2018-01-03T09:04:34.835Z,1768.00
2018-01-03T09:05:34.704Z,1788.00
2018-01-03T09:06:34.576Z,1792.00
2018-01-03T09:07:34.444Z,1544.00
2018-01-03T09:08:34.316Z,1464.00
2018-01-03T09:09:34.191Z,1316.00
2018-01-03T09:10:34.055Z,1300.00
2018-01-03T09:11:33.940Z,1232.00
2018-01-03T09:12:33.801Z,1268.00
2018-01-03T09:13:33.695Z,1244.00
2018-01-03T09:14:33.597Z,1172.00
2018-01-03T09:15:33.428Z,1088.00
2018-01-03T09:16:33.311Z,1072.00
2018-01-03T09:17:33.175Z,1192.00
2018-01-03T09:18:33.020Z,1276.00
2018-01-03T09:19:32.893Z,1260.00
2018-01-03T09:20:32.770Z,1196.00
2018-01-03T09:21:32.630Z,1260.00
2018-01-03T09:22:32.500Z,1240.00
2018-01-03T09:23:32.375Z,1256.00
2018-01-03T09:24:32.241Z,1468.00
2018-01-03T09:25:32.121Z,1516.00
2018-01-03T09:26:31.984Z,1660.00
2018-01-03T09:27:31.860Z,1980.00
2018-01-03T09:28:31.739Z,2120.00
2018-01-03T09:29:31.595Z,2152.00
2018-01-03T09:30:31.470Z,2176.00
2018-01-03T09:31:31.338Z,2032.00
2018-01-03T09:32:31.209Z,2008.00
2018-01-03T09:33:31.078Z,1948.00
2018-01-03T09:34:30.963Z,2064.00
2018-01-03T09:35:30.821Z,2356.00
2018-01-03T09:36:30.692Z,2488.00
2018-01-03T09:37:30.560Z,2436.00
2018-01-03T09:38:30.454Z,2336.00
2018-01-03T09:39:30.300Z,2216.00
2018-01-03T09:40:30.177Z,2272.00
2018-01-03T09:41:30.043Z,2224.00
2018-01-03T09:42:29.915Z,2360.00
2018-01-03T09:43:29.788Z,2368.00
2018-01-03T09:44:29.657Z,2200.00
2018-01-03T09:45:29.527Z,1904.00
2018-01-03T09:46:29.399Z,1920.00
2018-01-03T09:47:29.271Z,2068.00
2018-01-03T09:48:29.139Z,2384.00
2018-01-03T09:49:29.013Z,2212.00
2018-01-03T09:50:28.882Z,2176.00
2018-01-03T09:51:28.753Z,2128.00
2018-01-03T09:52:28.625Z,1780.00
2018-01-03T09:53:28.563Z,1604.00
2018-01-03T09:54:28.366Z,1564.00
2018-01-03T09:55:28.238Z,1484.00
2018-01-03T09:56:28.114Z,1492.00
2018-01-03T09:57:27.981Z,1500.00
2018-01-03T09:58:27.850Z,1548.00
2018-01-03T09:59:27.726Z,1536.00
2018-01-03T10:00:27.595Z,1520.00
2018-01-03T10:01:27.466Z,1392.00
2018-01-03T10:02:27.335Z,1216.00
2018-01-03T10:03:27.209Z,1016.00
2018-01-03T10:04:27.079Z,920.00
2018-01-03T10:05:26.964Z,968.00
2018-01-03T10:06:26.820Z,1064.00
2018-01-03T10:07:26.699Z,1212.00
2018-01-03T10:08:26.572Z,1456.00
2018-01-03T10:09:26.437Z,1576.00
2018-01-03T10:10:26.311Z,1616.00
2018-01-03T10:11:26.180Z,1572.00
2018-01-03T10:12:26.048Z,1320.00
2018-01-03T10:13:25.919Z,1080.00
2018-01-03T10:14:25.791Z,916.00
2018-01-03T10:15:25.719Z,884.00
2018-01-03T10:16:25.588Z,872.00
2018-01-03T10:17:25.403Z,836.00
2018-01-03T10:18:25.284Z,884.00
2018-01-03T10:19:25.148Z,1020.00
2018-01-03T10:20:25.023Z,1012.00
2018-01-03T10:21:24.890Z,868.00
2018-01-03T10:22:24.764Z,740.00
2018-01-03T10:23:24.635Z,628.00
2018-01-03T10:24:24.509Z,624.00
2018-01-03T10:25:24.375Z,668.00
2018-01-03T10:26:24.247Z,788.00
2018-01-03T10:27:24.144Z,904.00
2018-01-03T10:28:23.989Z,896.00
2018-01-03T10:29:23.909Z,924.00
2018-01-03T10:30:23.733Z,868.00
2018-01-03T10:31:23.606Z,668.00
2018-01-03T10:32:23.471Z,708.00
2018-01-03T10:33:23.377Z,744.00
2018-01-03T10:34:23.215Z,804.00
2018-01-03T10:35:23.086Z,972.00
2018-01-03T10:36:22.961Z,1272.00
2018-01-03T10:37:22.829Z,1448.00
2018-01-03T10:38:22.746Z,1256.00
2018-01-03T10:39:22.579Z,1092.00
2018-01-03T10:40:22.448Z,1004.00
2018-01-03T10:41:22.317Z,1228.00
2018-01-03T10:42:22.200Z,1292.00
2018-01-03T10:43:22.056Z,1188.00
2018-01-03T10:44:21.927Z,1196.00
2018-01-03T10:45:21.798Z,1368.00
2018-01-03T10:46:21.684Z,1468.00
2018-01-03T10:47:21.540Z,1144.00
2018-01-03T10:48:21.413Z,1004.00
2018-01-03T10:49:21.281Z,1048.00
2018-01-03T10:50:21.177Z,1104.00
2018-01-03T10:51:21.028Z,1328.00
2018-01-03T10:52:20.902Z,1528.00
2018-01-03T10:53:20.777Z,1316.00
2018-01-03T10:54:20.643Z,1184.00
2018-01-03T10:55:20.515Z,1200.00
2018-01-03T10:56:20.386Z,1108.00
2018-01-03T10:57:20.257Z,1064.00
2018-01-03T10:58:20.133Z,1276.00
2018-01-03T10:59:20.005Z,1232.00
2018-01-03T11:00:19.875Z,1256.00
2018-01-03T11:01:19.746Z,1448.00
2018-01-03T11:02:19.617Z,1436.00
2018-01-03T11:03:19.491Z,1380.00
2018-01-03T11:04:19.367Z,1136.00
2018-01-03T11:05:19.235Z,944.00
2018-01-03T11:06:19.108Z,760.00
2018-01-03T11:07:18.985Z,664.00
2018-01-03T11:08:18.854Z,612.00
2018-01-03T11:09:18.724Z,580.00
2018-01-03T11:10:18.594Z,588.00
2018-01-03T11:11:18.473Z,668.00
2018-01-03T11:12:18.340Z,804.00
2018-01-03T11:13:18.211Z,804.00
2018-01-03T11:14:18.085Z,800.00
2018-01-03T11:15:17.956Z,852.00
2018-01-03T11:16:17.828Z,784.00
2018-01-03T11:17:17.702Z,704.00
2018-01-03T11:18:17.572Z,632.00
2018-01-03T11:19:17.446Z,544.00
2018-01-03T11:20:17.315Z,500.00
2018-01-03T11:21:17.185Z,540.00
2018-01-03T11:22:17.064Z,584.00
2018-01-03T11:23:16.929Z,620.00
2018-01-03T11:24:16.805Z,632.00
2018-01-03T11:25:16.680Z,656.00
2018-01-03T11:26:16.562Z,636.00
2018-01-03T11:27:16.418Z,576.00
2018-01-03T11:28:16.290Z,532.00
2018-01-03T11:29:16.160Z,456.00
2018-01-03T11:30:16.043Z,456.00
2018-01-03T11:31:15.903Z,396.00
2018-01-03T11:32:15.790Z,416.00
2018-01-03T11:33:15.654Z,376.00
2018-01-03T11:34:15.519Z,356.00
2018-01-03T11:35:15.412Z,312.00
2018-01-03T11:36:15.259Z,352.00
2018-01-03T11:37:15.134Z,504.00
2018-01-03T11:38:15.002Z,568.00
2018-01-03T11:39:14.875Z,476.00
2018-01-03T11:40:14.745Z,364.00
2018-01-03T11:41:14.617Z,276.00
2018-01-03T11:42:14.489Z,248.00
2018-01-03T11:43:14.361Z,288.00
2018-01-03T11:44:14.231Z,376.00
2018-01-03T11:45:14.106Z,456.00
2018-01-03T11:46:13.979Z,468.00
2018-01-03T11:47:13.843Z,380.00
2018-01-03T11:48:13.716Z,332.00
2018-01-03T11:49:13.589Z,340.00
2018-01-03T11:50:13.458Z,384.00
2018-01-03T11:51:13.331Z,420.00
2018-01-03T11:52:13.208Z,448.00
2018-01-03T11:53:13.074Z,484.00
2018-01-03T11:54:12.945Z,464.00
2018-01-03T11:55:12.818Z,440.00
2018-01-03T11:56:12.688Z,412.00
2018-01-03T11:57:12.558Z,408.00
2018-01-03T11:58:12.459Z,432.00
2018-01-03T11:59:12.304Z,484.00
2018-01-03T12:00:12.179Z,588.00
2018-01-03T12:01:12.044Z,640.00
2018-01-03T12:02:11.919Z,624.00
2018-01-03T12:03:11.789Z,752.00
2018-01-03T12:04:11.659Z,1100.00
2018-01-03T12:05:11.534Z,1452.00
2018-01-03T12:06:11.402Z,1580.00
2018-01-03T12:07:11.273Z,1568.00
2018-01-03T12:08:11.162Z,1800.00
2018-01-03T12:09:11.016Z,2128.00
2018-01-03T12:10:10.890Z,2752.00
2018-01-03T12:11:10.759Z,3060.00
2018-01-03T12:12:10.631Z,2908.00
2018-01-03T12:13:10.502Z,2536.00
2018-01-03T12:14:10.373Z,2116.00
2018-01-03T12:15:10.246Z,1624.00
2018-01-03T12:16:10.135Z,1256.00
2018-01-03T12:17:09.990Z,1084.00
2018-01-03T12:18:09.863Z,928.00
2018-01-03T12:19:09.730Z,760.00
2018-01-03T12:20:09.602Z,652.00
2018-01-03T12:21:09.473Z,612.00
2018-01-03T12:22:09.345Z,584.00
2018-01-03T12:23:09.215Z,580.00
2018-01-03T12:24:09.089Z,496.00
2018-01-03T12:25:08.958Z,480.00
2018-01-03T12:26:08.849Z,440.00
2018-01-03T12:27:08.706Z,408.00
2018-01-03T12:28:08.572Z,348.00
2018-01-03T12:29:08.449Z,324.00
2018-01-03T12:30:08.314Z,308.00
2018-01-03T12:31:08.187Z,292.00
2018-01-03T12:32:08.056Z,296.00
2018-01-03T12:33:07.927Z,264.00
2018-01-03T12:34:07.798Z,292.00
2018-01-03T12:35:07.669Z,316.00
2018-01-03T12:36:07.542Z,352.00
2018-01-03T12:37:07.411Z,280.00
2018-01-03T12:38:07.283Z,216.00
2018-01-03T12:39:07.152Z,224.00
2018-01-03T12:40:07.024Z,232.00
2018-01-03T12:41:06.895Z,224.00
2018-01-03T12:42:06.767Z,232.00
2018-01-03T12:43:06.641Z,228.00
2018-01-03T12:44:06.509Z,268.00
2018-01-03T12:45:06.405Z,272.00
2018-01-03T12:46:06.252Z,244.00
2018-01-03T12:47:06.129Z,284.00
2018-01-03T12:48:05.995Z,316.00
2018-01-03T12:49:05.889Z,340.00