createdAt,value
2023-02-16T00:01:21.349Z,16.13
2023-02-16T00:03:49.477Z,16.10
2023-02-16T00:06:17.709Z,16.13
2023-02-16T00:08:54.134Z,15.17
2023-02-16T00:11:46.020Z,13.83
2023-02-16T00:14:15.180Z,15.30
2023-02-16T00:16:43.282Z,15.30
2023-02-16T00:19:23.303Z,15.07
2023-02-16T00:21:53.696Z,14.77
2023-02-16T00:24:23.506Z,15.23
2023-02-16T00:26:51.694Z,15.40
2023-02-16T00:29:25.778Z,15.80
2023-02-16T00:31:54.729Z,15.63
2023-02-16T00:34:33.893Z,16.37
2023-02-16T00:37:03.298Z,15.40
2023-02-16T00:39:32.739Z,14.77
2023-02-16T00:42:04.060Z,14.80
2023-02-16T00:44:34.846Z,14.53
2023-02-16T00:47:05.285Z,14.33
2023-02-16T00:49:33.145Z,15.03
2023-02-16T00:52:01.063Z,13.53
2023-02-16T00:54:30.920Z,15.20
2023-02-16T00:57:01.113Z,14.53
2023-02-16T00:59:29.048Z,13.57
2023-02-16T01:01:57.800Z,14.37
2023-02-16T01:04:25.784Z,14.07
2023-02-16T01:07:07.529Z,13.10
2023-02-16T01:09:52.797Z,14.50
2023-02-16T01:12:22.736Z,14.20
2023-02-16T01:14:53.920Z,13.60
2023-02-16T01:17:22.324Z,13.03
2023-02-16T01:19:50.057Z,14.13
2023-02-16T01:22:18.316Z,14.03
2023-02-16T01:24:46.315Z,14.63
2023-02-16T01:27:14.905Z,14.27
2023-02-16T01:29:44.009Z,14.10
2023-02-16T01:32:13.883Z,13.97
2023-02-16T01:34:42.337Z,15.13
2023-02-16T01:37:16.193Z,14.23
2023-02-16T01:39:43.989Z,14.93
2023-02-16T01:42:22.023Z,14.20
2023-02-16T01:44:53.809Z,14.07
2023-02-16T01:47:35.755Z,14.57
2023-02-16T01:50:17.098Z,15.17
2023-02-16T01:52:51.690Z,17.33
2023-02-16T01:55:24.825Z,14.60
2023-02-16T01:57:58.211Z,15.00
2023-02-16T02:00:33.377Z,13.83
2023-02-16T02:03:17.734Z,13.53
2023-02-16T02:05:45.945Z,12.93
2023-02-16T02:08:20.918Z,13.20
2023-02-16T02:11:01.544Z,13.20
2023-02-16T02:13:35.665Z,14.63
2023-02-16T02:16:06.610Z,13.93
2023-02-16T02:18:35.002Z,12.70
2023-02-16T02:21:47.944Z,13.63
2023-02-16T02:24:45.978Z,13.77
2023-02-16T02:27:21.951Z,13.87
2023-02-16T02:30:03.218Z,14.50
2023-02-16T02:32:45.095Z,14.53
2023-02-16T02:35:28.195Z,15.50
2023-02-16T02:38:03.241Z,14.97
2023-02-16T02:40:42.772Z,14.50
2023-02-16T02:43:18.706Z,14.33
2023-02-16T02:45:52.189Z,12.83
2023-02-16T02:48:19.911Z,14.00
2023-02-16T02:51:08.398Z,14.50
2023-02-16T02:53:39.599Z,13.67
2023-02-16T02:56:27.488Z,14.53
2023-02-16T02:59:18.986Z,14.43
2023-02-16T03:01:52.850Z,14.50
2023-02-16T03:04:26.315Z,14.83
2023-02-16T03:06:57.868Z,14.57
2023-02-16T03:09:26.424Z,16.53
2023-02-16T03:12:13.138Z,13.80
2023-02-16T03:14:45.500Z,14.50
2023-02-16T03:17:34.271Z,14.50
2023-02-16T03:20:21.610Z,14.43
2023-02-16T03:23:07.669Z,15.37
2023-02-16T03:25:55.579Z,14.10
2023-02-16T03:28:43.665Z,14.40
2023-02-16T03:31:16.269Z,13.33
2023-02-16T03:33:44.723Z,13.47
2023-02-16T03:36:12.721Z,13.20
2023-02-16T03:38:40.791Z,13.30
2023-02-16T03:41:08.490Z,14.23
2023-02-16T03:43:36.334Z,13.63
2023-02-16T03:46:04.198Z,14.20
2023-02-16T03:48:33.396Z,13.73
2023-02-16T03:51:01.166Z,14.20
2023-02-16T03:53:29.066Z,13.07
2023-02-16T03:55:56.910Z,14.67
2023-02-16T03:58:26.727Z,13.23
2023-02-16T04:00:54.908Z,13.33
2023-02-16T04:03:22.628Z,13.73
2023-02-16T04:05:51.801Z,12.43
2023-02-16T04:08:19.571Z,14.60
2023-02-16T04:10:47.367Z,13.37
2023-02-16T04:13:14.312Z,14.00
2023-02-16T04:15:42.323Z,14.17
2023-02-16T04:18:10.259Z,14.30
2023-02-16T04:20:38.080Z,13.73
2023-02-16T04:23:07.407Z,13.67
2023-02-16T04:25:35.397Z,14.33
2023-02-16T04:28:03.180Z,14.17
2023-02-16T04:30:32.708Z,12.40
2023-02-16T04:33:00.579Z,13.93
2023-02-16T04:35:29.571Z,13.60
2023-02-16T04:37:57.533Z,13.97
2023-02-16T04:40:26.720Z,13.77
2023-02-16T04:42:54.544Z,13.93
2023-02-16T04:45:22.286Z,14.53
2023-02-16T04:47:50.178Z,14.27
2023-02-16T04:50:18.122Z,13.10
2023-02-16T04:52:45.917Z,14.67
2023-02-16T04:55:13.644Z,14.07
2023-02-16T04:57:42.936Z,14.07
2023-02-16T05:00:12.973Z,13.17
2023-02-16T05:02:40.879Z,13.83
2023-02-16T05:05:09.863Z,13.17
2023-02-16T05:07:37.733Z,13.30
2023-02-16T05:10:07.225Z,13.20
2023-02-16T05:12:52.236Z,13.00
2023-02-16T05:15:22.050Z,13.30
2023-02-16T05:17:49.904Z,13.20
2023-02-16T05:20:17.891Z,13.97
2023-02-16T05:22:46.249Z,13.37
2023-02-16T05:25:14.096Z,13.20
2023-02-16T05:27:41.935Z,13.87
2023-02-16T05:30:10.642Z,13.93
2023-02-16T05:32:39.925Z,13.00
2023-02-16T05:35:07.770Z,14.60
2023-02-16T05:37:35.572Z,14.40
2023-02-16T05:40:03.368Z,14.80
2023-02-16T05:42:31.308Z,14.13
2023-02-16T05:44:59.234Z,15.33
2023-02-16T05:47:27.198Z,14.67
2023-02-16T05:49:56.361Z,13.37
2023-02-16T05:52:24.299Z,14.90
2023-02-16T05:54:52.056Z,14.37
2023-02-16T05:57:19.792Z,14.20
2023-02-16T05:59:47.589Z,14.07
2023-02-16T06:02:15.365Z,13.80
2023-02-16T06:04:43.256Z,13.00
2023-02-16T06:07:14.755Z,12.57
2023-02-16T06:09:42.849Z,14.77
2023-02-16T06:12:10.656Z,14.27
2023-02-16T06:14:38.566Z,13.97
2023-02-16T06:17:06.419Z,13.77
2023-02-16T06:19:34.384Z,14.50
2023-02-16T06:22:02.522Z,15.20
2023-02-16T06:24:31.746Z,13.87
2023-02-16T06:26:59.614Z,14.60
2023-02-16T06:29:27.453Z,15.20
2023-02-16T06:31:55.307Z,14.70
2023-02-16T06:34:23.314Z,14.50
2023-02-16T06:36:51.743Z,14.87
2023-02-16T06:39:19.708Z,15.20
2023-02-16T06:41:48.905Z,14.67
2023-02-16T06:44:17.869Z,14.97
2023-02-16T06:46:47.512Z,15.13
2023-02-16T06:49:18.018Z,14.67
2023-02-16T06:51:46.423Z,13.57
2023-02-16T06:54:14.821Z,13.53
2023-02-16T06:56:43.155Z,14.67
2023-02-16T06:59:13.672Z,13.70
2023-02-16T07:01:43.514Z,14.47
2023-02-16T07:04:12.757Z,14.10
2023-02-16T07:06:41.285Z,15.47
2023-02-16T07:09:12.726Z,14.90
2023-02-16T07:11:40.780Z,15.43
2023-02-16T07:14:08.977Z,14.50
2023-02-16T07:16:38.630Z,15.60
2023-02-16T07:19:06.892Z,14.70
2023-02-16T07:21:34.969Z,14.03
2023-02-16T07:24:06.232Z,14.33
2023-02-16T07:26:34.278Z,15.20
2023-02-16T07:29:02.174Z,14.43
2023-02-16T07:31:30.095Z,14.30
2023-02-16T07:33:59.444Z,14.43
2023-02-16T07:36:27.364Z,14.83
2023-02-16T07:38:55.340Z,14.47
2023-02-16T07:41:23.505Z,14.67
2023-02-16T07:43:51.271Z,15.20
2023-02-16T07:46:19.410Z,16.30
2023-02-16T07:48:48.668Z,16.00
2023-02-16T07:51:24.563Z,16.53
2023-02-16T07:53:53.123Z,15.57
2023-02-16T07:56:22.242Z,15.83
2023-02-16T07:58:52.278Z,14.87
2023-02-16T08:01:20.207Z,16.93
2023-02-16T08:03:51.000Z,15.13
2023-02-16T08:06:19.227Z,14.43
2023-02-16T08:08:48.803Z,16.63
2023-02-16T08:11:18.754Z,16.07
2023-02-16T08:13:46.990Z,15.60
2023-02-16T08:16:17.442Z,14.90
2023-02-16T08:18:45.352Z,15.20
2023-02-16T08:21:15.572Z,15.60
2023-02-16T08:23:47.573Z,16.03
2023-02-16T08:26:18.249Z,15.37
2023-02-16T08:28:47.328Z,16.33
2023-02-16T08:31:17.087Z,15.10
2023-02-16T08:33:45.226Z,15.87
2023-02-16T08:36:18.942Z,15.90
2023-02-16T08:38:46.994Z,16.30
2023-02-16T08:41:17.672Z,15.30
2023-02-16T08:43:45.769Z,15.80
2023-02-16T08:46:14.360Z,15.73
2023-02-16T08:48:43.883Z,16.53
2023-02-16T08:51:15.486Z,15.93
2023-02-16T08:53:43.511Z,15.90
2023-02-16T08:56:12.268Z,14.70
2023-02-16T08:58:42.477Z,16.83
2023-02-16T09:01:12.818Z,16.63
2023-02-16T09:03:43.300Z,15.83
2023-02-16T09:06:13.240Z,16.33
2023-02-16T09:08:41.930Z,15.57
2023-02-16T09:11:13.060Z,16.40
2023-02-16T09:13:43.408Z,16.77
2023-02-16T09:16:13.480Z,16.33
2023-02-16T09:18:41.976Z,15.67
2023-02-16T09:21:11.951Z,17.00
2023-02-16T09:23:41.055Z,17.27
2023-02-16T09:26:11.067Z,16.93
2023-02-16T09:28:40.153Z,18.00
2023-02-16T09:31:14.044Z,17.13
2023-02-16T09:33:45.479Z,16.50
2023-02-16T09:36:14.198Z,17.87
2023-02-16T09:38:43.163Z,16.43
2023-02-16T09:41:22.878Z,16.77
2023-02-16T09:43:58.218Z,17.97
2023-02-16T09:46:32.991Z,16.37
2023-02-16T09:49:03.843Z,17.07
2023-02-16T09:51:36.472Z,15.97
2023-02-16T09:54:29.243Z,16.77
2023-02-16T09:57:03.082Z,16.70
2023-02-16T09:59:44.237Z,16.23
2023-02-16T10:02:28.593Z,17.10
2023-02-16T10:05:13.340Z,16.20
2023-02-16T10:07:48.750Z,18.07
2023-02-16T10:10:22.831Z,16.93
2023-02-16T10:12:56.173Z,17.60
2023-02-16T10:15:27.185Z,17.43
2023-02-16T10:17:59.663Z,18.10
2023-02-16T10:20:33.266Z,17.27
2023-02-16T10:23:09.879Z,16.53
2023-02-16T10:25:44.639Z,16.67
2023-02-16T10:28:19.152Z,16.57
2023-02-16T10:30:52.164Z,16.33
2023-02-16T10:33:32.396Z,16.93
2023-02-16T10:36:02.561Z,17.10
2023-02-16T10:38:37.561Z,17.63
2023-02-16T10:41:13.907Z,16.80
2023-02-16T10:43:46.558Z,17.03
2023-02-16T10:46:19.522Z,17.17
2023-02-16T10:48:49.659Z,17.40
2023-02-16T10:51:19.806Z,17.47
2023-02-16T10:53:51.172Z,16.90
2023-02-16T10:56:37.204Z,15.90
2023-02-16T10:59:08.689Z,17.33
2023-02-16T11:01:40.012Z,17.23
2023-02-16T11:04:10.228Z,17.40
2023-02-16T11:06:38.386Z,15.47
2023-02-16T11:09:06.766Z,18.33
2023-02-16T11:11:39.959Z,16.87
2023-02-16T11:14:10.091Z,16.47
2023-02-16T11:16:38.312Z,17.43
2023-02-16T11:19:19.362Z,18.03
2023-02-16T11:21:50.218Z,17.50
2023-02-16T11:24:28.301Z,17.37
2023-02-16T11:27:06.291Z,16.37
2023-02-16T11:29:35.606Z,16.70
2023-02-16T11:32:08.513Z,18.10
2023-02-16T11:34:42.423Z,16.67
2023-02-16T11:37:17.131Z,17.33
2023-02-16T11:39:51.727Z,16.53
2023-02-16T11:42:25.444Z,18.07
2023-02-16T11:44:55.500Z,17.30
2023-02-16T11:47:27.232Z,17.47
2023-02-16T11:50:18.849Z,16.93
2023-02-16T11:52:48.851Z,16.97
2023-02-16T11:55:27.427Z,17.03
2023-02-16T11:57:57.061Z,17.33
2023-02-16T12:00:26.640Z,17.30
2023-02-16T12:03:15.480Z,16.83
2023-02-16T12:05:58.360Z,16.90
2023-02-16T12:08:38.539Z,16.97
2023-02-16T12:11:20.154Z,15.40
2023-02-16T12:13:56.645Z,17.13
2023-02-16T12:16:30.796Z,15.90
2023-02-16T12:19:15.935Z,15.83
2023-02-16T12:21:48.817Z,15.57
2023-02-16T12:24:32.054Z,17.00
2023-02-16T12:27:03.154Z,15.13
2023-02-16T12:29:44.810Z,16.83
2023-02-16T12:32:37.568Z,16.13
2023-02-16T12:35:19.778Z,14.33
2023-02-16T12:38:00.524Z,15.30
2023-02-16T12:40:41.103Z,16.37
2023-02-16T12:43:26.496Z,14.77
2023-02-16T12:45:59.105Z,14.57
2023-02-16T12:48:40.160Z,16.17
2023-02-16T12:51:11.777Z,15.80
2023-02-16T12:53:47.939Z,14.97
2023-02-16T12:56:22.648Z,16.60
2023-02-16T12:58:55.470Z,15.27
2023-02-16T13:01:26.917Z,14.93
2023-02-16T13:03:58.560Z,14.50
2023-02-16T13:06:33.871Z,16.20
2023-02-16T13:09:14.018Z,15.00
2023-02-16T13:11:47.439Z,15.47
2023-02-16T13:14:19.815Z,15.73
2023-02-16T13:16:52.701Z,14.57
2023-02-16T13:19:20.691Z,15.07
2023-02-16T13:22:09.898Z,15.00
2023-02-16T13:24:53.469Z,14.87
2023-02-16T13:27:34.502Z,14.40
2023-02-16T13:30:28.736Z,15.83
2023-02-16T13:33:14.585Z,15.00
2023-02-16T13:36:18.936Z,15.30
2023-02-16T13:39:37.366Z,15.63
2023-02-16T13:42:50.904Z,13.77
2023-02-16T13:45:21.946Z,14.20
2023-02-16T13:47:52.788Z,14.00
2023-02-16T13:50:29.980Z,14.70
2023-02-16T13:52:59.643Z,12.80
2023-02-16T13:55:31.392Z,12.90
2023-02-16T13:58:27.253Z,14.00
2023-02-16T14:00:55.933Z,13.07
2023-02-16T14:03:39.627Z,13.20
2023-02-16T14:06:32.316Z,13.83
2023-02-16T14:09:46.901Z,13.30
2023-02-16T14:12:19.809Z,13.13
2023-02-16T14:15:00.159Z,13.20
2023-02-16T14:17:31.137Z,14.40
2023-02-16T14:20:02.223Z,12.13
2023-02-16T14:22:36.050Z,13.03
2023-02-16T14:25:17.769Z,13.37
2023-02-16T14:27:48.597Z,13.67
2023-02-16T14:30:23.717Z,12.53
2023-02-16T14:32:57.519Z,12.97
2023-02-16T14:35:30.088Z,12.57
2023-02-16T14:37:59.637Z,13.87
2023-02-16T14:40:52.619Z,13.93
2023-02-16T14:43:29.472Z,13.43
2023-02-16T14:46:24.869Z,13.03
2023-02-16T14:49:34.657Z,12.73
2023-02-16T14:52:38.057Z,13.03
2023-02-16T14:55:31.006Z,10.80
2023-02-16T14:58:04.816Z,11.63
2023-02-16T15:00:40.566Z,12.67
2023-02-16T15:03:18.250Z,13.10
2023-02-16T15:05:53.512Z,12.80
2023-02-16T15:08:23.871Z,13.37
2023-02-16T15:10:58.526Z,12.60
2023-02-16T15:13:28.920Z,11.83
2023-02-16T15:16:00.843Z,13.43
2023-02-16T15:18:34.931Z,12.40
2023-02-16T15:21:02.749Z,12.83
2023-02-16T15:23:34.150Z,12.40
2023-02-16T15:26:04.685Z,12.80
2023-02-16T15:28:35.951Z,11.07
2023-02-16T15:31:07.392Z,12.80
2023-02-16T15:33:39.034Z,12.57
2023-02-16T15:36:10.798Z,12.50
2023-02-16T15:38:42.160Z,13.13
2023-02-16T15:41:14.310Z,12.27
2023-02-16T15:43:47.497Z,12.43
2023-02-16T15:46:24.062Z,11.80
2023-02-16T15:48:53.555Z,12.67
2023-02-16T15:51:28.271Z,12.33
2023-02-16T15:53:59.496Z,13.67
2023-02-16T15:56:39.635Z,12.50
2023-02-16T15:59:23.182Z,13.00
2023-02-16T16:01:58.916Z,11.97
2023-02-16T16:04:28.506Z,11.87
2023-02-16T16:06:56.836Z,12.40
2023-02-16T16:09:27.694Z,15.40
2023-02-16T16:11:57.766Z,14.10
2023-02-16T16:14:28.317Z,12.70
2023-02-16T16:16:57.417Z,12.53
2023-02-16T16:19:35.248Z,13.83
2023-02-16T16:22:04.611Z,12.73
2023-02-16T16:24:35.360Z,12.43
2023-02-16T16:27:06.511Z,12.47
2023-02-16T16:29:38.150Z,12.87
2023-02-16T16:32:08.369Z,12.90
2023-02-16T16:34:39.752Z,13.23
2023-02-16T16:37:27.419Z,12.33
2023-02-16T16:40:04.651Z,12.53
2023-02-16T16:42:33.618Z,13.67
2023-02-16T16:45:06.949Z,12.50
2023-02-16T16:47:38.752Z,12.83
2023-02-16T16:50:30.141Z,12.73
2023-02-16T16:52:58.785Z,14.27
2023-02-16T16:55:30.935Z,13.63
2023-02-16T16:58:01.211Z,13.27
2023-02-16T17:00:34.417Z,14.60
2023-02-16T17:03:03.115Z,13.97
2023-02-16T17:05:32.858Z,13.77
2023-02-16T17:08:01.032Z,13.13
2023-02-16T17:10:29.479Z,14.03
2023-02-16T17:12:59.914Z,13.00
2023-02-16T17:15:36.652Z,13.33
2023-02-16T17:18:05.686Z,13.73
2023-02-16T17:20:34.878Z,14.00
2023-02-16T17:23:04.913Z,14.30
2023-02-16T17:25:36.487Z,13.63
2023-02-16T17:28:05.467Z,14.90
2023-02-16T17:30:33.685Z,15.10
2023-02-16T17:33:02.471Z,14.53
2023-02-16T17:35:32.483Z,15.30
2023-02-16T17:38:08.341Z,15.67
2023-02-16T17:40:36.142Z,15.13
2023-02-16T17:43:04.414Z,14.43
2023-02-16T17:45:32.329Z,15.30
2023-02-16T17:48:00.219Z,15.60
2023-02-16T17:50:30.326Z,16.00
2023-02-16T17:52:58.046Z,16.90
2023-02-16T17:55:30.332Z,15.20
2023-02-16T17:57:58.224Z,17.00
2023-02-16T18:00:26.008Z,15.60
2023-02-16T18:02:53.999Z,16.47
2023-02-16T18:05:21.749Z,17.20
2023-02-16T18:07:49.677Z,17.30
2023-02-16T18:10:31.798Z,16.23
2023-02-16T18:13:01.099Z,15.40
2023-02-16T18:15:29.663Z,16.47
2023-02-16T18:17:57.704Z,16.57
2023-02-16T18:20:26.623Z,16.10
2023-02-16T18:22:55.006Z,16.07
2023-02-16T18:25:23.175Z,17.53
2023-02-16T18:27:51.245Z,16.43
2023-02-16T18:30:20.788Z,16.10
2023-02-16T18:32:48.915Z,16.23
2023-02-16T18:35:17.135Z,16.07
2023-02-16T18:37:45.485Z,16.10
2023-02-16T18:40:16.622Z,15.47
2023-02-16T18:42:45.171Z,15.90
2023-02-16T18:45:13.391Z,15.83
2023-02-16T18:47:44.262Z,16.40
2023-02-16T18:50:13.092Z,15.53
2023-02-16T18:52:42.328Z,14.77
2023-02-16T18:55:10.721Z,14.90
2023-02-16T18:57:38.507Z,14.13
2023-02-16T19:00:07.776Z,14.43
2023-02-16T19:02:36.446Z,14.47
2023-02-16T19:05:06.932Z,14.93
2023-02-16T19:07:35.342Z,16.50
2023-02-16T19:10:03.311Z,14.60
2023-02-16T19:12:31.212Z,16.60
2023-02-16T19:14:59.362Z,15.57
2023-02-16T19:17:27.535Z,15.03
2023-02-16T19:19:55.693Z,15.37
2023-02-16T19:22:24.965Z,16.10
2023-02-16T19:24:52.840Z,20.47
2023-02-16T19:27:20.673Z,17.53
2023-02-16T19:29:48.688Z,15.37
2023-02-16T19:32:19.228Z,15.53
2023-02-16T19:34:47.035Z,14.93
2023-02-16T19:37:14.953Z,15.30
2023-02-16T19:39:44.071Z,14.33
2023-02-16T19:42:12.222Z,15.03
2023-02-16T19:44:40.836Z,15.13
2023-02-16T19:47:09.287Z,15.67
2023-02-16T19:49:37.199Z,15.50
2023-02-16T19:52:05.300Z,16.07
2023-02-16T19:54:35.851Z,15.97
2023-02-16T19:57:05.813Z,14.63
2023-02-16T19:59:34.386Z,14.23
2023-02-16T20:02:02.807Z,14.33
2023-02-16T20:04:30.861Z,14.27
2023-02-16T20:06:58.866Z,15.43
2023-02-16T20:09:27.068Z,14.70
2023-02-16T20:11:55.432Z,14.00
2023-02-16T20:14:24.670Z,14.00
2023-02-16T20:16:52.973Z,14.87
2023-02-16T20:19:21.076Z,15.40
2023-02-16T20:21:49.110Z,15.97
2023-02-16T20:24:17.205Z,14.07
2023-02-16T20:26:47.394Z,15.33
2023-02-16T20:29:16.136Z,15.43
2023-02-16T20:31:50.664Z,14.87
2023-02-16T20:34:19.333Z,16.20
2023-02-16T20:36:47.272Z,17.63
2023-02-16T20:39:15.202Z,16.67
2023-02-16T20:41:43.454Z,16.83
2023-02-16T20:44:11.963Z,14.97
2023-02-16T20:46:41.846Z,15.03
2023-02-16T20:49:13.423Z,14.97
2023-02-16T20:51:42.686Z,15.30
2023-02-16T20:54:12.444Z,15.70
2023-02-16T20:56:40.795Z,13.47
2023-02-16T20:59:09.095Z,15.50
2023-02-16T21:01:40.097Z,15.57
2023-02-16T21:04:09.658Z,16.30
2023-02-16T21:06:39.247Z,16.07
2023-02-16T21:09:08.806Z,15.60
2023-02-16T21:11:38.101Z,14.87
2023-02-16T21:14:07.174Z,15.13
2023-02-16T21:16:35.219Z,16.20
2023-02-16T21:19:07.262Z,17.47
2023-02-16T21:21:41.750Z,18.30
2023-02-16T21:24:09.986Z,17.50
2023-02-16T21:26:37.928Z,16.83
2023-02-16T21:29:05.853Z,19.90
2023-02-16T21:31:33.831Z,27.40
2023-02-16T21:34:02.025Z,16.83
2023-02-16T21:36:30.139Z,17.97
2023-02-16T21:39:02.900Z,18.23
2023-02-16T21:41:30.115Z,15.87
2023-02-16T21:44:01.550Z,17.60
2023-02-16T21:46:31.459Z,19.23
2023-02-16T21:48:58.492Z,18.63
2023-02-16T21:51:29.595Z,18.30
2023-02-16T21:53:59.681Z,16.27
2023-02-16T21:56:37.246Z,16.50
2023-02-16T21:59:06.601Z,16.57
2023-02-16T22:01:37.434Z,16.50
2023-02-16T22:04:06.502Z,18.03
2023-02-16T22:06:36.768Z,16.33
2023-02-16T22:09:08.503Z,16.63
2023-02-16T22:11:36.809Z,16.23
2023-02-16T22:14:04.781Z,16.73
2023-02-16T22:16:33.892Z,16.33
2023-02-16T22:19:06.900Z,16.13
2023-02-16T22:21:36.670Z,17.93
2023-02-16T22:24:06.849Z,18.57
2023-02-16T22:26:36.752Z,20.20
2023-02-16T22:29:05.567Z,16.67
2023-02-16T22:31:34.152Z,19.47
2023-02-16T22:34:04.520Z,18.27
2023-02-16T22:36:33.119Z,18.37
2023-02-16T22:39:01.128Z,19.77
2023-02-16T22:41:30.872Z,18.23
2023-02-16T22:43:59.457Z,18.30
2023-02-16T22:46:28.383Z,18.37
2023-02-16T22:48:58.404Z,20.30
2023-02-16T22:51:29.224Z,18.37
2023-02-16T22:53:58.402Z,21.63
2023-02-16T22:56:28.055Z,18.83
2023-02-16T22:58:58.148Z,17.20
2023-02-16T23:01:27.960Z,19.33
2023-02-16T23:03:57.973Z,19.37
2023-02-16T23:06:28.183Z,17.97
2023-02-16T23:08:58.281Z,19.33
2023-02-16T23:11:27.342Z,20.27
2023-02-16T23:13:55.175Z,18.10
2023-02-16T23:16:25.872Z,18.70
2023-02-16T23:18:55.594Z,20.13
2023-02-16T23:21:29.155Z,19.43
2023-02-16T23:23:57.628Z,19.90
2023-02-16T23:26:27.387Z,19.37
2023-02-16T23:28:57.504Z,19.27
2023-02-16T23:31:27.516Z,19.80
2023-02-16T23:33:57.324Z,18.50
2023-02-16T23:36:25.384Z,19.33
2023-02-16T23:38:53.222Z,21.53
2023-02-16T23:41:21.358Z,19.60
2023-02-16T23:43:49.246Z,20.53
2023-02-16T23:46:17.088Z,21.20
2023-02-16T23:48:46.387Z,20.40
2023-02-16T23:51:14.304Z,21.07
2023-02-16T23:53:42.505Z,19.23
2023-02-16T23:56:13.674Z,18.33
2023-02-16T23:58:43.001Z,19.37
