createdAt,value
2023-01-07T00:01:11.971Z,99.90
2023-01-07T00:03:58.932Z,99.90
2023-01-07T00:06:45.075Z,99.90
2023-01-07T00:09:30.859Z,99.90
2023-01-07T00:12:16.399Z,99.90
2023-01-07T00:15:01.855Z,99.90
2023-01-07T00:17:47.369Z,99.90
2023-01-07T00:20:32.807Z,99.90
2023-01-07T00:23:18.488Z,99.90
2023-01-07T00:26:10.306Z,99.90
2023-01-07T00:28:55.971Z,99.90
2023-01-07T00:31:41.737Z,99.90
2023-01-07T00:34:27.160Z,99.90
2023-01-07T00:37:31.011Z,99.90
2023-01-07T00:40:17.676Z,99.90
2023-01-07T00:43:05.051Z,99.90
2023-01-07T00:45:50.689Z,99.90
2023-01-07T00:48:36.513Z,99.90
2023-01-07T00:51:22.161Z,99.90
2023-01-07T00:54:07.799Z,99.90
2023-01-07T00:56:53.289Z,99.90
2023-01-07T00:59:38.931Z,99.90
2023-01-07T01:02:24.608Z,99.90
2023-01-07T01:05:11.543Z,99.90
2023-01-07T01:07:57.965Z,99.90
2023-01-07T01:10:44.365Z,99.90
2023-01-07T01:13:29.944Z,99.90
2023-01-07T01:16:17.821Z,99.90
2023-01-07T01:19:03.375Z,99.90
2023-01-07T01:21:48.835Z,99.90
2023-01-07T01:24:34.507Z,99.90
2023-01-07T01:27:20.830Z,99.90
2023-01-07T01:30:07.593Z,99.90
2023-01-07T01:32:55.737Z,99.90
2023-01-07T01:35:41.653Z,99.90
2023-01-07T01:38:29.743Z,99.90
2023-01-07T01:41:18.650Z,99.90
2023-01-07T01:44:24.255Z,99.90
2023-01-07T01:47:22.023Z,99.90
2023-01-07T01:50:19.867Z,99.90
2023-01-07T01:53:25.921Z,99.90
2023-01-07T01:56:16.205Z,99.90
2023-01-07T01:59:05.348Z,99.90
2023-01-07T02:01:51.903Z,99.90
2023-01-07T02:04:37.860Z,99.90
2023-01-07T02:07:23.571Z,99.90
2023-01-07T02:10:14.996Z,99.90
2023-01-07T02:13:10.948Z,99.90
2023-01-07T02:16:19.269Z,99.90
2023-01-07T02:19:14.163Z,99.90
2023-01-07T02:22:08.871Z,99.90
2023-01-07T02:25:13.427Z,99.90
2023-01-07T02:28:17.895Z,99.90
2023-01-07T02:31:26.023Z,99.90
2023-01-07T02:34:27.208Z,99.90
2023-01-07T02:37:21.571Z,99.90
2023-01-07T02:40:19.261Z,99.90
2023-01-07T02:43:04.571Z,99.90
2023-01-07T02:45:58.459Z,99.90
2023-01-07T02:48:45.067Z,99.90
2023-01-07T02:51:34.424Z,99.90
2023-01-07T02:54:22.047Z,99.90
2023-01-07T02:57:31.255Z,99.90
2023-01-07T03:00:36.240Z,99.90
2023-01-07T03:03:42.238Z,99.90
2023-01-07T03:06:46.695Z,99.90
2023-01-07T03:09:35.314Z,99.90
2023-01-07T03:12:33.592Z,99.90
2023-01-07T03:15:29.146Z,99.90
2023-01-07T03:18:17.206Z,99.90
2023-01-07T03:21:05.175Z,99.90
2023-01-07T03:23:53.036Z,99.90
2023-01-07T03:26:42.226Z,99.90
2023-01-07T03:29:29.002Z,99.90
2023-01-07T03:32:16.153Z,99.90
2023-01-07T03:35:02.111Z,99.90
2023-01-07T03:37:48.458Z,99.90
2023-01-07T03:40:34.265Z,99.90
2023-01-07T03:43:20.216Z,99.90
2023-01-07T03:46:06.015Z,99.90
2023-01-07T03:48:51.312Z,99.90
2023-01-07T03:51:37.689Z,99.90
2023-01-07T03:54:26.054Z,99.90
2023-01-07T03:57:11.769Z,99.90
2023-01-07T03:59:57.619Z,99.90
2023-01-07T04:02:43.612Z,99.90
2023-01-07T04:05:38.257Z,99.90
2023-01-07T04:08:23.859Z,99.90
2023-01-07T04:11:09.777Z,99.90
2023-01-07T04:13:57.147Z,99.90
2023-01-07T04:16:42.543Z,99.90
2023-01-07T04:19:29.205Z,99.90
2023-01-07T04:22:15.564Z,99.90
2023-01-07T04:25:01.543Z,99.90
2023-01-07T04:27:47.197Z,99.90
2023-01-07T04:30:33.718Z,99.90
2023-01-07T04:33:20.175Z,99.90
2023-01-07T04:36:06.419Z,99.90
2023-01-07T04:38:51.925Z,99.90
2023-01-07T04:41:38.308Z,99.90
2023-01-07T04:44:23.618Z,99.90
2023-01-07T04:47:09.323Z,99.90
2023-01-07T04:49:54.934Z,99.90
2023-01-07T04:52:40.786Z,99.90
2023-01-07T04:55:27.107Z,99.90
2023-01-07T04:58:12.770Z,99.90
2023-01-07T05:00:59.943Z,99.90
2023-01-07T05:03:46.964Z,99.90
2023-01-07T05:06:33.591Z,99.90
2023-01-07T05:09:19.293Z,99.90
2023-01-07T05:12:05.440Z,99.90
2023-01-07T05:14:51.204Z,99.90
2023-01-07T05:17:37.530Z,99.90
2023-01-07T05:20:23.956Z,99.90
2023-01-07T05:23:09.804Z,99.90
2023-01-07T05:25:55.465Z,99.90
2023-01-07T05:28:41.173Z,99.90
2023-01-07T05:31:26.818Z,99.90
2023-01-07T05:34:12.481Z,99.90
2023-01-07T05:36:58.306Z,99.90
2023-01-07T05:39:44.464Z,99.90
2023-01-07T05:42:34.752Z,99.90
2023-01-07T05:45:21.851Z,99.90
2023-01-07T05:48:07.290Z,99.90
2023-01-07T05:50:52.987Z,99.90
2023-01-07T05:53:38.635Z,99.90
2023-01-07T05:56:24.404Z,99.90
2023-01-07T05:59:09.937Z,99.90
2023-01-07T06:01:55.614Z,99.90
2023-01-07T06:04:41.443Z,99.90
2023-01-07T06:07:27.086Z,99.90
2023-01-07T06:10:12.505Z,99.90
2023-01-07T06:12:58.477Z,99.90
2023-01-07T06:15:43.920Z,99.90
2023-01-07T06:18:29.366Z,99.90
2023-01-07T06:21:16.211Z,99.90
2023-01-07T06:24:01.623Z,99.90
2023-01-07T06:26:47.306Z,99.90
2023-01-07T06:29:33.078Z,99.90
2023-01-07T06:32:18.751Z,99.90
2023-01-07T06:35:04.406Z,99.90
2023-01-07T06:37:49.838Z,99.90
2023-01-07T06:40:35.509Z,99.90
2023-01-07T06:43:21.313Z,99.90
2023-01-07T06:46:07.060Z,99.90
2023-01-07T06:48:52.828Z,99.90
2023-01-07T06:51:47.254Z,99.90
2023-01-07T06:54:32.929Z,99.90
2023-01-07T06:57:18.321Z,99.90
2023-01-07T07:00:04.503Z,99.90
2023-01-07T07:02:50.357Z,99.90
2023-01-07T07:05:36.524Z,99.90
2023-01-07T07:08:22.067Z,99.90
2023-01-07T07:11:07.526Z,99.90
2023-01-07T07:13:53.190Z,99.90
2023-01-07T07:16:38.830Z,99.90
2023-01-07T07:19:24.358Z,99.90
2023-01-07T07:22:10.031Z,99.90
2023-01-07T07:24:55.899Z,99.90
2023-01-07T07:27:43.865Z,99.90
2023-01-07T07:30:45.630Z,99.90
2023-01-07T07:33:32.324Z,99.90
2023-01-07T07:36:18.119Z,99.90
2023-01-07T07:39:04.285Z,99.90
2023-01-07T07:41:49.803Z,99.90
2023-01-07T07:44:36.501Z,99.90
2023-01-07T07:47:22.264Z,99.90
2023-01-07T07:50:07.837Z,99.90
2023-01-07T07:52:53.209Z,99.90
2023-01-07T07:55:39.363Z,99.90
2023-01-07T07:58:25.197Z,99.90
2023-01-07T08:01:10.778Z,99.90
2023-01-07T08:03:56.255Z,99.90
2023-01-07T08:06:41.551Z,99.90
2023-01-07T08:09:27.174Z,99.90
2023-01-07T08:12:12.477Z,99.90
2023-01-07T08:14:58.246Z,99.90
2023-01-07T08:17:43.695Z,99.90
2023-01-07T08:20:29.313Z,99.90
2023-01-07T08:23:14.904Z,99.90
2023-01-07T08:26:00.847Z,99.90
2023-01-07T08:28:46.981Z,99.90
2023-01-07T08:31:32.611Z,99.90
2023-01-07T08:34:18.104Z,99.90
2023-01-07T08:37:03.832Z,99.90
2023-01-07T08:39:49.187Z,99.90
2023-01-07T08:42:35.437Z,99.70
2023-01-07T08:45:21.407Z,99.80
2023-01-07T08:48:07.177Z,99.00
2023-01-07T08:50:54.213Z,96.00
2023-01-07T08:53:39.960Z,95.70
2023-01-07T08:56:25.513Z,96.60
2023-01-07T08:59:11.248Z,94.80
2023-01-07T09:01:56.963Z,94.60
2023-01-07T09:04:42.396Z,95.00
2023-01-07T09:07:28.120Z,95.60
2023-01-07T09:10:13.749Z,94.90
2023-01-07T09:12:59.529Z,93.30
2023-01-07T09:15:45.354Z,94.10
2023-01-07T09:18:30.907Z,93.40
2023-01-07T09:21:16.818Z,92.80
2023-01-07T09:24:02.198Z,92.60
2023-01-07T09:26:48.058Z,93.00
2023-01-07T09:29:33.458Z,92.10
2023-01-07T09:32:19.526Z,91.10
2023-01-07T09:35:05.987Z,92.10
2023-01-07T09:37:51.329Z,92.00
2023-01-07T09:40:41.286Z,91.00
2023-01-07T09:43:59.366Z,90.10
2023-01-07T09:46:42.967Z,91.40
2023-01-07T09:49:30.261Z,90.50
2023-01-07T09:52:17.990Z,91.50
2023-01-07T09:55:27.119Z,89.10
2023-01-07T09:58:19.605Z,90.10
2023-01-07T10:01:28.241Z,90.20
2023-01-07T10:04:16.630Z,88.30
2023-01-07T10:07:17.336Z,89.00
2023-01-07T10:10:08.099Z,88.20
2023-01-07T10:12:59.870Z,85.80
2023-01-07T10:15:51.738Z,83.70
2023-01-07T10:18:39.943Z,85.10
2023-01-07T10:21:27.501Z,84.70
2023-01-07T10:24:15.873Z,84.10
2023-01-07T10:27:04.351Z,85.10
2023-01-07T10:29:52.186Z,83.00
2023-01-07T10:32:37.959Z,83.40
2023-01-07T10:35:25.855Z,83.90
2023-01-07T10:38:14.157Z,82.40
2023-01-07T10:41:02.093Z,78.90
2023-01-07T10:43:59.870Z,80.80
2023-01-07T10:47:14.845Z,79.20
2023-01-07T10:50:21.003Z,79.40
2023-01-07T10:53:09.478Z,78.70
2023-01-07T10:56:04.464Z,78.80
2023-01-07T10:58:50.184Z,76.80
2023-01-07T11:01:40.083Z,76.20
2023-01-07T11:04:26.078Z,77.60
2023-01-07T11:07:18.439Z,75.60
2023-01-07T11:10:05.458Z,75.40
2023-01-07T11:12:56.285Z,73.60
2023-01-07T11:15:54.637Z,74.40
2023-01-07T11:18:52.248Z,73.70
2023-01-07T11:21:42.510Z,73.80
2023-01-07T11:24:31.301Z,74.30
2023-01-07T11:27:17.887Z,72.50
2023-01-07T11:30:04.010Z,70.60
2023-01-07T11:33:16.144Z,70.50
2023-01-07T11:36:01.699Z,72.70
2023-01-07T11:38:47.637Z,70.10
2023-01-07T11:41:34.485Z,69.20
2023-01-07T11:44:23.856Z,68.80
2023-01-07T11:47:13.392Z,65.00
2023-01-07T11:49:59.429Z,66.30
2023-01-07T11:52:55.044Z,64.40
2023-01-07T11:55:41.783Z,62.00
2023-01-07T11:58:30.947Z,63.30
2023-01-07T12:01:18.524Z,59.20
2023-01-07T12:04:24.929Z,59.10
2023-01-07T12:07:15.065Z,57.70
2023-01-07T12:10:00.724Z,55.00
2023-01-07T12:12:46.255Z,52.50
2023-01-07T12:15:33.513Z,48.80
2023-01-07T12:18:34.356Z,41.10
2023-01-07T12:21:19.966Z,37.30
2023-01-07T12:24:17.934Z,32.40
2023-01-07T12:27:09.617Z,31.90
2023-01-07T12:29:55.412Z,29.20
2023-01-07T12:32:49.068Z,28.70
2023-01-07T12:35:39.365Z,28.30
2023-01-07T12:38:27.377Z,28.30
2023-01-07T12:41:22.299Z,28.60
2023-01-07T12:44:13.888Z,28.20
2023-01-07T12:47:32.641Z,29.40
2023-01-07T12:50:29.916Z,29.40
2023-01-07T12:53:24.297Z,29.50
2023-01-07T12:56:20.543Z,29.00
2023-01-07T12:59:47.369Z,29.20
2023-01-07T13:02:32.985Z,28.50
2023-01-07T13:05:24.977Z,28.10
2023-01-07T13:08:19.765Z,27.90
2023-01-07T13:11:43.345Z,30.30
2023-01-07T13:14:32.093Z,31.00
2023-01-07T13:17:25.955Z,30.30
2023-01-07T13:20:13.066Z,31.70
2023-01-07T13:22:59.099Z,33.30
2023-01-07T13:25:50.461Z,33.70
2023-01-07T13:28:44.751Z,37.20
2023-01-07T13:31:45.130Z,40.10
2023-01-07T13:34:48.892Z,41.80
2023-01-07T13:37:40.577Z,44.00
2023-01-07T13:40:59.003Z,44.80
2023-01-07T13:44:03.503Z,46.60
2023-01-07T13:46:50.462Z,47.60
2023-01-07T13:49:36.592Z,48.20
2023-01-07T13:52:23.823Z,49.30
2023-01-07T13:55:29.332Z,49.50
2023-01-07T13:58:31.128Z,49.40
2023-01-07T14:01:18.662Z,50.30
2023-01-07T14:04:07.381Z,51.10
2023-01-07T14:06:53.420Z,52.60
2023-01-07T14:09:39.332Z,51.50
2023-01-07T14:12:44.335Z,53.50
2023-01-07T14:15:39.434Z,52.70
2023-01-07T14:18:43.849Z,53.00
2023-01-07T14:21:35.814Z,53.70
2023-01-07T14:24:21.633Z,54.60
2023-01-07T14:27:15.571Z,55.40
2023-01-07T14:30:16.888Z,56.20
2023-01-07T14:33:07.568Z,56.60
2023-01-07T14:36:01.867Z,57.20
2023-01-07T14:38:56.597Z,58.00
2023-01-07T14:42:02.102Z,58.00
2023-01-07T14:44:48.351Z,58.20
2023-01-07T14:47:53.951Z,58.80
2023-01-07T14:50:42.572Z,58.80
2023-01-07T14:53:37.203Z,58.60
2023-01-07T14:56:35.098Z,58.70
2023-01-07T14:59:20.253Z,58.60
2023-01-07T15:02:24.255Z,58.50
2023-01-07T15:05:12.710Z,58.60
2023-01-07T15:08:19.638Z,58.30
2023-01-07T15:11:26.560Z,58.70
2023-01-07T15:14:51.220Z,58.70
2023-01-07T15:17:38.857Z,59.50
2023-01-07T15:20:27.002Z,59.30
2023-01-07T15:23:25.622Z,59.20
2023-01-07T15:26:15.262Z,59.40
2023-01-07T15:29:10.241Z,60.10
2023-01-07T15:32:01.634Z,60.40
2023-01-07T15:34:47.354Z,60.40
2023-01-07T15:37:32.643Z,60.70
2023-01-07T15:40:23.461Z,60.90
2023-01-07T15:43:19.852Z,61.40
2023-01-07T15:46:06.532Z,61.60
2023-01-07T15:49:04.999Z,61.70
2023-01-07T15:51:54.444Z,62.80
2023-01-07T15:54:39.902Z,62.40
2023-01-07T15:57:29.552Z,62.90
2023-01-07T16:00:15.729Z,63.20
2023-01-07T16:03:02.521Z,63.70
2023-01-07T16:05:48.226Z,64.00
2023-01-07T16:08:33.762Z,65.00
2023-01-07T16:11:29.651Z,65.50
2023-01-07T16:14:16.753Z,65.50
2023-01-07T16:17:12.092Z,65.70
2023-01-07T16:20:11.167Z,65.40
2023-01-07T16:23:18.783Z,65.10
2023-01-07T16:26:18.892Z,64.70
2023-01-07T16:29:09.324Z,64.80
2023-01-07T16:31:55.191Z,64.90
2023-01-07T16:34:40.995Z,64.70
2023-01-07T16:37:27.277Z,64.80
2023-01-07T16:40:21.725Z,64.60
2023-01-07T16:43:27.128Z,64.60
2023-01-07T16:46:28.169Z,64.80
2023-01-07T16:49:27.469Z,65.70
2023-01-07T16:52:16.724Z,65.00
2023-01-07T16:55:02.491Z,65.20
2023-01-07T16:57:48.649Z,65.10
2023-01-07T17:00:34.250Z,65.30
2023-01-07T17:03:20.581Z,65.40
2023-01-07T17:06:07.482Z,65.10
2023-01-07T17:08:53.868Z,65.10
2023-01-07T17:11:39.991Z,65.10
2023-01-07T17:14:35.691Z,65.00
2023-01-07T17:17:25.324Z,64.90
2023-01-07T17:20:13.419Z,64.60
2023-01-07T17:22:58.960Z,64.30
2023-01-07T17:25:44.894Z,64.40
2023-01-07T17:28:32.203Z,64.70
2023-01-07T17:31:17.858Z,65.00
2023-01-07T17:34:03.369Z,65.00
2023-01-07T17:36:49.168Z,65.80
2023-01-07T17:39:34.822Z,66.90
2023-01-07T17:42:42.999Z,68.40
2023-01-07T17:45:29.300Z,69.70
2023-01-07T17:48:15.084Z,70.90
2023-01-07T17:51:01.442Z,72.40
2023-01-07T17:53:48.290Z,73.10
2023-01-07T17:56:34.199Z,73.10
2023-01-07T17:59:21.120Z,74.00
2023-01-07T18:02:14.475Z,74.60
2023-01-07T18:04:59.899Z,74.30
2023-01-07T18:07:45.973Z,74.70
2023-01-07T18:10:52.795Z,74.20
2023-01-07T18:13:38.431Z,74.30
2023-01-07T18:16:24.171Z,74.20
2023-01-07T18:19:14.329Z,74.30
2023-01-07T18:22:00.815Z,74.90
2023-01-07T18:24:46.340Z,75.30
2023-01-07T18:27:31.784Z,75.70
2023-01-07T18:30:18.970Z,76.10
2023-01-07T18:33:05.884Z,77.10
2023-01-07T18:35:51.402Z,77.10
2023-01-07T18:38:37.294Z,77.80
2023-01-07T18:41:23.112Z,78.50
2023-01-07T18:44:08.428Z,79.00
2023-01-07T18:46:54.917Z,79.50
2023-01-07T18:49:40.431Z,78.90
2023-01-07T18:52:25.948Z,79.20
2023-01-07T18:55:11.875Z,79.50
2023-01-07T18:57:57.789Z,79.90
2023-01-07T19:00:43.306Z,80.70
2023-01-07T19:03:28.957Z,80.80
2023-01-07T19:06:15.312Z,81.00
2023-01-07T19:09:01.154Z,81.20
2023-01-07T19:11:48.155Z,81.30
2023-01-07T19:14:34.815Z,82.20
2023-01-07T19:17:20.269Z,82.30
2023-01-07T19:20:06.449Z,83.00
2023-01-07T19:22:52.089Z,83.70
2023-01-07T19:25:37.793Z,84.00
2023-01-07T19:28:23.415Z,83.80
2023-01-07T19:31:09.034Z,83.80
2023-01-07T19:33:54.443Z,84.80
2023-01-07T19:36:41.724Z,85.20
2023-01-07T19:39:27.514Z,85.10
2023-01-07T19:42:13.129Z,84.70
2023-01-07T19:44:58.726Z,85.40
2023-01-07T19:47:45.493Z,86.00
2023-01-07T19:50:30.966Z,85.90
2023-01-07T19:53:16.527Z,86.10
2023-01-07T19:56:06.260Z,86.20
2023-01-07T19:58:53.246Z,86.50
2023-01-07T20:01:39.468Z,86.90
2023-01-07T20:04:27.283Z,87.80
2023-01-07T20:07:12.964Z,87.60
2023-01-07T20:09:58.719Z,88.10
2023-01-07T20:12:44.336Z,88.40
2023-01-07T20:15:30.083Z,88.90
2023-01-07T20:18:17.417Z,89.80
2023-01-07T20:21:03.210Z,89.70
2023-01-07T20:23:49.085Z,89.70
2023-01-07T20:26:35.081Z,89.80
2023-01-07T20:29:20.643Z,89.90
2023-01-07T20:32:08.370Z,90.20
2023-01-07T20:34:54.002Z,90.30
2023-01-07T20:37:39.621Z,90.30
2023-01-07T20:40:25.257Z,90.50
2023-01-07T20:43:12.594Z,90.30
2023-01-07T20:45:59.532Z,90.30
2023-01-07T20:48:44.881Z,90.10
2023-01-07T20:51:31.115Z,90.90
2023-01-07T20:54:17.033Z,90.40
2023-01-07T20:57:02.774Z,90.70
2023-01-07T20:59:48.626Z,90.50
2023-01-07T21:02:34.343Z,90.60
2023-01-07T21:05:21.596Z,90.80
2023-01-07T21:08:07.382Z,91.10
2023-01-07T21:10:53.324Z,91.30
2023-01-07T21:13:39.208Z,91.00
2023-01-07T21:16:25.677Z,91.10
2023-01-07T21:19:11.591Z,91.10
2023-01-07T21:21:57.508Z,91.10
2023-01-07T21:24:43.229Z,91.10
2023-01-07T21:27:28.797Z,91.10
2023-01-07T21:30:16.475Z,91.20
2023-01-07T21:33:02.200Z,91.50
2023-01-07T21:35:47.615Z,91.60
2023-01-07T21:38:33.627Z,92.00
2023-01-07T21:41:19.642Z,92.10
2023-01-07T21:44:05.018Z,92.20
2023-01-07T21:46:50.655Z,92.20
2023-01-07T21:49:36.086Z,92.30
2023-01-07T21:52:22.073Z,92.40
2023-01-07T21:55:08.485Z,92.30
2023-01-07T21:57:54.268Z,92.50
2023-01-07T22:00:40.101Z,92.30
2023-01-07T22:03:27.120Z,92.20
2023-01-07T22:06:21.323Z,92.10
2023-01-07T22:09:08.017Z,92.60
2023-01-07T22:11:53.960Z,92.90
2023-01-07T22:14:39.435Z,93.00
2023-01-07T22:17:25.224Z,93.10
2023-01-07T22:20:11.671Z,93.30
2023-01-07T22:22:57.407Z,93.40
2023-01-07T22:25:43.167Z,93.60
2023-01-07T22:28:30.991Z,93.40
2023-01-07T22:31:21.240Z,93.50
2023-01-07T22:34:08.965Z,93.40
2023-01-07T22:37:12.126Z,93.50
2023-01-07T22:40:00.059Z,93.30
2023-01-07T22:42:52.477Z,93.10
2023-01-07T22:45:45.115Z,93.00
2023-01-07T22:49:00.572Z,92.50
2023-01-07T22:51:48.095Z,91.80
2023-01-07T22:54:34.364Z,91.60
2023-01-07T22:57:20.927Z,91.60
2023-01-07T23:00:07.757Z,91.50
2023-01-07T23:02:53.158Z,91.30
2023-01-07T23:05:39.817Z,91.30
2023-01-07T23:08:25.510Z,91.50
2023-01-07T23:11:10.813Z,91.70
2023-01-07T23:13:57.059Z,91.70
2023-01-07T23:16:42.659Z,92.00
2023-01-07T23:19:30.437Z,92.30
2023-01-07T23:22:17.704Z,92.40
2023-01-07T23:25:03.437Z,92.50
2023-01-07T23:27:49.669Z,92.60
2023-01-07T23:30:35.553Z,92.50
2023-01-07T23:33:21.283Z,92.40
2023-01-07T23:36:08.051Z,92.30
2023-01-07T23:38:53.754Z,92.10
2023-01-07T23:41:39.059Z,92.20
2023-01-07T23:44:24.771Z,92.20
2023-01-07T23:47:10.219Z,92.20
2023-01-07T23:49:55.745Z,92.00
2023-01-07T23:52:41.393Z,92.10
2023-01-07T23:55:26.949Z,91.60
2023-01-07T23:58:12.724Z,91.00
