createdAt,value
2023-04-06T00:00:41.639Z,2.40
2023-04-06T00:03:10.067Z,1.77
2023-04-06T00:05:39.950Z,3.30
2023-04-06T00:08:08.437Z,9.07
2023-04-06T00:10:36.932Z,13.73
2023-04-06T00:13:05.437Z,15.30
2023-04-06T00:15:35.576Z,13.30
2023-04-06T00:18:04.353Z,12.47
2023-04-06T00:20:32.906Z,8.13
2023-04-06T00:23:01.585Z,18.87
2023-04-06T00:25:30.049Z,15.00
2023-04-06T00:27:58.951Z,15.73
2023-04-06T00:30:27.429Z,17.37
2023-04-06T00:32:57.371Z,18.57
2023-04-06T00:35:25.927Z,14.07
2023-04-06T00:37:54.384Z,17.90
2023-04-06T00:40:22.831Z,15.20
2023-04-06T00:42:51.307Z,17.60
2023-04-06T00:45:21.837Z,14.97
2023-04-06T00:47:50.306Z,15.30
2023-04-06T00:50:20.800Z,16.53
2023-04-06T00:52:49.375Z,15.07
2023-04-06T00:55:18.182Z,16.10
2023-04-06T00:57:46.672Z,17.53
2023-04-06T01:00:16.054Z,16.13
2023-04-06T01:02:46.336Z,14.87
2023-04-06T01:05:15.076Z,14.70
2023-04-06T01:07:44.929Z,13.93
2023-04-06T01:10:13.630Z,15.07
2023-04-06T01:12:42.063Z,13.57
2023-04-06T01:15:11.456Z,13.10
2023-04-06T01:17:39.909Z,13.63
2023-04-06T01:20:09.364Z,12.67
2023-04-06T01:22:39.159Z,14.53
2023-04-06T01:25:08.345Z,12.10
2023-04-06T01:27:36.921Z,14.07
2023-04-06T01:30:05.816Z,12.23
2023-04-06T01:32:34.567Z,12.87
2023-04-06T01:35:03.101Z,11.83
2023-04-06T01:37:33.588Z,11.57
2023-04-06T01:40:03.514Z,12.27
2023-04-06T01:42:32.388Z,4.97
2023-04-06T01:45:00.933Z,9.40
2023-04-06T01:47:29.476Z,12.97
2023-04-06T01:49:57.906Z,11.40
2023-04-06T01:52:26.465Z,10.90
2023-04-06T01:54:54.810Z,9.93
2023-04-06T01:57:24.607Z,11.33
2023-04-06T01:59:53.023Z,13.13
2023-04-06T02:02:21.517Z,9.53
2023-04-06T02:04:49.960Z,10.53
2023-04-06T02:07:18.390Z,10.17
2023-04-06T02:09:46.747Z,4.93
2023-04-06T02:12:15.141Z,11.93
2023-04-06T02:14:45.054Z,11.37
2023-04-06T02:17:13.465Z,9.83
2023-04-06T02:19:42.055Z,8.57
2023-04-06T02:22:10.507Z,11.43
2023-04-06T02:24:38.996Z,11.00
2023-04-06T02:27:07.527Z,11.30
2023-04-06T02:29:35.945Z,11.10
2023-04-06T02:32:06.195Z,9.77
2023-04-06T02:34:34.720Z,11.30
2023-04-06T02:37:03.222Z,10.73
2023-04-06T02:39:34.480Z,7.67
2023-04-06T02:42:02.973Z,9.50
2023-04-06T02:44:31.451Z,8.17
2023-04-06T02:46:59.860Z,8.27
2023-04-06T02:49:29.714Z,9.37
2023-04-06T02:51:58.111Z,11.03
2023-04-06T02:54:26.553Z,10.63
2023-04-06T02:56:54.974Z,9.90
2023-04-06T02:59:23.514Z,10.57
2023-04-06T03:01:52.212Z,10.27
2023-04-06T03:04:22.786Z,9.50
2023-04-06T03:06:52.622Z,10.17
2023-04-06T03:09:21.123Z,10.57
2023-04-06T03:11:49.494Z,8.73
2023-04-06T03:14:22.536Z,11.43
2023-04-06T03:16:51.133Z,10.70
2023-04-06T03:19:19.644Z,10.30
2023-04-06T03:21:48.270Z,8.73
2023-04-06T03:24:18.143Z,4.83
2023-04-06T03:26:46.594Z,10.23
2023-04-06T03:29:15.076Z,8.73
2023-04-06T03:31:43.638Z,10.53
2023-04-06T03:34:12.214Z,11.17
2023-04-06T03:36:40.793Z,9.13
2023-04-06T03:39:09.528Z,10.83
2023-04-06T03:41:39.639Z,10.80
2023-04-06T03:44:08.289Z,6.40
2023-04-06T03:46:36.719Z,10.97
2023-04-06T03:49:05.385Z,11.20
2023-04-06T03:51:33.976Z,10.67
2023-04-06T03:54:02.495Z,9.97
2023-04-06T03:56:31.088Z,5.37
2023-04-06T03:59:00.875Z,4.07
2023-04-06T04:01:29.297Z,6.93
2023-04-06T04:03:57.798Z,9.10
2023-04-06T04:06:26.328Z,8.47
2023-04-06T04:08:54.868Z,10.00
2023-04-06T04:11:23.398Z,9.13
2023-04-06T04:13:51.915Z,7.63
2023-04-06T04:16:21.732Z,9.33
2023-04-06T04:18:50.356Z,11.07
2023-04-06T04:21:19.240Z,15.00
2023-04-06T04:23:47.705Z,11.60
2023-04-06T04:26:16.190Z,9.40
2023-04-06T04:28:44.777Z,12.20
2023-04-06T04:31:13.591Z,10.97
2023-04-06T04:33:43.480Z,10.00
2023-04-06T04:36:12.000Z,11.03
2023-04-06T04:38:40.570Z,12.10
2023-04-06T04:41:10.087Z,8.37
2023-04-06T04:43:38.476Z,11.30
2023-04-06T04:46:08.102Z,12.13
2023-04-06T04:48:36.685Z,12.30
2023-04-06T04:51:07.075Z,12.70
2023-04-06T04:53:35.585Z,10.97
2023-04-06T04:56:04.063Z,12.67
2023-04-06T04:58:33.616Z,12.23
2023-04-06T05:01:02.149Z,11.60
2023-04-06T05:03:30.768Z,12.10
2023-04-06T05:05:59.316Z,9.17
2023-04-06T05:08:29.165Z,10.50
2023-04-06T05:11:00.154Z,10.07
2023-04-06T05:13:28.525Z,10.87
2023-04-06T05:15:57.023Z,11.90
2023-04-06T05:18:25.614Z,11.37
2023-04-06T05:20:54.166Z,9.73
2023-04-06T05:23:22.762Z,11.20
2023-04-06T05:25:52.706Z,9.70
2023-04-06T05:28:21.441Z,10.83
2023-04-06T05:30:49.968Z,10.83
2023-04-06T05:33:18.405Z,4.77
2023-04-06T05:35:46.853Z,12.07
2023-04-06T05:38:15.377Z,8.93
2023-04-06T05:40:43.758Z,10.87
2023-04-06T05:43:13.596Z,6.43
2023-04-06T05:45:41.971Z,9.17
2023-04-06T05:48:10.506Z,8.47
2023-04-06T05:50:39.080Z,10.53
2023-04-06T05:53:07.553Z,11.30
2023-04-06T05:55:36.068Z,3.67
2023-04-06T05:58:04.499Z,10.07
2023-04-06T06:00:34.449Z,7.23
2023-04-06T06:03:05.267Z,12.33
2023-04-06T06:05:33.913Z,12.37
2023-04-06T06:08:03.408Z,14.47
2023-04-06T06:10:32.454Z,12.43
2023-04-06T06:13:00.897Z,10.47
2023-04-06T06:15:32.339Z,11.23
2023-04-06T06:18:03.102Z,11.57
2023-04-06T06:20:31.922Z,10.20
2023-04-06T06:23:00.355Z,14.07
2023-04-06T06:25:28.774Z,14.73
2023-04-06T06:27:57.170Z,14.67
2023-04-06T06:30:25.599Z,7.90
2023-04-06T06:32:54.183Z,12.43
2023-04-06T06:35:24.035Z,13.07
2023-04-06T06:37:52.576Z,9.47
2023-04-06T06:40:24.778Z,13.20
2023-04-06T06:42:53.546Z,8.93
2023-04-06T06:45:22.421Z,17.83
2023-04-06T06:47:53.585Z,17.53
2023-04-06T06:50:26.028Z,17.50
2023-04-06T06:52:54.582Z,15.60
2023-04-06T06:55:22.985Z,20.07
2023-04-06T06:57:51.452Z,14.47
2023-04-06T07:00:21.869Z,16.67
2023-04-06T07:02:50.776Z,17.77
2023-04-06T07:05:27.456Z,19.50
2023-04-06T07:07:58.607Z,15.53
2023-04-06T07:10:27.320Z,17.33
2023-04-06T07:12:56.018Z,16.07
2023-04-06T07:15:24.692Z,19.73
2023-04-06T07:17:55.764Z,19.93
2023-04-06T07:20:24.437Z,16.90
2023-04-06T07:22:52.865Z,15.00
2023-04-06T07:25:25.552Z,17.13
2023-04-06T07:27:54.544Z,18.27
2023-04-06T07:30:23.321Z,21.60
2023-04-06T07:32:51.794Z,12.60
2023-04-06T07:35:20.490Z,18.17
2023-04-06T07:37:48.899Z,12.47
2023-04-06T07:40:17.422Z,13.47
2023-04-06T07:42:47.199Z,17.07
2023-04-06T07:45:16.646Z,18.80
2023-04-06T07:47:45.169Z,11.87
2023-04-06T07:50:13.790Z,23.67
2023-04-06T07:52:42.269Z,15.23
2023-04-06T07:55:11.141Z,14.40
2023-04-06T07:57:39.565Z,19.70
2023-04-06T08:00:11.380Z,21.63
2023-04-06T08:02:39.962Z,21.27
2023-04-06T08:05:08.681Z,19.67
2023-04-06T08:07:37.837Z,20.60
2023-04-06T08:10:06.715Z,16.33
2023-04-06T08:12:35.708Z,24.47
2023-04-06T08:15:04.902Z,8.70
2023-04-06T08:17:36.155Z,26.47
2023-04-06T08:20:05.441Z,21.23
2023-04-06T08:22:33.867Z,22.03
2023-04-06T08:25:02.301Z,20.17
2023-04-06T08:27:30.777Z,18.73
2023-04-06T08:29:59.460Z,19.90
2023-04-06T08:32:28.014Z,26.77
2023-04-06T08:34:58.178Z,19.57
2023-04-06T08:37:26.602Z,21.23
2023-04-06T08:39:55.100Z,26.07
2023-04-06T08:42:24.197Z,20.50
2023-04-06T08:44:53.424Z,19.73
2023-04-06T08:47:24.675Z,18.53
2023-04-06T08:49:54.105Z,21.97
2023-04-06T08:52:23.966Z,18.97
2023-04-06T08:54:52.366Z,20.53
2023-04-06T08:57:21.489Z,18.13
2023-04-06T08:59:50.176Z,19.87
2023-04-06T09:02:20.395Z,25.17
2023-04-06T09:04:49.205Z,25.43
2023-04-06T09:07:18.265Z,24.30
2023-04-06T09:09:49.884Z,8.77
2023-04-06T09:12:27.967Z,20.70
2023-04-06T09:14:56.944Z,21.40
2023-04-06T09:17:25.955Z,25.03
2023-04-06T09:19:54.573Z,6.53
2023-04-06T09:22:23.171Z,23.90
2023-04-06T09:24:53.511Z,24.10
2023-04-06T09:27:33.081Z,22.63
2023-04-06T09:30:08.527Z,20.80
2023-04-06T09:32:47.683Z,21.43
2023-04-06T09:35:16.648Z,22.57
2023-04-06T09:37:45.337Z,25.50
2023-04-06T09:40:15.924Z,19.63
2023-04-06T09:42:45.037Z,22.93
2023-04-06T09:45:13.515Z,20.90
2023-04-06T09:47:43.029Z,20.60
2023-04-06T09:50:12.127Z,18.33
2023-04-06T09:52:41.406Z,26.33
2023-04-06T09:55:10.578Z,23.20
2023-04-06T09:57:44.891Z,12.87
2023-04-06T10:00:15.377Z,20.13
2023-04-06T10:02:54.078Z,25.73
2023-04-06T10:05:24.558Z,21.47
2023-04-06T10:08:00.329Z,24.60
2023-04-06T10:10:30.060Z,22.47
2023-04-06T10:13:01.035Z,23.00
2023-04-06T10:15:30.355Z,26.13
2023-04-06T10:17:59.153Z,18.23
2023-04-06T10:20:31.160Z,23.40
2023-04-06T10:23:04.819Z,17.73
2023-04-06T10:25:33.955Z,20.40
2023-04-06T10:28:04.325Z,21.43
2023-04-06T10:30:32.883Z,17.57
2023-04-06T10:33:01.501Z,16.93
2023-04-06T10:35:40.003Z,17.80
2023-04-06T10:38:08.717Z,13.53
2023-04-06T10:40:38.712Z,11.70
2023-04-06T10:43:12.692Z,12.47
2023-04-06T10:45:41.889Z,12.97
2023-04-06T10:48:17.210Z,11.60
2023-04-06T10:50:47.361Z,13.07
2023-04-06T10:53:23.466Z,14.17
2023-04-06T10:55:52.951Z,14.13
2023-04-06T10:58:23.069Z,12.77
2023-04-06T11:00:52.329Z,13.83
2023-04-06T11:03:21.548Z,13.70
2023-04-06T11:05:50.496Z,15.10
2023-04-06T11:08:25.423Z,12.40
2023-04-06T11:10:53.998Z,13.80
2023-04-06T11:13:23.878Z,12.40
2023-04-06T11:15:52.367Z,15.93
2023-04-06T11:18:20.878Z,10.63
2023-04-06T11:20:52.411Z,11.57
2023-04-06T11:23:27.413Z,11.40
2023-04-06T11:25:55.886Z,11.60
2023-04-06T11:28:25.906Z,13.50
2023-04-06T11:30:54.418Z,10.33
2023-04-06T11:33:23.844Z,11.57
2023-04-06T11:35:52.270Z,12.87
2023-04-06T11:38:21.870Z,13.13
2023-04-06T11:40:55.502Z,14.20
2023-04-06T11:43:31.426Z,13.40
2023-04-06T11:46:03.801Z,12.10
2023-04-06T11:48:32.620Z,15.00
2023-04-06T11:51:02.144Z,13.67
2023-04-06T11:53:31.055Z,16.50
2023-04-06T11:56:00.710Z,11.93
2023-04-06T11:58:30.688Z,14.10
2023-04-06T12:01:05.962Z,9.17
2023-04-06T12:03:34.474Z,11.77
2023-04-06T12:06:03.204Z,12.90
2023-04-06T12:08:31.677Z,12.03
2023-04-06T12:11:00.625Z,8.77
2023-04-06T12:13:30.859Z,11.03
2023-04-06T12:15:59.397Z,13.53
2023-04-06T12:18:28.118Z,14.40
2023-04-06T12:20:56.566Z,9.13
2023-04-06T12:23:25.124Z,11.77
2023-04-06T12:25:54.035Z,7.33
2023-04-06T12:28:24.444Z,14.30
2023-04-06T12:30:54.316Z,13.47
2023-04-06T12:33:22.996Z,14.13
2023-04-06T12:35:51.924Z,13.27
2023-04-06T12:38:21.568Z,14.37
2023-04-06T12:40:50.067Z,13.57
2023-04-06T12:43:18.549Z,14.00
2023-04-06T12:45:47.146Z,16.60
2023-04-06T12:48:17.069Z,12.77
2023-04-06T12:50:45.684Z,14.83
2023-04-06T12:53:14.168Z,13.40
2023-04-06T12:55:42.616Z,13.67
2023-04-06T12:58:11.441Z,11.97
2023-04-06T13:00:39.983Z,11.73
2023-04-06T13:03:08.593Z,13.63
2023-04-06T13:05:38.437Z,13.70
2023-04-06T13:08:07.018Z,16.70
2023-04-06T13:10:35.850Z,12.07
2023-04-06T13:13:04.385Z,12.23
2023-04-06T13:15:33.169Z,15.80
2023-04-06T13:18:01.812Z,14.10
2023-04-06T13:20:30.357Z,12.80
2023-04-06T13:23:00.525Z,9.70
2023-04-06T13:25:29.281Z,13.83
2023-04-06T13:27:57.760Z,11.47
2023-04-06T13:30:26.659Z,13.00
2023-04-06T13:32:56.651Z,15.03
2023-04-06T13:35:25.459Z,13.50
2023-04-06T13:37:54.409Z,17.43
2023-04-06T13:40:24.668Z,12.97
2023-04-06T13:42:53.185Z,12.70
2023-04-06T13:45:21.690Z,14.53
2023-04-06T13:47:50.755Z,14.33
2023-04-06T13:50:19.432Z,16.97
2023-04-06T13:52:47.912Z,12.33
2023-04-06T13:55:16.562Z,18.10
2023-04-06T13:57:46.438Z,17.33
2023-04-06T14:00:16.080Z,18.33
2023-04-06T14:02:44.836Z,19.40
2023-04-06T14:05:13.943Z,17.53
2023-04-06T14:07:44.239Z,18.27
2023-04-06T14:10:15.076Z,14.43
2023-04-06T14:12:44.914Z,20.80
2023-04-06T14:15:15.164Z,13.33
2023-04-06T14:17:43.630Z,20.67
2023-04-06T14:20:15.179Z,12.47
2023-04-06T14:22:45.260Z,19.27
2023-04-06T14:25:13.758Z,19.87
2023-04-06T14:27:42.212Z,20.20
2023-04-06T14:30:12.684Z,12.07
2023-04-06T14:32:42.971Z,21.27
2023-04-06T14:35:12.435Z,23.97
2023-04-06T14:37:40.966Z,18.90
2023-04-06T14:40:09.990Z,19.67
2023-04-06T14:42:38.961Z,23.40
2023-04-06T14:45:08.250Z,24.43
2023-04-06T14:47:36.747Z,18.80
2023-04-06T14:50:07.538Z,19.60
2023-04-06T14:52:36.008Z,22.50
2023-04-06T14:55:04.681Z,15.37
2023-04-06T14:57:33.721Z,20.37
2023-04-06T15:00:02.170Z,21.27
2023-04-06T15:02:30.712Z,23.27
2023-04-06T15:04:59.701Z,18.43
2023-04-06T15:07:29.487Z,17.33
2023-04-06T15:09:57.880Z,20.23
2023-04-06T15:12:26.722Z,23.30
2023-04-06T15:14:55.574Z,15.17
2023-04-06T15:17:24.046Z,19.50
2023-04-06T15:19:54.182Z,16.27
2023-04-06T15:22:22.599Z,10.77
2023-04-06T15:24:52.492Z,19.13
2023-04-06T15:27:22.168Z,14.73
2023-04-06T15:29:50.848Z,16.30
2023-04-06T15:32:19.482Z,14.03
2023-04-06T15:34:48.042Z,15.37
2023-04-06T15:37:16.585Z,15.40
2023-04-06T15:39:45.083Z,17.47
2023-04-06T15:42:17.633Z,18.57
2023-04-06T15:44:46.045Z,18.70
2023-04-06T15:47:14.706Z,19.83
2023-04-06T15:49:43.188Z,12.33
2023-04-06T15:52:11.772Z,16.87
2023-04-06T15:54:41.211Z,17.33
2023-04-06T15:57:09.754Z,20.70
2023-04-06T15:59:39.631Z,15.43
2023-04-06T16:02:11.286Z,7.10
2023-04-06T16:04:40.041Z,13.57
2023-04-06T16:07:08.513Z,16.77
2023-04-06T16:09:36.925Z,11.13
2023-04-06T16:12:05.691Z,18.13
2023-04-06T16:14:34.086Z,20.50
2023-04-06T16:17:03.800Z,25.53
2023-04-06T16:19:32.188Z,19.70
2023-04-06T16:22:00.929Z,24.27
2023-04-06T16:24:29.515Z,23.27
2023-04-06T16:26:58.937Z,22.43
2023-04-06T16:29:28.305Z,23.93
2023-04-06T16:31:56.758Z,21.93
2023-04-06T16:34:26.584Z,22.73
2023-04-06T16:36:54.968Z,22.33
2023-04-06T16:39:23.469Z,21.70
2023-04-06T16:41:51.873Z,22.63
2023-04-06T16:44:20.277Z,22.47
2023-04-06T16:46:48.963Z,23.60
2023-04-06T16:49:19.348Z,19.33
2023-04-06T16:51:49.809Z,23.07
2023-04-06T16:54:18.212Z,19.10
2023-04-06T16:56:46.606Z,23.97
2023-04-06T16:59:15.011Z,17.77
2023-04-06T17:01:43.490Z,16.70
2023-04-06T17:04:12.252Z,16.70
2023-04-06T17:06:40.662Z,18.30
2023-04-06T17:09:10.403Z,22.70
2023-04-06T17:11:46.527Z,23.93
2023-04-06T17:14:15.956Z,27.23
2023-04-06T17:16:44.551Z,19.57
2023-04-06T17:19:13.087Z,20.90
2023-04-06T17:21:42.734Z,28.07
2023-04-06T17:24:12.452Z,30.97
2023-04-06T17:26:41.509Z,31.77
2023-04-06T17:29:09.939Z,20.93
2023-04-06T17:31:38.377Z,25.20
2023-04-06T17:34:06.693Z,24.57
2023-04-06T17:36:35.093Z,22.20
2023-04-06T17:39:03.417Z,21.73
2023-04-06T17:41:34.515Z,24.57
2023-04-06T17:44:02.952Z,24.73
2023-04-06T17:46:31.423Z,19.57
2023-04-06T17:48:59.961Z,22.03
2023-04-06T17:51:28.374Z,20.07
2023-04-06T17:53:56.834Z,24.83
2023-04-06T17:56:25.275Z,19.80
2023-04-06T17:58:58.346Z,18.43
2023-04-06T18:01:27.013Z,13.83
2023-04-06T18:03:55.504Z,21.13
2023-04-06T18:06:25.693Z,19.93
2023-04-06T18:08:54.556Z,21.90
2023-04-06T18:11:23.301Z,17.20
2023-04-06T18:13:52.127Z,20.73
2023-04-06T18:16:22.413Z,17.17
2023-04-06T18:18:50.948Z,18.73
2023-04-06T18:21:19.432Z,11.03
2023-04-06T18:23:48.046Z,24.47
2023-04-06T18:26:18.020Z,6.53
2023-04-06T18:28:46.947Z,19.03
2023-04-06T18:31:15.823Z,20.63
2023-04-06T18:33:46.894Z,24.50
2023-04-06T18:36:15.550Z,25.27
2023-04-06T18:38:44.405Z,22.47
2023-04-06T18:41:13.245Z,22.93
2023-04-06T18:43:43.248Z,15.13
2023-04-06T18:46:12.703Z,22.57
2023-04-06T18:48:41.142Z,15.90
2023-04-06T18:51:10.977Z,15.77
2023-04-06T18:53:40.032Z,8.67
2023-04-06T18:56:15.598Z,2.53
2023-04-06T18:58:44.241Z,3.03
2023-04-06T19:01:12.677Z,3.73
2023-04-06T19:03:41.106Z,2.37
2023-04-06T19:06:11.078Z,2.97
2023-04-06T19:08:39.467Z,7.30
2023-04-06T19:11:08.560Z,7.80
2023-04-06T19:13:38.393Z,5.13
2023-04-06T19:16:09.427Z,1.50
2023-04-06T19:18:38.287Z,1.70
2023-04-06T19:21:07.031Z,2.20
2023-04-06T19:23:37.156Z,2.30
2023-04-06T19:26:05.644Z,8.13
2023-04-06T19:28:34.169Z,3.63
2023-04-06T19:31:02.590Z,5.07
2023-04-06T19:33:31.066Z,1.63
2023-04-06T19:35:59.452Z,3.63
2023-04-06T19:38:29.006Z,6.17
2023-04-06T19:40:59.477Z,4.33
2023-04-06T19:43:28.410Z,4.70
2023-04-06T19:45:57.004Z,1.40
2023-04-06T19:48:25.428Z,2.40
2023-04-06T19:50:54.533Z,2.97
2023-04-06T19:53:23.164Z,1.57
2023-04-06T19:55:51.853Z,1.90
2023-04-06T19:58:21.784Z,1.57
2023-04-06T20:00:50.232Z,2.17
2023-04-06T20:03:18.751Z,4.90
2023-04-06T20:05:47.751Z,2.97
2023-04-06T20:08:16.168Z,1.57
2023-04-06T20:10:44.566Z,3.37
2023-04-06T20:13:15.276Z,2.87
2023-04-06T20:15:45.766Z,1.37
2023-04-06T20:18:14.177Z,2.00
2023-04-06T20:20:42.571Z,2.17
2023-04-06T20:23:12.666Z,0.77
2023-04-06T20:25:41.315Z,1.27
2023-04-06T20:28:09.993Z,1.57
2023-04-06T20:30:38.412Z,1.93
2023-04-06T20:33:08.284Z,1.93
2023-04-06T20:35:36.846Z,1.30
2023-04-06T20:38:05.231Z,1.63
2023-04-06T20:40:33.850Z,2.33
2023-04-06T20:43:03.325Z,1.83
2023-04-06T20:45:32.865Z,1.27
2023-04-06T20:48:01.308Z,1.77
2023-04-06T20:50:31.219Z,1.50
2023-04-06T20:52:59.571Z,6.17
2023-04-06T20:55:28.238Z,1.63
2023-04-06T20:57:56.634Z,2.10
2023-04-06T21:00:24.988Z,1.83
2023-04-06T21:02:53.525Z,1.57
2023-04-06T21:05:22.001Z,1.33
2023-04-06T21:07:51.823Z,0.70
2023-04-06T21:10:20.404Z,4.07
2023-04-06T21:12:48.726Z,2.17
2023-04-06T21:15:17.340Z,4.83
2023-04-06T21:17:45.692Z,2.57
2023-04-06T21:20:14.006Z,2.10
2023-04-06T21:22:42.358Z,3.80
2023-04-06T21:25:13.787Z,3.23
2023-04-06T21:27:42.278Z,3.20
2023-04-06T21:30:11.415Z,1.10
2023-04-06T21:32:39.834Z,1.97
2023-04-06T21:35:08.794Z,1.53
2023-04-06T21:37:37.292Z,1.50
2023-04-06T21:40:05.916Z,1.53
2023-04-06T21:42:35.630Z,2.10
2023-04-06T21:45:04.062Z,2.07
2023-04-06T21:47:32.493Z,1.30
2023-04-06T21:50:00.883Z,2.17
2023-04-06T21:52:29.248Z,2.00
2023-04-06T21:54:57.589Z,1.53
2023-04-06T21:57:26.134Z,1.70
2023-04-06T21:59:55.904Z,0.87
2023-04-06T22:02:24.487Z,2.43
2023-04-06T22:04:53.435Z,1.33
2023-04-06T22:07:22.371Z,1.20
2023-04-06T22:09:53.702Z,1.93
2023-04-06T22:12:22.251Z,0.97
2023-04-06T22:14:50.681Z,0.90
2023-04-06T22:17:20.471Z,1.60
2023-04-06T22:19:48.887Z,2.10
2023-04-06T22:22:17.281Z,2.17
2023-04-06T22:24:45.766Z,1.27
2023-04-06T22:27:14.220Z,1.70
2023-04-06T22:29:42.694Z,0.80
2023-04-06T22:32:11.229Z,1.23
2023-04-06T22:34:41.100Z,2.13
2023-04-06T22:37:09.482Z,1.20
2023-04-06T22:39:37.865Z,0.90
2023-04-06T22:42:06.548Z,1.50
2023-04-06T22:44:35.237Z,1.07
2023-04-06T22:47:03.601Z,1.03
2023-04-06T22:49:31.984Z,0.70
2023-04-06T22:52:01.886Z,1.23
2023-04-06T22:54:30.401Z,0.97
2023-04-06T22:56:58.786Z,2.67
2023-04-06T22:59:27.150Z,1.27
2023-04-06T23:01:57.010Z,2.20
2023-04-06T23:04:25.664Z,1.33
2023-04-06T23:06:54.212Z,1.87
2023-04-06T23:09:23.931Z,3.10
2023-04-06T23:11:52.327Z,2.10
2023-04-06T23:14:20.760Z,0.87
2023-04-06T23:16:49.315Z,3.13
2023-04-06T23:19:17.848Z,2.50
2023-04-06T23:21:46.459Z,2.17
2023-04-06T23:24:14.853Z,1.77
2023-04-06T23:26:44.670Z,1.90
2023-04-06T23:29:13.115Z,2.17
2023-04-06T23:31:41.514Z,3.00
2023-04-06T23:34:09.904Z,2.03
2023-04-06T23:36:38.308Z,1.80
2023-04-06T23:39:06.678Z,3.20
2023-04-06T23:41:35.645Z,2.63
2023-04-06T23:44:05.416Z,1.23
2023-04-06T23:46:34.545Z,1.50
2023-04-06T23:49:02.937Z,1.77
2023-04-06T23:51:31.844Z,2.23
2023-04-06T23:54:00.464Z,1.27
2023-04-06T23:56:29.050Z,2.73
2023-04-06T23:58:57.431Z,2.00
