createdAt,value
2023-03-26T00:03:58.588Z,99256.75
2023-03-26T00:08:00.669Z,99245.16
2023-03-26T00:12:02.869Z,99244.50
2023-03-26T00:16:05.354Z,99241.06
2023-03-26T00:20:08.592Z,99234.88
2023-03-26T00:24:15.234Z,99237.53
2023-03-26T00:28:21.540Z,99230.06
2023-03-26T00:32:27.886Z,99224.22
2023-03-26T00:36:29.691Z,99218.44
2023-03-26T00:40:32.152Z,99222.53
2023-03-26T00:44:34.985Z,99218.03
2023-03-26T00:48:44.962Z,99228.50
2023-03-26T00:52:47.669Z,99224.75
2023-03-26T00:56:49.485Z,99231.31
2023-03-26T01:00:57.353Z,99224.38
2023-03-26T01:05:02.979Z,99224.59
2023-03-26T01:09:15.792Z,99227.09
2023-03-26T01:13:23.425Z,99223.25
2023-03-26T01:17:34.570Z,99231.31
2023-03-26T01:21:38.881Z,99221.38
2023-03-26T01:25:47.846Z,99223.38
2023-03-26T01:30:07.527Z,99217.09
2023-03-26T01:34:15.405Z,99211.78
2023-03-26T01:38:46.747Z,99205.81
2023-03-26T01:43:09.085Z,99206.56
2023-03-26T01:47:13.356Z,99200.72
2023-03-26T01:51:27.290Z,99196.81
2023-03-26T01:55:57.366Z,99196.50
2023-03-26T02:00:11.558Z,99193.16
2023-03-26T02:04:26.500Z,99181.44
2023-03-26T02:08:37.001Z,99179.03
2023-03-26T02:12:40.685Z,99176.84
2023-03-26T02:16:46.774Z,99176.22
2023-03-26T02:20:49.058Z,99175.19
2023-03-26T02:24:54.957Z,99171.94
2023-03-26T02:28:59.465Z,99174.00
2023-03-26T02:33:01.637Z,99162.50
2023-03-26T02:37:14.060Z,99167.53
2023-03-26T02:41:18.421Z,99169.63
2023-03-26T02:45:30.076Z,99169.22
2023-03-26T02:49:50.645Z,99170.88
2023-03-26T02:54:16.829Z,99162.22
2023-03-26T02:58:30.457Z,99159.06
2023-03-26T03:02:32.815Z,99163.66
2023-03-26T03:06:52.950Z,99164.72
2023-03-26T03:10:57.691Z,99167.03
2023-03-26T03:15:13.093Z,99171.50
2023-03-26T03:19:15.748Z,99170.47
2023-03-26T03:23:17.981Z,99183.97
2023-03-26T03:27:22.227Z,99188.47
2023-03-26T03:31:31.956Z,99201.75
2023-03-26T03:35:39.955Z,99185.31
2023-03-26T03:39:42.121Z,99199.84
2023-03-26T03:43:45.349Z,99201.31
2023-03-26T03:47:51.879Z,99207.69
2023-03-26T03:52:00.187Z,99210.28
2023-03-26T03:56:14.733Z,99214.69
2023-03-26T04:00:41.635Z,99213.75
2023-03-26T04:05:05.687Z,99183.53
2023-03-26T04:09:09.948Z,99188.25
2023-03-26T04:13:14.195Z,99177.69
2023-03-26T04:17:42.502Z,99178.41
2023-03-26T04:21:46.195Z,99189.69
2023-03-26T04:25:53.502Z,99182.69
2023-03-26T04:30:01.935Z,99181.88
2023-03-26T04:34:14.358Z,99190.44
2023-03-26T04:38:49.396Z,99173.50
2023-03-26T04:42:54.704Z,99169.09
2023-03-26T04:47:18.462Z,99166.63
2023-03-26T04:51:27.046Z,99183.03
2023-03-26T04:55:35.499Z,99186.25
2023-03-26T04:59:44.797Z,99166.06
2023-03-26T05:03:48.509Z,99161.72
2023-03-26T05:07:51.446Z,99151.53
2023-03-26T05:11:55.104Z,99147.47
2023-03-26T05:15:57.487Z,99156.91
2023-03-26T05:20:26.359Z,99151.78
2023-03-26T05:24:28.884Z,99149.25
2023-03-26T05:28:31.007Z,99156.16
2023-03-26T05:32:38.165Z,99153.41
2023-03-26T05:36:40.704Z,99160.75
2023-03-26T05:41:04.616Z,99165.75
2023-03-26T05:45:10.343Z,99170.34
2023-03-26T05:49:12.433Z,99185.06
2023-03-26T05:53:14.656Z,99197.84
2023-03-26T05:57:36.769Z,99199.03
2023-03-26T06:02:11.144Z,99207.59
2023-03-26T06:06:33.264Z,99207.81
2023-03-26T06:10:38.816Z,99204.31
2023-03-26T06:14:42.820Z,99213.31
2023-03-26T06:18:56.623Z,99217.00
2023-03-26T06:23:19.064Z,99237.63
2023-03-26T06:27:39.962Z,99249.31
2023-03-26T06:32:12.436Z,99252.00
2023-03-26T06:36:36.938Z,99245.00
2023-03-26T06:40:39.362Z,99193.56
2023-03-26T06:44:59.839Z,99147.25
2023-03-26T06:49:20.946Z,99146.78
2023-03-26T06:53:41.609Z,99146.06
2023-03-26T06:57:55.073Z,99147.53
2023-03-26T07:02:15.553Z,99151.41
2023-03-26T07:06:36.639Z,99145.53
2023-03-26T07:10:57.318Z,99145.03
2023-03-26T07:15:19.282Z,99145.22
2023-03-26T07:19:36.909Z,99136.78
2023-03-26T07:23:39.458Z,99147.81
2023-03-26T07:28:32.936Z,99156.31
2023-03-26T07:33:01.494Z,99154.06
2023-03-26T07:37:41.245Z,99158.38
2023-03-26T07:41:49.822Z,99181.66
2023-03-26T07:46:12.777Z,99177.84
2023-03-26T07:50:26.765Z,99202.53
2023-03-26T07:54:35.024Z,99216.28
2023-03-26T07:59:16.043Z,99224.25
2023-03-26T08:04:24.710Z,99221.97
2023-03-26T08:09:39.801Z,99221.25
2023-03-26T08:14:17.726Z,99231.28
2023-03-26T08:18:54.269Z,99239.75
2023-03-26T08:23:06.480Z,99241.56
2023-03-26T08:27:22.613Z,99244.41
2023-03-26T08:31:34.935Z,99238.44
2023-03-26T08:35:42.646Z,99240.47
2023-03-26T08:39:45.087Z,99232.72
2023-03-26T08:44:14.154Z,99223.16
2023-03-26T08:48:30.302Z,99225.56
2023-03-26T08:53:08.598Z,99229.97
2023-03-26T08:57:21.793Z,99228.06
2023-03-26T09:01:29.688Z,99221.03
2023-03-26T09:05:49.595Z,99219.38
2023-03-26T09:09:57.545Z,99219.59
2023-03-26T09:14:05.647Z,99218.50
2023-03-26T09:18:19.925Z,99194.66
2023-03-26T09:22:48.452Z,99197.91
2023-03-26T09:27:01.147Z,99189.94
2023-03-26T09:31:24.387Z,99206.38
2023-03-26T09:36:17.387Z,99209.34
2023-03-26T09:40:22.623Z,99220.91
2023-03-26T09:44:48.561Z,99219.69
2023-03-26T09:49:08.700Z,99225.03
2023-03-26T09:53:42.403Z,99216.97
2023-03-26T09:58:03.941Z,99220.66
2023-03-26T10:02:45.409Z,99220.47
2023-03-26T10:07:04.203Z,99218.78
2023-03-26T10:11:21.459Z,99223.41
2023-03-26T10:15:40.055Z,99215.63
2023-03-26T10:19:59.825Z,99210.41
2023-03-26T10:24:09.161Z,99195.03
2023-03-26T10:28:27.240Z,99215.22
2023-03-26T10:32:51.863Z,99212.22
2023-03-26T10:37:12.744Z,99207.59
2023-03-26T10:41:29.572Z,99211.81
2023-03-26T10:45:55.151Z,99207.22
2023-03-26T10:49:57.133Z,99201.97
2023-03-26T10:54:08.132Z,99194.06
2023-03-26T10:58:21.909Z,99225.72
2023-03-26T11:02:41.394Z,99245.72
2023-03-26T11:06:54.130Z,99144.66
2023-03-26T11:11:05.361Z,99128.38
2023-03-26T11:15:11.722Z,99139.22
2023-03-26T11:19:25.284Z,99105.47
2023-03-26T11:23:42.567Z,99159.50
2023-03-26T11:28:16.384Z,99181.56
2023-03-26T11:32:23.891Z,99186.50
2023-03-26T11:36:37.701Z,99188.56
2023-03-26T11:40:50.573Z,99194.25
2023-03-26T11:45:21.779Z,99194.19
2023-03-26T11:49:27.042Z,99187.94
2023-03-26T11:53:34.590Z,99187.50
2023-03-26T11:57:40.409Z,99209.66
2023-03-26T12:02:14.955Z,99197.06
2023-03-26T12:06:27.500Z,99196.81
2023-03-26T12:10:35.033Z,99198.00
2023-03-26T12:14:42.856Z,99191.50
2023-03-26T12:18:47.604Z,99188.53
2023-03-26T12:22:52.034Z,99199.13
2023-03-26T12:27:02.747Z,99202.09
2023-03-26T12:31:05.356Z,99218.50
2023-03-26T12:35:14.235Z,99201.88
2023-03-26T12:40:10.246Z,99198.44
2023-03-26T12:44:54.391Z,99200.25
2023-03-26T12:49:08.957Z,99196.72
2023-03-26T12:53:21.929Z,99187.97
2023-03-26T12:57:26.472Z,99188.03
2023-03-26T13:01:46.948Z,99184.44
2023-03-26T13:05:58.257Z,99182.34
2023-03-26T13:10:25.292Z,99191.88
2023-03-26T13:14:47.614Z,99191.38
2023-03-26T13:19:02.172Z,99197.78
2023-03-26T13:23:18.037Z,99188.63
2023-03-26T13:27:35.820Z,99106.47
2023-03-26T13:31:50.007Z,99065.66
2023-03-26T13:36:21.901Z,99133.59
2023-03-26T13:40:37.383Z,99131.69
2023-03-26T13:45:10.846Z,99175.72
2023-03-26T13:49:16.538Z,99170.13
2023-03-26T13:53:25.480Z,99172.84
2023-03-26T13:57:33.203Z,99175.72
2023-03-26T14:01:43.343Z,99169.72
2023-03-26T14:05:49.626Z,99190.78
2023-03-26T14:10:06.332Z,99195.91
2023-03-26T14:14:16.590Z,99188.16
2023-03-26T14:18:18.597Z,99180.72
2023-03-26T14:22:48.632Z,99187.44
2023-03-26T14:27:09.537Z,99188.75
2023-03-26T14:31:23.662Z,99195.38
2023-03-26T14:35:37.807Z,99193.09
2023-03-26T14:40:14.699Z,99182.97
2023-03-26T14:44:56.367Z,99189.19
2023-03-26T14:49:28.595Z,99190.13
2023-03-26T14:53:38.066Z,99193.22
2023-03-26T14:57:53.934Z,99197.34
2023-03-26T15:02:46.205Z,99195.66
2023-03-26T15:07:27.196Z,99200.81
2023-03-26T15:12:13.154Z,99185.81
2023-03-26T15:16:45.433Z,99200.53
2023-03-26T15:21:06.824Z,99205.44
2023-03-26T15:25:33.611Z,99203.53
2023-03-26T15:29:53.779Z,99205.34
2023-03-26T15:34:05.133Z,99200.53
2023-03-26T15:38:25.936Z,99205.09
2023-03-26T15:42:52.680Z,99208.31
2023-03-26T15:47:00.139Z,99211.56
2023-03-26T15:51:46.565Z,99213.47
2023-03-26T15:55:57.290Z,99211.09
2023-03-26T16:00:22.574Z,99220.53
2023-03-26T16:04:41.735Z,99234.88
2023-03-26T16:09:14.795Z,99232.25
2023-03-26T16:13:26.820Z,99231.78
2023-03-26T16:18:09.174Z,99231.66
2023-03-26T16:22:42.757Z,99233.22
2023-03-26T16:27:15.644Z,99235.59
2023-03-26T16:31:36.894Z,99236.78
2023-03-26T16:35:58.547Z,99238.22
2023-03-26T16:40:20.814Z,99246.66
2023-03-26T16:44:41.066Z,99242.38
2023-03-26T16:49:15.682Z,99237.31
2023-03-26T16:53:24.082Z,99249.88
2023-03-26T16:57:49.596Z,99255.34
2023-03-26T17:02:16.339Z,99256.34
2023-03-26T17:07:08.784Z,99263.09
2023-03-26T17:11:40.866Z,99261.34
2023-03-26T17:15:59.560Z,99255.66
2023-03-26T17:20:27.164Z,99253.41
2023-03-26T17:24:57.064Z,99257.53
2023-03-26T17:29:58.063Z,99258.84
2023-03-26T17:34:37.672Z,99262.66
2023-03-26T17:38:39.702Z,99261.56
2023-03-26T17:43:01.477Z,99252.63
2023-03-26T17:47:06.595Z,99254.44
2023-03-26T17:51:31.626Z,99244.06
2023-03-26T17:55:38.728Z,99237.72
2023-03-26T17:59:43.091Z,99236.88
2023-03-26T18:03:49.673Z,99223.16
2023-03-26T18:08:02.056Z,99234.25
2023-03-26T18:12:22.874Z,99222.94
2023-03-26T18:16:37.244Z,99212.34
2023-03-26T18:20:42.621Z,99196.94
2023-03-26T18:24:45.350Z,99194.91
2023-03-26T18:28:53.189Z,99194.97
2023-03-26T18:33:03.130Z,99183.44
2023-03-26T18:37:11.201Z,99176.66
2023-03-26T18:41:27.423Z,99162.06
2023-03-26T18:45:33.596Z,99150.44
2023-03-26T18:49:36.772Z,99147.84
2023-03-26T18:53:45.339Z,99151.09
2023-03-26T18:57:50.453Z,99133.91
2023-03-26T19:01:52.614Z,99125.59
2023-03-26T19:05:57.080Z,99111.84
2023-03-26T19:10:01.277Z,99112.78
2023-03-26T19:14:15.201Z,99113.31
2023-03-26T19:18:25.477Z,99110.81
2023-03-26T19:22:29.424Z,99103.28
2023-03-26T19:26:31.915Z,99096.19
2023-03-26T19:30:39.966Z,99085.78
2023-03-26T19:34:45.832Z,99084.28
2023-03-26T19:39:02.699Z,99079.81
2023-03-26T19:43:05.553Z,99072.59
2023-03-26T19:47:16.439Z,99068.19
2023-03-26T19:51:24.234Z,99068.28
2023-03-26T19:55:27.170Z,99066.66
2023-03-26T19:59:29.500Z,99056.97
2023-03-26T20:03:42.948Z,99066.81
2023-03-26T20:07:45.526Z,99058.25
2023-03-26T20:11:47.773Z,99052.94
2023-03-26T20:16:05.551Z,99050.63
2023-03-26T20:20:13.204Z,99046.28
2023-03-26T20:24:17.766Z,99048.88
2023-03-26T20:28:20.613Z,99058.59
2023-03-26T20:32:26.426Z,99041.78
2023-03-26T20:36:34.008Z,99061.00
2023-03-26T20:40:38.613Z,99058.84
2023-03-26T20:44:41.244Z,99052.72
2023-03-26T20:48:43.308Z,99044.25
2023-03-26T20:52:45.317Z,99046.53
2023-03-26T20:56:49.122Z,99050.56
2023-03-26T21:00:51.420Z,99054.78
2023-03-26T21:04:53.929Z,99057.88
2023-03-26T21:08:56.264Z,99062.34
2023-03-26T21:13:02.425Z,99052.78
2023-03-26T21:17:05.409Z,99051.88
2023-03-26T21:21:28.058Z,99067.78
2023-03-26T21:25:48.487Z,99063.97
2023-03-26T21:29:52.615Z,99067.59
2023-03-26T21:33:55.340Z,99066.41
2023-03-26T21:37:57.848Z,99065.69
2023-03-26T21:42:04.961Z,99059.25
2023-03-26T21:46:08.725Z,99057.91
2023-03-26T21:50:14.022Z,99063.75
2023-03-26T21:54:27.970Z,99053.09
2023-03-26T21:59:02.433Z,99052.03
2023-03-26T22:03:07.319Z,99035.25
2023-03-26T22:07:17.910Z,99032.31
2023-03-26T22:11:20.130Z,99035.91
2023-03-26T22:15:22.235Z,99032.06
2023-03-26T22:19:24.364Z,99036.03
2023-03-26T22:23:27.932Z,99034.34
2023-03-26T22:27:30.230Z,99037.84
2023-03-26T22:31:32.340Z,99032.66
2023-03-26T22:35:34.398Z,99039.47
2023-03-26T22:39:37.814Z,99041.38
2023-03-26T22:43:39.860Z,99033.47
2023-03-26T22:47:42.123Z,99045.56
2023-03-26T22:51:44.392Z,99045.16
2023-03-26T22:55:46.492Z,99039.97
2023-03-26T22:59:48.580Z,99037.97
2023-03-26T23:03:51.013Z,99039.59
2023-03-26T23:07:53.228Z,99031.75
2023-03-26T23:11:56.470Z,99028.81
2023-03-26T23:15:58.651Z,99019.84
2023-03-26T23:20:06.027Z,99024.88
2023-03-26T23:24:08.204Z,99022.03
2023-03-26T23:28:10.219Z,99019.19
2023-03-26T23:32:23.403Z,99033.41
2023-03-26T23:36:26.373Z,99029.88
2023-03-26T23:40:28.396Z,99041.97
2023-03-26T23:44:32.148Z,99033.28
2023-03-26T23:48:34.159Z,99035.97
2023-03-26T23:52:37.489Z,99034.91
2023-03-26T23:56:39.567Z,99036.94
