createdAt,value
2019-03-30T00:02:01.160Z,6.93
2019-03-30T00:04:29.619Z,6.17
2019-03-30T00:06:59.023Z,5.90
2019-03-30T00:09:25.467Z,6.67
2019-03-30T00:11:51.924Z,6.43
2019-03-30T00:14:18.520Z,6.30
2019-03-30T00:16:45.228Z,5.93
2019-03-30T00:19:12.728Z,5.37
2019-03-30T00:21:40.953Z,5.47
2019-03-30T00:24:07.449Z,6.50
2019-03-30T00:26:34.526Z,5.77
2019-03-30T00:29:02.480Z,5.27
2019-03-30T00:31:29.057Z,5.90
2019-03-30T00:33:55.507Z,5.10
2019-03-30T00:36:23.850Z,5.33
2019-03-30T00:38:52.581Z,6.07
2019-03-30T00:41:18.904Z,4.87
2019-03-30T00:43:45.559Z,5.03
2019-03-30T00:46:12.218Z,5.63
2019-03-30T00:48:38.794Z,6.17
2019-03-30T00:51:05.199Z,5.53
2019-03-30T00:53:32.490Z,6.67
2019-03-30T00:55:58.768Z,5.90
2019-03-30T00:58:25.687Z,6.43
2019-03-30T01:00:52.368Z,5.90
2019-03-30T01:03:18.838Z,5.30
2019-03-30T01:05:45.283Z,4.70
2019-03-30T01:08:12.013Z,5.27
2019-03-30T01:10:38.425Z,5.50
2019-03-30T01:13:05.913Z,6.50
2019-03-30T01:15:32.496Z,5.73
2019-03-30T01:17:58.942Z,10.87
2019-03-30T01:20:25.343Z,9.60
2019-03-30T01:22:51.813Z,7.97
2019-03-30T01:25:18.220Z,7.57
2019-03-30T01:27:44.705Z,8.23
2019-03-30T01:30:22.459Z,8.30
2019-03-30T01:32:40.146Z,7.50
2019-03-30T01:35:06.958Z,9.50
2019-03-30T01:37:33.282Z,7.83
2019-03-30T01:39:59.676Z,7.50
2019-03-30T01:42:26.164Z,7.47
2019-03-30T01:44:52.550Z,7.77
2019-03-30T01:47:19.020Z,8.70
2019-03-30T01:49:45.312Z,7.90
2019-03-30T01:52:12.356Z,8.10
2019-03-30T01:54:38.749Z,7.03
2019-03-30T01:57:05.123Z,8.67
2019-03-30T01:59:31.509Z,7.30
2019-03-30T02:01:58.276Z,5.93
2019-03-30T02:04:24.888Z,6.50
2019-03-30T02:06:51.318Z,7.73
2019-03-30T02:09:17.765Z,6.33
2019-03-30T02:11:44.219Z,6.97
2019-03-30T02:14:10.495Z,7.47
2019-03-30T02:16:36.780Z,8.13
2019-03-30T02:19:03.137Z,7.80
2019-03-30T02:21:29.779Z,6.90
2019-03-30T02:23:56.436Z,6.80
2019-03-30T02:26:22.813Z,6.10
2019-03-30T02:28:49.193Z,6.23
2019-03-30T02:31:15.589Z,5.93
2019-03-30T02:33:42.057Z,5.53
2019-03-30T02:36:08.698Z,6.23
2019-03-30T02:38:35.477Z,6.87
2019-03-30T02:41:01.846Z,8.27
2019-03-30T02:43:28.095Z,7.83
2019-03-30T02:45:54.422Z,7.33
2019-03-30T02:48:20.764Z,6.23
2019-03-30T02:50:50.638Z,7.23
2019-03-30T02:53:15.384Z,7.50
2019-03-30T02:55:41.735Z,8.03
2019-03-30T02:58:09.094Z,5.47
2019-03-30T03:00:35.748Z,6.60
2019-03-30T03:03:02.404Z,8.43
2019-03-30T03:05:28.812Z,8.27
2019-03-30T03:07:55.168Z,9.20
2019-03-30T03:10:21.977Z,8.20
2019-03-30T03:12:48.960Z,9.17
2019-03-30T03:15:15.329Z,7.53
2019-03-30T03:17:41.712Z,7.70
2019-03-30T03:20:08.654Z,6.40
2019-03-30T03:22:35.235Z,6.77
2019-03-30T03:25:02.639Z,6.37
2019-03-30T03:27:29.980Z,7.13
2019-03-30T03:29:56.496Z,9.87
2019-03-30T03:32:22.878Z,11.70
2019-03-30T03:34:49.475Z,11.10
2019-03-30T03:37:15.879Z,11.13
2019-03-30T03:39:43.208Z,11.30
2019-03-30T03:42:09.841Z,14.10
2019-03-30T03:44:36.186Z,12.57
2019-03-30T03:47:02.479Z,10.47
2019-03-30T03:49:28.822Z,10.73
2019-03-30T03:51:56.117Z,11.33
2019-03-30T03:54:22.920Z,8.97
2019-03-30T03:56:50.067Z,10.40
2019-03-30T03:59:17.011Z,12.70
2019-03-30T04:01:44.284Z,10.43
2019-03-30T04:04:12.154Z,9.93
2019-03-30T04:06:40.916Z,10.90
2019-03-30T04:09:07.699Z,9.87
2019-03-30T04:11:36.126Z,11.00
2019-03-30T04:14:02.531Z,9.97
2019-03-30T04:16:30.468Z,12.03
2019-03-30T04:18:56.841Z,10.40
2019-03-30T04:21:23.468Z,8.40
2019-03-30T04:23:54.062Z,7.43
2019-03-30T04:26:18.357Z,7.07
2019-03-30T04:28:45.011Z,6.63
2019-03-30T04:31:11.575Z,8.53
2019-03-30T04:33:39.174Z,6.17
2019-03-30T04:36:05.623Z,7.90
2019-03-30T04:38:32.169Z,10.13
2019-03-30T04:40:58.702Z,8.80
2019-03-30T04:43:25.060Z,7.33
2019-03-30T04:45:51.570Z,6.53
2019-03-30T04:48:17.915Z,6.40
2019-03-30T04:50:44.179Z,5.67
2019-03-30T04:53:10.463Z,8.07
2019-03-30T04:55:36.931Z,5.57
2019-03-30T04:58:03.234Z,5.03
2019-03-30T05:00:29.576Z,4.77
2019-03-30T05:02:59.707Z,5.53
2019-03-30T05:05:26.433Z,6.40
2019-03-30T05:07:54.802Z,5.23
2019-03-30T05:10:21.232Z,4.93
2019-03-30T05:12:47.615Z,5.40
2019-03-30T05:15:13.983Z,6.00
2019-03-30T05:17:47.385Z,5.23
2019-03-30T05:20:08.638Z,6.03
2019-03-30T05:22:35.008Z,5.23
2019-03-30T05:25:01.469Z,9.37
2019-03-30T05:27:27.811Z,5.47
2019-03-30T05:29:54.105Z,6.17
2019-03-30T05:32:20.798Z,5.43
2019-03-30T05:34:47.062Z,6.17
2019-03-30T05:37:13.416Z,8.13
2019-03-30T05:39:39.779Z,7.17
2019-03-30T05:42:06.050Z,6.57
2019-03-30T05:44:32.351Z,6.40
2019-03-30T05:46:58.918Z,8.37
2019-03-30T05:49:25.438Z,7.13
2019-03-30T05:51:51.799Z,5.80
2019-03-30T05:54:18.108Z,11.13
2019-03-30T05:56:44.698Z,9.80
2019-03-30T05:59:11.281Z,7.60
2019-03-30T06:01:37.612Z,8.43
2019-03-30T06:04:03.976Z,7.87
2019-03-30T06:06:30.459Z,5.97
2019-03-30T06:08:56.759Z,6.70
2019-03-30T06:11:23.423Z,10.23
2019-03-30T06:13:49.945Z,6.50
2019-03-30T06:16:16.535Z,8.17
2019-03-30T06:18:42.890Z,12.20
2019-03-30T06:21:09.320Z,9.07
2019-03-30T06:23:35.970Z,9.40
2019-03-30T06:26:02.251Z,9.50
2019-03-30T06:28:28.615Z,9.30
2019-03-30T06:30:54.895Z,9.60
2019-03-30T06:33:21.551Z,10.17
2019-03-30T06:35:47.850Z,13.70
2019-03-30T06:38:14.766Z,19.57
2019-03-30T06:40:41.160Z,15.83
2019-03-30T06:43:08.010Z,16.70
2019-03-30T06:45:34.616Z,18.60
2019-03-30T06:48:01.262Z,15.87
2019-03-30T06:50:27.557Z,14.57
2019-03-30T06:52:58.018Z,13.87
2019-03-30T06:55:22.185Z,13.83
2019-03-30T06:57:48.521Z,13.63
2019-03-30T07:00:15.310Z,13.43
2019-03-30T07:02:45.080Z,14.63
2019-03-30T07:05:11.587Z,14.20
2019-03-30T07:07:39.380Z,13.67
2019-03-30T07:10:06.633Z,12.93
2019-03-30T07:12:36.810Z,13.43
2019-03-30T07:15:04.419Z,12.03
2019-03-30T07:17:31.174Z,12.50
2019-03-30T07:20:01.422Z,13.37
2019-03-30T07:22:27.756Z,12.43
2019-03-30T07:24:54.123Z,13.23
2019-03-30T07:27:20.483Z,12.67
2019-03-30T07:29:46.886Z,13.10
2019-03-30T07:32:13.251Z,13.23
2019-03-30T07:34:41.682Z,13.27
2019-03-30T07:37:07.812Z,12.80
2019-03-30T07:39:34.170Z,13.70
2019-03-30T07:42:00.463Z,12.57
2019-03-30T07:44:26.816Z,14.03
2019-03-30T07:46:53.737Z,13.00
2019-03-30T07:49:20.991Z,13.37
2019-03-30T07:51:47.874Z,14.07
2019-03-30T07:54:14.235Z,14.67
2019-03-30T07:56:40.503Z,14.40
2019-03-30T07:59:07.279Z,13.80
2019-03-30T08:01:33.672Z,13.60
2019-03-30T08:04:00.447Z,15.00
2019-03-30T08:06:26.696Z,12.20
2019-03-30T08:08:54.473Z,12.57
2019-03-30T08:11:21.196Z,13.17
2019-03-30T08:13:47.556Z,13.03
2019-03-30T08:16:15.139Z,12.97
2019-03-30T08:18:41.488Z,13.40
2019-03-30T08:21:07.888Z,14.33
2019-03-30T08:23:40.214Z,13.50
2019-03-30T08:26:04.123Z,12.87
2019-03-30T08:28:32.512Z,14.27
2019-03-30T08:31:06.895Z,13.90
2019-03-30T08:33:33.574Z,13.23
2019-03-30T08:36:00.138Z,13.70
2019-03-30T08:38:26.666Z,13.47
2019-03-30T08:40:52.915Z,15.20
2019-03-30T08:43:19.251Z,13.40
2019-03-30T08:45:48.789Z,14.53
2019-03-30T08:48:13.856Z,12.73
2019-03-30T08:50:40.330Z,13.60
2019-03-30T08:53:06.647Z,13.73
2019-03-30T08:55:33.354Z,12.20
2019-03-30T08:57:59.637Z,13.13
2019-03-30T09:00:37.104Z,12.63
2019-03-30T09:03:03.442Z,12.40
2019-03-30T09:05:29.798Z,13.20
2019-03-30T09:07:56.067Z,13.00
2019-03-30T09:10:22.339Z,13.10
2019-03-30T09:12:48.707Z,12.13
2019-03-30T09:15:15.051Z,13.03
2019-03-30T09:17:41.439Z,12.93
2019-03-30T09:20:08.087Z,13.63
2019-03-30T09:22:34.559Z,13.93
2019-03-30T09:25:00.921Z,12.70
2019-03-30T09:27:29.509Z,13.40
2019-03-30T09:29:55.882Z,12.77
2019-03-30T09:32:22.144Z,12.80
2019-03-30T09:34:48.525Z,11.77
2019-03-30T09:37:14.912Z,13.00
2019-03-30T09:39:41.274Z,13.70
2019-03-30T09:42:07.670Z,11.97
2019-03-30T09:44:34.041Z,11.38
2019-03-30T09:47:02.425Z,12.33
2019-03-30T09:49:28.803Z,12.47
2019-03-30T09:51:55.250Z,13.13
2019-03-30T09:54:23.840Z,13.15
2019-03-30T09:56:50.075Z,12.43
2019-03-30T09:59:18.537Z,13.18
2019-03-30T10:01:44.878Z,12.30
2019-03-30T10:04:28.839Z,11.25
2019-03-30T10:06:59.233Z,10.80
2019-03-30T10:09:27.063Z,11.60
2019-03-30T10:11:53.414Z,10.63
2019-03-30T10:14:20.031Z,12.63
2019-03-30T10:16:49.446Z,12.88
2019-03-30T10:19:15.901Z,10.80
2019-03-30T10:21:46.830Z,11.20
2019-03-30T10:24:13.563Z,10.27
2019-03-30T10:26:40.116Z,11.57
2019-03-30T10:29:13.070Z,11.15
2019-03-30T10:31:46.182Z,10.95
2019-03-30T10:34:20.263Z,11.22
2019-03-30T10:36:51.397Z,9.43
2019-03-30T10:39:18.051Z,8.78
2019-03-30T10:41:44.717Z,9.95
2019-03-30T10:44:12.492Z,9.63
2019-03-30T10:46:38.967Z,9.00
2019-03-30T10:49:05.310Z,9.33
2019-03-30T10:51:31.731Z,9.38
2019-03-30T10:53:58.407Z,9.85
2019-03-30T10:56:24.909Z,9.30
2019-03-30T10:58:52.521Z,8.50
2019-03-30T11:01:18.907Z,9.35
2019-03-30T11:03:45.388Z,9.33
2019-03-30T11:06:12.035Z,10.60
2019-03-30T11:08:38.656Z,10.60
2019-03-30T11:11:05.149Z,9.83
2019-03-30T11:13:31.530Z,9.25
2019-03-30T11:15:58.269Z,9.00
2019-03-30T11:18:24.571Z,8.18
2019-03-30T11:20:51.041Z,8.65
2019-03-30T11:23:18.903Z,9.43
2019-03-30T11:25:45.258Z,8.93
2019-03-30T11:28:11.683Z,8.83
2019-03-30T11:30:38.391Z,7.85
2019-03-30T11:33:04.920Z,9.05
2019-03-30T11:35:31.496Z,8.35
2019-03-30T11:37:59.151Z,7.92
2019-03-30T11:40:25.769Z,8.38
2019-03-30T11:42:52.413Z,7.25
2019-03-30T11:45:18.783Z,8.73
2019-03-30T11:47:45.480Z,7.28
2019-03-30T11:50:12.225Z,8.63
2019-03-30T11:52:38.954Z,8.33
2019-03-30T11:55:20.555Z,7.75
2019-03-30T11:57:35.058Z,7.90
2019-03-30T12:00:01.961Z,7.97
2019-03-30T12:02:28.576Z,8.35
2019-03-30T12:04:54.964Z,7.12
2019-03-30T12:07:21.407Z,6.97
2019-03-30T12:09:47.694Z,8.73
2019-03-30T12:12:14.236Z,8.80
2019-03-30T12:14:44.866Z,8.73
2019-03-30T12:17:11.543Z,7.95
2019-03-30T12:19:38.210Z,7.75
2019-03-30T12:22:04.551Z,8.18
2019-03-30T12:24:30.824Z,9.58
2019-03-30T12:26:57.447Z,8.60
2019-03-30T12:29:23.828Z,8.25
2019-03-30T12:31:50.484Z,7.37
2019-03-30T12:34:16.827Z,9.35
2019-03-30T12:36:43.119Z,6.90
2019-03-30T12:39:09.630Z,7.70
2019-03-30T12:41:40.276Z,7.45
2019-03-30T12:44:06.996Z,10.03
2019-03-30T12:46:33.563Z,8.20
2019-03-30T12:49:00.309Z,8.70
2019-03-30T12:51:26.811Z,8.08
2019-03-30T12:53:53.572Z,7.78
2019-03-30T12:56:20.208Z,7.80
2019-03-30T12:58:48.029Z,7.53
2019-03-30T13:01:15.685Z,9.15
2019-03-30T13:03:42.203Z,9.05
2019-03-30T13:06:08.777Z,7.62
2019-03-30T13:08:35.555Z,6.97
2019-03-30T13:11:10.828Z,7.30
2019-03-30T13:13:39.333Z,7.20
2019-03-30T13:16:05.704Z,9.13
2019-03-30T13:18:32.422Z,8.40
2019-03-30T13:20:59.700Z,8.70
2019-03-30T13:23:26.630Z,7.10
2019-03-30T13:26:03.434Z,7.60
2019-03-30T13:28:21.176Z,7.30
2019-03-30T13:30:47.512Z,8.27
2019-03-30T13:33:14.443Z,7.40
2019-03-30T13:35:40.790Z,6.77
2019-03-30T13:38:09.183Z,8.33
2019-03-30T13:40:35.686Z,6.73
2019-03-30T13:43:04.076Z,6.97
2019-03-30T13:45:30.453Z,7.33
2019-03-30T13:47:57.120Z,7.30
2019-03-30T13:50:23.490Z,7.10
2019-03-30T13:52:49.875Z,6.87
2019-03-30T13:55:16.395Z,5.97
2019-03-30T13:57:42.672Z,6.67
2019-03-30T14:00:09.427Z,6.87
2019-03-30T14:02:35.936Z,7.80
2019-03-30T14:05:03.507Z,7.47
2019-03-30T14:07:30.152Z,6.73
2019-03-30T14:09:56.719Z,6.07
2019-03-30T14:12:23.006Z,7.67
2019-03-30T14:14:49.396Z,6.73
2019-03-30T14:17:15.794Z,9.50
2019-03-30T14:19:42.278Z,8.07
2019-03-30T14:22:08.626Z,7.20
2019-03-30T14:24:35.190Z,6.60
2019-03-30T14:27:01.805Z,6.80
2019-03-30T14:29:28.572Z,6.97
2019-03-30T14:31:54.841Z,7.00
2019-03-30T14:34:21.352Z,8.40
2019-03-30T14:36:47.711Z,6.03
2019-03-30T14:39:14.177Z,7.87
2019-03-30T14:41:40.667Z,7.03
2019-03-30T14:44:07.967Z,7.37
2019-03-30T14:46:34.909Z,5.47
2019-03-30T14:49:01.448Z,6.90
2019-03-30T14:51:28.092Z,6.83
2019-03-30T14:53:54.855Z,5.57
2019-03-30T14:56:21.225Z,6.43
2019-03-30T14:58:47.606Z,6.43
2019-03-30T15:01:21.210Z,6.17
2019-03-30T15:03:48.979Z,5.97
2019-03-30T15:06:15.242Z,6.50
2019-03-30T15:08:41.629Z,6.53
2019-03-30T15:11:08.056Z,5.73
2019-03-30T15:13:34.535Z,6.47
2019-03-30T15:16:01.060Z,5.63
2019-03-30T15:18:27.346Z,6.07
2019-03-30T15:20:54.687Z,7.20
2019-03-30T15:23:21.065Z,6.23
2019-03-30T15:25:47.391Z,5.87
2019-03-30T15:28:13.655Z,6.77
2019-03-30T15:30:39.922Z,6.83
2019-03-30T15:33:06.699Z,6.27
2019-03-30T15:35:33.202Z,7.20
2019-03-30T15:37:59.559Z,6.07
2019-03-30T15:40:25.963Z,5.50
2019-03-30T15:42:52.206Z,5.40
2019-03-30T15:45:18.785Z,5.53
2019-03-30T15:47:45.179Z,5.80
2019-03-30T15:50:14.192Z,4.73
2019-03-30T15:52:40.937Z,5.87
2019-03-30T15:55:08.376Z,5.40
2019-03-30T15:57:35.939Z,5.53
2019-03-30T16:00:07.165Z,4.73
2019-03-30T16:02:33.559Z,5.10
2019-03-30T16:04:59.838Z,6.10
2019-03-30T16:07:26.210Z,5.90
2019-03-30T16:09:52.866Z,5.20
2019-03-30T16:12:19.215Z,5.60
2019-03-30T16:14:45.605Z,5.10
2019-03-30T16:17:19.436Z,5.03
2019-03-30T16:19:45.896Z,5.13
2019-03-30T16:22:12.617Z,5.37
2019-03-30T16:24:39.076Z,5.23
2019-03-30T16:27:05.438Z,4.87
2019-03-30T16:29:32.214Z,5.77
2019-03-30T16:31:58.840Z,5.77
2019-03-30T16:34:25.479Z,5.03
2019-03-30T16:36:51.756Z,5.63
2019-03-30T16:39:18.259Z,6.03
2019-03-30T16:41:44.517Z,5.70
2019-03-30T16:44:11.339Z,5.10
2019-03-30T16:46:37.979Z,4.93
2019-03-30T16:49:04.368Z,5.10
2019-03-30T16:51:30.706Z,5.50
2019-03-30T16:53:57.029Z,5.20
2019-03-30T16:56:23.691Z,6.30
2019-03-30T16:58:50.136Z,6.43
2019-03-30T17:01:16.908Z,6.20
2019-03-30T17:03:43.269Z,5.80
2019-03-30T17:06:10.355Z,5.20
2019-03-30T17:08:36.693Z,7.73
2019-03-30T17:11:03.426Z,6.67
2019-03-30T17:13:29.904Z,7.17
2019-03-30T17:15:58.464Z,7.07
2019-03-30T17:18:25.319Z,6.77
2019-03-30T17:20:52.135Z,7.33
2019-03-30T17:23:19.578Z,6.00
2019-03-30T17:25:46.109Z,6.03
2019-03-30T17:28:12.358Z,6.13
2019-03-30T17:30:42.587Z,5.83
2019-03-30T17:33:09.036Z,6.53
2019-03-30T17:35:35.767Z,5.70
2019-03-30T17:38:02.040Z,6.33
2019-03-30T17:40:30.451Z,5.73
2019-03-30T17:42:56.967Z,5.73
2019-03-30T17:45:23.235Z,5.77
2019-03-30T17:47:49.882Z,5.87
2019-03-30T17:50:16.618Z,5.60
2019-03-30T17:52:44.207Z,4.80
2019-03-30T17:55:11.125Z,4.83
2019-03-30T17:57:37.611Z,5.37
2019-03-30T18:00:12.765Z,5.53
2019-03-30T18:02:39.152Z,5.43
2019-03-30T18:05:06.005Z,4.90
2019-03-30T18:07:32.466Z,4.43
2019-03-30T18:09:58.835Z,5.33
2019-03-30T18:12:25.099Z,5.23
2019-03-30T18:14:51.711Z,5.27
2019-03-30T18:17:17.959Z,4.53
2019-03-30T18:19:48.997Z,4.70
2019-03-30T18:22:18.072Z,6.30
2019-03-30T18:24:45.236Z,4.63
2019-03-30T18:27:11.650Z,5.00
2019-03-30T18:29:37.964Z,5.40
2019-03-30T18:32:04.415Z,7.20
2019-03-30T18:34:30.675Z,6.50
2019-03-30T18:36:57.255Z,6.67
2019-03-30T18:39:23.961Z,6.63
2019-03-30T18:41:50.351Z,10.30
2019-03-30T18:44:16.728Z,7.77
2019-03-30T18:46:43.266Z,8.67
2019-03-30T18:49:09.568Z,8.20
2019-03-30T18:51:38.820Z,9.27
2019-03-30T18:54:05.744Z,7.50
2019-03-30T18:56:32.567Z,6.47
2019-03-30T18:58:59.254Z,5.80
2019-03-30T19:01:25.631Z,6.20
2019-03-30T19:03:51.902Z,7.00
2019-03-30T19:06:18.183Z,6.13
2019-03-30T19:08:44.579Z,6.57
2019-03-30T19:11:11.202Z,5.87
2019-03-30T19:13:37.554Z,7.13
2019-03-30T19:16:04.155Z,6.93
2019-03-30T19:18:30.498Z,7.40
2019-03-30T19:20:57.755Z,6.53
2019-03-30T19:23:24.114Z,7.37
2019-03-30T19:25:50.483Z,8.30
2019-03-30T19:28:16.848Z,7.97
2019-03-30T19:30:43.191Z,6.90
2019-03-30T19:33:09.623Z,7.40
2019-03-30T19:35:35.881Z,6.87
2019-03-30T19:38:02.444Z,7.03
2019-03-30T19:40:29.989Z,6.90
2019-03-30T19:42:56.262Z,7.00
2019-03-30T19:45:22.522Z,10.60
2019-03-30T19:47:48.767Z,8.93
2019-03-30T19:50:16.400Z,14.17
2019-03-30T19:52:42.886Z,16.03
2019-03-30T19:55:09.388Z,12.40
2019-03-30T19:57:35.781Z,11.43
2019-03-30T20:00:04.880Z,9.93
2019-03-30T20:02:31.678Z,10.00
2019-03-30T20:04:58.054Z,8.60
2019-03-30T20:07:24.818Z,8.03
2019-03-30T20:09:51.577Z,8.37
2019-03-30T20:12:19.296Z,9.63
2019-03-30T20:14:47.953Z,8.87
2019-03-30T20:17:17.519Z,9.23
2019-03-30T20:19:46.693Z,8.73
2019-03-30T20:22:14.264Z,9.00
2019-03-30T20:24:41.655Z,8.27
2019-03-30T20:27:09.306Z,8.33
2019-03-30T20:29:35.949Z,6.93
2019-03-30T20:32:02.421Z,7.50
2019-03-30T20:34:28.681Z,6.30
2019-03-30T20:36:55.118Z,6.00
2019-03-30T20:39:21.464Z,6.50
2019-03-30T20:41:47.856Z,7.03
2019-03-30T20:44:14.226Z,6.70
2019-03-30T20:46:43.564Z,7.57
2019-03-30T20:49:09.042Z,6.17
2019-03-30T20:51:35.434Z,6.30
2019-03-30T20:54:01.914Z,6.00
2019-03-30T20:56:28.581Z,6.40
2019-03-30T20:58:55.197Z,6.57
2019-03-30T21:01:21.585Z,6.30
2019-03-30T21:03:48.189Z,6.97
2019-03-30T21:06:14.471Z,7.60
2019-03-30T21:08:40.943Z,9.07
2019-03-30T21:11:07.515Z,9.83
2019-03-30T21:13:33.887Z,8.63
2019-03-30T21:16:00.204Z,7.30
2019-03-30T21:18:26.819Z,6.00
2019-03-30T21:20:53.178Z,5.97
2019-03-30T21:23:19.461Z,6.03
2019-03-30T21:25:46.070Z,5.83
2019-03-30T21:28:16.900Z,6.13
2019-03-30T21:30:44.620Z,6.07
2019-03-30T21:33:11.283Z,5.80
2019-03-30T21:35:37.722Z,5.00
2019-03-30T21:38:04.262Z,6.17
2019-03-30T21:40:31.963Z,5.23
2019-03-30T21:42:58.607Z,6.07
2019-03-30T21:45:24.965Z,5.90
2019-03-30T21:47:51.392Z,5.43
2019-03-30T21:50:17.764Z,5.30
2019-03-30T21:52:44.478Z,4.60
2019-03-30T21:55:11.314Z,5.40
2019-03-30T21:57:37.546Z,5.23
2019-03-30T22:00:10.285Z,5.37
2019-03-30T22:02:35.868Z,5.90
2019-03-30T22:05:04.453Z,5.00
2019-03-30T22:07:32.098Z,6.93
2019-03-30T22:09:59.119Z,6.53
2019-03-30T22:12:25.583Z,6.30
2019-03-30T22:14:52.766Z,6.00
2019-03-30T22:17:19.844Z,6.63
2019-03-30T22:19:46.195Z,6.40
2019-03-30T22:22:12.850Z,5.73
2019-03-30T22:24:39.221Z,5.07
2019-03-30T22:27:05.843Z,4.70
2019-03-30T22:29:32.224Z,5.93
2019-03-30T22:31:58.467Z,5.53
2019-03-30T22:34:25.207Z,4.97
2019-03-30T22:36:51.570Z,8.20
2019-03-30T22:39:17.860Z,5.00
2019-03-30T22:41:44.492Z,5.30
2019-03-30T22:44:10.875Z,5.80
2019-03-30T22:46:37.152Z,5.10
2019-03-30T22:49:03.411Z,5.40
2019-03-30T22:51:29.775Z,5.60
2019-03-30T22:53:57.407Z,7.33
2019-03-30T22:56:23.767Z,5.40
2019-03-30T22:58:51.211Z,6.63
2019-03-30T23:01:19.230Z,6.37
2019-03-30T23:03:47.506Z,5.37
2019-03-30T23:06:13.878Z,4.93
2019-03-30T23:08:40.332Z,5.93
2019-03-30T23:11:07.763Z,4.80
2019-03-30T23:13:34.291Z,5.13
2019-03-30T23:16:00.778Z,5.17
2019-03-30T23:18:27.034Z,5.23
2019-03-30T23:20:53.604Z,5.47
2019-03-30T23:23:19.989Z,7.10
2019-03-30T23:25:46.726Z,5.70
2019-03-30T23:28:13.298Z,5.77
2019-03-30T23:30:53.176Z,6.07
2019-03-30T23:33:08.231Z,5.33
2019-03-30T23:35:34.475Z,5.10
2019-03-30T23:38:01.114Z,6.70
2019-03-30T23:40:27.630Z,5.77
2019-03-30T23:42:53.936Z,5.67
2019-03-30T23:45:20.481Z,6.87
2019-03-30T23:47:47.961Z,7.07
2019-03-30T23:50:14.522Z,5.57
2019-03-30T23:52:40.904Z,5.67
2019-03-30T23:55:07.329Z,7.40
2019-03-30T23:57:33.674Z,6.97
