createdAt,value
2019-05-02T00:01:30.607Z,90.51
2019-05-02T00:04:00.241Z,90.55
2019-05-02T00:06:30.202Z,90.50
2019-05-02T00:09:03.925Z,90.53
2019-05-02T00:11:31.491Z,90.59
2019-05-02T00:14:01.393Z,90.83
2019-05-02T00:16:33.948Z,90.72
2019-05-02T00:19:03.505Z,90.71
2019-05-02T00:21:37.733Z,90.65
2019-05-02T00:24:05.007Z,90.65
2019-05-02T00:26:34.427Z,90.53
2019-05-02T00:29:04.021Z,90.57
2019-05-02T00:31:33.526Z,90.48
2019-05-02T00:34:02.978Z,90.43
2019-05-02T00:36:32.385Z,90.10
2019-05-02T00:39:01.829Z,90.32
2019-05-02T00:41:33.127Z,90.33
2019-05-02T00:44:06.102Z,90.56
2019-05-02T00:46:35.016Z,90.24
2019-05-02T00:49:04.828Z,90.33
2019-05-02T00:51:34.239Z,90.66
2019-05-02T00:54:03.752Z,90.17
2019-05-02T00:56:33.169Z,90.30
2019-05-02T00:59:07.608Z,90.32
2019-05-02T01:01:38.358Z,90.32
2019-05-02T01:04:23.403Z,90.43
2019-05-02T01:06:53.083Z,90.55
2019-05-02T01:09:22.696Z,90.82
2019-05-02T01:11:52.180Z,90.87
2019-05-02T01:14:21.642Z,90.54
2019-05-02T01:16:54.411Z,90.68
2019-05-02T01:19:22.347Z,90.81
2019-05-02T01:21:51.767Z,90.97
2019-05-02T01:24:21.365Z,91.06
2019-05-02T01:26:52.414Z,90.98
2019-05-02T01:29:31.462Z,91.01
2019-05-02T01:32:10.785Z,91.07
2019-05-02T01:34:56.201Z,91.19
2019-05-02T01:37:30.146Z,91.07
2019-05-02T01:39:59.599Z,91.28
2019-05-02T01:42:39.401Z,91.35
2019-05-02T01:45:00.160Z,91.42
2019-05-02T01:47:34.066Z,91.51
2019-05-02T01:50:00.786Z,91.57
2019-05-02T01:52:30.262Z,91.56
2019-05-02T01:54:59.826Z,91.91
2019-05-02T01:57:29.247Z,92.03
2019-05-02T01:59:58.720Z,92.09
2019-05-02T02:02:32.731Z,92.38
2019-05-02T02:04:59.235Z,92.28
2019-05-02T02:07:29.225Z,92.39
2019-05-02T02:09:58.642Z,92.41
2019-05-02T02:12:28.752Z,92.36
2019-05-02T02:14:58.168Z,92.22
2019-05-02T02:17:27.840Z,92.16
2019-05-02T02:20:09.793Z,92.23
2019-05-02T02:22:41.178Z,92.00
2019-05-02T02:25:32.238Z,91.47
2019-05-02T02:28:00.967Z,91.78
2019-05-02T02:30:30.511Z,91.71
2019-05-02T02:33:06.974Z,91.69
2019-05-02T02:35:31.213Z,91.78
2019-05-02T02:38:00.648Z,91.75
2019-05-02T02:40:33.815Z,91.85
2019-05-02T02:43:12.637Z,92.04
2019-05-02T02:46:00.435Z,92.15
2019-05-02T02:48:33.597Z,91.98
2019-05-02T02:51:03.715Z,92.36
2019-05-02T02:53:33.357Z,92.69
2019-05-02T02:56:07.960Z,92.82
2019-05-02T02:58:45.216Z,92.92
2019-05-02T03:01:08.787Z,93.20
2019-05-02T03:03:38.422Z,93.57
2019-05-02T03:06:08.499Z,93.55
2019-05-02T03:08:45.723Z,93.89
2019-05-02T03:11:11.231Z,93.86
2019-05-02T03:13:52.511Z,93.55
2019-05-02T03:16:21.695Z,93.49
2019-05-02T03:18:51.707Z,93.75
2019-05-02T03:21:22.580Z,93.67
2019-05-02T03:24:02.163Z,93.55
2019-05-02T03:26:26.321Z,93.28
2019-05-02T03:28:58.395Z,93.45
2019-05-02T03:31:30.392Z,93.64
2019-05-02T03:34:00.812Z,93.45
2019-05-02T03:36:35.804Z,93.63
2019-05-02T03:39:13.571Z,93.84
2019-05-02T03:41:32.119Z,93.83
2019-05-02T03:44:11.125Z,93.68
2019-05-02T03:46:33.399Z,93.60
2019-05-02T03:49:07.418Z,93.61
2019-05-02T03:51:34.255Z,92.87
2019-05-02T03:54:07.264Z,92.56
2019-05-02T03:56:34.814Z,92.32
2019-05-02T03:59:04.299Z,92.16
2019-05-02T04:01:34.591Z,91.38
2019-05-02T04:04:05.705Z,91.77
2019-05-02T04:06:35.236Z,91.87
2019-05-02T04:09:07.298Z,91.57
2019-05-02T04:11:39.057Z,91.77
2019-05-02T04:14:14.672Z,91.80
2019-05-02T04:16:40.098Z,91.79
2019-05-02T04:19:09.589Z,91.68
2019-05-02T04:21:39.142Z,90.96
2019-05-02T04:24:13.417Z,91.20
2019-05-02T04:26:52.590Z,91.26
2019-05-02T04:29:11.676Z,91.23
2019-05-02T04:31:41.182Z,91.05
2019-05-02T04:34:15.279Z,91.15
2019-05-02T04:36:46.007Z,91.44
2019-05-02T04:39:18.321Z,91.23
2019-05-02T04:41:44.260Z,90.78
2019-05-02T04:44:13.751Z,90.82
2019-05-02T04:46:43.208Z,91.02
2019-05-02T04:49:12.691Z,90.86
2019-05-02T04:51:50.982Z,91.12
2019-05-02T04:54:21.862Z,90.79
2019-05-02T04:56:52.334Z,90.50
2019-05-02T04:59:19.860Z,90.73
2019-05-02T05:01:54.658Z,90.03
2019-05-02T05:04:18.167Z,89.79
2019-05-02T05:06:55.820Z,89.48
2019-05-02T05:09:18.803Z,89.27
2019-05-02T05:11:48.296Z,89.48
2019-05-02T05:14:18.093Z,89.63
2019-05-02T05:16:51.721Z,89.46
2019-05-02T05:19:23.017Z,89.65
2019-05-02T05:21:50.068Z,89.53
2019-05-02T05:24:21.174Z,89.40
2019-05-02T05:26:52.595Z,89.17
2019-05-02T05:29:23.381Z,89.23
2019-05-02T05:31:55.081Z,89.42
2019-05-02T05:34:28.477Z,89.21
2019-05-02T05:36:55.193Z,89.17
2019-05-02T05:39:24.636Z,89.27
2019-05-02T05:41:54.045Z,89.29
2019-05-02T05:44:28.674Z,89.49
2019-05-02T05:46:54.892Z,89.48
2019-05-02T05:49:24.780Z,89.59
2019-05-02T05:51:59.518Z,89.89
2019-05-02T05:54:25.330Z,89.61
2019-05-02T05:56:57.342Z,89.89
2019-05-02T05:59:32.006Z,90.17
2019-05-02T06:02:00.542Z,90.10
2019-05-02T06:04:33.043Z,90.13
2019-05-02T06:07:03.162Z,90.05
2019-05-02T06:09:32.476Z,89.75
2019-05-02T06:12:01.924Z,89.87
2019-05-02T06:14:34.212Z,89.85
2019-05-02T06:17:03.827Z,90.09
2019-05-02T06:19:33.272Z,90.11
2019-05-02T06:22:03.160Z,90.07
2019-05-02T06:24:34.014Z,90.03
2019-05-02T06:27:03.605Z,90.30
2019-05-02T06:29:33.058Z,90.43
2019-05-02T06:32:03.084Z,90.46
2019-05-02T06:34:33.145Z,90.10
2019-05-02T06:37:02.652Z,90.27
2019-05-02T06:39:33.220Z,89.94
2019-05-02T06:42:02.721Z,89.37
2019-05-02T06:44:32.194Z,89.71
2019-05-02T06:47:04.408Z,89.88
2019-05-02T06:49:32.939Z,90.09
2019-05-02T06:52:02.407Z,90.16
2019-05-02T06:54:31.864Z,89.93
2019-05-02T06:57:01.321Z,89.69
2019-05-02T06:59:30.777Z,89.92
2019-05-02T07:02:00.231Z,89.51
2019-05-02T07:04:30.269Z,89.16
2019-05-02T07:07:00.188Z,88.31
2019-05-02T07:09:40.421Z,88.42
2019-05-02T07:12:02.628Z,88.11
2019-05-02T07:14:33.585Z,87.82
2019-05-02T07:17:05.856Z,87.57
2019-05-02T07:19:40.122Z,86.82
2019-05-02T07:22:09.920Z,86.51
2019-05-02T07:24:39.501Z,85.71
2019-05-02T07:27:09.108Z,85.50
2019-05-02T07:29:38.513Z,85.32
2019-05-02T07:32:08.033Z,83.33
2019-05-02T07:34:37.467Z,82.75
2019-05-02T07:37:08.400Z,82.37
2019-05-02T07:39:40.992Z,82.99
2019-05-02T07:42:09.535Z,82.68
2019-05-02T07:44:38.954Z,83.11
2019-05-02T07:47:09.069Z,83.09
2019-05-02T07:49:38.560Z,82.51
2019-05-02T07:52:08.088Z,82.62
2019-05-02T07:54:37.567Z,81.84
2019-05-02T07:57:07.033Z,81.87
2019-05-02T07:59:36.480Z,80.46
2019-05-02T08:02:06.089Z,79.40
2019-05-02T08:04:35.601Z,77.77
2019-05-02T08:07:05.268Z,77.52
2019-05-02T08:09:39.243Z,77.53
2019-05-02T08:12:06.926Z,77.07
2019-05-02T08:14:36.475Z,76.76
2019-05-02T08:17:10.609Z,76.83
2019-05-02T08:19:37.565Z,77.20
2019-05-02T08:22:13.374Z,77.49
2019-05-02T08:24:39.533Z,77.67
2019-05-02T08:27:13.586Z,77.20
2019-05-02T08:29:43.194Z,78.57
2019-05-02T08:32:13.608Z,77.71
2019-05-02T08:34:46.250Z,77.80
2019-05-02T08:37:14.470Z,78.25
2019-05-02T08:39:43.929Z,77.97
2019-05-02T08:42:13.954Z,78.75
2019-05-02T08:44:50.676Z,78.62
2019-05-02T08:47:19.172Z,78.62
2019-05-02T08:49:49.281Z,79.30
2019-05-02T08:52:18.525Z,79.64
2019-05-02T08:54:48.028Z,79.61
2019-05-02T08:57:17.536Z,79.83
2019-05-02T08:59:46.986Z,79.42
2019-05-02T09:02:16.448Z,78.40
2019-05-02T09:04:57.884Z,78.30
2019-05-02T09:07:17.267Z,76.86
2019-05-02T09:09:46.726Z,77.08
2019-05-02T09:12:16.369Z,76.79
2019-05-02T09:14:45.895Z,76.65
2019-05-02T09:17:16.635Z,76.63
2019-05-02T09:19:59.424Z,77.22
2019-05-02T09:22:17.456Z,77.46
2019-05-02T09:24:47.115Z,78.10
2019-05-02T09:27:16.625Z,78.12
2019-05-02T09:29:46.135Z,79.46
2019-05-02T09:32:17.214Z,80.40
2019-05-02T09:34:46.953Z,81.64
2019-05-02T09:37:16.379Z,82.30
2019-05-02T09:39:45.904Z,81.96
2019-05-02T09:42:18.850Z,81.49
2019-05-02T09:44:48.027Z,81.99
2019-05-02T09:47:27.222Z,82.92
2019-05-02T09:50:09.643Z,81.77
2019-05-02T09:52:41.678Z,80.94
2019-05-02T09:55:12.313Z,80.96
2019-05-02T09:57:42.742Z,81.05
2019-05-02T10:00:26.778Z,80.86
2019-05-02T10:02:53.620Z,81.36
2019-05-02T10:05:23.154Z,81.17
2019-05-02T10:07:52.786Z,81.30
2019-05-02T10:10:23.861Z,80.98
2019-05-02T10:12:54.919Z,80.24
2019-05-02T10:15:24.340Z,81.10
2019-05-02T10:18:07.227Z,80.94
2019-05-02T10:20:31.886Z,80.03
2019-05-02T10:22:57.017Z,80.05
2019-05-02T10:25:32.846Z,80.11
2019-05-02T10:27:57.810Z,81.29
2019-05-02T10:30:29.053Z,82.24
2019-05-02T10:32:58.575Z,81.24
2019-05-02T10:35:37.225Z,82.18
2019-05-02T10:38:02.517Z,81.18
2019-05-02T10:40:32.289Z,80.08
2019-05-02T10:43:02.880Z,79.03
2019-05-02T10:45:32.675Z,79.74
2019-05-02T10:48:02.370Z,78.94
2019-05-02T10:50:33.635Z,79.77
2019-05-02T10:53:11.020Z,79.02
2019-05-02T10:55:34.196Z,79.94
2019-05-02T10:58:03.650Z,77.50
2019-05-02T11:00:34.936Z,77.16
2019-05-02T11:03:15.597Z,76.51
2019-05-02T11:05:46.673Z,76.56
2019-05-02T11:08:16.138Z,76.89
2019-05-02T11:10:46.074Z,75.88
2019-05-02T11:13:17.202Z,75.12
2019-05-02T11:15:52.609Z,75.79
2019-05-02T11:18:39.399Z,76.61
2019-05-02T11:20:59.146Z,76.04
2019-05-02T11:23:26.070Z,76.58
2019-05-02T11:25:55.589Z,76.01
2019-05-02T11:28:25.051Z,76.09
2019-05-02T11:30:57.034Z,76.23
2019-05-02T11:33:25.632Z,76.01
2019-05-02T11:35:55.056Z,75.78
2019-05-02T11:38:34.623Z,75.86
2019-05-02T11:40:55.976Z,73.86
2019-05-02T11:43:25.401Z,74.74
2019-05-02T11:46:02.393Z,73.48
2019-05-02T11:48:26.045Z,73.94
2019-05-02T11:50:58.024Z,72.98
2019-05-02T11:53:29.397Z,73.80
2019-05-02T11:55:58.398Z,73.00
2019-05-02T11:58:29.187Z,74.55
2019-05-02T12:01:02.146Z,75.69
2019-05-02T12:03:42.299Z,74.81
2019-05-02T12:06:17.119Z,74.22
2019-05-02T12:08:45.022Z,74.29
2019-05-02T12:11:17.692Z,72.25
2019-05-02T12:13:47.228Z,71.94
2019-05-02T12:16:16.708Z,72.63
2019-05-02T12:18:46.229Z,72.01
2019-05-02T12:21:17.266Z,72.91
2019-05-02T12:23:46.708Z,73.11
2019-05-02T12:26:16.197Z,74.17
2019-05-02T12:28:47.369Z,73.20
2019-05-02T12:31:28.102Z,72.70
2019-05-02T12:33:59.321Z,73.00
2019-05-02T12:36:28.818Z,72.38
2019-05-02T12:38:58.268Z,72.30
2019-05-02T12:41:27.942Z,72.36
2019-05-02T12:43:57.458Z,72.14
2019-05-02T12:46:28.508Z,72.04
2019-05-02T12:48:58.038Z,71.60
2019-05-02T12:51:27.556Z,69.11
2019-05-02T12:53:57.019Z,69.50
2019-05-02T12:56:26.445Z,69.79
2019-05-02T12:58:55.895Z,68.78
2019-05-02T13:01:25.414Z,70.32
2019-05-02T13:04:08.333Z,69.11
2019-05-02T13:06:38.002Z,68.21
2019-05-02T13:09:12.575Z,68.38
2019-05-02T13:11:49.395Z,67.42
2019-05-02T13:14:22.489Z,66.79
2019-05-02T13:16:53.501Z,64.84
2019-05-02T13:19:36.813Z,64.33
2019-05-02T13:22:12.457Z,65.55
2019-05-02T13:24:47.086Z,65.85
2019-05-02T13:27:16.571Z,67.89
2019-05-02T13:29:46.819Z,69.72
2019-05-02T13:32:21.761Z,71.27
2019-05-02T13:34:57.125Z,69.70
2019-05-02T13:37:26.837Z,68.99
2019-05-02T13:39:58.662Z,67.91
2019-05-02T13:42:28.130Z,68.15
2019-05-02T13:45:02.544Z,67.91
2019-05-02T13:47:32.596Z,67.67
2019-05-02T13:50:04.151Z,69.22
2019-05-02T13:52:33.712Z,70.99
2019-05-02T13:55:04.989Z,69.29
2019-05-02T13:57:41.795Z,67.69
2019-05-02T14:00:07.588Z,69.51
2019-05-02T14:02:42.886Z,70.42
2019-05-02T14:05:16.084Z,69.97
2019-05-02T14:07:48.399Z,65.90
2019-05-02T14:10:33.693Z,67.67
2019-05-02T14:13:03.221Z,71.02
2019-05-02T14:15:34.541Z,70.10
2019-05-02T14:18:04.150Z,69.68
2019-05-02T14:20:33.760Z,69.73
2019-05-02T14:23:03.238Z,69.86
2019-05-02T14:25:32.775Z,68.84
2019-05-02T14:28:03.030Z,68.42
2019-05-02T14:30:39.920Z,67.67
2019-05-02T14:33:05.775Z,68.00
2019-05-02T14:35:36.865Z,66.16
2019-05-02T14:38:10.275Z,65.99
2019-05-02T14:40:44.411Z,64.12
2019-05-02T14:43:15.541Z,65.95
2019-05-02T14:45:45.029Z,66.61
2019-05-02T14:48:21.414Z,64.51
2019-05-02T14:50:49.030Z,65.97
2019-05-02T14:53:22.096Z,67.50
2019-05-02T14:55:53.049Z,68.06
2019-05-02T14:58:25.415Z,69.69
2019-05-02T15:00:56.845Z,70.23
2019-05-02T15:03:28.425Z,68.49
2019-05-02T15:05:59.105Z,66.03
2019-05-02T15:08:28.757Z,67.15
2019-05-02T15:10:58.207Z,68.57
2019-05-02T15:13:32.313Z,73.83
2019-05-02T15:15:58.843Z,74.78
2019-05-02T15:18:28.310Z,76.37
2019-05-02T15:20:57.704Z,77.65
2019-05-02T15:23:27.138Z,77.88
2019-05-02T15:25:56.564Z,78.13
2019-05-02T15:28:31.399Z,75.35
2019-05-02T15:31:11.805Z,73.60
2019-05-02T15:34:04.830Z,71.92
2019-05-02T15:36:32.400Z,70.16
2019-05-02T15:41:33.059Z,68.39
2019-05-02T15:44:02.708Z,67.78
2019-05-02T15:46:32.127Z,64.40
2019-05-02T15:49:04.534Z,62.66
2019-05-02T15:51:32.948Z,63.06
2019-05-02T15:54:08.375Z,63.41
2019-05-02T15:56:37.300Z,65.52
2019-05-02T15:59:06.736Z,66.40
2019-05-02T16:01:47.718Z,67.93
2019-05-02T16:04:17.230Z,69.54
2019-05-02T16:06:48.135Z,67.26
2019-05-02T16:09:17.644Z,68.59
2019-05-02T16:11:47.928Z,68.12
2019-05-02T16:14:17.755Z,68.57
2019-05-02T16:16:47.257Z,69.51
2019-05-02T16:19:27.165Z,69.21
2019-05-02T16:21:49.574Z,70.90
2019-05-02T16:24:19.472Z,70.06
2019-05-02T16:26:50.411Z,71.25
2019-05-02T16:29:26.775Z,71.34
2019-05-02T16:31:54.900Z,72.16
2019-05-02T16:34:27.316Z,70.86
2019-05-02T16:37:06.999Z,70.02
2019-05-02T16:39:35.767Z,70.89
2019-05-02T16:42:05.936Z,71.85
2019-05-02T16:44:35.386Z,72.79
2019-05-02T16:47:05.325Z,75.79
2019-05-02T16:49:36.451Z,75.41
2019-05-02T16:52:08.442Z,75.93
2019-05-02T16:54:41.746Z,76.90
2019-05-02T16:57:08.247Z,76.37
2019-05-02T16:59:37.736Z,77.35
2019-05-02T17:02:07.956Z,77.34
2019-05-02T17:04:40.031Z,78.22
2019-05-02T17:07:11.660Z,79.99
2019-05-02T17:10:02.899Z,83.06
2019-05-02T17:12:31.940Z,82.79
2019-05-02T17:15:19.173Z,84.25
2019-05-02T17:17:48.581Z,85.43
2019-05-02T17:20:18.150Z,85.56
2019-05-02T17:22:50.315Z,86.51
2019-05-02T17:25:18.745Z,86.83
2019-05-02T17:27:48.177Z,87.52
2019-05-02T17:30:18.595Z,87.31
2019-05-02T17:32:47.983Z,88.22
2019-05-02T17:35:17.783Z,87.78
2019-05-02T17:37:49.119Z,88.14
2019-05-02T17:40:22.468Z,88.03
2019-05-02T17:42:49.820Z,87.03
2019-05-02T17:45:19.534Z,80.42
2019-05-02T17:47:49.032Z,78.46
2019-05-02T17:50:26.690Z,77.64
2019-05-02T17:53:01.186Z,78.37
2019-05-02T17:55:32.837Z,79.07
2019-05-02T17:58:06.311Z,79.67
2019-05-02T18:00:35.850Z,79.24
2019-05-02T18:03:05.601Z,80.14
2019-05-02T18:05:36.179Z,79.57
2019-05-02T18:08:10.750Z,79.76
2019-05-02T18:10:37.220Z,79.86
2019-05-02T18:13:06.782Z,80.24
2019-05-02T18:15:36.361Z,78.81
2019-05-02T18:18:07.860Z,78.45
2019-05-02T18:20:41.554Z,78.66
2019-05-02T18:23:08.273Z,79.33
2019-05-02T18:25:38.342Z,77.27
2019-05-02T18:28:07.749Z,77.66
2019-05-02T18:30:37.267Z,78.20
2019-05-02T18:33:07.370Z,78.45
2019-05-02T18:35:37.463Z,78.64
2019-05-02T18:38:07.994Z,78.51
2019-05-02T18:40:38.928Z,78.60
2019-05-02T18:43:08.408Z,78.43
2019-05-02T18:45:37.900Z,79.37
2019-05-02T18:48:07.464Z,79.64
2019-05-02T18:50:44.557Z,79.47
2019-05-02T18:53:13.606Z,80.51
2019-05-02T18:55:43.012Z,79.79
2019-05-02T18:58:12.914Z,79.27
2019-05-02T19:00:42.429Z,79.15
2019-05-02T19:03:16.818Z,79.27
2019-05-02T19:05:46.411Z,80.06
2019-05-02T19:08:15.132Z,80.29
2019-05-02T19:11:01.344Z,76.84
2019-05-02T19:13:16.002Z,77.29
2019-05-02T19:15:48.932Z,76.17
2019-05-02T19:18:17.842Z,75.40
2019-05-02T19:20:56.799Z,76.89
2019-05-02T19:23:22.634Z,76.24
2019-05-02T19:25:52.813Z,76.31
2019-05-02T19:28:29.154Z,77.85
2019-05-02T19:31:05.120Z,77.96
2019-05-02T19:33:31.849Z,77.74
2019-05-02T19:36:02.816Z,78.42
2019-05-02T19:38:34.894Z,77.27
2019-05-02T19:41:08.840Z,77.03
2019-05-02T19:43:40.200Z,77.53
2019-05-02T19:46:07.899Z,77.83
2019-05-02T19:48:40.371Z,77.85
2019-05-02T19:51:10.569Z,77.42
2019-05-02T19:53:39.696Z,77.54
2019-05-02T19:56:09.215Z,78.19
2019-05-02T19:58:42.726Z,77.31
2019-05-02T20:01:09.770Z,75.67
2019-05-02T20:03:39.339Z,75.11
2019-05-02T20:06:09.052Z,74.27
2019-05-02T20:08:38.548Z,71.71
2019-05-02T20:11:12.576Z,70.47
2019-05-02T20:13:42.186Z,72.00
2019-05-02T20:16:25.276Z,71.18
2019-05-02T20:18:54.672Z,71.69
2019-05-02T20:21:27.904Z,71.36
2019-05-02T20:23:56.866Z,72.67
2019-05-02T20:26:26.512Z,72.66
2019-05-02T20:28:55.924Z,73.12
2019-05-02T20:31:25.388Z,72.73
2019-05-02T20:33:54.866Z,72.72
2019-05-02T20:36:24.286Z,72.95
2019-05-02T20:38:54.073Z,74.11
2019-05-02T20:41:23.647Z,74.80
2019-05-02T20:43:53.143Z,75.69
2019-05-02T20:46:22.622Z,76.13
2019-05-02T20:48:52.596Z,76.72
2019-05-02T20:51:22.862Z,76.82
2019-05-02T20:53:52.758Z,77.17
2019-05-02T20:56:23.001Z,77.79
2019-05-02T20:58:52.840Z,77.66
2019-05-02T21:01:22.371Z,76.73
2019-05-02T21:03:52.247Z,76.59
2019-05-02T21:06:37.369Z,75.26
2019-05-02T21:08:59.171Z,74.64
2019-05-02T21:11:29.329Z,71.77
2019-05-02T21:13:58.782Z,69.77
2019-05-02T21:16:28.251Z,70.98
2019-05-02T21:18:57.730Z,70.50
2019-05-02T21:21:27.418Z,70.59
2019-05-02T21:23:56.920Z,70.48
2019-05-02T21:26:26.361Z,71.37
2019-05-02T21:28:55.886Z,71.63
2019-05-02T21:31:25.394Z,72.32
2019-05-02T21:33:57.837Z,71.83
2019-05-02T21:36:27.338Z,70.96
2019-05-02T21:38:56.808Z,70.53
2019-05-02T21:41:26.371Z,72.07
2019-05-02T21:43:55.882Z,70.64
2019-05-02T21:46:25.379Z,67.33
2019-05-02T21:48:54.922Z,66.55
2019-05-02T21:51:29.116Z,66.29
2019-05-02T21:54:03.177Z,67.13
2019-05-02T21:56:37.201Z,66.37
2019-05-02T21:59:08.323Z,66.44
2019-05-02T22:01:42.462Z,66.83
2019-05-02T22:04:13.142Z,67.20
2019-05-02T22:06:42.946Z,66.76
2019-05-02T22:09:12.631Z,65.93
2019-05-02T22:11:43.073Z,64.96
2019-05-02T22:14:13.228Z,62.96
2019-05-02T22:16:43.295Z,63.16
2019-05-02T22:19:12.861Z,64.23
2019-05-02T22:21:43.050Z,65.25
2019-05-02T22:24:14.379Z,64.98
2019-05-02T22:26:44.044Z,64.96
2019-05-02T22:29:13.473Z,66.03
2019-05-02T22:31:43.235Z,65.53
2019-05-02T22:34:13.032Z,65.78
2019-05-02T22:36:43.625Z,66.46
2019-05-02T22:39:18.479Z,65.73
2019-05-02T22:41:48.064Z,66.21
2019-05-02T22:44:17.571Z,66.17
2019-05-02T22:46:48.609Z,66.79
2019-05-02T22:49:18.100Z,65.66
2019-05-02T22:51:47.635Z,66.04
2019-05-02T22:54:26.990Z,66.00
2019-05-02T22:56:48.309Z,66.76
2019-05-02T22:59:17.739Z,66.93
2019-05-02T23:01:47.362Z,67.28
2019-05-02T23:04:16.852Z,68.17
2019-05-02T23:06:46.390Z,68.86
2019-05-02T23:09:16.204Z,68.37
2019-05-02T23:11:45.686Z,67.73
2019-05-02T23:14:15.269Z,68.04
2019-05-02T23:16:44.731Z,68.39
2019-05-02T23:19:14.192Z,68.23
2019-05-02T23:21:43.707Z,66.78
2019-05-02T23:24:14.895Z,65.80
2019-05-02T23:26:46.071Z,65.52
2019-05-02T23:29:17.477Z,66.74
2019-05-02T23:31:47.013Z,67.28
2019-05-02T23:34:16.472Z,67.05
2019-05-02T23:36:46.066Z,68.04
2019-05-02T23:39:15.527Z,68.30
2019-05-02T23:41:44.975Z,68.90
2019-05-02T23:44:14.405Z,69.62
2019-05-02T23:46:43.944Z,69.06
2019-05-02T23:49:13.373Z,68.08
2019-05-02T23:51:42.959Z,68.27
2019-05-02T23:54:13.055Z,71.28
2019-05-02T23:56:43.168Z,73.16
2019-05-02T23:59:12.712Z,72.91
