createdAt,value
2018-01-21T00:00:54.084Z,6.60
2018-01-21T00:03:21.946Z,6.60
2018-01-21T00:05:49.569Z,6.50
2018-01-21T00:08:17.165Z,6.50
2018-01-21T00:10:44.793Z,6.50
2018-01-21T00:13:12.396Z,6.50
2018-01-21T00:15:41.568Z,6.50
2018-01-21T00:18:09.194Z,6.50
2018-01-21T00:20:36.788Z,6.50
2018-01-21T00:23:04.436Z,6.40
2018-01-21T00:25:32.045Z,6.40
2018-01-21T00:28:00.411Z,6.40
2018-01-21T00:30:28.041Z,6.30
2018-01-21T00:32:55.645Z,6.40
2018-01-21T00:35:24.055Z,6.40
2018-01-21T00:37:52.423Z,6.40
2018-01-21T00:40:20.783Z,6.40
2018-01-21T00:42:48.445Z,6.30
2018-01-21T00:45:16.037Z,6.30
2018-01-21T00:47:43.660Z,6.30
2018-01-21T00:50:11.260Z,6.40
2018-01-21T00:52:38.964Z,6.30
2018-01-21T00:55:06.589Z,6.30
2018-01-21T00:57:34.190Z,6.30
2018-01-21T01:00:01.808Z,6.20
2018-01-21T01:02:29.407Z,6.30
2018-01-21T01:04:57.047Z,6.20
2018-01-21T01:07:24.645Z,6.20
2018-01-21T01:09:53.008Z,6.10
2018-01-21T01:12:20.646Z,6.10
2018-01-21T01:14:48.259Z,6.20
2018-01-21T01:17:15.889Z,6.20
2018-01-21T01:19:43.483Z,6.20
2018-01-21T01:22:11.117Z,6.10
2018-01-21T01:24:38.709Z,6.10
2018-01-21T01:27:07.105Z,6.10
2018-01-21T01:29:35.475Z,6.10
2018-01-21T01:32:03.849Z,6.10
2018-01-21T01:34:32.234Z,6.10
2018-01-21T01:37:00.596Z,6.10
2018-01-21T01:39:28.225Z,6.10
2018-01-21T01:41:55.818Z,6.10
2018-01-21T01:44:23.399Z,6.00
2018-01-21T01:46:51.789Z,6.00
2018-01-21T01:49:19.388Z,5.90
2018-01-21T01:51:47.008Z,5.90
2018-01-21T01:54:14.616Z,5.90
2018-01-21T01:56:42.255Z,5.90
2018-01-21T01:59:09.854Z,5.90
2018-01-21T02:01:38.248Z,5.80
2018-01-21T02:04:06.637Z,5.80
2018-01-21T02:06:34.992Z,5.80
2018-01-21T02:09:02.930Z,5.80
2018-01-21T02:11:30.529Z,5.80
2018-01-21T02:13:58.152Z,5.80
2018-01-21T02:16:26.128Z,5.80
2018-01-21T02:18:53.721Z,5.70
2018-01-21T02:21:22.119Z,5.70
2018-01-21T02:23:50.471Z,5.70
2018-01-21T02:26:18.107Z,5.60
2018-01-21T02:28:45.691Z,5.70
2018-01-21T02:31:13.308Z,5.60
2018-01-21T02:33:40.947Z,5.70
2018-01-21T02:36:08.538Z,5.60
2018-01-21T02:38:36.168Z,5.60
2018-01-21T02:41:03.782Z,5.60
2018-01-21T02:43:31.377Z,5.60
2018-01-21T02:45:59.824Z,5.60
2018-01-21T02:48:27.417Z,5.60
2018-01-21T02:50:55.050Z,5.60
2018-01-21T02:53:24.161Z,5.60
2018-01-21T02:55:52.569Z,5.60
2018-01-21T02:58:20.167Z,5.60
2018-01-21T03:00:47.761Z,5.60
2018-01-21T03:03:15.383Z,5.60
2018-01-21T03:05:42.981Z,5.60
2018-01-21T03:08:10.609Z,5.50
2018-01-21T03:10:38.207Z,5.50
2018-01-21T03:13:06.564Z,5.50
2018-01-21T03:15:34.181Z,5.50
2018-01-21T03:18:01.776Z,5.50
2018-01-21T03:20:29.407Z,5.50
2018-01-21T03:22:57.008Z,5.50
2018-01-21T03:25:24.604Z,5.50
2018-01-21T03:27:52.995Z,5.40
2018-01-21T03:30:20.597Z,5.40
2018-01-21T03:32:48.196Z,5.40
2018-01-21T03:35:16.579Z,5.40
2018-01-21T03:37:44.932Z,5.40
2018-01-21T03:40:13.291Z,5.40
2018-01-21T03:42:40.924Z,5.30
2018-01-21T03:45:08.522Z,5.40
2018-01-21T03:47:36.116Z,5.40
2018-01-21T03:50:04.510Z,5.40
2018-01-21T03:52:32.114Z,5.40
2018-01-21T03:54:59.708Z,5.40
2018-01-21T03:57:28.091Z,5.40
2018-01-21T03:59:56.467Z,5.40
2018-01-21T04:02:24.851Z,5.40
2018-01-21T04:04:53.243Z,5.40
2018-01-21T04:07:20.841Z,5.40
2018-01-21T04:09:48.480Z,5.50
2018-01-21T04:12:16.112Z,5.50
2018-01-21T04:14:44.501Z,5.50
2018-01-21T04:17:12.860Z,5.50
2018-01-21T04:19:41.256Z,5.50
2018-01-21T04:22:09.616Z,5.60
2018-01-21T04:24:37.241Z,5.50
2018-01-21T04:27:04.845Z,5.60
2018-01-21T04:29:33.372Z,5.60
2018-01-21T04:32:00.990Z,5.50
2018-01-21T04:34:29.349Z,5.60
2018-01-21T04:36:56.972Z,5.50
2018-01-21T04:39:25.532Z,5.60
2018-01-21T04:41:53.153Z,5.60
2018-01-21T04:44:20.752Z,5.60
2018-01-21T04:46:48.380Z,5.60
2018-01-21T04:49:16.008Z,5.60
2018-01-21T04:51:43.608Z,5.60
2018-01-21T04:54:12.006Z,5.60
2018-01-21T04:56:39.609Z,5.60
2018-01-21T04:59:07.264Z,5.60
2018-01-21T05:01:34.862Z,5.60
2018-01-21T05:04:02.477Z,5.60
2018-01-21T05:06:30.116Z,5.50
2018-01-21T05:08:57.712Z,5.50
2018-01-21T05:11:25.345Z,5.50
2018-01-21T05:13:52.932Z,5.50
2018-01-21T05:16:20.522Z,5.50
2018-01-21T05:18:48.145Z,5.50
2018-01-21T05:21:15.739Z,5.50
2018-01-21T05:23:44.865Z,5.50
2018-01-21T05:26:13.224Z,5.60
2018-01-21T05:28:40.845Z,5.50
2018-01-21T05:31:08.432Z,5.60
2018-01-21T05:33:36.795Z,5.60
2018-01-21T05:36:04.420Z,5.50
2018-01-21T05:38:32.008Z,5.60
2018-01-21T05:40:59.652Z,5.60
2018-01-21T05:43:27.239Z,5.60
2018-01-21T05:45:56.385Z,5.50
2018-01-21T05:48:24.755Z,5.60
2018-01-21T05:50:53.148Z,5.60
2018-01-21T05:53:20.744Z,5.50
2018-01-21T05:55:48.339Z,5.60
2018-01-21T05:58:15.969Z,5.60
2018-01-21T06:00:43.593Z,5.60
2018-01-21T06:03:11.196Z,5.60
2018-01-21T06:05:38.828Z,5.60
2018-01-21T06:08:06.505Z,5.60
2018-01-21T06:10:34.099Z,5.60
2018-01-21T06:13:01.720Z,5.50
2018-01-21T06:15:29.321Z,5.50
2018-01-21T06:17:58.437Z,5.50
2018-01-21T06:20:26.810Z,5.50
2018-01-21T06:22:55.185Z,5.60
2018-01-21T06:25:22.812Z,5.50
2018-01-21T06:27:50.589Z,5.50
2018-01-21T06:30:18.185Z,5.50
2018-01-21T06:32:46.541Z,5.50
2018-01-21T06:35:14.158Z,5.50
2018-01-21T06:37:41.757Z,5.60
2018-01-21T06:40:09.376Z,5.60
2018-01-21T06:42:36.971Z,5.60
2018-01-21T06:45:04.590Z,5.60
2018-01-21T06:47:32.189Z,5.50
2018-01-21T06:49:59.836Z,5.50
2018-01-21T06:52:27.429Z,5.50
2018-01-21T06:54:55.788Z,5.50
2018-01-21T06:57:23.412Z,5.40
2018-01-21T06:59:51.004Z,5.50
2018-01-21T07:02:18.917Z,5.50
2018-01-21T07:04:47.272Z,5.40
2018-01-21T07:07:15.634Z,5.40
2018-01-21T07:09:44.052Z,5.40
2018-01-21T07:12:12.420Z,5.40
2018-01-21T07:14:40.076Z,5.40
2018-01-21T07:17:07.673Z,5.40
2018-01-21T07:19:35.292Z,5.40
2018-01-21T07:22:03.654Z,5.30
2018-01-21T07:24:31.270Z,5.20
2018-01-21T07:26:58.884Z,5.30
2018-01-21T07:29:27.276Z,5.30
2018-01-21T07:31:55.634Z,5.30
2018-01-21T07:34:23.268Z,5.20
2018-01-21T07:36:50.877Z,5.30
2018-01-21T07:39:18.504Z,5.30
2018-01-21T07:41:46.128Z,5.40
2018-01-21T07:44:13.773Z,5.40
2018-01-21T07:46:42.195Z,5.50
2018-01-21T07:49:09.784Z,5.40
2018-01-21T07:51:37.401Z,5.50
2018-01-21T07:54:05.012Z,5.50
2018-01-21T07:56:32.741Z,5.50
2018-01-21T07:59:00.337Z,5.60
2018-01-21T08:01:27.972Z,5.60
2018-01-21T08:03:55.559Z,5.60
2018-01-21T08:06:23.912Z,5.60
2018-01-21T08:08:51.536Z,5.60
2018-01-21T08:11:19.122Z,5.60
2018-01-21T08:13:46.742Z,5.60
2018-01-21T08:16:15.097Z,5.60
2018-01-21T08:18:42.724Z,5.60
2018-01-21T08:21:10.310Z,5.70
2018-01-21T08:23:37.973Z,5.70
2018-01-21T08:26:07.065Z,5.60
2018-01-21T08:28:35.492Z,5.60
2018-01-21T08:31:03.078Z,5.50
2018-01-21T08:33:30.739Z,5.50
2018-01-21T08:36:03.964Z,5.40
2018-01-21T08:38:37.255Z,5.40
2018-01-21T08:41:10.494Z,5.40
2018-01-21T08:43:38.091Z,5.40
2018-01-21T08:46:05.707Z,5.40
2018-01-21T08:48:34.080Z,5.40
2018-01-21T08:51:02.484Z,5.40
2018-01-21T08:53:30.073Z,5.30
2018-01-21T08:55:57.697Z,5.30
2018-01-21T08:58:25.288Z,5.30
2018-01-21T09:00:52.883Z,5.30
2018-01-21T09:03:21.289Z,5.40
2018-01-21T09:05:49.661Z,5.40
2018-01-21T09:08:18.040Z,5.50
2018-01-21T09:10:46.391Z,5.50
2018-01-21T09:13:14.008Z,5.40
2018-01-21T09:15:41.593Z,5.50
2018-01-21T09:18:09.218Z,5.60
2018-01-21T09:20:36.803Z,5.60
2018-01-21T09:23:04.446Z,5.60
2018-01-21T09:25:32.032Z,5.70
2018-01-21T09:27:59.628Z,5.70
2018-01-21T09:30:28.012Z,5.70
2018-01-21T09:32:56.364Z,5.70
2018-01-21T09:35:25.486Z,5.70
2018-01-21T09:37:53.839Z,5.80
2018-01-21T09:40:21.457Z,5.70
2018-01-21T09:42:49.372Z,5.80
2018-01-21T09:45:16.993Z,5.70
2018-01-21T09:47:44.597Z,5.80
2018-01-21T09:50:12.240Z,5.80
2018-01-21T09:52:39.916Z,5.80
2018-01-21T09:55:08.268Z,5.90
2018-01-21T09:57:35.882Z,5.80
2018-01-21T10:00:03.509Z,5.90
2018-01-21T10:02:31.145Z,5.90
2018-01-21T10:04:58.755Z,5.90
2018-01-21T10:07:27.130Z,6.00
2018-01-21T10:09:55.793Z,5.90
2018-01-21T10:12:23.657Z,5.90
2018-01-21T10:14:51.472Z,5.90
2018-01-21T10:17:19.279Z,5.80
2018-01-21T10:19:47.154Z,5.80
2018-01-21T10:22:15.020Z,5.80
2018-01-21T10:24:42.986Z,5.90
2018-01-21T10:27:10.850Z,5.90
2018-01-21T10:29:38.722Z,5.90
2018-01-21T10:32:06.587Z,6.00
2018-01-21T10:34:34.457Z,6.00
2018-01-21T10:37:02.423Z,6.00
2018-01-21T10:39:30.291Z,6.00
2018-01-21T10:41:58.262Z,6.10
2018-01-21T10:44:26.127Z,6.10
2018-01-21T10:46:53.993Z,6.10
2018-01-21T10:49:21.752Z,6.10
2018-01-21T10:51:49.628Z,6.20
2018-01-21T10:54:17.495Z,6.20
2018-01-21T10:56:45.352Z,6.20
2018-01-21T10:59:13.216Z,6.20
2018-01-21T11:01:41.084Z,6.20
2018-01-21T11:04:08.715Z,6.20
2018-01-21T11:06:36.310Z,6.10
2018-01-21T11:09:03.988Z,6.00
2018-01-21T11:11:31.844Z,6.00
2018-01-21T11:13:59.718Z,6.00
2018-01-21T11:16:28.251Z,6.00
2018-01-21T11:18:56.160Z,5.90
2018-01-21T11:21:24.021Z,6.00
2018-01-21T11:23:51.884Z,6.10
2018-01-21T11:26:20.020Z,6.10
2018-01-21T11:28:47.924Z,6.10
2018-01-21T11:31:15.796Z,6.20
2018-01-21T11:33:43.665Z,6.20
2018-01-21T11:36:11.631Z,6.30
2018-01-21T11:38:39.500Z,6.30
2018-01-21T11:41:07.472Z,6.40
2018-01-21T11:43:35.336Z,6.40
2018-01-21T11:46:03.257Z,6.40
2018-01-21T11:48:31.170Z,6.40
2018-01-21T11:50:59.039Z,6.50
2018-01-21T11:53:26.847Z,6.50
2018-01-21T11:55:55.484Z,6.50
2018-01-21T11:58:24.076Z,6.40
2018-01-21T12:00:52.040Z,6.50
2018-01-21T12:03:20.635Z,6.60
2018-01-21T12:05:48.230Z,6.50
2018-01-21T12:08:16.977Z,6.60
2018-01-21T12:10:45.251Z,6.60
2018-01-21T12:13:13.592Z,6.70
2018-01-21T12:15:42.540Z,6.70
2018-01-21T12:18:10.389Z,6.70
2018-01-21T12:20:38.455Z,6.80
2018-01-21T12:23:06.484Z,6.80
2018-01-21T12:25:34.345Z,6.90
2018-01-21T12:28:02.264Z,6.90
2018-01-21T12:30:30.121Z,6.90
2018-01-21T12:32:58.091Z,6.90
2018-01-21T12:35:25.970Z,6.90
2018-01-21T12:37:53.936Z,7.00
2018-01-21T12:40:21.797Z,7.00
2018-01-21T12:42:49.627Z,7.10
2018-01-21T12:45:17.433Z,7.10
2018-01-21T12:47:45.394Z,7.10
2018-01-21T12:50:13.299Z,7.10
2018-01-21T12:52:41.895Z,7.20
2018-01-21T12:55:10.631Z,7.20
2018-01-21T12:57:38.499Z,7.10
2018-01-21T13:00:06.367Z,7.20
2018-01-21T13:02:34.234Z,7.20
2018-01-21T13:05:02.116Z,7.20
2018-01-21T13:07:29.967Z,7.20
2018-01-21T13:09:57.836Z,7.20
2018-01-21T13:12:25.659Z,7.30
2018-01-21T13:14:53.572Z,7.30
2018-01-21T13:17:21.342Z,7.30
2018-01-21T13:19:49.923Z,7.30
2018-01-21T13:22:17.789Z,7.30
2018-01-21T13:24:45.655Z,7.40
2018-01-21T13:27:13.517Z,7.40
2018-01-21T13:29:41.388Z,7.40
2018-01-21T13:32:09.350Z,7.40
2018-01-21T13:34:37.216Z,7.40
2018-01-21T13:37:05.084Z,7.40
2018-01-21T13:39:32.954Z,7.40
2018-01-21T13:42:00.829Z,7.40
2018-01-21T13:44:28.686Z,7.40
2018-01-21T13:46:56.695Z,7.40
2018-01-21T13:49:24.425Z,7.50
2018-01-21T13:51:52.104Z,7.50
2018-01-21T13:54:19.765Z,7.50
2018-01-21T13:56:48.216Z,7.50
2018-01-21T13:59:15.917Z,7.50
2018-01-21T14:01:43.565Z,7.50
2018-01-21T14:04:12.015Z,7.50
2018-01-21T14:06:39.713Z,7.50
2018-01-21T14:09:08.166Z,7.50
2018-01-21T14:11:35.938Z,7.50
2018-01-21T14:14:03.715Z,7.50
2018-01-21T14:16:31.508Z,7.50
2018-01-21T14:18:59.934Z,7.60
2018-01-21T14:21:27.717Z,7.50
2018-01-21T14:23:55.467Z,7.60
2018-01-21T14:26:23.152Z,7.60
2018-01-21T14:28:50.859Z,7.50
2018-01-21T14:31:18.549Z,7.50
2018-01-21T14:33:46.285Z,7.50
2018-01-21T14:36:13.918Z,7.50
2018-01-21T14:38:42.707Z,7.50
2018-01-21T14:41:10.860Z,7.50
2018-01-21T14:43:39.025Z,7.50
2018-01-21T14:46:07.713Z,7.50
2018-01-21T14:48:35.688Z,7.50
2018-01-21T14:51:03.576Z,7.60
2018-01-21T14:53:32.237Z,7.50
2018-01-21T14:56:00.103Z,7.50
2018-01-21T14:58:28.073Z,7.50
2018-01-21T15:00:55.938Z,7.50
2018-01-21T15:03:23.798Z,7.50
2018-01-21T15:05:51.679Z,7.50
2018-01-21T15:08:20.255Z,7.40
2018-01-21T15:10:48.123Z,7.40
2018-01-21T15:13:16.095Z,7.40
2018-01-21T15:15:43.953Z,7.40
2018-01-21T15:18:11.778Z,7.40
2018-01-21T15:20:39.689Z,7.40
2018-01-21T15:23:07.553Z,7.40
2018-01-21T15:25:35.424Z,7.40
2018-01-21T15:28:03.294Z,7.30
2018-01-21T15:30:31.164Z,7.40
2018-01-21T15:32:59.026Z,7.30
2018-01-21T15:35:26.940Z,7.30
2018-01-21T15:37:54.756Z,7.30
2018-01-21T15:40:22.732Z,7.30
2018-01-21T15:42:50.527Z,7.30
2018-01-21T15:45:19.124Z,7.30
2018-01-21T15:47:46.947Z,7.20
2018-01-21T15:50:14.804Z,7.20
2018-01-21T15:52:42.638Z,7.20
2018-01-21T15:55:10.539Z,7.20
2018-01-21T15:57:38.156Z,7.20
2018-01-21T16:00:05.968Z,7.20
2018-01-21T16:02:34.760Z,7.10
2018-01-21T16:05:02.410Z,7.20
2018-01-21T16:07:30.390Z,7.10
2018-01-21T16:09:58.073Z,7.20
2018-01-21T16:12:25.812Z,7.20
2018-01-21T16:14:53.560Z,7.20
2018-01-21T16:17:21.348Z,7.20
2018-01-21T16:19:49.112Z,7.10
2018-01-21T16:22:16.864Z,7.10
2018-01-21T16:24:44.545Z,7.10
2018-01-21T16:27:12.604Z,7.20
2018-01-21T16:29:40.574Z,7.10
2018-01-21T16:32:08.441Z,7.10
2018-01-21T16:34:36.300Z,7.10
2018-01-21T16:37:04.174Z,7.10
2018-01-21T16:39:32.140Z,7.10
2018-01-21T16:42:00.018Z,7.10
2018-01-21T16:44:27.979Z,7.10
2018-01-21T16:46:55.839Z,7.10
2018-01-21T16:49:23.708Z,7.20
2018-01-21T16:51:51.471Z,7.20
2018-01-21T16:54:19.294Z,7.10
2018-01-21T16:56:47.210Z,7.10
2018-01-21T16:59:15.071Z,7.10
2018-01-21T17:01:43.248Z,7.10
2018-01-21T17:04:11.012Z,7.10
2018-01-21T17:06:38.884Z,7.10
2018-01-21T17:09:06.748Z,7.10
2018-01-21T17:11:34.610Z,7.10
2018-01-21T17:14:02.485Z,7.10
2018-01-21T17:16:30.291Z,7.10
2018-01-21T17:18:58.891Z,7.00
2018-01-21T17:21:26.799Z,7.00
2018-01-21T17:23:54.667Z,7.00
2018-01-21T17:26:22.527Z,7.00
2018-01-21T17:28:50.402Z,7.00
2018-01-21T17:31:18.268Z,7.10
2018-01-21T17:33:46.200Z,7.10
2018-01-21T17:36:14.109Z,7.10
2018-01-21T17:38:41.963Z,7.00
2018-01-21T17:41:09.942Z,7.10
2018-01-21T17:43:38.621Z,7.10
2018-01-21T17:46:06.487Z,7.00
2018-01-21T17:48:34.348Z,7.00
2018-01-21T17:51:02.222Z,7.10
2018-01-21T17:53:30.086Z,7.10
2018-01-21T17:55:57.955Z,7.10
2018-01-21T17:58:25.926Z,7.10
2018-01-21T18:00:54.039Z,7.10
2018-01-21T18:03:22.690Z,7.10
2018-01-21T18:05:50.505Z,7.10
2018-01-21T18:08:18.419Z,7.10
2018-01-21T18:10:46.387Z,7.00
2018-01-21T18:13:14.249Z,7.10
2018-01-21T18:15:42.119Z,7.00
2018-01-21T18:18:09.982Z,7.00
2018-01-21T18:20:37.856Z,7.00
2018-01-21T18:23:05.830Z,7.00
2018-01-21T18:25:33.790Z,7.00
2018-01-21T18:28:01.652Z,7.00
2018-01-21T18:30:29.622Z,6.90
2018-01-21T18:32:57.491Z,6.90
2018-01-21T18:35:25.356Z,6.90
2018-01-21T18:37:53.163Z,6.80
2018-01-21T18:40:21.804Z,6.70
2018-01-21T18:42:49.609Z,6.70
2018-01-21T18:45:18.142Z,6.80
2018-01-21T18:47:45.978Z,6.70
2018-01-21T18:50:13.792Z,6.80
2018-01-21T18:52:41.471Z,6.80
2018-01-21T18:55:09.217Z,6.80
2018-01-21T18:57:36.962Z,6.80
2018-01-21T19:00:04.928Z,6.80
2018-01-21T19:02:32.769Z,6.80
2018-01-21T19:05:00.466Z,6.80
2018-01-21T19:07:28.229Z,6.80
2018-01-21T19:09:55.987Z,6.80
2018-01-21T19:12:23.651Z,6.70
2018-01-21T19:14:51.432Z,6.70
2018-01-21T19:17:19.064Z,6.70
2018-01-21T19:19:46.859Z,6.80
2018-01-21T19:22:14.726Z,6.80
2018-01-21T19:24:42.591Z,6.70
2018-01-21T19:27:10.556Z,6.70
2018-01-21T19:29:38.429Z,6.70
2018-01-21T19:32:06.360Z,6.70
2018-01-21T19:34:34.250Z,6.70
2018-01-21T19:37:02.229Z,6.70
2018-01-21T19:42:32.474Z,6.70
2018-01-21T19:45:00.088Z,6.70
2018-01-21T19:47:28.003Z,6.70
2018-01-21T19:49:55.872Z,6.70
2018-01-21T19:52:23.734Z,6.70
2018-01-21T19:54:51.742Z,6.70
2018-01-21T19:57:19.490Z,6.70
2018-01-21T19:59:47.441Z,6.70
2018-01-21T20:02:15.301Z,6.70
2018-01-21T20:04:43.269Z,6.70
2018-01-21T20:07:11.453Z,6.70
2018-01-21T20:09:39.271Z,6.70
2018-01-21T20:12:07.183Z,6.70
2018-01-21T20:14:35.043Z,6.70
2018-01-21T20:17:03.013Z,6.70
2018-01-21T20:19:30.879Z,6.80
2018-01-21T20:21:58.698Z,6.80
2018-01-21T20:24:26.613Z,6.80
2018-01-21T20:26:54.479Z,6.80
2018-01-21T20:29:22.449Z,6.80
2018-01-21T20:31:50.228Z,6.80
2018-01-21T20:34:18.188Z,6.80
2018-01-21T20:36:46.198Z,6.80
2018-01-21T20:39:14.127Z,6.80
2018-01-21T20:41:42.096Z,6.80
2018-01-21T20:44:09.914Z,6.80
2018-01-21T20:46:37.603Z,6.80
2018-01-21T20:49:05.591Z,6.80
2018-01-21T20:51:40.513Z,6.70
2018-01-21T20:54:14.330Z,6.70
2018-01-21T20:56:42.202Z,6.70
2018-01-21T20:59:10.070Z,6.80
2018-01-21T21:01:37.925Z,6.80
2018-01-21T21:04:05.801Z,6.70
2018-01-21T21:06:33.664Z,6.70
2018-01-21T21:09:01.526Z,6.80
2018-01-21T21:11:29.357Z,6.80
2018-01-21T21:13:57.161Z,6.80
2018-01-21T21:16:25.133Z,6.80
2018-01-21T21:18:52.993Z,6.80
2018-01-21T21:21:20.831Z,6.90
2018-01-21T21:23:48.727Z,6.90
2018-01-21T21:26:16.504Z,6.90
2018-01-21T21:28:44.458Z,6.90
2018-01-21T21:31:12.437Z,6.90
2018-01-21T21:33:40.408Z,6.90
2018-01-21T21:36:08.270Z,6.90
2018-01-21T21:38:37.609Z,6.90
2018-01-21T21:41:06.998Z,6.90
2018-01-21T21:43:34.943Z,6.80
2018-01-21T21:46:02.809Z,6.80
2018-01-21T21:48:30.676Z,6.80
2018-01-21T21:50:58.545Z,6.80
2018-01-21T21:53:27.226Z,6.80
2018-01-21T21:55:55.099Z,6.70
2018-01-21T21:58:22.964Z,6.80
2018-01-21T22:00:50.787Z,6.80
2018-01-21T22:03:18.658Z,6.80
2018-01-21T22:05:46.561Z,6.80
2018-01-21T22:08:14.434Z,6.80
2018-01-21T22:10:43.213Z,6.80
2018-01-21T22:13:11.085Z,6.80
2018-01-21T22:15:38.949Z,6.80
2018-01-21T22:18:06.811Z,6.80
2018-01-21T22:20:34.676Z,6.70
2018-01-21T22:23:02.857Z,6.80
2018-01-21T22:25:31.031Z,6.80
2018-01-21T22:27:58.898Z,6.80
2018-01-21T22:30:26.763Z,6.80
2018-01-21T22:32:54.626Z,6.70
2018-01-21T22:35:22.495Z,6.70
2018-01-21T22:37:50.256Z,6.70
2018-01-21T22:40:18.022Z,6.70
2018-01-21T22:42:45.894Z,6.70
2018-01-21T22:45:13.761Z,6.70
2018-01-21T22:47:41.733Z,6.70
2018-01-21T22:50:09.591Z,6.70
2018-01-21T22:52:37.473Z,6.70
2018-01-21T22:55:06.099Z,6.70
2018-01-21T22:57:33.909Z,6.70
2018-01-21T23:00:01.901Z,6.70
2018-01-21T23:02:29.754Z,6.70
2018-01-21T23:04:57.349Z,6.70
2018-01-21T23:07:25.753Z,6.70
2018-01-21T23:09:53.349Z,6.70
2018-01-21T23:12:20.974Z,6.70
2018-01-21T23:14:48.564Z,6.70
2018-01-21T23:17:16.160Z,6.70
2018-01-21T23:19:44.898Z,6.70
2018-01-21T23:22:12.489Z,6.70
2018-01-21T23:24:41.632Z,6.70
2018-01-21T23:27:09.224Z,6.70
2018-01-21T23:29:36.815Z,6.70
2018-01-21T23:32:04.436Z,6.70
2018-01-21T23:34:32.020Z,6.70
2018-01-21T23:36:59.979Z,6.70
2018-01-21T23:39:27.847Z,6.70
2018-01-21T23:41:55.714Z,6.70
2018-01-21T23:44:23.580Z,6.70
2018-01-21T23:46:51.767Z,6.60
2018-01-21T23:49:20.376Z,6.70
2018-01-21T23:51:48.161Z,6.60
2018-01-21T23:54:16.889Z,6.60
2018-01-21T23:56:44.766Z,6.60
2018-01-21T23:59:12.631Z,6.60
