createdAt,value
2018-12-29T00:02:44.909Z,27.03
2018-12-29T00:05:55.216Z,27.00
2018-12-29T00:08:57.931Z,27.50
2018-12-29T00:12:08.216Z,26.60
2018-12-29T00:15:11.484Z,27.40
2018-12-29T00:18:21.782Z,26.23
2018-12-29T00:21:24.658Z,27.47
2018-12-29T00:24:27.621Z,26.70
2018-12-29T00:27:30.798Z,27.63
2018-12-29T00:30:41.127Z,26.03
2018-12-29T00:33:44.355Z,27.20
2018-12-29T00:36:47.522Z,26.03
2018-12-29T00:39:57.836Z,28.37
2018-12-29T00:43:01.220Z,26.93
2018-12-29T00:46:11.497Z,27.20
2018-12-29T00:49:14.362Z,26.97
2018-12-29T00:52:24.677Z,27.33
2018-12-29T00:55:27.373Z,29.40
2018-12-29T00:58:37.666Z,29.77
2018-12-29T01:01:40.991Z,29.07
2018-12-29T01:04:51.337Z,28.13
2018-12-29T01:07:54.256Z,29.47
2018-12-29T01:11:04.528Z,28.53
2018-12-29T01:14:07.867Z,28.43
2018-12-29T01:17:10.713Z,29.00
2018-12-29T01:20:01.966Z,29.20
2018-12-29T01:23:05.144Z,28.77
2018-12-29T01:26:15.426Z,29.13
2018-12-29T01:29:18.560Z,28.80
2018-12-29T01:32:28.870Z,29.43
2018-12-29T01:35:31.808Z,30.23
2018-12-29T01:38:42.068Z,28.90
2018-12-29T01:41:45.107Z,28.23
2018-12-29T01:44:48.823Z,30.43
2018-12-29T01:47:59.114Z,30.53
2018-12-29T01:51:02.441Z,29.90
2018-12-29T01:54:12.701Z,29.60
2018-12-29T01:57:15.421Z,29.43
2018-12-29T02:00:25.763Z,30.63
2018-12-29T02:03:28.798Z,32.13
2018-12-29T02:06:39.101Z,31.73
2018-12-29T02:09:41.673Z,32.43
2018-12-29T02:12:52.055Z,32.37
2018-12-29T02:15:55.292Z,31.37
2018-12-29T02:18:58.197Z,31.57
2018-12-29T02:22:08.456Z,32.97
2018-12-29T02:25:11.382Z,30.97
2018-12-29T02:28:21.678Z,30.77
2018-12-29T02:31:24.209Z,30.73
2018-12-29T02:34:27.225Z,31.57
2018-12-29T02:37:30.190Z,30.47
2018-12-29T02:40:40.478Z,29.93
2018-12-29T02:43:43.226Z,30.67
2018-12-29T02:46:53.498Z,31.03
2018-12-29T02:49:56.259Z,28.90
2018-12-29T02:53:06.557Z,29.17
2018-12-29T02:56:09.090Z,30.47
2018-12-29T02:59:19.349Z,29.40
2018-12-29T03:02:22.543Z,30.70
2018-12-29T03:05:32.813Z,29.97
2018-12-29T03:08:24.075Z,29.70
2018-12-29T03:11:34.336Z,29.50
2018-12-29T03:14:37.505Z,29.37
2018-12-29T03:17:47.765Z,29.57
2018-12-29T03:20:50.659Z,27.57
2018-12-29T03:24:00.939Z,29.50
2018-12-29T03:27:03.498Z,27.30
2018-12-29T03:30:13.769Z,28.23
2018-12-29T03:33:16.616Z,28.47
2018-12-29T03:36:26.882Z,28.23
2018-12-29T03:39:29.787Z,28.80
2018-12-29T03:42:40.037Z,28.40
2018-12-29T03:45:49.116Z,28.57
2018-12-29T03:48:54.810Z,28.13
2018-12-29T03:51:57.792Z,28.23
2018-12-29T03:55:08.099Z,28.03
2018-12-29T03:57:59.305Z,28.03
2018-12-29T04:01:09.581Z,30.07
2018-12-29T04:04:19.874Z,28.37
2018-12-29T04:07:22.894Z,29.80
2018-12-29T04:10:33.188Z,29.37
2018-12-29T04:13:36.048Z,28.93
2018-12-29T04:16:46.354Z,29.27
2018-12-29T04:19:49.573Z,30.87
2018-12-29T04:22:53.013Z,29.37
2018-12-29T04:25:55.506Z,29.43
2018-12-29T04:29:05.787Z,29.60
2018-12-29T04:32:08.729Z,29.67
2018-12-29T04:35:19.005Z,28.73
2018-12-29T04:38:22.446Z,30.37
2018-12-29T04:41:32.776Z,29.27
2018-12-29T04:44:36.190Z,28.77
2018-12-29T04:47:39.506Z,28.07
2018-12-29T04:50:49.748Z,29.47
2018-12-29T04:53:52.459Z,30.33
2018-12-29T04:57:02.769Z,29.30
2018-12-29T05:00:05.974Z,29.20
2018-12-29T05:03:16.248Z,30.40
2018-12-29T05:06:19.517Z,31.00
2018-12-29T05:09:29.765Z,28.60
2018-12-29T05:12:32.253Z,28.70
2018-12-29T05:15:42.497Z,29.97
2018-12-29T05:18:45.014Z,29.57
2018-12-29T05:21:47.493Z,30.03
2018-12-29T05:24:50.259Z,28.37
2018-12-29T05:28:00.556Z,27.57
2018-12-29T05:31:03.917Z,28.13
2018-12-29T05:34:14.195Z,26.53
2018-12-29T05:37:17.461Z,27.27
2018-12-29T05:40:27.734Z,25.83
2018-12-29T05:43:30.570Z,27.73
2018-12-29T05:46:40.861Z,26.93
2018-12-29T05:49:44.075Z,27.10
2018-12-29T05:52:54.371Z,25.87
2018-12-29T05:55:56.904Z,25.97
2018-12-29T05:59:07.229Z,24.93
2018-12-29T06:02:10.046Z,24.80
2018-12-29T06:05:13.197Z,22.73
2018-12-29T06:08:23.466Z,23.23
2018-12-29T06:11:26.380Z,24.17
2018-12-29T06:14:36.635Z,24.40
2018-12-29T06:17:39.956Z,22.53
2018-12-29T06:20:50.288Z,21.37
2018-12-29T06:23:53.155Z,22.20
2018-12-29T06:26:56.490Z,22.20
2018-12-29T06:30:06.889Z,21.13
2018-12-29T06:33:09.529Z,20.43
2018-12-29T06:36:19.796Z,22.20
2018-12-29T06:39:22.966Z,21.43
2018-12-29T06:42:33.246Z,21.97
2018-12-29T06:45:36.677Z,21.17
2018-12-29T06:48:47.016Z,20.97
2018-12-29T06:51:50.022Z,20.50
2018-12-29T06:55:00.339Z,21.90
2018-12-29T06:58:03.489Z,20.63
2018-12-29T07:01:06.496Z,20.83
2018-12-29T07:04:16.801Z,21.13
2018-12-29T07:07:20.338Z,21.93
2018-12-29T07:10:23.407Z,23.37
2018-12-29T07:13:33.690Z,23.23
2018-12-29T07:16:42.155Z,22.77
2018-12-29T07:19:48.914Z,22.73
2018-12-29T07:22:52.035Z,22.00
2018-12-29T07:25:55.240Z,23.90
2018-12-29T07:29:05.556Z,23.37
2018-12-29T07:32:08.339Z,24.13
2018-12-29T07:35:18.629Z,23.73
2018-12-29T07:38:22.065Z,24.90
2018-12-29T07:41:32.379Z,25.03
2018-12-29T07:44:35.616Z,24.83
2018-12-29T07:47:38.425Z,24.97
2018-12-29T07:50:48.697Z,25.33
2018-12-29T07:53:51.530Z,25.33
2018-12-29T07:57:01.798Z,26.33
2018-12-29T08:00:05.276Z,26.03
2018-12-29T08:03:15.552Z,27.00
2018-12-29T08:06:18.630Z,25.13
2018-12-29T08:09:28.908Z,26.87
2018-12-29T08:12:31.528Z,27.47
2018-12-29T08:15:41.827Z,26.27
2018-12-29T08:18:44.349Z,24.67
2018-12-29T08:21:54.640Z,26.03
2018-12-29T08:24:57.909Z,26.33
2018-12-29T08:28:08.196Z,26.30
2018-12-29T08:31:11.533Z,26.47
2018-12-29T08:34:14.238Z,25.67
2018-12-29T08:37:24.480Z,26.33
2018-12-29T08:40:27.770Z,26.07
2018-12-29T08:43:38.133Z,26.17
2018-12-29T08:46:40.868Z,26.30
2018-12-29T08:49:51.153Z,25.33
2018-12-29T08:52:54.031Z,27.10
2018-12-29T08:56:04.290Z,26.50
2018-12-29T08:59:06.730Z,26.00
2018-12-29T09:02:17.001Z,26.27
2018-12-29T09:05:19.505Z,26.20
2018-12-29T09:08:29.774Z,26.93
2018-12-29T09:11:32.666Z,26.77
2018-12-29T09:14:42.951Z,27.03
2018-12-29T09:17:45.852Z,27.67
2018-12-29T09:20:37.014Z,26.53
2018-12-29T09:23:40.372Z,27.77
2018-12-29T09:26:43.267Z,26.23
2018-12-29T09:29:46.314Z,28.00
2018-12-29T09:32:56.582Z,27.50
2018-12-29T09:35:59.157Z,27.00
2018-12-29T09:39:09.679Z,27.83
2018-12-29T09:42:12.752Z,28.33
2018-12-29T09:45:16.113Z,27.87
2018-12-29T09:48:26.387Z,28.00
2018-12-29T09:51:29.387Z,27.67
2018-12-29T09:54:39.665Z,27.33
2018-12-29T09:57:42.607Z,27.43
2018-12-29T10:00:52.854Z,28.50
2018-12-29T10:03:55.451Z,26.03
2018-12-29T10:07:05.735Z,24.87
2018-12-29T10:10:08.594Z,25.33
2018-12-29T10:13:18.286Z,24.47
2018-12-29T10:16:20.693Z,24.37
2018-12-29T10:19:31.009Z,25.20
2018-12-29T10:22:34.237Z,25.83
2018-12-29T10:25:37.075Z,24.50
2018-12-29T10:28:39.934Z,24.60
2018-12-29T10:31:42.718Z,23.70
2018-12-29T10:34:53.111Z,23.93
2018-12-29T10:37:56.453Z,24.17
2018-12-29T10:41:06.723Z,24.33
2018-12-29T10:44:10.187Z,25.30
2018-12-29T10:47:20.467Z,24.13
2018-12-29T10:50:23.780Z,24.10
2018-12-29T10:53:34.065Z,25.10
2018-12-29T10:56:36.821Z,24.10
2018-12-29T10:59:47.055Z,23.80
2018-12-29T11:02:50.259Z,24.70
2018-12-29T11:06:00.558Z,24.77
2018-12-29T11:09:04.889Z,25.40
2018-12-29T11:12:15.153Z,25.97
2018-12-29T11:15:17.823Z,23.90
2018-12-29T11:18:28.118Z,25.23
2018-12-29T11:21:31.527Z,26.47
2018-12-29T11:24:41.806Z,26.97
2018-12-29T11:27:45.123Z,26.43
2018-12-29T11:30:55.391Z,28.00
2018-12-29T11:33:58.965Z,27.23
2018-12-29T11:37:01.890Z,26.63
2018-12-29T11:40:04.856Z,26.20
2018-12-29T11:43:16.613Z,26.53
2018-12-29T11:46:20.109Z,27.17
2018-12-29T11:49:30.375Z,25.47
2018-12-29T11:52:33.114Z,25.17
2018-12-29T11:55:43.352Z,25.63
2018-12-29T11:58:46.738Z,26.90
2018-12-29T12:01:56.980Z,26.57
2018-12-29T12:05:00.176Z,25.97
2018-12-29T12:08:10.426Z,24.67
2018-12-29T12:11:13.619Z,25.27
2018-12-29T12:14:24.267Z,24.77
2018-12-29T12:17:26.918Z,25.63
2018-12-29T12:20:30.033Z,24.13
2018-12-29T12:23:40.341Z,24.17
2018-12-29T12:26:44.576Z,24.33
2018-12-29T12:29:47.315Z,23.33
2018-12-29T12:32:57.596Z,23.00
2018-12-29T12:36:00.082Z,23.47
2018-12-29T12:39:10.405Z,23.67
2018-12-29T12:42:13.825Z,22.30
2018-12-29T12:45:16.653Z,21.57
2018-12-29T12:48:27.700Z,20.63
2018-12-29T12:51:32.183Z,22.47
2018-12-29T12:54:34.889Z,21.63
2018-12-29T12:57:45.418Z,20.97
2018-12-29T13:00:50.274Z,22.10
2018-12-29T13:04:00.834Z,21.90
2018-12-29T13:07:03.595Z,21.27
2018-12-29T13:10:07.468Z,22.57
2018-12-29T13:13:18.031Z,20.60
2018-12-29T13:16:20.587Z,21.10
2018-12-29T13:19:30.880Z,20.00
2018-12-29T13:22:34.243Z,20.63
2018-12-29T13:25:44.522Z,20.60
2018-12-29T13:28:47.758Z,20.07
2018-12-29T13:31:58.063Z,19.73
2018-12-29T13:35:01.210Z,19.77
2018-12-29T13:38:11.473Z,19.80
2018-12-29T13:41:14.286Z,18.77
2018-12-29T13:44:24.605Z,18.93
2018-12-29T13:47:27.187Z,18.37
2018-12-29T13:50:30.084Z,17.73
2018-12-29T13:53:40.327Z,16.77
2018-12-29T13:56:43.216Z,18.17
2018-12-29T13:59:53.429Z,18.47
2018-12-29T14:02:56.767Z,17.87
2018-12-29T14:06:07.247Z,18.00
2018-12-29T14:09:09.829Z,18.07
2018-12-29T14:12:20.124Z,18.47
2018-12-29T14:15:22.999Z,19.30
2018-12-29T14:18:33.282Z,18.13
2018-12-29T14:21:36.663Z,18.27
2018-12-29T14:24:39.670Z,19.30
2018-12-29T14:27:42.331Z,19.33
2018-12-29T14:30:53.019Z,18.53
2018-12-29T14:33:56.324Z,18.93
2018-12-29T14:36:59.189Z,18.13
2018-12-29T14:40:09.460Z,17.73
2018-12-29T14:43:12.646Z,17.57
2018-12-29T14:46:22.941Z,16.50
2018-12-29T14:49:25.667Z,16.67
2018-12-29T14:52:35.971Z,16.43
2018-12-29T14:55:39.186Z,15.93
2018-12-29T14:58:49.476Z,16.53
2018-12-29T15:01:52.788Z,16.97
2018-12-29T15:05:03.152Z,16.80
2018-12-29T15:08:05.826Z,16.30
2018-12-29T15:11:16.516Z,15.90
2018-12-29T15:14:20.425Z,16.00
2018-12-29T15:17:31.048Z,15.93
2018-12-29T15:20:34.236Z,16.30
2018-12-29T15:23:37.444Z,15.93
2018-12-29T15:26:40.166Z,14.77
2018-12-29T15:29:43.627Z,14.20
2018-12-29T15:32:54.258Z,14.20
2018-12-29T15:35:57.622Z,15.43
2018-12-29T15:39:08.467Z,16.80
2018-12-29T15:42:11.720Z,15.10
2018-12-29T15:45:14.645Z,15.37
2018-12-29T15:48:17.616Z,16.00
2018-12-29T15:51:27.876Z,15.53
2018-12-29T15:54:30.603Z,15.20
2018-12-29T16:00:52.639Z,14.33
2018-12-29T16:04:02.924Z,13.97
2018-12-29T16:07:06.270Z,13.30
2018-12-29T16:10:09.998Z,12.70
2018-12-29T16:13:20.268Z,13.07
2018-12-29T16:16:23.570Z,11.97
2018-12-29T16:19:33.840Z,11.73
2018-12-29T16:22:36.377Z,11.57
2018-12-29T16:25:46.691Z,10.77
2018-12-29T16:28:49.368Z,12.23
2018-12-29T16:31:59.642Z,12.77
2018-12-29T16:35:02.196Z,10.17
2018-12-29T16:38:12.478Z,10.97
2018-12-29T16:41:15.433Z,10.67
2018-12-29T16:44:25.734Z,10.57
2018-12-29T16:47:30.102Z,10.53
2018-12-29T16:50:40.424Z,10.93
2018-12-29T16:53:43.124Z,11.10
2018-12-29T16:56:53.414Z,12.17
2018-12-29T16:59:57.838Z,11.97
2018-12-29T17:03:08.118Z,12.17
2018-12-29T17:06:10.795Z,13.47
2018-12-29T17:09:13.686Z,13.40
2018-12-29T17:12:24.002Z,13.60
2018-12-29T17:15:26.863Z,14.40
2018-12-29T17:18:30.061Z,13.43
2018-12-29T17:21:40.846Z,16.07
2018-12-29T17:24:43.777Z,15.57
2018-12-29T17:27:54.086Z,15.37
2018-12-29T17:30:57.123Z,16.53
2018-12-29T17:34:07.411Z,16.60
2018-12-29T17:37:10.248Z,16.70
2018-12-29T17:40:20.799Z,16.93
2018-12-29T17:43:23.285Z,17.77
2018-12-29T17:46:33.596Z,17.57
2018-12-29T17:49:38.788Z,18.33
2018-12-29T17:52:49.080Z,18.93
2018-12-29T17:55:51.668Z,18.47
2018-12-29T17:58:54.463Z,18.97
2018-12-29T18:02:04.768Z,18.50
2018-12-29T18:05:09.417Z,20.23
2018-12-29T18:08:19.690Z,19.20
2018-12-29T18:11:23.027Z,20.97
2018-12-29T18:14:33.299Z,20.33
2018-12-29T18:17:35.966Z,21.23
2018-12-29T18:20:46.253Z,22.03
2018-12-29T18:23:48.863Z,21.40
2018-12-29T18:26:59.454Z,22.10
2018-12-29T18:30:02.302Z,22.67
2018-12-29T18:33:12.586Z,22.90
2018-12-29T18:36:16.032Z,22.90
2018-12-29T18:39:26.666Z,23.43
2018-12-29T18:42:17.924Z,25.10
2018-12-29T18:45:28.200Z,25.33
2018-12-29T18:48:31.268Z,24.60
2018-12-29T18:51:41.549Z,25.70
2018-12-29T18:54:44.779Z,27.33
2018-12-29T18:57:47.642Z,28.23
2018-12-29T19:00:57.921Z,28.13
2018-12-29T19:04:00.775Z,27.60
2018-12-29T19:07:11.097Z,28.30
2018-12-29T19:10:14.533Z,27.27
2018-12-29T19:13:17.377Z,29.63
2018-12-29T19:16:28.010Z,30.20
2018-12-29T19:19:31.009Z,30.17
2018-12-29T19:22:41.274Z,29.17
2018-12-29T19:25:44.618Z,31.37
2018-12-29T19:28:48.166Z,29.93
2018-12-29T19:31:52.539Z,29.70
2018-12-29T19:35:03.168Z,29.73
2018-12-29T19:38:07.801Z,29.47
2018-12-29T19:41:18.361Z,27.90
2018-12-29T19:44:23.456Z,27.20
2018-12-29T19:47:34.015Z,27.27
2018-12-29T19:50:38.271Z,25.63
2018-12-29T19:53:41.120Z,26.47
2018-12-29T19:56:51.412Z,24.87
2018-12-29T19:59:55.607Z,25.40
2018-12-29T20:02:58.573Z,26.03
2018-12-29T20:06:11.285Z,25.57
2018-12-29T20:09:13.464Z,25.57
2018-12-29T20:12:23.814Z,24.27
2018-12-29T20:15:26.431Z,25.40
2018-12-29T20:18:36.746Z,25.03
2018-12-29T20:21:39.996Z,23.33
2018-12-29T20:24:42.778Z,22.37
2018-12-29T20:27:45.531Z,20.30
2018-12-29T20:30:48.692Z,20.33
2018-12-29T20:33:58.985Z,17.43
2018-12-29T20:37:01.755Z,15.73
2018-12-29T20:40:12.051Z,15.33
2018-12-29T20:43:15.165Z,14.40
2018-12-29T20:46:25.450Z,13.23
2018-12-29T20:49:29.564Z,12.17
2018-12-29T20:52:39.931Z,9.43
2018-12-29T20:55:42.657Z,7.73
2018-12-29T20:58:53.007Z,5.67
2018-12-29T21:01:55.617Z,5.63
2018-12-29T21:04:58.647Z,4.20
2018-12-29T21:08:09.308Z,4.90
2018-12-29T21:11:12.662Z,6.17
2018-12-29T21:14:22.976Z,6.13
2018-12-29T21:17:25.815Z,6.60
2018-12-29T21:20:28.826Z,7.43
2018-12-29T21:23:39.134Z,6.60
2018-12-29T21:26:41.930Z,6.17
2018-12-29T21:29:52.648Z,5.30
2018-12-29T21:32:55.439Z,4.50
2018-12-29T21:35:58.334Z,4.37
2018-12-29T21:39:08.694Z,3.47
2018-12-29T21:42:11.868Z,2.60
2018-12-29T21:45:22.134Z,2.60
2018-12-29T21:48:24.894Z,2.40
2018-12-29T21:51:27.579Z,2.50
2018-12-29T21:54:30.431Z,2.33
2018-12-29T21:57:40.712Z,2.00
2018-12-29T22:00:43.741Z,1.90
2018-12-29T22:03:34.990Z,2.00
2018-12-29T22:06:37.668Z,2.43
2018-12-29T22:09:48.051Z,3.00
2018-12-29T22:12:51.187Z,2.67
2018-12-29T22:16:01.507Z,2.77
2018-12-29T22:19:03.969Z,2.30
2018-12-29T22:22:14.264Z,2.27
2018-12-29T22:25:18.477Z,2.47
2018-12-29T22:28:21.047Z,2.17
2018-12-29T22:31:31.341Z,2.17
2018-12-29T22:34:33.778Z,2.20
2018-12-29T22:37:25.014Z,2.70
2018-12-29T22:40:15.359Z,2.53
2018-12-29T22:43:05.108Z,2.93
2018-12-29T22:45:55.375Z,2.97
2018-12-29T22:48:44.891Z,2.73
2018-12-29T22:51:35.066Z,2.83
2018-12-29T22:54:25.515Z,2.67
2018-12-29T22:57:15.108Z,2.73
2018-12-29T23:00:07.861Z,2.47
2018-12-29T23:02:58.270Z,2.60
2018-12-29T23:05:48.561Z,2.80
2018-12-29T23:08:38.687Z,2.47
2018-12-29T23:11:29.193Z,2.67
2018-12-29T23:14:18.717Z,2.43
2018-12-29T23:17:09.074Z,2.40
2018-12-29T23:19:59.169Z,2.67
2018-12-29T23:22:49.576Z,2.10
2018-12-29T23:25:39.387Z,2.90
2018-12-29T23:28:29.543Z,3.00
2018-12-29T23:31:20.147Z,2.60
2018-12-29T23:34:10.384Z,2.30
2018-12-29T23:37:00.340Z,2.73
2018-12-29T23:39:50.859Z,3.03
2018-12-29T23:42:41.491Z,2.73
2018-12-29T23:45:31.901Z,3.20
2018-12-29T23:48:21.719Z,3.03
2018-12-29T23:51:12.204Z,2.80
2018-12-29T23:54:02.195Z,2.63
2018-12-29T23:56:53.068Z,2.67
2018-12-29T23:59:43.321Z,2.90
