createdAt,value
2022-08-18T00:01:59.118Z,5.05
2022-08-18T00:04:35.505Z,4.97
2022-08-18T00:07:05.248Z,5.05
2022-08-18T00:09:34.354Z,4.72
2022-08-18T00:12:04.087Z,5.25
2022-08-18T00:14:32.085Z,4.63
2022-08-18T00:16:59.971Z,4.53
2022-08-18T00:19:47.392Z,4.80
2022-08-18T00:22:19.216Z,4.93
2022-08-18T00:24:49.380Z,5.00
2022-08-18T00:27:23.582Z,4.55
2022-08-18T00:29:53.399Z,5.05
2022-08-18T00:32:23.674Z,4.60
2022-08-18T00:34:53.792Z,5.30
2022-08-18T00:37:22.308Z,5.15
2022-08-18T00:39:52.545Z,5.18
2022-08-18T00:42:27.462Z,5.07
2022-08-18T00:44:59.121Z,5.70
2022-08-18T00:47:37.062Z,5.40
2022-08-18T00:50:14.977Z,5.88
2022-08-18T00:52:47.524Z,5.80
2022-08-18T00:55:17.974Z,6.38
2022-08-18T00:57:48.080Z,6.50
2022-08-18T01:00:16.524Z,6.28
2022-08-18T01:02:47.674Z,6.63
2022-08-18T01:05:21.338Z,6.93
2022-08-18T01:07:50.483Z,7.07
2022-08-18T01:10:22.637Z,7.18
2022-08-18T01:12:53.343Z,6.68
2022-08-18T01:15:29.343Z,6.85
2022-08-18T01:18:17.142Z,7.03
2022-08-18T01:21:09.455Z,7.65
2022-08-18T01:23:39.342Z,7.03
2022-08-18T01:26:06.378Z,7.10
2022-08-18T01:28:35.987Z,6.95
2022-08-18T01:31:04.812Z,6.53
2022-08-18T01:33:36.621Z,6.90
2022-08-18T01:36:16.469Z,6.70
2022-08-18T01:38:46.304Z,6.65
2022-08-18T01:41:28.511Z,6.97
2022-08-18T01:43:58.585Z,6.18
2022-08-18T01:46:27.355Z,5.90
2022-08-18T01:49:01.276Z,5.90
2022-08-18T01:51:38.272Z,5.60
2022-08-18T01:54:11.633Z,6.10
2022-08-18T01:56:40.806Z,5.82
2022-08-18T01:59:10.369Z,5.30
2022-08-18T02:01:48.282Z,5.40
2022-08-18T02:04:37.650Z,5.60
2022-08-18T02:07:08.926Z,6.10
2022-08-18T02:09:40.114Z,5.88
2022-08-18T02:12:09.283Z,5.18
2022-08-18T02:14:37.285Z,6.20
2022-08-18T02:17:08.369Z,6.18
2022-08-18T02:19:38.432Z,5.38
2022-08-18T02:22:08.438Z,5.82
2022-08-18T02:24:36.310Z,5.82
2022-08-18T02:27:06.226Z,5.68
2022-08-18T02:29:34.547Z,5.88
2022-08-18T02:32:02.676Z,5.75
2022-08-18T02:34:30.447Z,5.40
2022-08-18T02:37:00.410Z,5.35
2022-08-18T02:39:28.708Z,5.30
2022-08-18T02:41:56.588Z,5.85
2022-08-18T02:44:25.672Z,5.47
2022-08-18T02:46:55.537Z,5.63
2022-08-18T02:49:23.361Z,5.35
2022-08-18T02:51:52.144Z,5.60
2022-08-18T02:54:23.082Z,5.45
2022-08-18T02:56:52.079Z,5.55
2022-08-18T02:59:23.164Z,5.25
2022-08-18T03:01:54.845Z,5.68
2022-08-18T03:04:29.238Z,5.38
2022-08-18T03:07:00.680Z,5.35
2022-08-18T03:09:29.657Z,5.50
2022-08-18T03:11:57.716Z,5.40
2022-08-18T03:14:26.095Z,5.53
2022-08-18T03:16:55.537Z,5.40
2022-08-18T03:19:24.784Z,5.53
2022-08-18T03:21:53.228Z,5.03
2022-08-18T03:24:22.692Z,5.78
2022-08-18T03:26:53.092Z,5.53
2022-08-18T03:29:21.664Z,5.35
2022-08-18T03:31:50.079Z,5.38
2022-08-18T03:34:21.531Z,5.82
2022-08-18T03:36:50.482Z,5.43
2022-08-18T03:39:19.907Z,5.85
2022-08-18T03:41:57.937Z,5.88
2022-08-18T03:44:28.452Z,5.60
2022-08-18T03:46:56.278Z,6.55
2022-08-18T03:49:27.026Z,5.40
2022-08-18T03:51:55.044Z,5.80
2022-08-18T03:54:23.137Z,5.88
2022-08-18T03:56:51.085Z,5.70
2022-08-18T03:59:21.168Z,5.60
2022-08-18T04:01:51.527Z,5.95
2022-08-18T04:04:24.553Z,6.22
2022-08-18T04:06:57.013Z,5.80
2022-08-18T04:11:53.654Z,6.10
2022-08-18T04:14:24.802Z,5.80
2022-08-18T04:16:53.082Z,6.13
2022-08-18T04:19:22.700Z,5.90
2022-08-18T04:21:58.847Z,6.20
2022-08-18T04:24:31.185Z,5.60
2022-08-18T04:27:02.626Z,6.43
2022-08-18T04:29:30.493Z,5.90
2022-08-18T04:32:01.436Z,5.90
2022-08-18T04:34:29.236Z,5.72
2022-08-18T04:36:58.558Z,6.38
2022-08-18T04:39:26.883Z,6.47
2022-08-18T04:41:54.813Z,5.80
2022-08-18T04:44:22.634Z,6.10
2022-08-18T04:46:52.881Z,6.22
2022-08-18T04:49:24.207Z,5.90
2022-08-18T04:52:33.975Z,6.13
2022-08-18T04:54:55.477Z,6.55
2022-08-18T04:57:24.098Z,6.13
2022-08-18T04:59:53.472Z,6.32
2022-08-18T05:02:23.041Z,6.32
2022-08-18T05:04:52.426Z,6.53
2022-08-18T05:07:23.015Z,6.10
2022-08-18T05:09:51.999Z,6.72
2022-08-18T05:12:24.477Z,6.50
2022-08-18T05:14:56.829Z,6.80
2022-08-18T05:17:30.649Z,6.88
2022-08-18T05:20:00.000Z,7.07
2022-08-18T05:22:30.849Z,6.75
2022-08-18T05:24:59.989Z,7.13
2022-08-18T05:27:35.331Z,6.72
2022-08-18T05:30:04.123Z,7.50
2022-08-18T05:32:47.053Z,6.75
2022-08-18T05:35:37.573Z,7.07
2022-08-18T05:38:28.032Z,7.00
2022-08-18T05:43:51.066Z,6.80
2022-08-18T05:46:23.375Z,7.25
2022-08-18T05:48:51.728Z,7.10
2022-08-18T05:51:27.589Z,7.20
2022-08-18T05:54:13.282Z,7.22
2022-08-18T05:56:48.076Z,7.93
2022-08-18T05:59:22.688Z,8.10
2022-08-18T06:01:56.890Z,9.20
2022-08-18T06:04:34.850Z,8.18
2022-08-18T06:07:08.285Z,9.27
2022-08-18T06:09:43.472Z,9.25
2022-08-18T06:12:22.649Z,9.30
2022-08-18T06:14:52.558Z,9.93
2022-08-18T06:17:44.884Z,10.35
2022-08-18T06:20:23.104Z,11.35
2022-08-18T06:22:57.392Z,12.65
2022-08-18T06:25:34.722Z,13.02
2022-08-18T06:28:10.237Z,12.82
2022-08-18T06:30:57.016Z,12.93
2022-08-18T06:33:43.700Z,13.68
2022-08-18T06:36:24.665Z,13.60
2022-08-18T06:39:04.994Z,13.77
2022-08-18T06:41:43.057Z,14.52
2022-08-18T06:44:14.008Z,14.75
2022-08-18T06:46:50.114Z,15.57
2022-08-18T06:49:32.033Z,16.50
2022-08-18T06:52:00.283Z,16.42
2022-08-18T06:54:31.231Z,16.92
2022-08-18T06:57:00.115Z,17.65
2022-08-18T06:59:30.592Z,17.63
2022-08-18T07:02:11.449Z,16.52
2022-08-18T07:04:43.313Z,17.05
2022-08-18T07:07:40.192Z,17.65
2022-08-18T07:10:30.765Z,17.90
2022-08-18T07:13:22.721Z,18.50
2022-08-18T07:15:51.739Z,16.87
2022-08-18T07:18:27.548Z,16.67
2022-08-18T07:20:58.080Z,17.95
2022-08-18T07:23:30.944Z,17.40
2022-08-18T07:26:10.219Z,16.55
2022-08-18T07:28:41.620Z,17.80
2022-08-18T07:31:19.468Z,18.05
2022-08-18T07:33:58.920Z,17.15
2022-08-18T07:36:36.598Z,16.85
2022-08-18T07:39:08.815Z,17.17
2022-08-18T07:41:43.999Z,16.73
2022-08-18T07:44:18.652Z,17.20
2022-08-18T07:46:53.215Z,16.98
2022-08-18T07:49:25.817Z,16.98
2022-08-18T07:52:04.011Z,16.42
2022-08-18T07:54:49.297Z,16.00
2022-08-18T07:57:27.953Z,16.40
2022-08-18T08:00:04.565Z,16.00
2022-08-18T08:02:50.057Z,16.83
2022-08-18T08:05:43.244Z,16.45
2022-08-18T08:08:26.186Z,15.50
2022-08-18T08:11:08.343Z,15.13
2022-08-18T08:13:55.669Z,15.55
2022-08-18T08:16:36.264Z,14.52
2022-08-18T08:19:42.541Z,14.63
2022-08-18T08:22:18.068Z,14.63
2022-08-18T08:24:54.302Z,17.15
2022-08-18T08:27:27.697Z,14.60
2022-08-18T08:30:04.121Z,15.38
2022-08-18T08:32:34.630Z,15.27
2022-08-18T08:35:11.521Z,15.40
2022-08-18T08:38:17.182Z,15.23
2022-08-18T08:40:55.207Z,14.80
2022-08-18T08:43:30.629Z,15.07
2022-08-18T08:46:08.292Z,15.73
2022-08-18T08:48:40.910Z,17.33
2022-08-18T08:51:33.635Z,16.27
2022-08-18T08:56:38.145Z,16.52
2022-08-18T08:59:10.496Z,17.77
2022-08-18T09:04:22.387Z,17.80
2022-08-18T09:06:59.399Z,17.05
2022-08-18T09:09:57.124Z,16.90
2022-08-18T09:12:50.288Z,17.25
2022-08-18T09:15:38.541Z,17.17
2022-08-18T09:18:26.730Z,17.25
2022-08-18T09:21:04.063Z,16.73
2022-08-18T09:23:35.249Z,15.60
2022-08-18T09:26:28.290Z,15.50
2022-08-18T09:29:00.729Z,16.38
2022-08-18T09:34:13.042Z,17.00
2022-08-18T09:36:56.572Z,17.25
2022-08-18T09:39:53.795Z,17.60
2022-08-18T09:42:48.525Z,17.40
2022-08-18T09:45:56.128Z,18.75
2022-08-18T09:48:30.586Z,17.73
2022-08-18T09:51:23.447Z,18.52
2022-08-18T09:54:14.311Z,19.75
2022-08-18T09:57:20.853Z,19.80
2022-08-18T10:00:16.758Z,20.63
2022-08-18T10:03:25.893Z,19.08
2022-08-18T10:06:19.003Z,20.77
2022-08-18T10:09:14.609Z,20.80
2022-08-18T10:12:15.903Z,20.55
2022-08-18T10:15:26.962Z,19.88
2022-08-18T10:18:17.241Z,18.52
2022-08-18T10:20:59.338Z,19.25
2022-08-18T10:23:58.107Z,17.27
2022-08-18T10:27:32.681Z,17.00
2022-08-18T10:30:01.855Z,18.35
2022-08-18T10:32:54.540Z,18.33
2022-08-18T10:35:57.838Z,19.50
2022-08-18T10:38:31.053Z,16.92
2022-08-18T10:41:09.860Z,15.23
2022-08-18T10:43:55.143Z,15.40
2022-08-18T10:46:29.478Z,16.42
2022-08-18T10:49:18.319Z,16.50
2022-08-18T10:52:22.257Z,16.95
2022-08-18T10:55:16.319Z,18.00
2022-08-18T10:58:10.853Z,18.75
2022-08-18T11:00:52.706Z,18.92
2022-08-18T11:03:51.538Z,17.98
2022-08-18T11:06:29.779Z,17.73
2022-08-18T11:09:01.627Z,18.10
2022-08-18T11:11:40.926Z,18.60
2022-08-18T11:14:34.063Z,18.92
2022-08-18T11:17:08.313Z,19.90
2022-08-18T11:19:42.110Z,17.85
2022-08-18T11:22:32.037Z,19.05
2022-08-18T11:25:03.093Z,18.05
2022-08-18T11:27:35.508Z,17.83
2022-08-18T11:30:07.032Z,16.70
2022-08-18T11:32:42.455Z,14.80
2022-08-18T11:35:16.216Z,14.45
2022-08-18T11:37:53.607Z,14.15
2022-08-18T11:41:09.087Z,13.48
2022-08-18T11:43:21.508Z,12.77
2022-08-18T11:45:58.960Z,13.50
2022-08-18T11:48:51.849Z,12.98
2022-08-18T11:51:25.262Z,12.45
2022-08-18T11:53:59.125Z,12.25
2022-08-18T11:56:31.373Z,11.60
2022-08-18T12:01:34.925Z,13.32
2022-08-18T12:04:15.575Z,12.07
2022-08-18T12:07:04.749Z,11.77
2022-08-18T12:12:35.857Z,11.38
2022-08-18T12:15:25.245Z,12.13
2022-08-18T12:17:57.259Z,12.45
2022-08-18T12:20:25.753Z,13.70
2022-08-18T12:22:57.653Z,15.90
2022-08-18T12:25:26.770Z,16.73
2022-08-18T12:27:55.869Z,16.50
2022-08-18T12:30:23.731Z,17.02
2022-08-18T12:32:55.508Z,18.73
2022-08-18T12:35:24.452Z,18.17
2022-08-18T12:38:12.383Z,18.20
2022-08-18T12:40:42.986Z,16.13
2022-08-18T12:43:11.444Z,16.95
2022-08-18T12:45:39.807Z,17.33
2022-08-18T12:48:09.696Z,18.45
2022-08-18T12:50:49.767Z,18.83
2022-08-18T12:53:30.132Z,18.80
2022-08-18T12:56:10.652Z,19.08
2022-08-18T12:58:40.567Z,20.10
2022-08-18T13:01:08.595Z,20.23
2022-08-18T13:03:36.998Z,21.73
2022-08-18T13:06:05.276Z,24.00
2022-08-18T13:08:38.257Z,23.58
2022-08-18T13:11:21.520Z,26.05
2022-08-18T13:13:56.373Z,25.83
2022-08-18T13:19:10.849Z,23.55
2022-08-18T13:21:40.963Z,24.42
2022-08-18T13:24:09.808Z,24.27
2022-08-18T13:26:45.766Z,23.73
2022-08-18T13:29:15.461Z,21.13
2022-08-18T13:31:55.972Z,20.83
2022-08-18T13:34:27.556Z,23.02
2022-08-18T13:36:58.611Z,19.33
2022-08-18T13:39:34.195Z,20.77
2022-08-18T13:42:25.119Z,16.60
2022-08-18T13:44:53.129Z,17.40
2022-08-18T13:47:21.618Z,14.30
2022-08-18T13:49:58.257Z,14.05
2022-08-18T13:52:36.279Z,11.25
2022-08-18T13:55:11.956Z,12.10
2022-08-18T13:57:49.832Z,13.85
2022-08-18T14:00:29.668Z,12.27
2022-08-18T14:03:03.235Z,12.60
2022-08-18T14:05:36.493Z,10.90
2022-08-18T14:08:19.675Z,11.18
2022-08-18T14:10:50.407Z,10.57
2022-08-18T14:13:24.432Z,11.18
2022-08-18T14:15:54.789Z,14.10
2022-08-18T14:18:22.800Z,12.07
2022-08-18T14:21:15.563Z,12.57
2022-08-18T14:24:00.661Z,11.32
2022-08-18T14:26:46.804Z,12.48
2022-08-18T14:29:45.583Z,12.55
2022-08-18T14:32:08.771Z,13.35
2022-08-18T14:34:41.154Z,11.93
2022-08-18T14:37:18.844Z,10.63
2022-08-18T14:39:48.052Z,11.02
2022-08-18T14:42:32.781Z,11.68
2022-08-18T14:45:26.676Z,11.65
2022-08-18T14:48:02.368Z,10.43
2022-08-18T14:50:35.223Z,9.38
2022-08-18T14:53:03.022Z,9.65
2022-08-18T14:55:30.757Z,8.55
2022-08-18T14:57:59.623Z,8.15
2022-08-18T15:00:29.648Z,8.65
2022-08-18T15:02:59.495Z,10.35
2022-08-18T15:05:33.930Z,10.52
2022-08-18T15:08:04.795Z,10.82
2022-08-18T15:10:33.728Z,11.00
2022-08-18T15:13:01.598Z,11.77
2022-08-18T15:15:50.548Z,11.32
2022-08-18T15:18:22.606Z,11.93
2022-08-18T15:21:10.354Z,12.52
2022-08-18T15:24:05.399Z,11.40
2022-08-18T15:26:51.474Z,11.05
2022-08-18T15:29:22.675Z,11.20
2022-08-18T15:32:02.072Z,10.60
2022-08-18T15:34:47.307Z,10.52
2022-08-18T15:37:22.212Z,10.40
2022-08-18T15:40:02.649Z,11.05
2022-08-18T15:42:30.770Z,10.70
2022-08-18T15:45:11.831Z,10.20
2022-08-18T15:47:43.255Z,10.90
2022-08-18T15:50:25.966Z,10.57
2022-08-18T15:52:58.050Z,9.93
2022-08-18T15:55:29.786Z,10.55
2022-08-18T15:58:03.869Z,9.93
2022-08-18T16:00:40.997Z,10.02
2022-08-18T16:03:14.523Z,9.70
2022-08-18T16:05:48.576Z,10.05
2022-08-18T16:08:18.131Z,10.23
2022-08-18T16:10:46.446Z,9.55
2022-08-18T16:13:14.723Z,10.20
2022-08-18T16:15:46.785Z,9.45
2022-08-18T16:20:44.986Z,9.73
2022-08-18T16:23:14.010Z,9.25
2022-08-18T16:25:43.179Z,9.68
2022-08-18T16:28:12.584Z,8.88
2022-08-18T16:30:40.807Z,8.95
2022-08-18T16:33:08.608Z,8.55
2022-08-18T16:35:38.256Z,8.98
2022-08-18T16:38:08.518Z,8.73
2022-08-18T16:40:36.353Z,9.10
2022-08-18T16:43:04.912Z,8.85
2022-08-18T16:45:34.559Z,7.70
2022-08-18T16:48:02.791Z,8.13
2022-08-18T16:50:31.233Z,7.93
2022-08-18T16:53:00.394Z,7.20
2022-08-18T16:55:28.686Z,7.72
2022-08-18T16:58:28.310Z,7.80
2022-08-18T17:01:18.942Z,7.05
2022-08-18T17:04:04.615Z,7.75
2022-08-18T17:06:48.025Z,8.32
2022-08-18T17:09:17.903Z,8.20
2022-08-18T17:11:51.603Z,9.02
2022-08-18T17:14:21.028Z,8.68
2022-08-18T17:16:54.191Z,8.50
2022-08-18T17:19:23.315Z,9.43
2022-08-18T17:21:51.220Z,11.65
2022-08-18T17:24:32.134Z,13.45
2022-08-18T17:27:24.850Z,14.35
2022-08-18T17:30:03.804Z,15.27
2022-08-18T17:32:41.676Z,15.40
2022-08-18T17:35:14.678Z,15.30
2022-08-18T17:37:49.465Z,15.43
2022-08-18T17:40:24.762Z,14.85
2022-08-18T17:42:58.597Z,14.95
2022-08-18T17:45:28.562Z,14.48
2022-08-18T17:48:03.942Z,14.02
2022-08-18T17:50:59.898Z,14.00
2022-08-18T17:53:27.772Z,13.73
2022-08-18T17:56:00.839Z,12.63
2022-08-18T17:58:38.010Z,12.70
2022-08-18T18:01:06.083Z,11.77
2022-08-18T18:03:34.284Z,11.98
2022-08-18T18:06:10.078Z,11.50
2022-08-18T18:08:53.359Z,11.20
2022-08-18T18:11:30.987Z,10.40
2022-08-18T18:13:59.915Z,10.02
2022-08-18T18:16:34.956Z,10.05
2022-08-18T18:19:06.104Z,9.55
2022-08-18T18:21:55.381Z,9.32
2022-08-18T18:24:31.085Z,9.20
2022-08-18T18:27:00.367Z,8.90
2022-08-18T18:29:34.478Z,9.23
2022-08-18T18:32:08.277Z,9.55
2022-08-18T18:34:39.662Z,8.60
2022-08-18T18:37:26.244Z,9.30
2022-08-18T18:39:59.322Z,9.13
2022-08-18T18:42:32.021Z,9.30
2022-08-18T18:45:01.874Z,8.82
2022-08-18T18:47:48.879Z,9.55
2022-08-18T18:50:24.781Z,9.35
2022-08-18T18:53:08.450Z,9.60
2022-08-18T18:55:42.898Z,9.60
2022-08-18T18:58:24.196Z,9.35
2022-08-18T19:01:00.186Z,9.68
2022-08-18T19:03:35.870Z,10.00
2022-08-18T19:06:16.726Z,9.73
2022-08-18T19:08:54.205Z,9.45
2022-08-18T19:11:30.113Z,9.68
2022-08-18T19:14:07.305Z,9.27
2022-08-18T19:16:41.299Z,9.48
2022-08-18T19:19:35.804Z,9.30
2022-08-18T19:22:10.106Z,10.40
2022-08-18T19:24:45.055Z,9.45
2022-08-18T19:27:23.385Z,10.27
2022-08-18T19:29:59.211Z,9.98
2022-08-18T19:32:35.596Z,10.77
2022-08-18T19:35:12.307Z,10.50
2022-08-18T19:37:57.673Z,10.25
2022-08-18T19:40:30.448Z,11.32
2022-08-18T19:43:02.897Z,11.00
2022-08-18T19:45:37.326Z,10.63
2022-08-18T19:48:15.102Z,11.32
2022-08-18T19:50:52.391Z,10.57
2022-08-18T19:53:44.256Z,12.02
2022-08-18T19:56:26.078Z,11.17
2022-08-18T19:59:22.749Z,11.32
2022-08-18T20:02:03.052Z,11.88
2022-08-18T20:04:51.901Z,11.65
2022-08-18T20:07:57.226Z,11.85
2022-08-18T20:10:40.293Z,11.60
2022-08-18T20:13:24.840Z,11.35
2022-08-18T20:16:12.101Z,11.75
2022-08-18T20:18:43.280Z,13.23
2022-08-18T20:21:42.069Z,12.07
2022-08-18T20:24:43.808Z,12.65
2022-08-18T20:27:25.294Z,11.57
2022-08-18T20:30:04.948Z,11.93
2022-08-18T20:32:35.624Z,12.32
2022-08-18T20:35:22.587Z,11.90
2022-08-18T20:37:51.736Z,12.30
2022-08-18T20:40:44.685Z,11.88
2022-08-18T20:43:31.040Z,12.32
2022-08-18T20:46:14.567Z,13.00
2022-08-18T20:49:05.838Z,12.40
2022-08-18T20:51:42.540Z,12.32
2022-08-18T20:54:30.819Z,12.77
2022-08-18T20:57:03.089Z,12.75
2022-08-18T20:59:34.374Z,13.43
2022-08-18T21:02:04.598Z,12.60
2022-08-18T21:04:48.304Z,12.75
2022-08-18T21:07:36.197Z,13.27
2022-08-18T21:10:12.733Z,12.65
2022-08-18T21:12:52.140Z,13.75
2022-08-18T21:15:24.202Z,13.07
2022-08-18T21:17:58.380Z,12.80
2022-08-18T21:20:26.347Z,14.05
2022-08-18T21:23:04.861Z,13.95
2022-08-18T21:25:33.684Z,13.15
2022-08-18T21:28:03.930Z,13.38
2022-08-18T21:30:32.530Z,13.10
2022-08-18T21:33:00.452Z,14.18
2022-08-18T21:35:31.294Z,13.25
2022-08-18T21:38:00.919Z,13.68
2022-08-18T21:40:38.313Z,12.80
2022-08-18T21:43:07.075Z,13.55
2022-08-18T21:45:47.157Z,13.50
2022-08-18T21:48:16.147Z,14.13
2022-08-18T21:50:52.404Z,14.57
2022-08-18T21:53:28.216Z,13.85
2022-08-18T21:55:58.843Z,14.40
2022-08-18T21:58:33.700Z,14.40
2022-08-18T22:01:21.332Z,14.02
2022-08-18T22:03:54.958Z,14.70
2022-08-18T22:06:30.292Z,15.07
2022-08-18T22:09:20.370Z,14.93
2022-08-18T22:12:15.997Z,14.77
2022-08-18T22:14:54.994Z,14.15
2022-08-18T22:17:29.814Z,14.60
2022-08-18T22:20:39.488Z,14.90
2022-08-18T22:23:42.141Z,14.38
2022-08-18T22:26:13.439Z,16.05
2022-08-18T22:28:54.007Z,15.40
2022-08-18T22:31:22.922Z,15.98
2022-08-18T22:33:52.191Z,15.70
2022-08-18T22:36:26.266Z,15.60
2022-08-18T22:38:54.891Z,16.27
2022-08-18T22:41:24.394Z,16.63
2022-08-18T22:43:54.689Z,16.00
2022-08-18T22:46:24.395Z,16.30
2022-08-18T22:48:52.844Z,16.85
2022-08-18T22:51:24.551Z,17.25
2022-08-18T22:53:53.283Z,16.52
2022-08-18T22:56:27.381Z,17.13
2022-08-18T22:59:13.811Z,16.77
2022-08-18T23:01:46.117Z,17.52
2022-08-18T23:04:15.966Z,16.48
2022-08-18T23:06:51.546Z,17.20
2022-08-18T23:09:22.039Z,17.05
2022-08-18T23:11:50.227Z,16.73
2022-08-18T23:14:18.041Z,17.58
2022-08-18T23:16:46.949Z,16.75
2022-08-18T23:19:16.349Z,16.52
2022-08-18T23:21:45.773Z,16.73
2022-08-18T23:24:15.714Z,16.70
2022-08-18T23:26:43.965Z,16.85
2022-08-18T23:29:12.552Z,17.52
2022-08-18T23:31:41.699Z,16.95
2022-08-18T23:34:11.296Z,17.00
2022-08-18T23:36:43.669Z,16.55
2022-08-18T23:39:15.264Z,16.85
2022-08-18T23:41:43.842Z,16.23
2022-08-18T23:44:14.949Z,17.27
2022-08-18T23:46:43.729Z,16.25
2022-08-18T23:49:14.714Z,16.73
2022-08-18T23:51:44.949Z,15.80
2022-08-18T23:54:17.768Z,16.00
2022-08-18T23:56:46.721Z,16.17
2022-08-18T23:59:16.258Z,15.60
