createdAt,value
2019-01-30T00:04:05.818Z,-0.5
2019-01-30T00:09:34.486Z,-0.5
2019-01-30T00:15:03.210Z,-0.5
2019-01-30T00:20:31.899Z,-0.6
2019-01-30T00:25:59.681Z,-0.6
2019-01-30T00:31:27.376Z,-0.6
2019-01-30T00:36:55.078Z,-0.6
2019-01-30T00:42:22.811Z,-0.6
2019-01-30T00:47:51.509Z,-0.6
2019-01-30T00:53:19.877Z,-0.7
2019-01-30T00:58:46.964Z,-0.7
2019-01-30T01:04:14.614Z,-0.7
2019-01-30T01:09:43.306Z,-0.7
2019-01-30T01:15:11.044Z,-0.7
2019-01-30T01:20:38.684Z,-0.7
2019-01-30T01:26:06.350Z,-0.7
2019-01-30T01:31:34.102Z,-0.7
2019-01-30T01:37:02.805Z,-0.7
2019-01-30T01:42:30.519Z,-0.8
2019-01-30T01:47:59.208Z,-0.8
2019-01-30T01:53:26.817Z,-0.8
2019-01-30T01:58:54.584Z,-0.8
2019-01-30T02:04:22.233Z,-0.8
2019-01-30T02:09:49.925Z,-0.8
2019-01-30T02:15:18.617Z,-0.8
2019-01-30T02:20:47.317Z,-0.8
2019-01-30T02:26:14.967Z,-0.8
2019-01-30T02:31:42.638Z,-0.8
2019-01-30T02:37:11.447Z,-0.9
2019-01-30T02:42:40.025Z,-0.9
2019-01-30T02:48:07.705Z,-0.9
2019-01-30T02:53:36.402Z,-0.9
2019-01-30T02:59:04.110Z,-0.9
2019-01-30T03:04:32.803Z,-0.9
2019-01-30T03:10:00.525Z,-0.9
2019-01-30T03:15:28.133Z,-0.9
2019-01-30T03:20:56.841Z,-0.9
2019-01-30T03:26:24.604Z,-0.9
2019-01-30T03:31:53.330Z,-0.9
2019-01-30T03:37:21.917Z,-0.9
2019-01-30T03:42:49.577Z,-0.9
2019-01-30T03:48:17.255Z,-0.9
2019-01-30T03:53:45.965Z,-1
2019-01-30T04:04:42.260Z,-0.9
2019-01-30T04:10:11.162Z,-0.9
2019-01-30T04:15:38.672Z,-0.9
2019-01-30T04:21:07.295Z,-0.9
2019-01-30T04:26:34.997Z,-0.9
2019-01-30T04:32:03.744Z,-0.9
2019-01-30T04:37:32.413Z,-0.9
2019-01-30T04:43:00.034Z,-0.9
2019-01-30T04:48:28.836Z,-1
2019-01-30T04:53:57.415Z,-1
2019-01-30T04:59:26.138Z,-1
2019-01-30T05:04:53.768Z,-1
2019-01-30T05:10:22.516Z,-1
2019-01-30T05:15:50.252Z,-1
2019-01-30T05:21:17.852Z,-1
2019-01-30T05:26:45.584Z,-1
2019-01-30T05:32:14.222Z,-1
2019-01-30T05:37:42.884Z,-1.1
2019-01-30T05:43:10.613Z,-1.1
2019-01-30T05:48:39.247Z,-1.1
2019-01-30T05:54:06.984Z,-1.1
2019-01-30T05:59:35.645Z,-1.1
2019-01-30T06:05:03.400Z,-1.1
2019-01-30T06:10:31.891Z,-1.1
2019-01-30T06:16:00.577Z,-1.1
2019-01-30T06:21:28.229Z,-1.2
2019-01-30T06:26:55.978Z,-1.2
2019-01-30T06:32:24.603Z,-1.2
2019-01-30T06:37:52.261Z,-1.2
2019-01-30T06:43:19.930Z,-1.2
2019-01-30T06:48:48.512Z,-1.2
2019-01-30T06:54:16.183Z,-1.2
2019-01-30T06:59:43.840Z,-1.2
2019-01-30T07:05:11.476Z,-1.2
2019-01-30T07:10:39.158Z,-1.2
2019-01-30T07:16:06.814Z,-1.2
2019-01-30T07:21:35.476Z,-1.2
2019-01-30T07:27:03.161Z,-1.2
2019-01-30T07:32:41.809Z,-1.2
2019-01-30T07:38:00.480Z,-1.2
2019-01-30T07:43:28.109Z,-1.2
2019-01-30T07:48:57.205Z,-1.1
2019-01-30T07:54:25.453Z,-1.1
2019-01-30T07:59:53.133Z,-1.1
2019-01-30T08:05:22.669Z,-1.1
2019-01-30T08:10:49.518Z,-1
2019-01-30T08:16:17.184Z,-1
2019-01-30T08:27:14.568Z,-0.9
2019-01-30T08:32:43.603Z,-0.8
2019-01-30T08:38:12.080Z,-0.7
2019-01-30T08:43:39.639Z,-0.7
2019-01-30T08:49:07.293Z,-0.6
2019-01-30T08:54:35.036Z,-0.6
2019-01-30T09:00:03.831Z,-0.5
2019-01-30T09:05:32.500Z,-0.5
2019-01-30T09:11:01.273Z,-0.4
2019-01-30T09:16:28.905Z,-0.4
2019-01-30T09:21:57.729Z,-0.3
2019-01-30T09:27:25.381Z,-0.3
2019-01-30T09:32:55.425Z,-0.3
2019-01-30T09:38:21.913Z,-0.2
2019-01-30T09:43:49.651Z,-0.2
2019-01-30T09:49:18.347Z,-0.1
2019-01-30T09:54:46.177Z,-0.1
2019-01-30T10:00:14.906Z,0
2019-01-30T10:05:43.712Z,0
2019-01-30T10:11:11.380Z,0.1
2019-01-30T10:16:40.463Z,0.1
2019-01-30T10:22:07.938Z,0.1
2019-01-30T10:27:36.741Z,0.2
2019-01-30T10:33:05.531Z,0.2
2019-01-30T10:38:33.250Z,0.3
2019-01-30T10:44:01.003Z,0.3
2019-01-30T10:49:28.816Z,0.3
2019-01-30T10:54:56.600Z,0.4
2019-01-30T11:00:25.488Z,0.4
2019-01-30T11:05:54.212Z,0.5
2019-01-30T11:11:23.740Z,0.5
2019-01-30T11:16:50.751Z,0.5
2019-01-30T11:22:19.651Z,0.5
2019-01-30T11:27:47.405Z,0.5
2019-01-30T11:33:15.164Z,0.6
2019-01-30T11:38:44.014Z,0.6
2019-01-30T11:44:12.876Z,0.7
2019-01-30T11:49:40.596Z,0.7
2019-01-30T11:55:08.526Z,0.8
2019-01-30T12:00:37.265Z,0.8
2019-01-30T12:06:05.169Z,0.8
2019-01-30T12:11:32.926Z,0.8
2019-01-30T12:17:00.783Z,0.8
2019-01-30T12:22:29.616Z,0.8
2019-01-30T12:27:58.373Z,0.9
2019-01-30T12:33:26.563Z,0.9
2019-01-30T12:38:54.065Z,0.9
2019-01-30T12:44:21.956Z,1
2019-01-30T12:49:50.825Z,1.1
2019-01-30T12:55:19.605Z,1.1
2019-01-30T13:00:48.496Z,1.2
2019-01-30T13:06:16.449Z,1.3
2019-01-30T13:11:45.188Z,1.4
2019-01-30T13:17:13.026Z,1.4
2019-01-30T13:22:40.933Z,1.5
2019-01-30T13:28:08.889Z,1.5
2019-01-30T13:33:36.687Z,1.4
2019-01-30T13:39:04.582Z,1.4
2019-01-30T13:44:33.444Z,1.3
2019-01-30T13:50:03.757Z,1.2
2019-01-30T13:55:30.217Z,1.1
2019-01-30T14:00:58.959Z,1.1
2019-01-30T14:06:26.784Z,1
2019-01-30T14:11:57.141Z,1
2019-01-30T14:17:23.440Z,0.9
2019-01-30T14:22:52.311Z,0.9
2019-01-30T14:28:21.110Z,0.9
2019-01-30T14:33:49.865Z,0.8
2019-01-30T14:39:17.754Z,0.8
2019-01-30T14:44:46.562Z,0.8
2019-01-30T14:50:15.273Z,0.7
2019-01-30T14:55:43.103Z,0.7
2019-01-30T15:01:10.869Z,0.7
2019-01-30T15:06:38.667Z,0.6
2019-01-30T15:12:07.467Z,0.6
2019-01-30T15:17:35.350Z,0.6
2019-01-30T15:23:04.260Z,0.6
2019-01-30T15:28:31.890Z,0.5
2019-01-30T15:33:59.661Z,0.5
2019-01-30T15:39:28.456Z,0.5
2019-01-30T15:44:57.241Z,0.5
2019-01-30T15:50:24.993Z,0.4
2019-01-30T15:55:52.781Z,0.4
2019-01-30T16:01:21.585Z,0.4
2019-01-30T16:06:50.507Z,0.4
2019-01-30T16:12:18.133Z,0.4
2019-01-30T16:17:45.922Z,0.4
2019-01-30T16:23:14.734Z,0.4
2019-01-30T16:28:43.473Z,0.4
2019-01-30T16:34:11.195Z,0.4
2019-01-30T16:39:40.001Z,0.4
2019-01-30T16:45:08.766Z,0.4
2019-01-30T16:50:37.574Z,0.3
2019-01-30T16:56:06.319Z,0.4
2019-01-30T17:07:03.980Z,0.3
2019-01-30T17:12:32.673Z,0.3
2019-01-30T17:18:00.406Z,0.4
2019-01-30T17:23:28.208Z,0.4
2019-01-30T17:28:56.958Z,0.4
2019-01-30T17:34:24.725Z,0.4
2019-01-30T17:39:52.494Z,0.4
2019-01-30T17:45:20.357Z,0.4
2019-01-30T17:50:48.183Z,0.4
2019-01-30T17:56:15.849Z,0.4
2019-01-30T18:01:43.659Z,0.4
2019-01-30T18:07:11.462Z,0.4
2019-01-30T18:12:40.435Z,0.4
2019-01-30T18:18:08.012Z,0.4
2019-01-30T18:23:36.776Z,0.4
2019-01-30T18:29:04.633Z,0.4
2019-01-30T18:34:32.413Z,0.4
2019-01-30T18:40:00.440Z,0.4
2019-01-30T18:45:27.917Z,0.4
2019-01-30T18:50:56.876Z,0.4
2019-01-30T18:56:23.437Z,0.4
2019-01-30T19:01:51.249Z,0.4
2019-01-30T19:07:19.015Z,0.4
2019-01-30T19:12:47.783Z,0.4
2019-01-30T19:18:16.571Z,0.4
2019-01-30T19:23:45.384Z,0.4
2019-01-30T19:29:13.168Z,0.4
2019-01-30T19:34:40.891Z,0.4
2019-01-30T19:40:08.707Z,0.4
2019-01-30T19:45:37.484Z,0.4
2019-01-30T19:51:05.241Z,0.4
2019-01-30T19:56:37.004Z,0.3
2019-01-30T20:02:02.533Z,0.3
2019-01-30T20:07:33.887Z,0.3
2019-01-30T20:13:00.395Z,0.3
2019-01-30T20:18:33.037Z,0.3
2019-01-30T20:23:54.865Z,0.3
2019-01-30T20:29:38.751Z,0.3
2019-01-30T20:34:53.521Z,0.3
2019-01-30T20:40:30.410Z,0.3
2019-01-30T20:46:02.994Z,0.3
2019-01-30T20:51:16.521Z,0.3
2019-01-30T20:56:47.760Z,0.3
2019-01-30T21:02:12.508Z,0.3
2019-01-30T21:07:41.482Z,0.3
2019-01-30T21:13:10.422Z,0.3
2019-01-30T21:18:44.302Z,0.3
2019-01-30T21:24:09.597Z,0.3
2019-01-30T21:29:43.242Z,0.3
2019-01-30T21:35:12.765Z,0.3
2019-01-30T21:40:28.848Z,0.3
2019-01-30T21:46:07.595Z,0.3
2019-01-30T21:51:30.109Z,0.3
2019-01-30T21:56:56.623Z,0.3
2019-01-30T22:02:24.983Z,0.2
2019-01-30T22:08:11.362Z,0.2
2019-01-30T22:13:34.404Z,0.2
2019-01-30T22:18:52.736Z,0.2
2019-01-30T22:24:19.220Z,0.1
2019-01-30T22:29:46.036Z,0.1
2019-01-30T22:35:15.653Z,0.1
2019-01-30T22:40:50.707Z,0.1
2019-01-30T22:46:18.953Z,0.1
2019-01-30T22:51:39.171Z,0.1
2019-01-30T22:57:16.432Z,0.2
2019-01-30T23:02:35.214Z,0.2
2019-01-30T23:08:23.011Z,0.1
2019-01-30T23:13:33.101Z,0.1
2019-01-30T23:19:04.120Z,0.1
2019-01-30T23:24:29.609Z,0.1
2019-01-30T23:30:01.442Z,0.1
2019-01-30T23:35:27.138Z,0.1
2019-01-30T23:40:55.302Z,0.1
2019-01-30T23:46:34.143Z,0.1
2019-01-30T23:52:08.309Z,0.1
2019-01-30T23:57:19.631Z,0.1
