createdAt,value
2019-03-25T00:02:06.773Z,5.76
2019-03-25T00:04:38.259Z,5.73
2019-03-25T00:07:09.642Z,5.78
2019-03-25T00:09:41.042Z,5.89
2019-03-25T00:12:12.988Z,5.86
2019-03-25T00:14:44.427Z,5.77
2019-03-25T00:17:15.805Z,5.78
2019-03-25T00:19:49.043Z,5.78
2019-03-25T00:22:20.428Z,5.72
2019-03-25T00:24:52.064Z,5.62
2019-03-25T00:27:23.429Z,5.63
2019-03-25T00:29:55.012Z,5.73
2019-03-25T00:32:26.462Z,5.66
2019-03-25T00:34:57.846Z,5.52
2019-03-25T00:37:29.326Z,5.55
2019-03-25T00:40:00.976Z,5.54
2019-03-25T00:42:32.727Z,5.46
2019-03-25T00:45:04.314Z,5.55
2019-03-25T00:47:35.908Z,5.44
2019-03-25T00:50:08.592Z,5.40
2019-03-25T00:52:40.265Z,5.47
2019-03-25T00:55:11.910Z,5.34
2019-03-25T00:57:44.325Z,5.32
2019-03-25T01:00:15.916Z,5.31
2019-03-25T01:02:47.303Z,5.33
2019-03-25T01:05:18.807Z,5.59
2019-03-25T01:07:50.241Z,5.40
2019-03-25T01:10:22.018Z,5.45
2019-03-25T01:12:53.767Z,5.41
2019-03-25T01:15:25.167Z,5.29
2019-03-25T01:17:56.598Z,4.96
2019-03-25T01:20:28.657Z,4.87
2019-03-25T01:23:00.059Z,5.08
2019-03-25T01:25:32.385Z,4.84
2019-03-25T01:28:03.828Z,4.81
2019-03-25T01:30:35.829Z,4.85
2019-03-25T01:33:07.187Z,4.84
2019-03-25T01:35:39.230Z,4.82
2019-03-25T01:38:10.813Z,4.82
2019-03-25T01:40:42.400Z,4.92
2019-03-25T01:43:13.879Z,4.78
2019-03-25T01:45:45.962Z,4.83
2019-03-25T01:48:17.936Z,4.90
2019-03-25T01:50:49.676Z,4.85
2019-03-25T01:53:21.130Z,4.90
2019-03-25T01:55:52.903Z,4.92
2019-03-25T01:58:24.263Z,4.99
2019-03-25T02:00:55.685Z,5.06
2019-03-25T02:03:27.234Z,5.10
2019-03-25T02:05:59.133Z,5.10
2019-03-25T02:08:30.931Z,5.11
2019-03-25T02:11:02.616Z,5.10
2019-03-25T02:13:34.016Z,4.99
2019-03-25T02:16:06.036Z,5.06
2019-03-25T02:18:37.481Z,4.99
2019-03-25T02:21:10.239Z,5.14
2019-03-25T02:23:41.897Z,5.21
2019-03-25T02:26:13.386Z,5.26
2019-03-25T02:28:45.130Z,5.13
2019-03-25T02:31:16.559Z,5.32
2019-03-25T02:33:48.551Z,5.19
2019-03-25T02:36:20.644Z,5.32
2019-03-25T02:38:52.105Z,5.46
2019-03-25T02:41:23.858Z,5.41
2019-03-25T02:43:55.515Z,5.41
2019-03-25T02:46:26.911Z,5.51
2019-03-25T02:48:58.626Z,5.60
2019-03-25T02:51:30.661Z,5.54
2019-03-25T02:54:02.284Z,5.39
2019-03-25T02:56:34.150Z,5.38
2019-03-25T02:59:06.166Z,5.37
2019-03-25T03:01:37.562Z,5.44
2019-03-25T03:04:09.240Z,5.44
2019-03-25T03:06:41.211Z,5.63
2019-03-25T03:09:12.849Z,5.62
2019-03-25T03:11:44.448Z,5.56
2019-03-25T03:14:15.821Z,5.56
2019-03-25T03:16:47.173Z,5.37
2019-03-25T03:19:18.853Z,5.34
2019-03-25T03:21:51.186Z,5.38
2019-03-25T03:24:22.938Z,5.08
2019-03-25T03:26:54.615Z,4.94
2019-03-25T03:29:26.319Z,4.58
2019-03-25T03:31:58.081Z,4.37
2019-03-25T03:34:29.767Z,4.32
2019-03-25T03:37:01.782Z,4.39
2019-03-25T03:39:33.251Z,4.44
2019-03-25T03:42:05.776Z,4.53
2019-03-25T03:44:37.426Z,4.56
2019-03-25T03:47:08.779Z,4.60
2019-03-25T03:49:40.186Z,4.61
2019-03-25T03:52:11.597Z,4.70
2019-03-25T03:54:43.194Z,4.64
2019-03-25T03:57:16.927Z,4.59
2019-03-25T03:59:48.617Z,4.66
2019-03-25T04:02:20.654Z,4.81
2019-03-25T04:04:52.039Z,4.85
2019-03-25T04:07:23.554Z,4.81
2019-03-25T04:09:54.930Z,4.83
2019-03-25T04:12:26.330Z,4.75
2019-03-25T04:14:58.892Z,4.63
2019-03-25T04:17:30.275Z,4.59
2019-03-25T04:20:01.953Z,4.54
2019-03-25T04:22:34.033Z,4.47
2019-03-25T04:25:05.882Z,4.42
2019-03-25T04:27:37.534Z,4.42
2019-03-25T04:30:09.760Z,4.46
2019-03-25T04:32:41.224Z,4.55
2019-03-25T04:35:12.822Z,4.50
2019-03-25T04:37:44.380Z,4.56
2019-03-25T04:40:15.989Z,4.52
2019-03-25T04:42:47.763Z,4.56
2019-03-25T04:45:19.179Z,4.62
2019-03-25T04:47:50.978Z,4.69
2019-03-25T04:50:22.376Z,4.58
2019-03-25T04:52:54.054Z,4.66
2019-03-25T04:55:25.730Z,4.75
2019-03-25T04:57:57.597Z,4.64
2019-03-25T05:00:36.599Z,4.60
2019-03-25T05:03:08.615Z,4.55
2019-03-25T05:05:40.082Z,4.54
2019-03-25T05:08:11.730Z,4.53
2019-03-25T05:10:43.172Z,4.48
2019-03-25T05:13:16.170Z,4.37
2019-03-25T05:15:47.972Z,4.35
2019-03-25T05:18:19.384Z,4.34
2019-03-25T05:20:51.069Z,4.37
2019-03-25T05:23:22.799Z,4.40
2019-03-25T05:25:54.433Z,4.39
2019-03-25T05:28:26.379Z,4.52
2019-03-25T05:30:57.939Z,4.40
2019-03-25T05:33:29.403Z,4.50
2019-03-25T05:36:01.017Z,4.41
2019-03-25T05:38:33.519Z,4.48
2019-03-25T05:41:05.296Z,4.43
2019-03-25T05:43:36.952Z,4.39
2019-03-25T05:46:09.995Z,4.40
2019-03-25T05:48:41.892Z,4.39
2019-03-25T05:51:15.993Z,4.44
2019-03-25T05:53:48.102Z,4.50
2019-03-25T05:56:20.033Z,4.41
2019-03-25T05:58:51.855Z,4.35
2019-03-25T06:01:23.879Z,4.40
2019-03-25T06:03:55.338Z,4.41
2019-03-25T06:06:26.782Z,4.44
2019-03-25T06:08:59.070Z,4.47
2019-03-25T06:11:30.680Z,4.43
2019-03-25T06:14:02.627Z,4.47
2019-03-25T06:16:34.419Z,4.48
2019-03-25T06:19:06.799Z,4.54
2019-03-25T06:21:38.188Z,4.54
2019-03-25T06:24:09.573Z,4.51
2019-03-25T06:26:41.500Z,4.58
2019-03-25T06:29:13.223Z,4.59
2019-03-25T06:31:44.833Z,4.69
2019-03-25T06:34:16.978Z,4.61
2019-03-25T06:36:48.677Z,4.61
2019-03-25T06:39:20.227Z,4.64
2019-03-25T06:41:51.820Z,4.59
2019-03-25T06:44:23.861Z,4.60
2019-03-25T06:46:55.210Z,4.71
2019-03-25T06:49:26.607Z,4.85
2019-03-25T06:51:59.539Z,4.84
2019-03-25T06:54:31.810Z,4.76
2019-03-25T06:57:03.191Z,4.93
2019-03-25T06:59:34.865Z,4.96
2019-03-25T07:02:06.668Z,5.10
2019-03-25T07:04:38.071Z,4.83
2019-03-25T07:07:10.106Z,5.04
2019-03-25T07:09:41.479Z,5.11
2019-03-25T07:12:12.935Z,5.11
2019-03-25T07:14:44.665Z,5.04
2019-03-25T07:17:16.347Z,4.98
2019-03-25T07:19:47.987Z,5.25
2019-03-25T07:22:19.690Z,5.35
2019-03-25T07:24:51.317Z,5.77
2019-03-25T07:27:23.456Z,5.93
2019-03-25T07:29:55.163Z,5.76
2019-03-25T07:32:26.754Z,5.61
2019-03-25T07:34:59.088Z,5.65
2019-03-25T07:37:30.453Z,5.47
2019-03-25T07:40:02.296Z,5.47
2019-03-25T07:42:33.829Z,5.38
2019-03-25T07:45:05.461Z,5.47
2019-03-25T07:47:37.154Z,5.61
2019-03-25T07:50:09.147Z,6.18
2019-03-25T07:52:40.815Z,6.23
2019-03-25T07:55:13.027Z,5.69
2019-03-25T07:57:48.585Z,6.70
2019-03-25T08:00:18.146Z,6.27
2019-03-25T08:02:49.871Z,5.81
2019-03-25T08:05:21.361Z,6.08
2019-03-25T08:07:53.530Z,6.04
2019-03-25T08:10:35.555Z,6.19
2019-03-25T08:13:07.425Z,6.30
2019-03-25T08:15:39.195Z,6.47
2019-03-25T08:18:11.229Z,6.13
2019-03-25T08:20:43.050Z,6.14
2019-03-25T08:23:14.676Z,6.27
2019-03-25T08:25:46.706Z,6.00
2019-03-25T08:28:18.114Z,6.05
2019-03-25T08:30:49.631Z,6.00
2019-03-25T08:33:21.371Z,5.87
2019-03-25T08:35:52.760Z,5.75
2019-03-25T08:38:25.768Z,6.05
2019-03-25T08:40:57.308Z,5.68
2019-03-25T08:43:28.940Z,5.62
2019-03-25T08:46:00.820Z,5.62
2019-03-25T08:48:32.205Z,5.55
2019-03-25T08:51:04.138Z,5.43
2019-03-25T08:53:35.825Z,5.06
2019-03-25T08:56:07.441Z,4.77
2019-03-25T08:58:39.543Z,4.72
2019-03-25T09:01:10.988Z,4.75
2019-03-25T09:03:42.616Z,4.59
2019-03-25T09:06:14.205Z,4.58
2019-03-25T09:08:46.257Z,4.52
2019-03-25T09:11:17.607Z,4.56
2019-03-25T09:13:49.349Z,4.63
2019-03-25T09:16:21.122Z,4.67
2019-03-25T09:18:52.478Z,4.92
2019-03-25T09:21:24.313Z,5.06
2019-03-25T09:23:56.010Z,5.06
2019-03-25T09:26:27.679Z,5.05
2019-03-25T09:28:59.577Z,5.28
2019-03-25T09:31:36.825Z,5.49
2019-03-25T09:34:04.367Z,5.45
2019-03-25T09:36:36.067Z,5.42
2019-03-25T09:39:07.897Z,5.59
2019-03-25T09:41:40.108Z,5.53
2019-03-25T09:44:11.943Z,5.39
2019-03-25T09:46:43.459Z,5.43
2019-03-25T09:49:15.078Z,5.72
2019-03-25T09:51:46.555Z,5.72
2019-03-25T09:54:18.177Z,5.85
2019-03-25T09:56:50.141Z,5.67
2019-03-25T09:59:21.590Z,5.48
2019-03-25T10:01:53.247Z,5.35
2019-03-25T10:04:24.619Z,5.11
2019-03-25T10:06:56.291Z,4.98
2019-03-25T10:09:27.900Z,4.87
2019-03-25T10:11:59.566Z,4.83
2019-03-25T10:14:30.945Z,4.70
2019-03-25T10:17:03.554Z,4.72
2019-03-25T10:19:35.038Z,4.99
2019-03-25T10:22:06.731Z,5.55
2019-03-25T10:24:38.116Z,6.12
2019-03-25T10:27:09.473Z,6.30
2019-03-25T10:29:41.459Z,6.20
2019-03-25T10:32:12.902Z,5.94
2019-03-25T10:34:44.371Z,6.03
2019-03-25T10:37:16.272Z,6.18
2019-03-25T10:39:47.705Z,6.21
2019-03-25T10:42:19.299Z,6.33
2019-03-25T10:44:50.812Z,6.12
2019-03-25T10:47:22.184Z,6.17
2019-03-25T10:49:53.917Z,6.47
2019-03-25T10:52:25.293Z,6.47
2019-03-25T10:57:28.049Z,6.19
2019-03-25T10:59:59.746Z,6.21
2019-03-25T11:02:31.115Z,6.46
2019-03-25T11:05:02.827Z,6.18
2019-03-25T11:07:34.363Z,6.18
2019-03-25T11:10:06.662Z,6.63
2019-03-25T11:12:39.676Z,6.73
2019-03-25T11:15:13.035Z,7.01
2019-03-25T11:17:44.832Z,7.10
2019-03-25T11:20:16.508Z,6.92
2019-03-25T11:22:48.178Z,6.91
2019-03-25T11:25:19.670Z,6.52
2019-03-25T11:27:54.500Z,6.22
2019-03-25T11:30:51.548Z,5.89
2019-03-25T11:33:23.774Z,5.82
2019-03-25T11:35:57.031Z,5.94
2019-03-25T11:38:29.862Z,5.86
2019-03-25T11:41:01.348Z,5.86
2019-03-25T11:43:33.186Z,5.80
2019-03-25T11:46:04.986Z,5.74
2019-03-25T11:48:36.469Z,5.69
2019-03-25T11:51:08.280Z,5.69
2019-03-25T11:53:39.932Z,5.88
2019-03-25T11:56:11.409Z,5.95
2019-03-25T11:58:43.113Z,5.91
2019-03-25T12:01:14.886Z,6.02
2019-03-25T12:03:46.688Z,6.02
2019-03-25T12:06:18.163Z,6.23
2019-03-25T12:08:49.578Z,6.51
2019-03-25T12:11:23.669Z,6.28
2019-03-25T12:13:55.133Z,6.13
2019-03-25T12:16:27.528Z,5.97
2019-03-25T12:18:59.167Z,5.98
2019-03-25T12:21:30.526Z,5.91
2019-03-25T12:24:02.183Z,6.00
2019-03-25T12:26:33.674Z,6.53
2019-03-25T12:29:05.226Z,6.60
2019-03-25T12:31:36.633Z,6.65
2019-03-25T12:34:08.266Z,6.91
2019-03-25T12:36:39.620Z,6.72
2019-03-25T12:39:10.982Z,6.61
2019-03-25T12:41:43.240Z,6.61
2019-03-25T12:44:14.818Z,6.50
2019-03-25T12:46:47.550Z,6.83
2019-03-25T12:49:19.188Z,7.73
2019-03-25T12:51:50.785Z,7.84
2019-03-25T12:54:22.724Z,7.97
2019-03-25T12:56:54.111Z,7.77
2019-03-25T12:59:25.463Z,7.48
2019-03-25T13:01:56.826Z,7.81
2019-03-25T13:04:28.344Z,8.62
2019-03-25T13:06:59.730Z,8.62
2019-03-25T13:09:31.323Z,7.86
2019-03-25T13:12:03.514Z,8.31
2019-03-25T13:14:35.261Z,8.09
2019-03-25T13:17:07.327Z,7.77
2019-03-25T13:19:38.923Z,7.61
2019-03-25T13:22:10.565Z,7.98
2019-03-25T13:24:42.487Z,8.02
2019-03-25T13:27:14.297Z,8.12
2019-03-25T13:29:52.548Z,7.95
2019-03-25T13:32:19.577Z,8.76
2019-03-25T13:34:50.965Z,8.78
2019-03-25T13:37:22.832Z,8.84
2019-03-25T13:39:54.559Z,8.96
2019-03-25T13:42:26.249Z,8.54
2019-03-25T13:44:58.197Z,8.52
2019-03-25T13:47:29.588Z,8.42
2019-03-25T13:50:01.105Z,8.19
2019-03-25T13:52:32.592Z,7.97
2019-03-25T13:55:04.280Z,8.09
2019-03-25T13:57:35.734Z,7.89
2019-03-25T14:00:08.494Z,7.89
2019-03-25T14:02:39.990Z,8.00
2019-03-25T14:05:11.981Z,7.88
2019-03-25T14:07:43.369Z,7.86
2019-03-25T14:10:15.542Z,7.73
2019-03-25T14:12:47.806Z,7.53
2019-03-25T14:15:19.443Z,7.51
2019-03-25T14:17:51.405Z,7.40
2019-03-25T14:20:23.739Z,7.02
2019-03-25T14:22:55.736Z,7.73
2019-03-25T14:25:27.073Z,8.35
2019-03-25T14:27:59.284Z,8.49
2019-03-25T14:30:30.610Z,8.25
2019-03-25T14:33:02.850Z,8.14
2019-03-25T14:35:34.584Z,8.05
2019-03-25T14:38:06.164Z,8.06
2019-03-25T14:40:37.793Z,7.72
2019-03-25T14:43:09.208Z,7.77
2019-03-25T14:45:40.546Z,7.69
2019-03-25T14:48:11.982Z,7.71
2019-03-25T14:50:43.720Z,7.41
2019-03-25T14:53:15.733Z,7.25
2019-03-25T14:55:47.420Z,7.22
2019-03-25T14:58:18.910Z,7.19
2019-03-25T15:00:50.602Z,7.25
2019-03-25T15:03:22.316Z,7.16
2019-03-25T15:05:53.894Z,7.29
2019-03-25T15:08:25.646Z,7.65
2019-03-25T15:10:57.119Z,7.60
2019-03-25T15:13:29.066Z,7.41
2019-03-25T15:16:00.421Z,7.04
2019-03-25T15:18:32.037Z,6.98
2019-03-25T15:21:03.537Z,6.94
2019-03-25T15:23:34.978Z,6.40
2019-03-25T15:26:07.988Z,6.12
2019-03-25T15:28:39.574Z,6.50
2019-03-25T15:31:11.721Z,6.39
2019-03-25T15:33:43.366Z,6.34
2019-03-25T15:36:15.461Z,6.36
2019-03-25T15:38:46.896Z,6.45
2019-03-25T15:41:18.703Z,6.77
2019-03-25T15:43:50.434Z,7.08
2019-03-25T15:46:21.858Z,7.02
2019-03-25T15:48:53.787Z,6.69
2019-03-25T15:51:25.331Z,6.91
2019-03-25T15:53:56.723Z,6.94
2019-03-25T15:56:28.339Z,6.92
2019-03-25T15:58:59.748Z,6.88
2019-03-25T16:01:32.164Z,6.89
2019-03-25T16:04:03.547Z,6.93
2019-03-25T16:06:35.236Z,6.83
2019-03-25T16:09:08.214Z,6.95
2019-03-25T16:11:39.641Z,6.76
2019-03-25T16:14:11.733Z,6.59
2019-03-25T16:16:43.140Z,6.58
2019-03-25T16:19:14.685Z,6.71
2019-03-25T16:21:47.278Z,6.49
2019-03-25T16:24:20.282Z,6.76
2019-03-25T16:26:51.937Z,6.62
2019-03-25T16:29:23.431Z,6.59
2019-03-25T16:31:54.809Z,6.65
2019-03-25T16:34:26.461Z,6.60
2019-03-25T16:36:58.026Z,6.63
2019-03-25T16:39:29.441Z,6.54
2019-03-25T16:42:00.845Z,6.54
2019-03-25T16:44:32.706Z,6.46
2019-03-25T16:47:04.211Z,6.40
2019-03-25T16:49:36.033Z,6.38
2019-03-25T16:52:07.386Z,6.35
2019-03-25T16:54:38.817Z,6.40
2019-03-25T16:57:10.324Z,6.47
2019-03-25T16:59:41.780Z,6.46
2019-03-25T17:02:13.300Z,6.41
2019-03-25T17:04:45.143Z,6.46
2019-03-25T17:07:16.599Z,6.48
2019-03-25T17:09:48.873Z,6.51
2019-03-25T17:12:20.614Z,6.58
2019-03-25T17:14:52.367Z,6.51
2019-03-25T17:17:24.108Z,6.61
2019-03-25T17:19:55.782Z,6.63
2019-03-25T17:22:27.262Z,6.61
2019-03-25T17:24:59.059Z,6.59
2019-03-25T17:27:30.544Z,6.51
2019-03-25T17:30:02.511Z,6.40
2019-03-25T17:32:34.917Z,6.43
2019-03-25T17:35:06.365Z,6.31
2019-03-25T17:37:38.018Z,6.31
2019-03-25T17:40:09.946Z,6.36
2019-03-25T17:42:41.867Z,6.34
2019-03-25T17:45:13.613Z,6.30
2019-03-25T17:47:47.400Z,6.27
2019-03-25T17:50:19.743Z,6.21
2019-03-25T17:52:51.367Z,6.24
2019-03-25T17:55:23.006Z,6.28
2019-03-25T17:57:54.376Z,6.22
2019-03-25T18:01:14.264Z,6.32
2019-03-25T18:03:45.966Z,6.31
2019-03-25T18:06:18.665Z,6.30
2019-03-25T18:08:50.317Z,6.29
2019-03-25T18:11:22.995Z,6.26
2019-03-25T18:13:54.940Z,6.25
2019-03-25T18:16:26.320Z,6.34
2019-03-25T18:18:58.434Z,6.30
2019-03-25T18:21:30.148Z,6.37
2019-03-25T18:24:01.714Z,6.35
2019-03-25T18:26:33.059Z,6.28
2019-03-25T18:29:04.666Z,6.40
2019-03-25T18:31:43.406Z,6.39
2019-03-25T18:34:10.041Z,6.40
2019-03-25T18:36:41.471Z,6.35
2019-03-25T18:39:13.896Z,6.36
2019-03-25T18:41:45.314Z,6.37
2019-03-25T18:44:16.762Z,6.29
2019-03-25T18:46:48.559Z,6.36
2019-03-25T18:49:20.059Z,6.34
2019-03-25T18:51:51.958Z,6.34
2019-03-25T18:54:27.464Z,6.20
2019-03-25T18:56:59.177Z,6.33
2019-03-25T18:59:30.866Z,6.33
2019-03-25T19:02:02.319Z,6.34
2019-03-25T19:04:34.049Z,6.31
2019-03-25T19:07:05.977Z,6.37
2019-03-25T19:09:37.443Z,6.29
2019-03-25T19:12:08.957Z,6.32
2019-03-25T19:14:40.696Z,6.27
2019-03-25T19:17:12.321Z,6.26
2019-03-25T19:19:44.365Z,6.36
2019-03-25T19:22:15.742Z,6.31
2019-03-25T19:24:47.518Z,6.35
2019-03-25T19:27:19.042Z,6.38
2019-03-25T19:29:50.757Z,6.38
2019-03-25T19:32:25.694Z,6.43
2019-03-25T19:35:04.945Z,6.37
2019-03-25T19:37:36.372Z,6.43
2019-03-25T19:40:10.495Z,6.37
2019-03-25T19:42:41.848Z,6.43
2019-03-25T19:45:13.501Z,6.47
2019-03-25T19:47:45.012Z,6.38
2019-03-25T19:50:16.941Z,6.37
2019-03-25T19:52:48.432Z,6.41
2019-03-25T19:55:20.180Z,6.34
2019-03-25T19:57:52.923Z,6.34
2019-03-25T20:00:35.654Z,6.33
2019-03-25T20:03:07.323Z,6.36
2019-03-25T20:05:38.921Z,6.30
2019-03-25T20:08:10.971Z,6.32
2019-03-25T20:10:42.366Z,6.31
2019-03-25T20:13:14.317Z,6.27
2019-03-25T20:15:46.898Z,6.28
2019-03-25T20:18:19.478Z,6.27
2019-03-25T20:20:51.678Z,6.27
2019-03-25T20:23:23.291Z,6.23
2019-03-25T20:25:55.384Z,6.20
2019-03-25T20:28:27.125Z,6.15
2019-03-25T20:30:58.616Z,6.23
2019-03-25T20:33:30.116Z,6.21
2019-03-25T20:36:02.408Z,6.11
2019-03-25T20:38:33.828Z,6.28
2019-03-25T20:41:05.496Z,6.19
2019-03-25T20:43:36.965Z,6.18
2019-03-25T20:46:08.441Z,6.18
2019-03-25T20:48:39.819Z,6.11
2019-03-25T20:51:11.294Z,6.05
2019-03-25T20:53:42.779Z,6.07
2019-03-25T20:56:14.218Z,6.09
2019-03-25T20:58:47.824Z,6.10
2019-03-25T21:01:19.377Z,6.13
2019-03-25T21:03:51.299Z,6.05
2019-03-25T21:06:23.181Z,6.07
2019-03-25T21:08:54.625Z,6.06
2019-03-25T21:11:26.054Z,5.99
2019-03-25T21:13:57.544Z,5.95
2019-03-25T21:16:29.010Z,5.99
2019-03-25T21:19:00.447Z,6.00
2019-03-25T21:21:32.364Z,6.06
2019-03-25T21:24:03.977Z,5.92
2019-03-25T21:26:41.645Z,5.96
2019-03-25T21:29:13.396Z,5.93
2019-03-25T21:31:44.879Z,5.98
2019-03-25T21:34:16.352Z,5.98
2019-03-25T21:36:52.055Z,5.93
2019-03-25T21:39:23.616Z,5.94
2019-03-25T21:41:55.076Z,5.90
2019-03-25T21:44:26.469Z,5.93
2019-03-25T21:46:58.799Z,5.90
2019-03-25T21:49:30.989Z,5.94
2019-03-25T21:52:02.977Z,5.93
2019-03-25T21:54:34.399Z,5.89
2019-03-25T21:57:05.970Z,5.88
2019-03-25T21:59:40.341Z,5.84
2019-03-25T22:02:11.908Z,5.84
2019-03-25T22:04:43.447Z,5.84
2019-03-25T22:07:14.910Z,5.70
2019-03-25T22:09:46.923Z,5.65
2019-03-25T22:12:18.556Z,5.65
2019-03-25T22:14:50.370Z,5.63
2019-03-25T22:17:21.935Z,5.57
2019-03-25T22:19:53.932Z,5.42
2019-03-25T22:22:25.582Z,5.33
2019-03-25T22:24:56.979Z,5.25
2019-03-25T22:27:28.830Z,5.29
2019-03-25T22:30:00.342Z,5.25
2019-03-25T22:32:31.747Z,5.28
2019-03-25T22:35:03.169Z,5.20
2019-03-25T22:37:36.154Z,5.02
2019-03-25T22:40:08.013Z,5.03
2019-03-25T22:42:39.665Z,4.91
2019-03-25T22:45:11.591Z,4.86
2019-03-25T22:47:44.569Z,4.99
2019-03-25T22:50:28.912Z,4.95
2019-03-25T22:53:00.557Z,4.98
2019-03-25T22:55:33.219Z,4.87
2019-03-25T22:58:04.981Z,4.79
2019-03-25T23:00:46.505Z,4.84
2019-03-25T23:03:18.118Z,4.76
2019-03-25T23:05:49.550Z,4.80
2019-03-25T23:08:20.898Z,4.79
2019-03-25T23:10:52.592Z,4.78
2019-03-25T23:13:25.831Z,4.67
2019-03-25T23:15:57.425Z,4.71
2019-03-25T23:18:29.776Z,4.51
2019-03-25T23:21:01.496Z,4.62
2019-03-25T23:23:33.313Z,4.72
2019-03-25T23:26:04.820Z,4.61
2019-03-25T23:28:36.196Z,4.63
2019-03-25T23:31:07.589Z,4.63
2019-03-25T23:33:51.427Z,4.57
2019-03-25T23:36:12.980Z,4.61
2019-03-25T23:38:44.656Z,4.57
2019-03-25T23:41:15.994Z,4.59
2019-03-25T23:43:47.843Z,4.68
2019-03-25T23:46:19.189Z,4.60
2019-03-25T23:48:51.118Z,4.55
2019-03-25T23:51:22.656Z,4.52
2019-03-25T23:54:11.352Z,4.51
2019-03-25T23:56:43.720Z,4.47
2019-03-25T23:59:15.437Z,4.37
