createdAt,value
2016-08-11T03:01:09.004Z,1022.02
2016-08-11T03:01:34.559Z,1021.99
2016-08-11T03:02:00.134Z,1022.02
2016-08-11T03:02:25.696Z,1021.99
2016-08-11T03:02:51.262Z,1022.03
2016-08-11T03:03:16.828Z,1022.01
2016-08-11T03:03:42.373Z,1022.02
2016-08-11T03:04:07.929Z,1022.02
2016-08-11T03:04:33.487Z,1022
2016-08-11T03:04:59.065Z,1022.04
2016-08-11T03:05:24.618Z,1022.01
2016-08-11T03:05:50.254Z,1022.06
2016-08-11T03:06:15.822Z,1022.02
2016-08-11T03:07:29.304Z,1021.99
2016-08-11T03:07:54.865Z,1022.02
2016-08-11T03:08:20.437Z,1022
2016-08-11T03:08:46.014Z,1021.99
2016-08-11T03:09:11.580Z,1022
2016-08-11T03:09:37.128Z,1022.01
2016-08-11T03:10:02.687Z,1021.96
2016-08-11T03:10:28.243Z,1022
2016-08-11T03:10:53.818Z,1021.99
2016-08-11T03:11:19.371Z,1022.01
2016-08-11T03:11:44.923Z,1022.01
2016-08-11T03:12:10.474Z,1021.98
2016-08-11T03:12:36.023Z,1022.03
2016-08-11T03:13:01.591Z,1021.99
2016-08-11T03:13:27.140Z,1022.01
2016-08-11T03:14:18.307Z,1022.02
2016-08-11T03:14:43.884Z,1022.02
2016-08-11T03:15:09.464Z,1022.02
2016-08-11T03:15:35.022Z,1022.01
2016-08-11T03:16:00.588Z,1021.96
2016-08-11T03:16:26.232Z,1021.97
2016-08-11T03:16:51.806Z,1022.01
2016-08-11T03:17:17.396Z,1022
2016-08-11T03:17:42.960Z,1022
2016-08-11T03:18:08.523Z,1022
2016-08-11T03:18:34.140Z,1021.96
2016-08-11T03:18:59.746Z,1021.93
2016-08-11T03:19:25.289Z,1021.98
2016-08-11T03:19:50.850Z,1021.95
2016-08-11T03:20:16.417Z,1021.96
2016-08-11T03:20:41.977Z,1022
2016-08-11T03:21:07.580Z,1021.96
2016-08-11T03:21:33.151Z,1021.95
2016-08-11T03:21:58.713Z,1021.92
2016-08-11T03:22:24.345Z,1021.96
2016-08-11T03:22:49.920Z,1021.95
2016-08-11T03:23:15.471Z,1021.95
2016-08-11T03:23:41.032Z,1021.97
2016-08-11T03:24:06.600Z,1021.94
2016-08-11T03:24:32.172Z,1021.93
2016-08-11T03:24:57.725Z,1021.97
2016-08-11T03:25:23.300Z,1021.96
2016-08-11T03:25:48.874Z,1021.93
2016-08-11T03:26:14.444Z,1021.92
2016-08-11T03:26:40.105Z,1021.9
2016-08-11T03:27:05.673Z,1021.9
2016-08-11T03:27:31.234Z,1021.95
2016-08-11T03:27:56.803Z,1021.98
2016-08-11T03:28:22.360Z,1021.94
2016-08-11T03:29:13.473Z,1021.96
2016-08-11T03:29:39.042Z,1021.95
2016-08-11T03:30:04.607Z,1021.97
2016-08-11T03:30:30.171Z,1021.97
2016-08-11T03:30:55.730Z,1021.94
2016-08-11T03:31:21.327Z,1021.93
2016-08-11T03:31:46.920Z,1021.97
2016-08-11T03:32:12.491Z,1021.93
2016-08-11T03:32:38.043Z,1021.95
2016-08-11T03:33:03.612Z,1021.94
2016-08-11T03:33:29.174Z,1021.98
2016-08-11T03:33:54.923Z,1021.97
2016-08-11T03:34:20.489Z,1021.94
2016-08-11T03:34:46.055Z,1021.98
2016-08-11T03:35:11.692Z,1021.94
2016-08-11T03:35:37.256Z,1021.98
2016-08-11T03:36:02.844Z,1021.96
2016-08-11T03:36:28.449Z,1021.93
2016-08-11T03:36:54.002Z,1021.93
2016-08-11T03:37:19.592Z,1021.96
2016-08-11T03:37:45.155Z,1021.95
2016-08-11T03:38:10.723Z,1021.97
2016-08-11T03:38:36.375Z,1021.91
2016-08-11T03:39:01.972Z,1021.94
2016-08-11T03:39:27.527Z,1021.92
2016-08-11T03:39:53.131Z,1021.92
2016-08-11T03:40:18.734Z,1021.91
2016-08-11T03:40:44.294Z,1021.9
2016-08-11T03:41:09.861Z,1021.91
2016-08-11T03:41:35.452Z,1021.93
2016-08-11T03:42:01.075Z,1021.91
2016-08-11T03:42:26.639Z,1021.92
2016-08-11T03:42:52.207Z,1021.91
2016-08-11T03:43:17.768Z,1021.93
2016-08-11T03:43:43.347Z,1021.96
2016-08-11T03:44:08.918Z,1021.91
2016-08-11T03:44:34.482Z,1021.91
2016-08-11T03:45:00.102Z,1021.94
2016-08-11T03:45:25.681Z,1021.96
2016-08-11T03:45:51.277Z,1021.92
2016-08-11T03:46:16.845Z,1021.93
2016-08-11T03:46:42.434Z,1021.93
2016-08-11T03:47:07.998Z,1021.93
2016-08-11T03:47:33.619Z,1021.93
2016-08-11T03:47:59.193Z,1021.91
2016-08-11T03:48:24.758Z,1021.92
2016-08-11T03:48:50.338Z,1021.9
2016-08-11T03:49:15.904Z,1021.9
2016-08-11T03:49:41.448Z,1021.9
2016-08-11T03:50:07.024Z,1021.92
2016-08-11T03:50:32.621Z,1021.88
2016-08-11T03:50:58.205Z,1021.94
2016-08-11T03:51:23.770Z,1021.94
2016-08-11T03:51:49.369Z,1021.91
2016-08-11T03:52:14.947Z,1021.91
2016-08-11T03:52:40.502Z,1021.86
2016-08-11T03:53:06.081Z,1021.93
2016-08-11T03:53:31.758Z,1021.92
2016-08-11T03:53:57.295Z,1021.89
2016-08-11T03:54:22.875Z,1021.94
2016-08-11T03:54:48.466Z,1021.92
2016-08-11T03:55:14.022Z,1021.92
2016-08-11T03:55:39.592Z,1021.93
2016-08-11T03:56:05.258Z,1021.87
2016-08-11T03:56:30.729Z,1021.9
2016-08-11T03:56:56.296Z,1021.93
2016-08-11T03:57:21.936Z,1021.89
2016-08-11T03:57:47.484Z,1021.89
2016-08-11T03:58:13.057Z,1021.88
2016-08-11T03:58:38.623Z,1021.85
2016-08-11T03:59:04.262Z,1021.85
2016-08-11T03:59:29.827Z,1021.9
2016-08-11T03:59:55.394Z,1021.89
2016-08-11T04:00:20.959Z,1021.85
2016-08-11T04:00:46.528Z,1021.82
2016-08-11T04:01:12.123Z,1021.8
2016-08-11T04:01:37.700Z,1021.85
2016-08-11T04:02:03.234Z,1021.85
2016-08-11T04:02:28.797Z,1021.85
2016-08-11T04:02:54.388Z,1021.86
2016-08-11T04:03:19.952Z,1021.86
2016-08-11T04:03:45.524Z,1021.81
2016-08-11T04:04:11.094Z,1021.84
2016-08-11T04:04:36.654Z,1021.8
2016-08-11T04:05:02.204Z,1021.81
2016-08-11T04:05:27.774Z,1021.83
2016-08-11T04:05:53.328Z,1021.83
2016-08-11T04:06:18.914Z,1021.84
2016-08-11T04:06:44.482Z,1021.82
2016-08-11T04:07:10.050Z,1021.77
2016-08-11T04:07:35.622Z,1021.85
2016-08-11T04:08:01.169Z,1021.8
2016-08-11T04:08:26.741Z,1021.81
2016-08-11T04:08:52.302Z,1021.84
2016-08-11T04:09:18.006Z,1021.84
2016-08-11T04:09:43.712Z,1021.82
2016-08-11T04:10:09.273Z,1021.82
2016-08-11T04:10:34.845Z,1021.83
2016-08-11T04:11:00.445Z,1021.85
2016-08-11T04:11:26.085Z,1021.85
2016-08-11T04:11:51.652Z,1021.88
2016-08-11T04:12:17.211Z,1021.83
2016-08-11T04:12:42.906Z,1021.89
2016-08-11T04:13:08.470Z,1021.86
2016-08-11T04:13:34.041Z,1021.89
2016-08-11T04:13:59.670Z,1021.88
2016-08-11T04:14:25.246Z,1021.89
2016-08-11T04:14:50.819Z,1021.9
2016-08-11T04:15:16.409Z,1021.93
2016-08-11T04:15:41.982Z,1021.88
2016-08-11T04:16:07.543Z,1021.91
2016-08-11T04:16:33.092Z,1021.9
2016-08-11T04:16:58.648Z,1021.9
2016-08-11T04:17:24.239Z,1021.91
2016-08-11T04:17:49.864Z,1021.9
2016-08-11T04:18:15.432Z,1021.89
2016-08-11T04:18:41.089Z,1021.86
2016-08-11T04:19:06.656Z,1021.9
2016-08-11T04:19:32.208Z,1021.82
2016-08-11T04:19:57.771Z,1021.9
2016-08-11T04:20:23.479Z,1021.86
2016-08-11T04:20:49.111Z,1021.86
2016-08-11T04:21:14.681Z,1021.88
2016-08-11T04:21:40.266Z,1021.87
2016-08-11T04:22:05.838Z,1021.85
2016-08-11T04:22:31.411Z,1021.84
2016-08-11T04:22:57.043Z,1021.85
2016-08-11T04:23:22.597Z,1021.88
2016-08-11T04:23:48.164Z,1021.89
2016-08-11T04:24:13.733Z,1021.88
2016-08-11T04:24:39.290Z,1021.86
2016-08-11T04:25:04.868Z,1021.84
2016-08-11T04:25:30.454Z,1021.87
2016-08-11T04:25:56.074Z,1021.88
2016-08-11T04:26:21.641Z,1021.87
2016-08-11T04:26:47.204Z,1021.85
2016-08-11T04:27:12.765Z,1021.89
2016-08-11T04:27:38.310Z,1021.93
2016-08-11T04:28:03.874Z,1021.88
2016-08-11T04:28:29.452Z,1021.9
2016-08-11T04:28:55.012Z,1021.87
2016-08-11T04:29:20.645Z,1021.86
2016-08-11T04:30:27.954Z,1021.85
2016-08-11T04:30:53.516Z,1021.91
2016-08-11T04:31:19.133Z,1021.93
2016-08-11T04:31:44.701Z,1021.9
2016-08-11T04:32:10.357Z,1021.9
2016-08-11T04:32:35.918Z,1021.88
2016-08-11T04:33:01.477Z,1021.93
2016-08-11T04:33:27.125Z,1021.91
2016-08-11T04:33:52.775Z,1021.92
2016-08-11T04:34:18.329Z,1021.89
2016-08-11T04:34:43.897Z,1021.91
2016-08-11T04:35:09.462Z,1021.92
2016-08-11T04:35:35.027Z,1021.94
2016-08-11T04:36:00.585Z,1021.99
2016-08-11T04:36:26.157Z,1021.91
2016-08-11T04:36:51.724Z,1021.94
2016-08-11T04:37:17.341Z,1021.95
2016-08-11T04:37:42.909Z,1021.94
2016-08-11T04:38:08.476Z,1021.95
2016-08-11T04:38:34.039Z,1021.96
2016-08-11T04:38:59.718Z,1021.96
2016-08-11T04:39:25.297Z,1021.92
2016-08-11T04:39:50.868Z,1021.95
2016-08-11T04:40:16.506Z,1021.95
2016-08-11T04:40:42.102Z,1022
2016-08-11T04:41:07.651Z,1021.92
2016-08-11T04:41:33.280Z,1021.95
2016-08-11T04:41:58.837Z,1021.96
2016-08-11T04:42:24.406Z,1021.95
2016-08-11T04:42:49.969Z,1021.93
2016-08-11T04:43:15.544Z,1021.97
2016-08-11T04:43:41.120Z,1021.94
2016-08-11T04:44:06.676Z,1021.95
2016-08-11T04:44:32.356Z,1021.9
2016-08-11T04:44:57.974Z,1021.93
2016-08-11T04:45:23.487Z,1021.96
2016-08-11T04:45:49.054Z,1021.96
2016-08-11T04:46:14.640Z,1021.93
2016-08-11T04:46:40.262Z,1021.9
2016-08-11T04:47:05.891Z,1021.92
2016-08-11T04:47:31.506Z,1021.9
2016-08-11T04:47:57.086Z,1021.88
2016-08-11T04:48:22.715Z,1021.93
2016-08-11T04:48:48.283Z,1021.86
2016-08-11T04:49:13.866Z,1021.88
2016-08-11T04:49:39.570Z,1021.84
2016-08-11T04:50:05.163Z,1021.9
2016-08-11T04:50:30.755Z,1021.86
2016-08-11T04:50:56.315Z,1021.86
2016-08-11T04:51:21.894Z,1021.86
2016-08-11T04:51:47.477Z,1021.83
2016-08-11T04:52:13.038Z,1021.88
2016-08-11T04:52:38.618Z,1021.87
2016-08-11T04:53:04.295Z,1021.89
2016-08-11T04:53:29.873Z,1021.87
2016-08-11T04:53:55.563Z,1021.86
2016-08-11T04:54:21.117Z,1021.89
2016-08-11T04:54:46.695Z,1021.84
2016-08-11T04:55:12.303Z,1021.86
2016-08-11T04:55:37.867Z,1021.85
2016-08-11T04:56:03.436Z,1021.89
2016-08-11T04:56:29.031Z,1021.89
2016-08-11T04:56:54.603Z,1021.91
2016-08-11T04:57:20.160Z,1021.9
2016-08-11T04:57:45.738Z,1021.92
2016-08-11T04:58:11.310Z,1021.85
2016-08-11T04:58:36.881Z,1021.87
2016-08-11T04:59:28.042Z,1021.85
2016-08-11T04:59:53.614Z,1021.85
2016-08-11T05:00:19.183Z,1021.83
2016-08-11T05:00:44.769Z,1021.81
2016-08-11T05:01:10.378Z,1021.87
2016-08-11T05:01:35.937Z,1021.86
2016-08-11T05:02:01.495Z,1021.82
2016-08-11T05:02:27.058Z,1021.83
2016-08-11T05:02:52.725Z,1021.89
2016-08-11T05:03:18.305Z,1021.8
2016-08-11T05:03:43.872Z,1021.84
2016-08-11T05:04:09.485Z,1021.82
2016-08-11T05:04:35.055Z,1021.84
2016-08-11T05:05:00.632Z,1021.85
2016-08-11T05:05:26.200Z,1021.81
2016-08-11T05:05:51.870Z,1021.85
2016-08-11T05:06:17.510Z,1021.85
2016-08-11T05:06:43.062Z,1021.86
2016-08-11T05:07:08.621Z,1021.87
2016-08-11T05:07:34.213Z,1021.9
2016-08-11T05:07:59.860Z,1021.85
2016-08-11T05:08:25.432Z,1021.87
2016-08-11T05:08:51.002Z,1021.85
2016-08-11T05:09:16.573Z,1021.87
2016-08-11T05:09:42.345Z,1021.89
2016-08-11T05:10:07.986Z,1021.88
2016-08-11T05:10:33.564Z,1021.89
2016-08-11T05:10:59.153Z,1021.92
2016-08-11T05:11:24.727Z,1021.93
2016-08-11T05:11:50.299Z,1021.86
2016-08-11T05:12:15.875Z,1021.93
2016-08-11T05:12:41.492Z,1021.9
2016-08-11T05:13:07.053Z,1021.88
2016-08-11T05:13:32.610Z,1021.88
2016-08-11T05:14:23.727Z,1021.92
2016-08-11T05:14:49.306Z,1021.91
2016-08-11T05:15:14.895Z,1021.88
2016-08-11T05:15:40.463Z,1021.9
2016-08-11T05:16:06.046Z,1021.93
2016-08-11T05:16:31.703Z,1021.93
2016-08-11T05:16:57.277Z,1021.91
2016-08-11T05:17:22.846Z,1021.9
2016-08-11T05:17:48.413Z,1021.93
2016-08-11T05:18:13.993Z,1021.93
2016-08-11T05:18:39.571Z,1021.92
2016-08-11T05:19:05.158Z,1021.89
2016-08-11T05:19:30.735Z,1021.92
2016-08-11T05:19:56.315Z,1021.94
2016-08-11T05:20:21.895Z,1021.96
2016-08-11T05:20:47.510Z,1021.92
2016-08-11T05:21:13.078Z,1021.97
2016-08-11T05:21:38.655Z,1021.95
2016-08-11T05:22:04.247Z,1021.93
2016-08-11T05:22:29.809Z,1021.89
2016-08-11T05:22:55.374Z,1021.95
2016-08-11T05:23:20.944Z,1021.93
2016-08-11T05:23:46.525Z,1021.9
2016-08-11T05:24:12.082Z,1021.95
2016-08-11T05:24:37.670Z,1021.92
2016-08-11T05:25:03.233Z,1021.92
2016-08-11T05:25:28.814Z,1021.94
2016-08-11T05:25:54.375Z,1021.94
2016-08-11T05:26:19.953Z,1021.96
2016-08-11T05:26:45.615Z,1021.92
2016-08-11T05:27:11.203Z,1021.97
2016-08-11T05:27:36.785Z,1021.95
2016-08-11T05:28:02.454Z,1021.96
2016-08-11T05:28:28.033Z,1021.97
2016-08-11T05:28:53.602Z,1021.93
2016-08-11T05:29:19.166Z,1021.94
2016-08-11T05:29:44.847Z,1021.94
2016-08-11T05:30:10.419Z,1021.89
2016-08-11T05:30:36.004Z,1021.94
2016-08-11T05:31:01.578Z,1021.93
2016-08-11T05:31:27.137Z,1021.9
2016-08-11T05:31:52.689Z,1021.84
2016-08-11T05:32:18.244Z,1021.91
2016-08-11T05:32:43.875Z,1021.88
2016-08-11T05:33:09.442Z,1021.85
2016-08-11T05:33:35.004Z,1021.84
2016-08-11T05:34:00.571Z,1021.84
2016-08-11T05:34:26.149Z,1021.86
2016-08-11T05:34:51.806Z,1021.89
2016-08-11T05:35:17.370Z,1021.89
2016-08-11T05:35:42.928Z,1021.82
2016-08-11T05:36:08.500Z,1021.82
2016-08-11T05:36:34.076Z,1021.78
2016-08-11T05:36:59.654Z,1021.82
2016-08-11T05:37:25.228Z,1021.84
2016-08-11T05:37:50.787Z,1021.84
2016-08-11T05:38:16.351Z,1021.81
2016-08-11T05:38:41.905Z,1021.8
2016-08-11T05:39:07.491Z,1021.82
2016-08-11T05:39:33.075Z,1021.83
2016-08-11T05:39:58.714Z,1021.85
2016-08-11T05:40:24.384Z,1021.86
2016-08-11T05:40:49.976Z,1021.83
2016-08-11T05:41:15.536Z,1021.85
2016-08-11T05:41:41.226Z,1021.85
2016-08-11T05:42:06.797Z,1021.82
2016-08-11T05:42:32.400Z,1021.82
2016-08-11T05:42:58.019Z,1021.8
2016-08-11T05:43:23.603Z,1021.82
2016-08-11T05:43:49.173Z,1021.82
2016-08-11T05:44:14.841Z,1021.82
2016-08-11T05:44:40.403Z,1021.84
2016-08-11T05:45:05.958Z,1021.85
2016-08-11T05:45:31.536Z,1021.82
2016-08-11T05:45:57.104Z,1021.8
2016-08-11T05:46:22.667Z,1021.82
2016-08-11T05:46:48.240Z,1021.84
2016-08-11T05:47:13.798Z,1021.85
2016-08-11T05:47:39.389Z,1021.89
2016-08-11T05:48:04.977Z,1021.86
2016-08-11T05:48:30.553Z,1021.83
2016-08-11T05:48:56.123Z,1021.83
2016-08-11T05:49:21.766Z,1021.86
2016-08-11T05:49:47.335Z,1021.83
2016-08-11T05:50:12.906Z,1021.88
2016-08-11T05:50:38.488Z,1021.89
2016-08-11T05:51:04.163Z,1021.88
2016-08-11T05:51:29.727Z,1021.85
2016-08-11T05:51:59.441Z,1021.83
2016-08-11T05:52:25.008Z,1021.84
2016-08-11T05:52:51.154Z,1021.86
2016-08-11T05:53:16.720Z,1021.84
2016-08-11T05:53:42.306Z,1021.83
2016-08-11T05:54:08.514Z,1021.85
2016-08-11T05:54:34.087Z,1021.78
2016-08-11T05:55:00.313Z,1021.87
2016-08-11T05:55:25.921Z,1021.85
2016-08-11T05:55:52.101Z,1021.81
2016-08-11T05:56:17.753Z,1021.84
2016-08-11T05:56:43.297Z,1021.86
2016-08-11T05:57:09.474Z,1021.92
2016-08-11T05:57:35.085Z,1021.91
2016-08-11T05:58:01.278Z,1021.89
2016-08-11T05:58:26.855Z,1021.89
2016-08-11T05:58:52.568Z,1021.91
2016-08-11T05:59:44.177Z,1021.91
2016-08-11T06:00:10.421Z,1021.92
2016-08-11T06:00:35.985Z,1021.92
2016-08-11T06:01:44.264Z,1021.89
2016-08-11T06:02:09.830Z,1021.89
2016-08-11T06:02:35.392Z,1021.92
2016-08-11T06:03:00.955Z,1021.93
2016-08-11T06:03:26.516Z,1021.89
2016-08-11T06:03:52.205Z,1021.92
2016-08-11T06:04:17.769Z,1021.89
2016-08-11T06:04:43.324Z,1021.94
2016-08-11T06:05:08.900Z,1021.93
2016-08-11T06:05:35.284Z,1021.94
2016-08-11T06:06:00.840Z,1021.92
2016-08-11T06:06:26.550Z,1021.91
2016-08-11T06:06:52.108Z,1021.91
2016-08-11T06:07:17.675Z,1021.89
2016-08-11T06:07:43.244Z,1021.9
2016-08-11T06:08:08.826Z,1021.88
2016-08-11T06:08:34.405Z,1021.91
2016-08-11T06:08:59.971Z,1021.87
2016-08-11T06:09:25.546Z,1021.91
2016-08-11T06:09:51.114Z,1021.85
2016-08-11T06:10:16.692Z,1021.9
2016-08-11T06:10:42.277Z,1021.91
2016-08-11T06:11:07.835Z,1021.84
2016-08-11T06:11:33.404Z,1021.88
2016-08-11T06:11:58.969Z,1021.85
2016-08-11T06:12:24.535Z,1021.86
2016-08-11T06:12:50.103Z,1021.82
2016-08-11T06:13:15.675Z,1021.83
2016-08-11T06:13:41.246Z,1021.82
2016-08-11T06:14:06.901Z,1021.84
2016-08-11T06:14:32.462Z,1021.81
2016-08-11T06:14:58.030Z,1021.82
2016-08-11T06:15:23.590Z,1021.78
2016-08-11T06:15:49.224Z,1021.81
2016-08-11T06:16:14.799Z,1021.83
2016-08-11T06:16:40.395Z,1021.79
2016-08-11T06:17:05.991Z,1021.81
2016-08-11T06:17:31.564Z,1021.82
2016-08-11T06:17:57.124Z,1021.77
2016-08-11T06:18:22.693Z,1021.83
2016-08-11T06:18:48.271Z,1021.79
2016-08-11T06:19:13.921Z,1021.82
2016-08-11T06:19:39.491Z,1021.79
2016-08-11T06:20:05.053Z,1021.8
2016-08-11T06:20:30.623Z,1021.78
2016-08-11T06:21:44.135Z,1021.79
2016-08-11T06:22:09.701Z,1021.78
2016-08-11T06:22:35.246Z,1021.74
2016-08-11T06:23:00.865Z,1021.78
2016-08-11T06:23:26.431Z,1021.72
2016-08-11T06:23:51.981Z,1021.76
2016-08-11T06:24:17.621Z,1021.73
2016-08-11T06:24:43.165Z,1021.76
2016-08-11T06:25:08.725Z,1021.74
2016-08-11T06:25:34.293Z,1021.75
2016-08-11T06:25:59.868Z,1021.77
2016-08-11T06:26:25.428Z,1021.73
2016-08-11T06:26:51.075Z,1021.74
2016-08-11T06:27:16.720Z,1021.72
2016-08-11T06:27:42.235Z,1021.74
2016-08-11T06:28:07.842Z,1021.77
2016-08-11T06:29:05.910Z,1021.73
2016-08-11T06:29:31.486Z,1021.76
2016-08-11T06:29:57.049Z,1021.8
2016-08-11T06:30:22.699Z,1021.8
2016-08-11T06:30:48.280Z,1021.78
2016-08-11T06:31:13.956Z,1021.77
2016-08-11T06:31:39.526Z,1021.8
2016-08-11T06:32:05.082Z,1021.83
2016-08-11T06:32:30.640Z,1021.82
2016-08-11T06:32:56.249Z,1021.78
2016-08-11T06:33:21.864Z,1021.84
2016-08-11T06:33:47.420Z,1021.78
2016-08-11T06:34:12.971Z,1021.79
2016-08-11T06:34:38.511Z,1021.78
2016-08-11T06:35:04.095Z,1021.78
2016-08-11T06:35:29.730Z,1021.75
2016-08-11T06:35:55.488Z,1021.77
2016-08-11T06:36:21.130Z,1021.77
2016-08-11T06:36:46.692Z,1021.75
2016-08-11T06:37:12.245Z,1021.77
2016-08-11T06:37:37.806Z,1021.75
2016-08-11T06:38:03.371Z,1021.78
2016-08-11T06:38:28.954Z,1021.77
2016-08-11T06:38:54.603Z,1021.8
2016-08-11T06:39:20.143Z,1021.81
2016-08-11T06:39:45.683Z,1021.76
2016-08-11T06:40:11.260Z,1021.75
2016-08-11T06:40:36.811Z,1021.78
2016-08-11T06:41:02.366Z,1021.77
2016-08-11T06:41:28.076Z,1021.79
2016-08-11T06:41:53.640Z,1021.74
2016-08-11T06:42:19.196Z,1021.8
2016-08-11T06:42:44.743Z,1021.73
2016-08-11T06:43:10.290Z,1021.78
2016-08-11T06:43:35.852Z,1021.74
2016-08-11T06:44:01.418Z,1021.74
2016-08-11T06:44:26.988Z,1021.73
2016-08-11T06:44:52.533Z,1021.75
2016-08-11T06:45:18.081Z,1021.74
2016-08-11T06:45:43.656Z,1021.73
2016-08-11T06:46:09.243Z,1021.75
2016-08-11T06:46:34.821Z,1021.76
2016-08-11T06:47:00.392Z,1021.73
2016-08-11T06:47:25.954Z,1021.78
2016-08-11T06:47:51.536Z,1021.76
2016-08-11T06:48:17.084Z,1021.81
2016-08-11T06:48:42.664Z,1021.84
2016-08-11T06:49:08.274Z,1021.8
2016-08-11T06:49:33.839Z,1021.81
2016-08-11T06:49:59.414Z,1021.79
2016-08-11T06:50:24.980Z,1021.74
2016-08-11T06:50:50.541Z,1021.82
2016-08-11T06:51:16.085Z,1021.78
2016-08-11T06:51:41.699Z,1021.78
2016-08-11T06:52:07.273Z,1021.79
2016-08-11T06:52:32.835Z,1021.76
2016-08-11T06:52:58.388Z,1021.79
2016-08-11T06:53:23.981Z,1021.81
2016-08-11T06:53:49.552Z,1021.83
2016-08-11T06:54:15.127Z,1021.83
2016-08-11T06:54:40.780Z,1021.78
2016-08-11T06:55:06.355Z,1021.8
2016-08-11T06:55:31.917Z,1021.82
2016-08-11T06:55:57.472Z,1021.85
2016-08-11T06:56:23.095Z,1021.84
2016-08-11T06:56:48.652Z,1021.81
2016-08-11T06:57:14.271Z,1021.86
2016-08-11T06:57:39.844Z,1021.83
2016-08-11T06:58:05.423Z,1021.84
2016-08-11T06:58:30.985Z,1021.83
2016-08-11T06:58:56.558Z,1021.9
2016-08-11T06:59:47.705Z,1021.87
2016-08-11T07:00:13.265Z,1021.87
2016-08-11T07:00:38.817Z,1021.88
2016-08-11T07:01:04.397Z,1021.88
2016-08-11T07:01:29.946Z,1021.92
2016-08-11T07:01:55.524Z,1021.9
2016-08-11T07:02:21.094Z,1021.88
2016-08-11T07:02:46.650Z,1021.91
2016-08-11T07:03:12.226Z,1021.91
2016-08-11T07:03:37.776Z,1021.92
2016-08-11T07:04:03.353Z,1021.94
2016-08-11T07:04:28.924Z,1021.98
2016-08-11T07:04:54.483Z,1021.93
2016-08-11T07:05:20.056Z,1021.93
2016-08-11T07:05:45.609Z,1021.95
2016-08-11T07:06:11.176Z,1021.94
2016-08-11T07:06:36.747Z,1021.95
2016-08-11T07:07:02.326Z,1021.9
2016-08-11T07:07:27.876Z,1021.92
2016-08-11T07:07:53.471Z,1021.93
2016-08-11T07:08:19.039Z,1021.97
2016-08-11T07:08:44.641Z,1021.94
2016-08-11T07:09:10.210Z,1021.94
2016-08-11T07:09:35.848Z,1021.94
2016-08-11T07:10:01.415Z,1021.94
2016-08-11T07:10:26.984Z,1021.89
2016-08-11T07:10:52.649Z,1021.92
2016-08-11T07:11:18.220Z,1021.94
2016-08-11T07:11:43.773Z,1021.91
2016-08-11T07:12:09.323Z,1021.9
2016-08-11T07:12:34.914Z,1021.89
2016-08-11T07:13:00.485Z,1021.89
2016-08-11T07:13:26.044Z,1021.86
2016-08-11T07:13:51.608Z,1021.88
2016-08-11T07:14:42.721Z,1021.92
2016-08-11T07:15:08.285Z,1021.91
2016-08-11T07:15:33.854Z,1021.89
2016-08-11T07:15:59.420Z,1021.9
2016-08-11T07:16:24.992Z,1021.92
2016-08-11T07:16:50.541Z,1021.91
2016-08-11T07:17:16.097Z,1021.95
2016-08-11T07:17:41.671Z,1021.95
2016-08-11T07:18:07.253Z,1021.9
2016-08-11T07:18:32.821Z,1021.88
2016-08-11T07:18:58.384Z,1021.94
2016-08-11T07:19:24.021Z,1021.91
2016-08-11T07:19:49.584Z,1021.93
2016-08-11T07:20:15.144Z,1021.91
2016-08-11T07:20:40.771Z,1021.91
2016-08-11T07:21:06.653Z,1021.92
2016-08-11T07:21:32.032Z,1021.92
2016-08-11T07:21:57.596Z,1021.92
2016-08-11T07:22:23.160Z,1021.93
2016-08-11T07:22:48.736Z,1021.95
2016-08-11T07:23:14.370Z,1021.91
2016-08-11T07:23:39.933Z,1021.92
2016-08-11T07:24:05.492Z,1021.93
2016-08-11T07:24:31.148Z,1021.93
2016-08-11T07:24:56.829Z,1021.9
2016-08-11T07:25:22.388Z,1021.91
2016-08-11T07:25:47.979Z,1021.87
2016-08-11T07:26:13.539Z,1021.92
2016-08-11T07:26:39.153Z,1021.88
2016-08-11T07:27:04.731Z,1021.87
2016-08-11T07:27:30.279Z,1021.89
2016-08-11T07:27:55.904Z,1021.84
2016-08-11T07:28:21.447Z,1021.91
2016-08-11T07:28:47.010Z,1021.92
2016-08-11T07:29:12.570Z,1021.87
2016-08-11T07:29:38.126Z,1021.85
2016-08-11T07:30:03.751Z,1021.91
2016-08-11T07:30:29.318Z,1021.87
2016-08-11T07:30:54.890Z,1021.91
2016-08-11T07:31:20.547Z,1021.89
2016-08-11T07:31:46.091Z,1021.89
2016-08-11T07:32:11.638Z,1021.93
2016-08-11T07:32:37.189Z,1021.89
2016-08-11T07:33:02.725Z,1021.89
2016-08-11T07:33:28.286Z,1021.91
2016-08-11T07:33:53.839Z,1021.91
2016-08-11T07:34:19.409Z,1021.92
2016-08-11T07:34:44.973Z,1021.88
2016-08-11T07:35:10.539Z,1021.89
2016-08-11T07:35:36.103Z,1021.87
2016-08-11T07:36:01.700Z,1021.87
2016-08-11T07:36:27.249Z,1021.88
2016-08-11T07:36:52.805Z,1021.87
2016-08-11T07:37:18.365Z,1021.89
2016-08-11T07:37:43.907Z,1021.87
2016-08-11T07:38:09.449Z,1021.87
2016-08-11T07:38:34.998Z,1021.91
2016-08-11T07:39:00.544Z,1021.9
2016-08-11T07:39:26.103Z,1021.87
2016-08-11T07:39:51.677Z,1021.86
2016-08-11T07:40:17.218Z,1021.84
2016-08-11T07:40:42.791Z,1021.85
2016-08-11T07:41:08.338Z,1021.85
2016-08-11T07:41:33.886Z,1021.84
2016-08-11T07:41:59.433Z,1021.8
2016-08-11T07:42:25.002Z,1021.85
2016-08-11T07:42:50.622Z,1021.85
2016-08-11T07:43:16.213Z,1021.86
2016-08-11T07:43:41.769Z,1021.85
2016-08-11T07:44:07.344Z,1021.84
2016-08-11T07:44:32.980Z,1021.81
2016-08-11T07:44:58.525Z,1021.8
2016-08-11T07:45:24.077Z,1021.79
2016-08-11T07:45:49.655Z,1021.8
2016-08-11T07:46:15.210Z,1021.78
2016-08-11T07:46:40.822Z,1021.81
2016-08-11T07:47:06.380Z,1021.78
2016-08-11T07:47:31.914Z,1021.8
2016-08-11T07:47:57.472Z,1021.8
2016-08-11T07:48:23.028Z,1021.8
2016-08-11T07:48:48.580Z,1021.79
2016-08-11T07:49:14.157Z,1021.76
2016-08-11T07:49:39.709Z,1021.76
2016-08-11T07:50:05.306Z,1021.78
2016-08-11T07:50:31.025Z,1021.83
2016-08-11T07:50:56.495Z,1021.74
2016-08-11T07:51:22.071Z,1021.79
2016-08-11T07:51:47.626Z,1021.74
2016-08-11T07:52:13.280Z,1021.76
2016-08-11T07:52:38.832Z,1021.72
2016-08-11T07:53:04.402Z,1021.69
2016-08-11T07:53:29.999Z,1021.73
2016-08-11T07:53:55.634Z,1021.7
2016-08-11T07:54:21.195Z,1021.69
2016-08-11T07:54:46.803Z,1021.67
2016-08-11T07:55:12.390Z,1021.64
2016-08-11T07:55:37.952Z,1021.68
2016-08-11T07:56:03.507Z,1021.66
2016-08-11T07:56:29.079Z,1021.66
2016-08-11T07:56:54.642Z,1021.67
2016-08-11T07:57:20.201Z,1021.71
2016-08-11T07:57:45.782Z,1021.7
2016-08-11T07:58:11.402Z,1021.68
2016-08-11T07:58:36.974Z,1021.68
2016-08-11T07:59:02.537Z,1021.73
2016-08-11T07:59:53.868Z,1021.7
2016-08-11T08:00:19.432Z,1021.69
2016-08-11T08:00:44.998Z,1021.66
2016-08-11T08:01:10.582Z,1021.69
2016-08-11T08:01:36.175Z,1021.7
2016-08-11T08:02:01.747Z,1021.69
2016-08-11T08:02:27.330Z,1021.67
2016-08-11T08:02:52.891Z,1021.72
2016-08-11T08:03:18.521Z,1021.73
2016-08-11T08:03:44.104Z,1021.71
2016-08-11T08:04:09.676Z,1021.75
2016-08-11T08:04:35.247Z,1021.72
2016-08-11T08:05:00.913Z,1021.71
2016-08-11T08:05:26.494Z,1021.67
2016-08-11T08:05:52.049Z,1021.73
2016-08-11T08:06:17.618Z,1021.71
2016-08-11T08:06:43.231Z,1021.68
2016-08-11T08:07:08.754Z,1021.66
2016-08-11T08:07:34.315Z,1021.65
2016-08-11T08:07:59.880Z,1021.69
2016-08-11T08:08:25.441Z,1021.67
2016-08-11T08:08:50.991Z,1021.67
2016-08-11T08:09:16.617Z,1021.66
2016-08-11T08:09:42.181Z,1021.65
2016-08-11T08:10:07.730Z,1021.67
2016-08-11T08:10:33.355Z,1021.66
2016-08-11T08:10:58.897Z,1021.62
2016-08-11T08:11:24.473Z,1021.63
2016-08-11T08:11:50.041Z,1021.64
2016-08-11T08:12:15.613Z,1021.65
2016-08-11T08:12:41.201Z,1021.62
2016-08-11T08:13:06.815Z,1021.66
2016-08-11T08:13:32.379Z,1021.65
2016-08-11T08:13:58.044Z,1021.61
2016-08-11T08:14:49.181Z,1021.57
2016-08-11T08:15:14.734Z,1021.6
2016-08-11T08:15:40.421Z,1021.62
2016-08-11T08:16:05.986Z,1021.6
2016-08-11T08:16:31.532Z,1021.59
2016-08-11T08:16:57.110Z,1021.59
2016-08-11T08:17:22.691Z,1021.59
2016-08-11T08:17:48.255Z,1021.59
2016-08-11T08:18:13.815Z,1021.59
2016-08-11T08:18:39.406Z,1021.61
2016-08-11T08:19:04.946Z,1021.55