createdAt,value
2017-11-01T00:02:12.498Z,64.60
2017-11-01T00:04:40.869Z,65.00
2017-11-01T00:07:08.431Z,64.30
2017-11-01T00:09:37.690Z,64.80
2017-11-01T00:12:05.250Z,64.80
2017-11-01T00:14:32.862Z,64.80
2017-11-01T00:17:00.793Z,65.00
2017-11-01T00:19:28.287Z,65.00
2017-11-01T00:21:55.769Z,64.90
2017-11-01T00:24:23.295Z,64.80
2017-11-01T00:26:50.816Z,64.60
2017-11-01T00:29:18.320Z,64.10
2017-11-01T00:31:45.838Z,64.50
2017-11-01T00:34:13.342Z,64.60
2017-11-01T00:36:41.462Z,64.20
2017-11-01T00:39:09.017Z,64.30
2017-11-01T00:41:37.107Z,64.10
2017-11-01T00:44:05.201Z,64.20
2017-11-01T00:46:32.712Z,64.30
2017-11-01T00:49:00.245Z,64.30
2017-11-01T00:51:27.781Z,64.40
2017-11-01T00:53:55.330Z,64.50
2017-11-01T00:56:22.852Z,64.60
2017-11-01T00:58:51.405Z,64.40
2017-11-01T01:01:19.001Z,64.30
2017-11-01T01:03:46.554Z,64.50
2017-11-01T01:06:14.054Z,64.50
2017-11-01T01:08:41.611Z,64.60
2017-11-01T01:11:09.109Z,64.70
2017-11-01T01:13:38.633Z,64.90
2017-11-01T01:16:06.153Z,64.90
2017-11-01T01:18:33.791Z,64.60
2017-11-01T01:21:02.127Z,64.70
2017-11-01T01:23:29.627Z,65.00
2017-11-01T01:25:57.128Z,65.40
2017-11-01T01:28:24.654Z,65.50
2017-11-01T01:30:52.315Z,65.60
2017-11-01T01:33:19.846Z,66.00
2017-11-01T01:35:47.356Z,66.10
2017-11-01T01:38:14.849Z,66.70
2017-11-01T01:40:44.293Z,67.50
2017-11-01T01:43:11.811Z,67.40
2017-11-01T01:45:40.086Z,68.00
2017-11-01T01:48:08.360Z,68.20
2017-11-01T01:50:36.696Z,68.60
2017-11-01T01:53:04.244Z,68.50
2017-11-01T01:55:32.861Z,68.50
2017-11-01T01:58:00.558Z,68.80
2017-11-01T02:00:28.870Z,69.40
2017-11-01T02:02:56.378Z,69.20
2017-11-01T02:05:24.729Z,70.30
2017-11-01T02:07:52.257Z,70.30
2017-11-01T02:10:19.773Z,71.10
2017-11-01T02:12:48.114Z,72.30
2017-11-01T02:15:15.621Z,72.30
2017-11-01T02:17:43.897Z,72.90
2017-11-01T02:20:11.430Z,72.90
2017-11-01T02:22:38.991Z,72.80
2017-11-01T02:25:06.476Z,72.70
2017-11-01T02:27:34.690Z,72.90
2017-11-01T02:30:02.191Z,72.80
2017-11-01T02:32:29.709Z,73.00
2017-11-01T02:34:57.223Z,73.10
2017-11-01T02:37:24.761Z,73.30
2017-11-01T02:39:52.280Z,73.30
2017-11-01T02:42:19.847Z,73.50
2017-11-01T02:44:47.380Z,73.10
2017-11-01T02:47:14.900Z,73.10
2017-11-01T02:49:42.411Z,73.30
2017-11-01T02:52:09.917Z,73.40
2017-11-01T02:54:37.429Z,73.60
2017-11-01T02:57:04.947Z,73.70
2017-11-01T02:59:33.213Z,73.90
2017-11-01T03:02:01.617Z,73.80
2017-11-01T03:04:29.121Z,74.10
2017-11-01T03:06:56.623Z,74.30
2017-11-01T03:09:24.897Z,74.50
2017-11-01T03:11:52.385Z,74.50
2017-11-01T03:14:19.946Z,74.50
2017-11-01T03:16:47.486Z,74.70
2017-11-01T03:19:15.021Z,75.10
2017-11-01T03:21:42.520Z,75.20
2017-11-01T03:24:10.066Z,75.80
2017-11-01T03:26:38.343Z,76.10
2017-11-01T03:29:06.619Z,75.70
2017-11-01T03:31:34.184Z,75.70
2017-11-01T03:34:01.701Z,76.10
2017-11-01T03:36:29.237Z,76.30
2017-11-01T03:38:56.821Z,76.50
2017-11-01T03:41:24.353Z,76.80
2017-11-01T03:43:51.904Z,77.00
2017-11-01T03:46:19.426Z,77.40
2017-11-01T03:48:46.944Z,77.80
2017-11-01T03:51:14.554Z,77.60
2017-11-01T03:53:42.838Z,77.90
2017-11-01T03:56:11.160Z,78.20
2017-11-01T03:58:38.673Z,78.80
2017-11-01T04:01:06.224Z,77.80
2017-11-01T04:03:33.753Z,78.10
2017-11-01T04:06:01.381Z,78.20
2017-11-01T04:08:29.696Z,78.40
2017-11-01T04:10:57.227Z,78.30
2017-11-01T04:13:25.604Z,78.30
2017-11-01T04:15:53.114Z,78.50
2017-11-01T04:18:21.502Z,78.50
2017-11-01T04:20:56.332Z,79.20
2017-11-01T04:23:24.567Z,79.00
2017-11-01T04:25:52.060Z,78.90
2017-11-01T04:28:19.564Z,79.60
2017-11-01T04:30:47.062Z,79.50
2017-11-01T04:33:14.577Z,79.70
2017-11-01T04:35:42.090Z,79.90
2017-11-01T04:38:09.610Z,79.30
2017-11-01T04:40:37.125Z,79.70
2017-11-01T04:43:05.743Z,79.20
2017-11-01T04:45:33.253Z,79.10
2017-11-01T04:48:01.678Z,79.00
2017-11-01T04:50:29.200Z,78.90
2017-11-01T04:52:57.591Z,79.10
2017-11-01T04:55:25.847Z,79.10
2017-11-01T04:57:53.365Z,79.10
2017-11-01T05:00:22.808Z,78.80
2017-11-01T05:02:50.341Z,79.30
2017-11-01T05:05:17.849Z,79.30
2017-11-01T05:07:46.176Z,79.70
2017-11-01T05:10:16.478Z,79.70
2017-11-01T05:12:44.037Z,79.70
2017-11-01T05:15:13.345Z,79.50
2017-11-01T05:17:40.844Z,79.60
2017-11-01T05:20:08.385Z,79.60
2017-11-01T05:22:35.909Z,79.50
2017-11-01T05:25:03.461Z,79.50
2017-11-01T05:27:31.296Z,79.60
2017-11-01T05:29:58.814Z,79.90
2017-11-01T05:32:26.369Z,79.70
2017-11-01T05:34:53.929Z,79.80
2017-11-01T05:37:21.470Z,79.90
2017-11-01T05:39:48.979Z,80.00
2017-11-01T05:42:16.487Z,80.00
2017-11-01T05:44:44.008Z,80.20
2017-11-01T05:47:11.538Z,80.10
2017-11-01T05:49:39.060Z,80.40
2017-11-01T05:52:06.584Z,80.70
2017-11-01T05:54:34.920Z,80.10
2017-11-01T05:57:02.497Z,79.90
2017-11-01T05:59:30.803Z,79.80
2017-11-01T06:01:58.312Z,80.40
2017-11-01T06:04:25.826Z,80.40
2017-11-01T06:06:53.372Z,80.20
2017-11-01T06:09:20.941Z,80.30
2017-11-01T06:11:48.495Z,80.20
2017-11-01T06:14:16.792Z,79.50
2017-11-01T06:16:44.322Z,79.50
2017-11-01T06:19:11.840Z,79.40
2017-11-01T06:21:39.393Z,79.50
2017-11-01T06:24:06.885Z,79.40
2017-11-01T06:26:34.407Z,79.50
2017-11-01T06:29:01.939Z,79.60
2017-11-01T06:31:30.219Z,79.70
2017-11-01T06:33:58.601Z,79.50
2017-11-01T06:36:27.237Z,79.80
2017-11-01T06:38:54.747Z,79.60
2017-11-01T06:41:22.276Z,79.80
2017-11-01T06:43:49.794Z,79.50
2017-11-01T06:46:17.348Z,79.40
2017-11-01T06:48:44.851Z,79.80
2017-11-01T06:51:12.365Z,79.90
2017-11-01T06:53:39.889Z,79.90
2017-11-01T06:56:07.551Z,79.80
2017-11-01T06:58:36.078Z,79.50
2017-11-01T07:01:03.583Z,79.40
2017-11-01T07:03:31.084Z,80.20
2017-11-01T07:05:58.613Z,80.00
2017-11-01T07:08:27.111Z,79.90
2017-11-01T07:10:54.661Z,80.20
2017-11-01T07:13:22.171Z,80.70
2017-11-01T07:15:49.664Z,81.20
2017-11-01T07:18:17.192Z,81.60
2017-11-01T07:20:44.716Z,82.30
2017-11-01T07:23:12.253Z,82.60
2017-11-01T07:25:40.612Z,83.20
2017-11-01T07:28:08.181Z,83.10
2017-11-01T07:30:35.785Z,83.10
2017-11-01T07:33:03.339Z,83.90
2017-11-01T07:35:30.865Z,83.90
2017-11-01T07:37:58.483Z,84.40
2017-11-01T07:40:26.001Z,84.10
2017-11-01T07:42:53.532Z,84.10
2017-11-01T07:45:21.055Z,84.40
2017-11-01T07:47:48.580Z,83.60
2017-11-01T07:50:16.287Z,83.70
2017-11-01T07:52:43.810Z,84.00
2017-11-01T07:55:11.354Z,84.30
2017-11-01T07:57:39.930Z,84.50
2017-11-01T08:00:08.226Z,84.00
2017-11-01T08:02:35.780Z,83.90
2017-11-01T08:05:05.285Z,84.40
2017-11-01T08:07:32.828Z,84.40
2017-11-01T08:10:00.346Z,84.20
2017-11-01T08:12:27.868Z,83.70
2017-11-01T08:14:56.149Z,83.40
2017-11-01T08:17:24.407Z,83.30
2017-11-01T08:19:51.901Z,83.30
2017-11-01T08:22:19.402Z,83.50
2017-11-01T08:24:46.897Z,83.60
2017-11-01T08:27:14.414Z,83.30
2017-11-01T08:29:41.911Z,83.40
2017-11-01T08:32:09.445Z,83.60
2017-11-01T08:34:37.727Z,83.80
2017-11-01T08:37:05.238Z,83.70
2017-11-01T08:39:33.182Z,83.70
2017-11-01T08:42:01.431Z,83.30
2017-11-01T08:44:28.965Z,83.20
2017-11-01T08:46:56.493Z,83.30
2017-11-01T08:49:24.010Z,83.80
2017-11-01T08:51:51.541Z,84.20
2017-11-01T08:54:19.081Z,84.30
2017-11-01T08:56:46.587Z,84.50
2017-11-01T08:59:14.089Z,84.30
2017-11-01T09:01:41.601Z,84.40
2017-11-01T09:04:09.114Z,84.20
2017-11-01T09:06:36.591Z,84.40
2017-11-01T09:09:04.116Z,84.90
2017-11-01T09:11:31.795Z,84.20
2017-11-01T09:13:59.305Z,84.40
2017-11-01T09:16:26.828Z,84.50
2017-11-01T09:18:56.045Z,84.40
2017-11-01T09:21:23.550Z,84.20
2017-11-01T09:23:51.078Z,84.40
2017-11-01T09:26:18.606Z,84.40
2017-11-01T09:28:46.126Z,84.30
2017-11-01T09:31:13.675Z,83.10
2017-11-01T09:33:41.964Z,82.00
2017-11-01T09:36:10.205Z,81.90
2017-11-01T09:38:37.726Z,81.90
2017-11-01T09:41:05.372Z,82.50
2017-11-01T09:43:32.922Z,82.50
2017-11-01T09:46:00.550Z,82.30
2017-11-01T09:48:28.766Z,82.80
2017-11-01T09:50:56.286Z,83.30
2017-11-01T09:53:23.793Z,83.00
2017-11-01T09:55:51.302Z,83.60
2017-11-01T09:58:18.859Z,83.70
2017-11-01T10:00:46.395Z,83.50
2017-11-01T10:03:13.932Z,83.20
2017-11-01T10:05:42.218Z,83.30
2017-11-01T10:08:09.739Z,83.50
2017-11-01T10:10:37.303Z,83.30
2017-11-01T10:13:05.581Z,83.00
2017-11-01T10:15:33.889Z,83.00
2017-11-01T10:18:01.382Z,83.00
2017-11-01T10:20:28.933Z,83.20
2017-11-01T10:22:57.602Z,83.60
2017-11-01T10:25:25.151Z,83.20
2017-11-01T10:27:52.645Z,83.10
2017-11-01T10:30:20.180Z,83.00
2017-11-01T10:32:47.890Z,82.80
2017-11-01T10:35:15.377Z,83.30
2017-11-01T10:37:43.860Z,83.50
2017-11-01T10:40:11.462Z,83.50
2017-11-01T10:42:39.774Z,83.20
2017-11-01T10:45:08.086Z,82.80
2017-11-01T10:47:35.595Z,82.70
2017-11-01T10:50:03.114Z,82.50
2017-11-01T10:52:30.719Z,82.10
2017-11-01T10:54:59.135Z,82.00
2017-11-01T10:57:26.705Z,82.00
2017-11-01T10:59:54.216Z,82.20
2017-11-01T11:02:22.530Z,82.40
2017-11-01T11:04:53.989Z,82.30
2017-11-01T11:07:23.610Z,82.00
2017-11-01T11:09:51.182Z,82.20
2017-11-01T11:12:18.737Z,82.30
2017-11-01T11:14:46.277Z,82.40
2017-11-01T11:17:13.795Z,82.30
2017-11-01T11:19:41.308Z,82.60
2017-11-01T11:22:08.813Z,82.80
2017-11-01T11:24:36.335Z,83.50
2017-11-01T11:27:04.130Z,82.40
2017-11-01T11:29:32.701Z,82.10
2017-11-01T11:32:00.233Z,82.30
2017-11-01T11:34:27.738Z,82.50
2017-11-01T11:36:56.017Z,82.60
2017-11-01T11:39:23.519Z,82.50
2017-11-01T11:41:51.026Z,82.30
2017-11-01T11:44:19.329Z,82.30
2017-11-01T11:46:47.604Z,82.00
2017-11-01T11:49:15.879Z,81.60
2017-11-01T11:51:47.128Z,81.60
2017-11-01T11:54:14.835Z,81.50
2017-11-01T11:56:42.321Z,81.60
2017-11-01T11:59:09.906Z,81.80
2017-11-01T12:01:38.203Z,82.10
2017-11-01T12:04:05.759Z,82.00
2017-11-01T12:06:33.265Z,81.50
2017-11-01T12:09:00.775Z,81.50
2017-11-01T12:11:28.286Z,81.70
2017-11-01T12:13:55.827Z,81.90
2017-11-01T12:16:23.373Z,82.00
2017-11-01T12:18:50.912Z,82.30
2017-11-01T12:21:18.472Z,82.70
2017-11-01T12:23:47.015Z,83.00
2017-11-01T12:26:14.545Z,83.30
2017-11-01T12:28:42.114Z,83.40
2017-11-01T12:31:09.677Z,83.00
2017-11-01T12:33:38.020Z,82.50
2017-11-01T12:36:05.563Z,82.40
2017-11-01T12:38:33.846Z,82.40
2017-11-01T12:41:02.134Z,82.20
2017-11-01T12:43:31.540Z,82.10
2017-11-01T12:46:06.954Z,82.10
2017-11-01T12:48:39.348Z,83.00
2017-11-01T12:51:06.914Z,82.40
2017-11-01T12:53:34.402Z,82.40
2017-11-01T12:56:01.921Z,82.40
2017-11-01T12:58:29.770Z,82.60
2017-11-01T13:00:57.275Z,82.60
2017-11-01T13:03:24.800Z,82.50
2017-11-01T13:05:53.084Z,82.90
2017-11-01T13:08:21.448Z,82.80
2017-11-01T13:10:49.530Z,82.70
2017-11-01T13:13:17.072Z,82.80
2017-11-01T13:15:53.148Z,82.80
2017-11-01T13:18:23.451Z,82.80
2017-11-01T13:20:50.980Z,82.70
2017-11-01T13:23:18.488Z,83.00
2017-11-01T13:25:46.756Z,83.00
2017-11-01T13:28:14.251Z,83.00
2017-11-01T13:30:41.787Z,82.80
2017-11-01T13:33:10.136Z,83.40
2017-11-01T13:35:37.684Z,83.20
2017-11-01T13:38:05.216Z,83.10
2017-11-01T13:40:32.770Z,83.20
2017-11-01T13:43:00.330Z,83.30
2017-11-01T13:45:27.845Z,83.30
2017-11-01T13:47:55.344Z,83.10
2017-11-01T13:50:22.875Z,83.00
2017-11-01T13:52:50.571Z,82.60
2017-11-01T13:55:18.089Z,82.60
2017-11-01T13:57:45.593Z,82.80
2017-11-01T14:00:13.180Z,82.90
2017-11-01T14:02:40.703Z,83.10
2017-11-01T14:05:08.250Z,83.40
2017-11-01T14:07:35.784Z,83.20
2017-11-01T14:10:12.232Z,83.10
2017-11-01T14:12:40.273Z,83.10
2017-11-01T14:15:07.800Z,83.30
2017-11-01T14:17:35.463Z,83.50
2017-11-01T14:20:03.782Z,83.30
2017-11-01T14:22:31.297Z,83.30
2017-11-01T14:24:59.709Z,83.30
2017-11-01T14:27:27.253Z,83.20
2017-11-01T14:29:54.839Z,83.10
2017-11-01T14:32:22.333Z,82.80
2017-11-01T14:34:49.876Z,82.50
2017-11-01T14:37:18.161Z,82.90
2017-11-01T14:39:45.717Z,82.70
2017-11-01T14:42:13.233Z,82.70
2017-11-01T14:44:40.813Z,82.90
2017-11-01T14:47:08.350Z,83.00
2017-11-01T14:49:35.864Z,83.30
2017-11-01T14:52:03.484Z,83.40
2017-11-01T14:57:12.711Z,83.30
2017-11-01T14:59:40.967Z,82.40
2017-11-01T15:02:08.521Z,82.40
2017-11-01T15:04:36.010Z,82.20
2017-11-01T15:07:03.592Z,82.50
2017-11-01T15:09:31.132Z,82.20
2017-11-01T15:11:58.689Z,82.20
2017-11-01T15:14:26.294Z,82.30
2017-11-01T15:16:53.856Z,82.50
2017-11-01T15:19:21.427Z,82.50
2017-11-01T15:21:49.566Z,82.80
2017-11-01T15:24:17.061Z,82.70
2017-11-01T15:26:44.784Z,82.70
2017-11-01T15:29:12.565Z,82.80
2017-11-01T15:31:40.211Z,82.90
2017-11-01T15:34:08.175Z,82.60
2017-11-01T15:36:35.858Z,82.60
2017-11-01T15:39:03.515Z,82.70
2017-11-01T15:41:31.120Z,82.60
2017-11-01T15:43:58.764Z,82.80
2017-11-01T15:46:26.351Z,83.10
2017-11-01T15:48:54.614Z,83.70
2017-11-01T15:51:22.150Z,83.50
2017-11-01T15:53:50.468Z,83.80
2017-11-01T15:56:18.744Z,82.70
2017-11-01T15:58:46.643Z,82.70
2017-11-01T16:01:14.292Z,82.50
2017-11-01T16:03:41.853Z,82.90
2017-11-01T16:06:09.920Z,82.40
2017-11-01T16:08:37.568Z,82.40
2017-11-01T16:11:05.847Z,82.60
2017-11-01T16:13:33.448Z,82.50
2017-11-01T16:16:01.021Z,82.50
2017-11-01T16:18:28.545Z,82.50
2017-11-01T16:20:56.077Z,82.70
2017-11-01T16:23:23.698Z,82.20
2017-11-01T16:25:51.182Z,82.30
2017-11-01T16:28:18.720Z,82.20
2017-11-01T16:30:46.239Z,82.30
2017-11-01T16:33:13.773Z,82.40
2017-11-01T16:35:41.291Z,82.10
2017-11-01T16:38:08.914Z,82.10
2017-11-01T16:40:36.465Z,82.30
2017-11-01T16:43:04.775Z,82.20
2017-11-01T16:45:32.317Z,82.10
2017-11-01T16:47:59.894Z,81.80
2017-11-01T16:50:27.438Z,81.90
2017-11-01T16:52:54.975Z,82.10
2017-11-01T16:55:22.507Z,82.10
2017-11-01T16:57:50.019Z,82.00
2017-11-01T17:00:17.556Z,81.80
2017-11-01T17:02:45.832Z,82.20
2017-11-01T17:05:13.355Z,81.60
2017-11-01T17:07:41.643Z,81.40
2017-11-01T17:10:09.245Z,81.30
2017-11-01T17:12:36.805Z,81.00
2017-11-01T17:15:04.310Z,81.00
2017-11-01T17:17:31.863Z,81.20
2017-11-01T17:20:00.327Z,81.40
2017-11-01T17:22:27.842Z,81.70
2017-11-01T17:24:55.341Z,81.60
2017-11-01T17:27:22.913Z,82.10
2017-11-01T17:29:50.416Z,82.30
2017-11-01T17:32:18.723Z,81.70
2017-11-01T17:34:46.247Z,81.70
2017-11-01T17:37:13.729Z,81.50
2017-11-01T17:39:41.229Z,81.50
2017-11-01T17:42:08.746Z,81.30
2017-11-01T17:44:36.427Z,81.10
2017-11-01T17:47:04.017Z,81.50
2017-11-01T17:49:31.592Z,81.30
2017-11-01T17:51:59.288Z,81.90
2017-11-01T17:54:26.928Z,81.20
2017-11-01T17:56:54.523Z,82.20
2017-11-01T17:59:22.157Z,81.50
2017-11-01T18:01:49.816Z,81.40
2017-11-01T18:04:17.550Z,80.80
2017-11-01T18:06:45.061Z,81.00
2017-11-01T18:09:12.966Z,80.80
2017-11-01T18:11:41.051Z,80.70
2017-11-01T18:14:09.295Z,80.70
2017-11-01T18:16:36.878Z,80.60
2017-11-01T18:19:04.373Z,80.60
2017-11-01T18:21:32.024Z,80.60
2017-11-01T18:23:59.555Z,80.40
2017-11-01T18:26:27.075Z,80.70
2017-11-01T18:28:54.789Z,81.10
2017-11-01T18:31:22.364Z,80.80
2017-11-01T18:33:49.887Z,80.90
2017-11-01T18:36:17.497Z,80.60
2017-11-01T18:38:45.366Z,81.20
2017-11-01T18:41:12.936Z,81.00
2017-11-01T18:43:40.776Z,81.10
2017-11-01T18:46:08.294Z,81.10
2017-11-01T18:48:35.925Z,81.10
2017-11-01T18:51:04.204Z,81.50
2017-11-01T18:53:31.812Z,81.30
2017-11-01T18:55:59.373Z,81.20
2017-11-01T18:58:26.874Z,81.10
2017-11-01T19:00:54.774Z,81.20
2017-11-01T19:03:22.277Z,81.30
2017-11-01T19:05:49.797Z,81.30
2017-11-01T19:08:17.561Z,81.00
2017-11-01T19:10:46.193Z,81.10
2017-11-01T19:13:14.517Z,81.10
2017-11-01T19:15:44.478Z,81.30
2017-11-01T19:18:15.369Z,81.30
2017-11-01T19:20:43.514Z,81.40
2017-11-01T19:23:11.258Z,81.50
2017-11-01T19:25:39.126Z,81.60
2017-11-01T19:28:09.685Z,81.60
2017-11-01T19:30:38.039Z,81.60
2017-11-01T19:33:05.621Z,81.80
2017-11-01T19:35:34.237Z,82.10
2017-11-01T19:38:02.369Z,81.70
2017-11-01T19:40:30.650Z,82.10
2017-11-01T19:42:58.130Z,82.10
2017-11-01T19:45:26.454Z,82.50
2017-11-01T19:47:54.119Z,82.50
2017-11-01T19:50:21.671Z,82.40
2017-11-01T19:52:49.224Z,82.80
2017-11-01T19:55:16.901Z,83.10
2017-11-01T19:57:44.425Z,82.70
2017-11-01T20:00:11.969Z,82.70
2017-11-01T20:02:41.662Z,82.40
2017-11-01T20:05:14.336Z,82.40
2017-11-01T20:07:43.786Z,82.40
2017-11-01T20:10:11.487Z,82.40
2017-11-01T20:12:39.302Z,82.60
2017-11-01T20:15:06.826Z,82.50
2017-11-01T20:17:34.555Z,82.70
2017-11-01T20:20:02.951Z,82.60
2017-11-01T20:22:30.963Z,82.60
2017-11-01T20:25:05.341Z,82.60
2017-11-01T20:27:32.930Z,82.50
2017-11-01T20:30:00.450Z,82.50
2017-11-01T20:32:28.023Z,82.50
2017-11-01T20:34:55.517Z,82.40
2017-11-01T20:37:23.901Z,82.80
2017-11-01T20:39:52.268Z,82.60
2017-11-01T20:42:19.853Z,82.60
2017-11-01T20:44:48.488Z,82.90
2017-11-01T20:47:16.587Z,82.80
2017-11-01T20:49:47.037Z,83.00
2017-11-01T20:52:14.647Z,82.90
2017-11-01T20:54:42.252Z,82.60
2017-11-01T20:57:09.854Z,82.60
2017-11-01T20:59:37.413Z,82.90
2017-11-01T21:02:04.930Z,82.80
2017-11-01T21:04:32.588Z,82.80
2017-11-01T21:07:00.139Z,82.80
2017-11-01T21:09:27.632Z,82.90
2017-11-01T21:11:55.190Z,82.90
2017-11-01T21:14:22.689Z,82.90
2017-11-01T21:16:51.318Z,83.00
2017-11-01T21:19:19.005Z,83.00
2017-11-01T21:21:46.532Z,83.00
2017-11-01T21:24:14.891Z,83.60
2017-11-01T21:26:42.366Z,83.40
2017-11-01T21:29:10.678Z,83.60
2017-11-01T21:31:38.620Z,83.60
2017-11-01T21:34:06.142Z,83.40
2017-11-01T21:36:33.668Z,83.50
2017-11-01T21:39:01.169Z,83.30
2017-11-01T21:41:28.696Z,83.30
2017-11-01T21:44:05.685Z,83.40
2017-11-01T21:46:38.909Z,83.40
2017-11-01T21:49:10.032Z,83.70
2017-11-01T21:51:38.030Z,83.70
2017-11-01T21:54:05.974Z,83.90
2017-11-01T21:56:33.499Z,83.70
2017-11-01T21:59:02.047Z,83.60
2017-11-01T22:01:29.546Z,83.30
2017-11-01T22:03:57.024Z,83.20
2017-11-01T22:06:24.530Z,83.00
2017-11-01T22:08:52.053Z,83.10
2017-11-01T22:11:19.686Z,83.10
2017-11-01T22:13:47.612Z,82.70
2017-11-01T22:16:15.552Z,82.80
2017-11-01T22:18:43.038Z,83.00
2017-11-01T22:21:10.580Z,83.00
2017-11-01T22:23:38.080Z,82.80
2017-11-01T22:26:06.345Z,82.60
2017-11-01T22:28:34.631Z,82.70
2017-11-01T22:31:02.134Z,82.70
2017-11-01T22:33:29.617Z,82.90
2017-11-01T22:35:57.139Z,83.00
2017-11-01T22:38:25.387Z,83.00
2017-11-01T22:40:53.635Z,82.50
2017-11-01T22:43:21.153Z,82.30
2017-11-01T22:45:48.662Z,82.20
2017-11-01T22:48:17.701Z,82.50
2017-11-01T22:50:45.312Z,82.50
2017-11-01T22:53:13.675Z,82.30
2017-11-01T22:55:41.217Z,82.20
2017-11-01T22:58:09.583Z,82.40
2017-11-01T23:00:37.062Z,82.30
2017-11-01T23:03:04.567Z,82.20
2017-11-01T23:05:32.973Z,82.20
2017-11-01T23:08:02.009Z,82.10
2017-11-01T23:10:29.509Z,82.40
2017-11-01T23:12:57.018Z,81.90
2017-11-01T23:15:24.501Z,82.00
2017-11-01T23:17:52.825Z,81.80
2017-11-01T23:20:20.362Z,82.00
2017-11-01T23:22:47.902Z,81.90
2017-11-01T23:25:16.165Z,81.70
2017-11-01T23:27:43.978Z,81.60
2017-11-01T23:30:11.492Z,81.80
2017-11-01T23:32:39.007Z,81.90
2017-11-01T23:35:06.545Z,81.80
2017-11-01T23:37:34.032Z,81.60
2017-11-01T23:40:01.560Z,81.20
2017-11-01T23:42:29.076Z,81.00
2017-11-01T23:44:56.637Z,81.10
2017-11-01T23:47:24.155Z,80.90
2017-11-01T23:49:51.662Z,80.90
2017-11-01T23:52:19.194Z,80.40
2017-11-01T23:54:46.696Z,80.70
2017-11-01T23:57:14.229Z,80.70
2017-11-01T23:59:41.744Z,80.40
