createdAt,value
2017-08-04T00:00:12.597Z,99.90
2017-08-04T00:02:38.935Z,99.90
2017-08-04T00:05:05.202Z,99.90
2017-08-04T00:07:32.196Z,99.90
2017-08-04T00:09:59.469Z,99.90
2017-08-04T00:12:25.733Z,99.90
2017-08-04T00:14:51.994Z,99.90
2017-08-04T00:17:18.240Z,99.90
2017-08-04T00:19:44.507Z,99.90
2017-08-04T00:22:11.520Z,99.90
2017-08-04T00:24:37.768Z,99.90
2017-08-04T00:27:04.066Z,99.90
2017-08-04T00:29:30.370Z,99.90
2017-08-04T00:31:56.646Z,99.90
2017-08-04T00:34:22.893Z,99.90
2017-08-04T00:36:49.886Z,99.90
2017-08-04T00:39:16.177Z,99.90
2017-08-04T00:41:44.190Z,99.90
2017-08-04T00:44:10.448Z,99.90
2017-08-04T00:46:36.706Z,99.90
2017-08-04T00:49:03.246Z,99.90
2017-08-04T00:51:30.269Z,99.90
2017-08-04T00:53:56.517Z,99.90
2017-08-04T00:56:23.505Z,99.90
2017-08-04T00:58:50.789Z,99.90
2017-08-04T01:01:17.052Z,99.90
2017-08-04T01:03:43.325Z,99.90
2017-08-04T01:06:09.580Z,99.90
2017-08-04T01:08:35.841Z,99.90
2017-08-04T01:11:03.123Z,99.90
2017-08-04T01:13:29.592Z,99.90
2017-08-04T01:15:56.065Z,99.90
2017-08-04T01:18:22.553Z,99.90
2017-08-04T01:20:49.030Z,99.90
2017-08-04T01:23:16.544Z,99.90
2017-08-04T01:25:43.009Z,99.90
2017-08-04T01:28:09.482Z,99.90
2017-08-04T01:30:35.951Z,99.90
2017-08-04T01:33:03.211Z,99.90
2017-08-04T01:35:30.468Z,99.90
2017-08-04T01:37:57.710Z,99.90
2017-08-04T01:40:24.218Z,99.90
2017-08-04T01:42:50.700Z,99.90
2017-08-04T01:45:17.176Z,99.90
2017-08-04T01:47:43.729Z,99.90
2017-08-04T01:50:10.244Z,99.90
2017-08-04T01:52:36.749Z,99.90
2017-08-04T01:55:03.250Z,99.90
2017-08-04T01:57:30.492Z,99.90
2017-08-04T01:59:57.021Z,99.90
2017-08-04T02:02:23.471Z,99.90
2017-08-04T02:04:50.688Z,99.90
2017-08-04T02:07:17.187Z,99.90
2017-08-04T02:09:43.698Z,99.90
2017-08-04T02:12:10.227Z,99.90
2017-08-04T02:14:37.464Z,99.90
2017-08-04T02:17:03.948Z,99.90
2017-08-04T02:19:30.424Z,99.90
2017-08-04T02:21:56.871Z,99.90
2017-08-04T02:24:24.137Z,99.90
2017-08-04T02:26:51.331Z,99.90
2017-08-04T02:29:17.808Z,99.90
2017-08-04T02:31:45.011Z,99.90
2017-08-04T02:34:11.480Z,99.90
2017-08-04T02:36:38.987Z,99.90
2017-08-04T02:39:05.458Z,99.90
2017-08-04T02:41:32.365Z,99.90
2017-08-04T02:43:58.921Z,99.90
2017-08-04T02:46:25.426Z,99.90
2017-08-04T02:48:51.947Z,99.90
2017-08-04T02:51:18.438Z,99.90
2017-08-04T02:53:44.901Z,99.90
2017-08-04T02:56:12.111Z,99.90
2017-08-04T02:58:38.589Z,99.90
2017-08-04T03:01:05.835Z,99.90
2017-08-04T03:03:33.046Z,99.90
2017-08-04T03:05:59.508Z,99.90
2017-08-04T03:08:25.979Z,99.90
2017-08-04T03:10:52.436Z,99.90
2017-08-04T03:13:18.953Z,99.90
2017-08-04T03:15:45.436Z,99.90
2017-08-04T03:18:11.887Z,99.90
2017-08-04T03:20:39.135Z,99.90
2017-08-04T03:23:06.379Z,99.90
2017-08-04T03:25:32.906Z,99.90
2017-08-04T03:27:59.373Z,99.90
2017-08-04T03:30:25.840Z,99.90
2017-08-04T03:32:52.296Z,99.90
2017-08-04T03:35:18.752Z,99.90
2017-08-04T03:37:46.009Z,99.90
2017-08-04T03:40:13.232Z,99.90
2017-08-04T03:42:39.749Z,99.90
2017-08-04T03:45:06.226Z,99.90
2017-08-04T03:47:33.437Z,99.90
2017-08-04T03:50:00.922Z,99.90
2017-08-04T03:52:27.388Z,99.90
2017-08-04T03:54:53.884Z,99.90
2017-08-04T03:57:20.400Z,99.90
2017-08-04T03:59:46.876Z,99.90
2017-08-04T04:02:14.149Z,99.90
2017-08-04T04:04:40.649Z,99.90
2017-08-04T04:07:07.900Z,99.90
2017-08-04T04:09:34.389Z,99.90
2017-08-04T04:12:00.858Z,99.90
2017-08-04T04:14:27.401Z,99.90
2017-08-04T04:16:53.913Z,99.90
2017-08-04T04:19:20.400Z,99.90
2017-08-04T04:21:46.884Z,99.90
2017-08-04T04:24:13.359Z,99.90
2017-08-04T04:26:40.604Z,99.90
2017-08-04T04:29:07.813Z,99.90
2017-08-04T04:31:34.285Z,99.90
2017-08-04T04:34:01.480Z,99.90
2017-08-04T04:36:27.954Z,99.90
2017-08-04T04:38:54.464Z,99.90
2017-08-04T04:41:20.929Z,99.90
2017-08-04T04:43:48.151Z,99.90
2017-08-04T04:46:14.607Z,99.90
2017-08-04T04:48:41.060Z,99.90
2017-08-04T04:51:08.315Z,99.90
2017-08-04T04:53:36.540Z,99.90
2017-08-04T04:56:03.025Z,99.90
2017-08-04T04:58:29.582Z,99.90
2017-08-04T05:00:56.063Z,99.90
2017-08-04T05:03:22.559Z,99.90
2017-08-04T05:05:50.096Z,99.90
2017-08-04T05:08:16.555Z,99.90
2017-08-04T05:10:43.018Z,99.90
2017-08-04T05:13:09.481Z,99.90
2017-08-04T05:15:36.727Z,99.90
2017-08-04T05:18:03.943Z,99.90
2017-08-04T05:20:30.407Z,99.90
2017-08-04T05:22:57.621Z,99.90
2017-08-04T05:25:24.075Z,99.90
2017-08-04T05:27:51.571Z,99.90
2017-08-04T05:30:18.037Z,99.90
2017-08-04T05:32:44.501Z,99.90
2017-08-04T05:35:10.960Z,99.90
2017-08-04T05:37:38.169Z,99.90
2017-08-04T05:40:04.715Z,99.90
2017-08-04T05:42:31.250Z,99.90
2017-08-04T05:44:57.734Z,99.90
2017-08-04T05:47:24.191Z,99.90
2017-08-04T05:49:50.665Z,99.90
2017-08-04T05:52:17.914Z,99.90
2017-08-04T05:54:44.374Z,99.90
2017-08-04T05:57:10.840Z,99.90
2017-08-04T05:59:37.299Z,99.90
2017-08-04T06:02:03.764Z,99.90
2017-08-04T06:04:31.002Z,99.90
2017-08-04T06:06:58.221Z,99.90
2017-08-04T06:09:24.709Z,99.90
2017-08-04T06:11:51.186Z,99.90
2017-08-04T06:14:17.668Z,99.90
2017-08-04T06:16:44.911Z,99.90
2017-08-04T06:19:11.390Z,99.90
2017-08-04T06:21:37.850Z,99.90
2017-08-04T06:24:04.316Z,99.90
2017-08-04T06:26:31.549Z,99.90
2017-08-04T06:28:58.056Z,99.90
2017-08-04T06:31:24.541Z,99.90
2017-08-04T06:33:51.748Z,99.90
2017-08-04T06:36:18.195Z,99.90
2017-08-04T06:38:44.663Z,99.90
2017-08-04T06:41:12.149Z,99.90
2017-08-04T06:43:38.603Z,99.90
2017-08-04T06:46:05.066Z,99.90
2017-08-04T06:48:44.720Z,99.90
2017-08-04T06:51:23.377Z,99.90
2017-08-04T06:54:02.140Z,99.90
2017-08-04T06:56:34.373Z,99.90
2017-08-04T06:59:00.871Z,99.90
2017-08-04T07:01:27.320Z,99.90
2017-08-04T07:03:53.792Z,99.90
2017-08-04T07:06:20.243Z,99.90
2017-08-04T07:08:46.731Z,99.90
2017-08-04T07:11:13.275Z,99.90
2017-08-04T07:13:39.763Z,99.90
2017-08-04T07:16:06.969Z,99.90
2017-08-04T07:18:33.437Z,99.90
2017-08-04T07:21:00.657Z,99.90
2017-08-04T07:23:27.166Z,99.90
2017-08-04T07:25:53.626Z,99.90
2017-08-04T07:28:20.088Z,99.90
2017-08-04T07:30:47.289Z,99.90
2017-08-04T07:33:13.764Z,99.90
2017-08-04T07:35:40.250Z,99.90
2017-08-04T07:38:06.721Z,99.90
2017-08-04T07:40:33.174Z,99.90
2017-08-04T07:43:00.401Z,99.90
2017-08-04T07:45:26.900Z,99.90
2017-08-04T07:47:53.354Z,99.90
2017-08-04T07:50:20.178Z,99.90
2017-08-04T07:52:46.671Z,99.90
2017-08-04T07:55:13.881Z,99.90
2017-08-04T07:57:41.368Z,99.90
2017-08-04T08:00:07.876Z,99.90
2017-08-04T08:02:34.323Z,99.90
2017-08-04T08:05:00.859Z,99.90
2017-08-04T08:07:27.316Z,99.90
2017-08-04T08:09:54.531Z,99.90
2017-08-04T08:12:20.998Z,99.90
2017-08-04T08:14:48.208Z,99.90
2017-08-04T08:17:14.742Z,99.90
2017-08-04T08:19:41.207Z,99.90
2017-08-04T08:22:07.668Z,99.90
2017-08-04T08:24:34.145Z,99.90
2017-08-04T08:27:00.621Z,99.90
2017-08-04T08:29:28.840Z,99.90
2017-08-04T08:31:55.296Z,99.90
2017-08-04T08:34:21.744Z,99.90
2017-08-04T08:36:48.209Z,99.90
2017-08-04T08:39:14.717Z,99.90
2017-08-04T08:41:41.974Z,99.90
2017-08-04T08:44:08.436Z,99.90
2017-08-04T08:46:34.905Z,99.90
2017-08-04T08:49:01.366Z,99.90
2017-08-04T08:51:27.828Z,99.90
2017-08-04T08:53:54.337Z,99.90
2017-08-04T08:56:20.794Z,99.90
2017-08-04T08:58:47.260Z,99.90
2017-08-04T09:01:13.707Z,99.90
2017-08-04T09:03:40.168Z,99.90
2017-08-04T09:06:06.688Z,99.90
2017-08-04T09:08:33.143Z,99.90
2017-08-04T09:11:00.357Z,99.90
2017-08-04T09:13:26.819Z,99.90
2017-08-04T09:15:54.028Z,99.90
2017-08-04T09:18:21.501Z,99.90
2017-08-04T09:20:47.964Z,99.90
2017-08-04T09:23:15.163Z,99.90
2017-08-04T09:25:41.638Z,99.90
2017-08-04T09:28:08.847Z,99.90
2017-08-04T09:30:36.336Z,99.90
2017-08-04T09:33:02.799Z,99.90
2017-08-04T09:35:30.012Z,99.90
2017-08-04T09:37:56.469Z,99.90
2017-08-04T09:40:23.659Z,99.90
2017-08-04T09:42:50.166Z,99.90
2017-08-04T09:45:17.377Z,99.90
2017-08-04T09:47:43.841Z,99.90
2017-08-04T09:50:11.131Z,99.90
2017-08-04T09:52:37.595Z,99.90
2017-08-04T09:55:04.099Z,99.90
2017-08-04T09:57:30.552Z,99.90
2017-08-04T09:59:57.034Z,99.90
2017-08-04T10:02:24.236Z,99.90
2017-08-04T10:04:51.713Z,99.90
2017-08-04T10:07:18.197Z,99.40
2017-08-04T10:09:44.696Z,99.90
2017-08-04T10:12:11.907Z,99.90
2017-08-04T10:14:38.399Z,99.90
2017-08-04T10:17:05.613Z,99.90
2017-08-04T10:19:32.104Z,99.90
2017-08-04T10:21:58.571Z,99.90
2017-08-04T10:24:25.065Z,99.90
2017-08-04T10:26:51.520Z,99.90
2017-08-04T10:29:18.027Z,99.90
2017-08-04T10:31:44.501Z,99.90
2017-08-04T10:34:10.990Z,99.90
2017-08-04T10:36:37.493Z,99.80
2017-08-04T10:39:05.036Z,99.90
2017-08-04T10:41:31.513Z,99.90
2017-08-04T10:43:57.996Z,99.90
2017-08-04T10:46:24.482Z,99.90
2017-08-04T10:48:50.957Z,99.80
2017-08-04T10:51:17.483Z,99.70
2017-08-04T10:53:43.962Z,98.30
2017-08-04T10:56:10.442Z,96.50
2017-08-04T10:58:36.898Z,97.30
2017-08-04T11:01:03.348Z,96.30
2017-08-04T11:03:30.813Z,96.00
2017-08-04T11:05:57.284Z,95.50
2017-08-04T11:08:23.746Z,94.60
2017-08-04T11:10:50.216Z,95.50
2017-08-04T11:13:16.689Z,97.50
2017-08-04T11:15:43.185Z,96.60
2017-08-04T11:18:10.588Z,97.20
2017-08-04T11:20:38.061Z,97.40
2017-08-04T11:23:04.545Z,95.70
2017-08-04T11:25:31.753Z,94.30
2017-08-04T11:27:58.211Z,94.20
2017-08-04T11:30:24.732Z,94.40
2017-08-04T11:32:51.192Z,91.70
2017-08-04T11:35:20.021Z,91.70
2017-08-04T11:37:46.489Z,91.80
2017-08-04T11:40:12.954Z,92.20
2017-08-04T11:42:40.220Z,91.30
2017-08-04T11:45:06.701Z,91.20
2017-08-04T11:47:33.165Z,91.20
2017-08-04T11:50:00.365Z,87.70
2017-08-04T11:52:26.851Z,87.80
2017-08-04T11:54:53.366Z,84.80
2017-08-04T11:57:19.818Z,85.40
2017-08-04T11:59:47.024Z,86.90
2017-08-04T12:02:13.490Z,86.80
2017-08-04T12:04:39.972Z,88.20
2017-08-04T12:07:06.487Z,89.40
2017-08-04T12:09:32.959Z,89.70
2017-08-04T12:11:59.422Z,85.50
2017-08-04T12:14:25.876Z,85.30
2017-08-04T12:16:54.133Z,84.90
2017-08-04T12:19:20.661Z,84.90
2017-08-04T12:21:47.130Z,90.50
2017-08-04T12:24:13.578Z,90.90
2017-08-04T12:26:40.040Z,90.90
2017-08-04T12:29:06.487Z,88.30
2017-08-04T12:31:32.955Z,86.60
2017-08-04T12:34:00.173Z,84.30
2017-08-04T12:36:26.633Z,84.30
2017-08-04T12:38:53.827Z,87.10
2017-08-04T12:41:20.306Z,86.90
2017-08-04T12:43:46.781Z,87.40
2017-08-04T12:46:13.247Z,88.20
2017-08-04T12:48:40.732Z,81.60
2017-08-04T12:51:07.204Z,81.30
2017-08-04T12:53:33.667Z,83.20
2017-08-04T12:56:00.129Z,80.60
2017-08-04T12:58:26.593Z,78.80
2017-08-04T13:00:53.065Z,77.90
2017-08-04T13:03:19.524Z,77.40
2017-08-04T13:05:45.993Z,75.90
2017-08-04T13:08:12.458Z,80.40
2017-08-04T13:10:38.976Z,77.50
2017-08-04T13:13:05.472Z,72.50
2017-08-04T13:15:32.716Z,73.90
2017-08-04T13:17:59.924Z,73.70
2017-08-04T13:20:26.397Z,73.00
2017-08-04T13:22:52.921Z,72.60
2017-08-04T13:25:19.383Z,71.90
2017-08-04T13:27:45.850Z,73.90
2017-08-04T13:30:12.311Z,70.00
2017-08-04T13:32:38.777Z,70.90
2017-08-04T13:35:05.278Z,71.30
2017-08-04T13:37:31.773Z,73.20
2017-08-04T13:39:58.249Z,70.50
2017-08-04T13:42:24.710Z,67.40
2017-08-04T13:44:51.912Z,71.10
2017-08-04T13:47:18.445Z,71.10
2017-08-04T13:49:44.904Z,70.70
2017-08-04T13:52:11.364Z,73.30
2017-08-04T13:54:38.583Z,74.30
2017-08-04T13:57:05.053Z,73.50
2017-08-04T13:59:31.565Z,73.40
2017-08-04T14:01:58.043Z,74.00
2017-08-04T14:04:24.535Z,76.20
2017-08-04T14:06:50.991Z,78.40
2017-08-04T14:09:18.191Z,81.80
2017-08-04T14:11:44.657Z,81.80
2017-08-04T14:14:11.123Z,83.50
2017-08-04T14:16:37.584Z,83.90
2017-08-04T14:19:04.043Z,83.40
2017-08-04T14:21:30.505Z,82.80
2017-08-04T14:23:56.979Z,83.30
2017-08-04T14:26:23.475Z,82.40
2017-08-04T14:28:49.942Z,82.40
2017-08-04T14:31:16.412Z,82.80
2017-08-04T14:33:42.877Z,80.30
2017-08-04T14:36:09.339Z,80.60
2017-08-04T14:38:35.794Z,82.50
2017-08-04T14:41:02.247Z,82.90
2017-08-04T14:43:28.711Z,85.50
2017-08-04T14:45:55.175Z,86.70
2017-08-04T14:48:21.648Z,87.90
2017-08-04T14:50:49.135Z,86.90
2017-08-04T14:53:16.331Z,85.40
2017-08-04T14:55:42.818Z,85.30
2017-08-04T14:58:09.277Z,85.90
2017-08-04T15:00:35.741Z,86.60
2017-08-04T15:03:02.199Z,87.40
2017-08-04T15:05:29.416Z,86.80
2017-08-04T15:07:55.871Z,86.80
2017-08-04T15:10:22.326Z,88.60
2017-08-04T15:12:49.537Z,89.50
2017-08-04T15:15:15.999Z,89.50
2017-08-04T15:17:42.463Z,90.20
2017-08-04T15:20:08.927Z,90.40
2017-08-04T15:22:35.392Z,90.10
2017-08-04T15:25:01.931Z,90.50
2017-08-04T15:27:28.425Z,89.20
2017-08-04T15:29:54.886Z,90.40
2017-08-04T15:32:21.391Z,89.80
2017-08-04T15:34:47.902Z,90.00
2017-08-04T15:37:15.387Z,90.40
2017-08-04T15:39:41.909Z,90.20
2017-08-04T15:42:08.384Z,90.20
2017-08-04T15:44:34.860Z,90.60
2017-08-04T15:47:01.327Z,87.80
2017-08-04T15:49:27.779Z,87.20
2017-08-04T15:51:54.323Z,83.20
2017-08-04T15:54:20.785Z,79.80
2017-08-04T15:56:47.232Z,80.70
2017-08-04T15:59:13.708Z,80.80
2017-08-04T16:01:40.169Z,80.90
2017-08-04T16:04:06.659Z,82.00
2017-08-04T16:06:33.165Z,82.50
2017-08-04T16:08:59.628Z,83.40
2017-08-04T16:11:26.110Z,83.40
2017-08-04T16:13:53.581Z,82.40
2017-08-04T16:16:20.057Z,85.50
2017-08-04T16:18:46.553Z,83.20
2017-08-04T16:21:13.011Z,85.80
2017-08-04T16:23:39.472Z,87.60
2017-08-04T16:26:05.932Z,87.60
2017-08-04T16:28:33.145Z,87.60
2017-08-04T16:30:59.617Z,87.50
2017-08-04T16:33:26.853Z,86.80
2017-08-04T16:35:53.307Z,86.80
2017-08-04T16:38:20.831Z,90.10
2017-08-04T16:40:47.308Z,87.80
2017-08-04T16:43:13.822Z,88.90
2017-08-04T16:45:41.019Z,89.90
2017-08-04T16:48:07.505Z,89.90
2017-08-04T16:50:34.736Z,90.40
2017-08-04T16:53:01.245Z,90.40
2017-08-04T16:55:27.700Z,90.90
2017-08-04T16:57:54.208Z,90.70
2017-08-04T17:00:20.737Z,89.50
2017-08-04T17:02:47.269Z,87.10
2017-08-04T17:05:13.744Z,85.10
2017-08-04T17:07:40.232Z,83.50
2017-08-04T17:10:06.694Z,81.60
2017-08-04T17:12:33.214Z,80.40
2017-08-04T17:14:59.728Z,79.00
2017-08-04T17:17:26.210Z,75.30
2017-08-04T17:19:52.713Z,72.80
2017-08-04T17:22:19.180Z,72.40
2017-08-04T17:24:45.639Z,74.90
2017-08-04T17:27:12.168Z,77.50
2017-08-04T17:29:39.376Z,82.30
2017-08-04T17:32:05.873Z,82.10
2017-08-04T17:34:32.333Z,84.60
2017-08-04T17:36:58.819Z,87.70
2017-08-04T17:39:26.076Z,90.00
2017-08-04T17:41:53.283Z,90.20
2017-08-04T17:44:19.740Z,90.20
2017-08-04T17:46:46.200Z,90.90
2017-08-04T17:49:12.667Z,91.30
2017-08-04T17:51:39.174Z,91.50
2017-08-04T17:54:05.641Z,92.00
2017-08-04T17:56:32.209Z,92.70
2017-08-04T17:58:58.672Z,93.30
2017-08-04T18:01:25.150Z,94.00
2017-08-04T18:03:51.611Z,94.50
2017-08-04T18:06:18.068Z,94.20
2017-08-04T18:08:44.555Z,94.00
2017-08-04T18:11:12.025Z,94.80
2017-08-04T18:13:38.535Z,94.80
2017-08-04T18:16:05.009Z,94.40
2017-08-04T18:18:32.212Z,94.40
2017-08-04T18:20:58.673Z,94.40
2017-08-04T18:23:25.149Z,94.80
2017-08-04T18:25:51.611Z,94.70
2017-08-04T18:28:18.080Z,94.20
2017-08-04T18:30:44.557Z,94.60
2017-08-04T18:33:11.010Z,94.60
2017-08-04T18:35:37.483Z,94.60
2017-08-04T18:38:03.957Z,94.50
2017-08-04T18:40:30.413Z,95.10
2017-08-04T18:42:57.861Z,95.40
2017-08-04T18:45:24.311Z,95.20
2017-08-04T18:47:50.825Z,95.60
2017-08-04T18:50:17.293Z,96.20
2017-08-04T18:52:43.785Z,96.90
2017-08-04T18:55:10.247Z,96.80
2017-08-04T18:57:37.047Z,97.00
2017-08-04T19:00:04.750Z,97.30
2017-08-04T19:02:31.295Z,98.30
2017-08-04T19:04:57.788Z,99.90
2017-08-04T19:07:24.256Z,99.90
2017-08-04T19:09:50.732Z,99.90
2017-08-04T19:12:17.203Z,99.90
2017-08-04T19:14:43.708Z,99.90
2017-08-04T19:17:10.181Z,99.90
2017-08-04T19:19:36.660Z,99.90
2017-08-04T19:22:03.859Z,99.90
2017-08-04T19:24:30.355Z,99.90
2017-08-04T19:26:56.895Z,99.90
2017-08-04T19:29:23.387Z,99.90
2017-08-04T19:31:49.856Z,99.90
2017-08-04T19:34:17.066Z,99.90
2017-08-04T19:36:43.527Z,99.90
2017-08-04T19:39:10.057Z,99.90
2017-08-04T19:41:36.533Z,99.90
2017-08-04T19:44:03.031Z,99.90
2017-08-04T19:46:30.245Z,99.90
2017-08-04T19:48:56.737Z,99.90
2017-08-04T19:51:24.275Z,99.90
2017-08-04T19:53:51.504Z,99.90
2017-08-04T19:56:17.977Z,99.90
2017-08-04T19:58:44.439Z,99.90
2017-08-04T20:01:10.905Z,99.90
2017-08-04T20:03:37.506Z,99.90
2017-08-04T20:06:03.981Z,99.90
2017-08-04T20:08:30.441Z,99.90
2017-08-04T20:10:57.646Z,99.90
2017-08-04T20:13:24.132Z,99.90
2017-08-04T20:15:50.627Z,99.90
2017-08-04T20:18:17.100Z,99.90
2017-08-04T20:20:43.597Z,99.90
2017-08-04T20:23:10.058Z,99.90
2017-08-04T20:25:36.539Z,99.90
2017-08-04T20:28:03.017Z,99.90
2017-08-04T20:30:30.236Z,99.90
2017-08-04T20:32:56.718Z,99.90
2017-08-04T20:35:23.231Z,99.90
2017-08-04T20:37:50.446Z,99.90
2017-08-04T20:40:16.940Z,99.90
2017-08-04T20:42:43.433Z,99.90
2017-08-04T20:45:09.905Z,99.90
2017-08-04T20:47:37.483Z,99.90
2017-08-04T20:50:04.997Z,99.90
2017-08-04T20:52:32.215Z,99.90
2017-08-04T20:54:58.717Z,99.90
2017-08-04T20:57:25.189Z,99.90
2017-08-04T20:59:51.667Z,99.90
2017-08-04T21:02:18.129Z,99.90
2017-08-04T21:04:44.602Z,99.90
2017-08-04T21:07:11.066Z,99.90
2017-08-04T21:09:38.273Z,99.90
2017-08-04T21:12:04.744Z,99.90
2017-08-04T21:14:31.953Z,99.90
2017-08-04T21:16:58.423Z,99.90
2017-08-04T21:19:25.636Z,99.90
2017-08-04T21:21:52.109Z,99.90
2017-08-04T21:24:19.314Z,99.90
2017-08-04T21:26:45.795Z,99.90
2017-08-04T21:29:13.037Z,99.90
2017-08-04T21:31:39.505Z,99.90
2017-08-04T21:34:05.973Z,99.90
2017-08-04T21:36:32.449Z,99.90
2017-08-04T21:38:59.690Z,99.90
2017-08-04T21:41:26.907Z,99.90
2017-08-04T21:43:53.403Z,99.90
2017-08-04T21:46:19.876Z,99.90
2017-08-04T21:48:47.433Z,99.90
2017-08-04T21:51:13.914Z,99.90
2017-08-04T21:53:41.416Z,99.90
2017-08-04T21:56:07.875Z,99.90
2017-08-04T21:58:34.336Z,99.90
2017-08-04T22:01:01.826Z,99.90
2017-08-04T22:03:28.287Z,99.90
2017-08-04T22:05:54.801Z,99.90
2017-08-04T22:08:21.260Z,99.90
2017-08-04T22:10:47.760Z,99.90
2017-08-04T22:13:14.224Z,99.90
2017-08-04T22:15:40.712Z,99.90
2017-08-04T22:18:07.196Z,99.90
2017-08-04T22:20:33.698Z,99.90
2017-08-04T22:23:00.165Z,99.90
2017-08-04T22:25:26.674Z,99.90
2017-08-04T22:27:53.136Z,99.90
2017-08-04T22:30:19.671Z,99.90
2017-08-04T22:32:46.154Z,99.90
2017-08-04T22:35:13.690Z,99.90
2017-08-04T22:37:40.905Z,99.90
2017-08-04T22:40:07.412Z,99.90
2017-08-04T22:42:33.886Z,99.90
2017-08-04T22:45:00.376Z,99.90
2017-08-04T22:47:26.857Z,99.90
2017-08-04T22:49:54.331Z,99.90
2017-08-04T22:52:21.538Z,99.90
2017-08-04T22:54:48.046Z,99.90
2017-08-04T22:57:14.509Z,99.90
2017-08-04T22:59:41.024Z,99.90
2017-08-04T23:02:07.493Z,99.90
2017-08-04T23:04:33.995Z,99.90
2017-08-04T23:07:00.481Z,99.90
2017-08-04T23:09:27.745Z,99.90
2017-08-04T23:11:54.945Z,99.90
2017-08-04T23:14:21.453Z,99.90
2017-08-04T23:16:47.943Z,99.90
2017-08-04T23:19:16.211Z,99.90
2017-08-04T23:21:42.662Z,99.90
2017-08-04T23:24:09.166Z,99.90
2017-08-04T23:26:35.627Z,99.90
2017-08-04T23:29:02.888Z,99.90
2017-08-04T23:31:31.132Z,99.90
2017-08-04T23:33:57.619Z,99.90
2017-08-04T23:36:24.089Z,99.90
2017-08-04T23:38:50.565Z,99.90
2017-08-04T23:41:17.780Z,99.90
2017-08-04T23:43:44.257Z,99.90
2017-08-04T23:46:10.745Z,99.90
2017-08-04T23:48:37.213Z,99.90
2017-08-04T23:51:04.441Z,99.90
2017-08-04T23:53:30.912Z,99.90
2017-08-04T23:55:58.413Z,99.90
2017-08-04T23:58:24.893Z,99.90
