createdAt,value
2018-12-10T00:00:39.498Z,4.06
2018-12-10T00:06:08.821Z,4.24
2018-12-10T00:08:37.221Z,4.21
2018-12-10T00:11:05.581Z,4.14
2018-12-10T00:13:33.909Z,3.93
2018-12-10T00:16:02.213Z,3.86
2018-12-10T00:18:30.490Z,3.81
2018-12-10T00:20:58.793Z,3.78
2018-12-10T00:23:27.089Z,3.71
2018-12-10T00:25:55.413Z,3.61
2018-12-10T00:28:23.703Z,3.77
2018-12-10T00:30:52.001Z,3.78
2018-12-10T00:33:20.331Z,3.80
2018-12-10T00:35:48.658Z,3.90
2018-12-10T00:38:18.187Z,3.85
2018-12-10T00:40:46.563Z,3.94
2018-12-10T00:43:14.820Z,4.13
2018-12-10T00:45:43.066Z,4.17
2018-12-10T00:48:11.343Z,4.17
2018-12-10T00:50:39.604Z,4.22
2018-12-10T00:53:07.928Z,4.21
2018-12-10T00:55:36.185Z,4.21
2018-12-10T00:58:04.563Z,4.28
2018-12-10T01:00:32.969Z,4.21
2018-12-10T01:03:01.234Z,4.19
2018-12-10T01:05:29.506Z,4.18
2018-12-10T01:07:57.752Z,4.17
2018-12-10T01:10:26.019Z,4.27
2018-12-10T01:12:54.306Z,4.32
2018-12-10T01:15:22.564Z,4.26
2018-12-10T01:17:50.827Z,4.29
2018-12-10T01:20:19.092Z,4.27
2018-12-10T01:22:47.353Z,4.27
2018-12-10T01:25:15.596Z,4.31
2018-12-10T01:27:43.869Z,4.42
2018-12-10T01:30:12.133Z,4.35
2018-12-10T01:32:40.396Z,4.45
2018-12-10T01:35:08.668Z,4.40
2018-12-10T01:37:36.926Z,4.35
2018-12-10T01:40:05.699Z,4.33
2018-12-10T01:42:33.977Z,4.40
2018-12-10T01:45:02.229Z,4.36
2018-12-10T01:47:30.473Z,4.31
2018-12-10T01:49:58.769Z,4.29
2018-12-10T01:52:27.090Z,4.22
2018-12-10T01:54:55.387Z,4.23
2018-12-10T01:57:23.700Z,4.20
2018-12-10T01:59:51.981Z,4.21
2018-12-10T02:02:20.269Z,4.30
2018-12-10T02:04:48.532Z,4.30
2018-12-10T02:07:16.800Z,4.26
2018-12-10T02:09:45.053Z,4.25
2018-12-10T02:12:13.308Z,4.19
2018-12-10T02:14:41.580Z,4.18
2018-12-10T02:17:09.853Z,4.13
2018-12-10T02:19:38.139Z,4.11
2018-12-10T02:22:06.425Z,4.08
2018-12-10T02:24:34.716Z,4.06
2018-12-10T02:27:02.989Z,4.06
2018-12-10T02:29:31.257Z,4.10
2018-12-10T02:31:59.535Z,4.09
2018-12-10T02:34:27.809Z,4.06
2018-12-10T02:36:56.058Z,4.04
2018-12-10T02:39:24.296Z,4.04
2018-12-10T02:41:52.563Z,4.10
2018-12-10T02:44:20.808Z,3.94
2018-12-10T02:46:49.068Z,3.99
2018-12-10T02:49:17.356Z,4.01
2018-12-10T02:51:45.599Z,4.03
2018-12-10T02:54:13.845Z,4.05
2018-12-10T02:56:42.102Z,4.03
2018-12-10T02:59:10.359Z,4.07
2018-12-10T03:01:38.615Z,4.07
2018-12-10T03:04:06.960Z,4.02
2018-12-10T03:06:35.297Z,4.04
2018-12-10T03:09:04.930Z,4.07
2018-12-10T03:11:33.291Z,4.10
2018-12-10T03:14:01.529Z,4.10
2018-12-10T03:16:29.773Z,4.02
2018-12-10T03:18:58.037Z,3.97
2018-12-10T03:21:26.431Z,4.00
2018-12-10T03:23:54.670Z,3.92
2018-12-10T03:26:22.932Z,3.92
2018-12-10T03:28:51.184Z,3.85
2018-12-10T03:31:19.489Z,3.81
2018-12-10T03:33:47.809Z,3.87
2018-12-10T03:36:16.060Z,3.83
2018-12-10T03:38:44.324Z,3.82
2018-12-10T03:41:12.614Z,3.86
2018-12-10T03:43:40.877Z,3.90
2018-12-10T03:46:09.111Z,3.91
2018-12-10T03:48:37.372Z,3.91
2018-12-10T03:51:05.623Z,3.94
2018-12-10T03:53:33.865Z,3.91
2018-12-10T03:56:02.131Z,3.88
2018-12-10T03:58:30.398Z,3.97
2018-12-10T04:00:58.640Z,4.02
2018-12-10T04:03:26.901Z,4.02
2018-12-10T04:05:55.153Z,3.88
2018-12-10T04:08:23.456Z,3.81
2018-12-10T04:10:51.707Z,3.68
2018-12-10T04:13:20.005Z,3.69
2018-12-10T04:15:48.281Z,3.67
2018-12-10T04:18:16.629Z,3.67
2018-12-10T04:20:44.931Z,3.70
2018-12-10T04:23:13.165Z,3.78
2018-12-10T04:25:41.419Z,3.86
2018-12-10T04:28:09.657Z,3.88
2018-12-10T04:30:37.894Z,3.85
2018-12-10T04:33:06.214Z,3.84
2018-12-10T04:35:34.552Z,3.89
2018-12-10T04:38:02.785Z,3.84
2018-12-10T04:40:31.040Z,3.99
2018-12-10T04:42:59.285Z,3.92
2018-12-10T04:45:27.633Z,3.88
2018-12-10T04:47:55.879Z,3.91
2018-12-10T04:50:24.146Z,3.90
2018-12-10T04:52:52.393Z,3.96
2018-12-10T04:55:20.648Z,3.98
2018-12-10T04:57:48.880Z,3.97
2018-12-10T05:00:17.245Z,3.94
2018-12-10T05:02:45.624Z,3.97
2018-12-10T05:05:14.034Z,3.94
2018-12-10T05:07:42.341Z,3.90
2018-12-10T05:10:10.580Z,3.91
2018-12-10T05:12:38.816Z,3.95
2018-12-10T05:15:07.188Z,3.93
2018-12-10T05:17:35.455Z,3.92
2018-12-10T05:20:03.869Z,3.95
2018-12-10T05:22:32.120Z,3.80
2018-12-10T05:25:00.421Z,3.69
2018-12-10T05:27:28.672Z,3.65
2018-12-10T05:29:56.912Z,3.68
2018-12-10T05:32:25.144Z,3.75
2018-12-10T05:34:53.400Z,3.78
2018-12-10T05:37:21.648Z,3.82
2018-12-10T05:39:49.888Z,3.79
2018-12-10T05:42:18.143Z,3.80
2018-12-10T05:44:46.382Z,3.87
2018-12-10T05:47:14.684Z,3.82
2018-12-10T05:49:42.940Z,3.83
2018-12-10T05:52:11.172Z,3.90
2018-12-10T05:54:39.421Z,3.87
2018-12-10T05:57:07.693Z,3.90
2018-12-10T05:59:35.949Z,3.90
2018-12-10T06:02:04.221Z,3.95
2018-12-10T06:04:32.611Z,4.01
2018-12-10T06:07:00.876Z,3.97
2018-12-10T06:09:29.132Z,4.01
2018-12-10T06:11:57.414Z,3.96
2018-12-10T06:14:25.677Z,3.87
2018-12-10T06:16:53.920Z,3.90
2018-12-10T06:19:22.199Z,3.86
2018-12-10T06:21:50.499Z,3.90
2018-12-10T06:24:18.859Z,3.96
2018-12-10T06:26:47.172Z,3.95
2018-12-10T06:29:15.439Z,3.91
2018-12-10T06:31:43.680Z,3.83
2018-12-10T06:34:11.944Z,3.83
2018-12-10T06:36:40.189Z,3.49
2018-12-10T06:39:08.541Z,3.19
2018-12-10T06:41:36.798Z,3.20
2018-12-10T06:44:05.067Z,3.01
2018-12-10T06:46:33.365Z,2.80
2018-12-10T06:49:01.613Z,2.66
2018-12-10T06:51:29.877Z,2.63
2018-12-10T06:53:58.178Z,2.60
2018-12-10T06:56:26.448Z,2.55
2018-12-10T06:58:54.723Z,2.56
2018-12-10T07:01:22.967Z,2.58
2018-12-10T07:03:53.725Z,2.59
2018-12-10T07:06:21.996Z,2.63
2018-12-10T07:08:50.267Z,2.63
2018-12-10T07:11:18.516Z,2.71
2018-12-10T07:13:46.821Z,2.51
2018-12-10T07:16:15.083Z,2.64
2018-12-10T07:18:43.329Z,2.57
2018-12-10T07:21:11.576Z,2.66
2018-12-10T07:23:39.832Z,2.73
2018-12-10T07:26:08.080Z,2.92
2018-12-10T07:28:37.912Z,3.01
2018-12-10T07:31:06.352Z,3.18
2018-12-10T07:33:34.663Z,3.32
2018-12-10T07:36:02.925Z,3.38
2018-12-10T07:38:31.171Z,3.39
2018-12-10T07:40:59.405Z,3.45
2018-12-10T07:43:27.668Z,3.41
2018-12-10T07:45:55.926Z,3.54
2018-12-10T07:48:24.192Z,3.53
2018-12-10T07:50:52.440Z,3.52
2018-12-10T07:53:20.683Z,3.55
2018-12-10T07:55:50.884Z,3.60
2018-12-10T07:58:20.264Z,3.65
2018-12-10T08:00:48.507Z,3.66
2018-12-10T08:03:16.758Z,3.70
2018-12-10T08:05:45.016Z,3.70
2018-12-10T08:08:13.255Z,3.60
2018-12-10T08:10:41.507Z,3.56
2018-12-10T08:13:09.751Z,3.55
2018-12-10T08:15:38.013Z,3.52
2018-12-10T08:18:06.324Z,3.60
2018-12-10T08:20:34.674Z,3.60
2018-12-10T08:23:02.909Z,3.72
2018-12-10T08:25:31.164Z,3.70
2018-12-10T08:27:59.512Z,3.72
2018-12-10T08:30:27.749Z,3.83
2018-12-10T08:32:56.348Z,3.88
2018-12-10T08:35:24.724Z,3.88
2018-12-10T08:37:52.957Z,3.91
2018-12-10T08:40:21.241Z,3.88
2018-12-10T08:42:49.572Z,3.95
2018-12-10T08:45:17.867Z,3.96
2018-12-10T08:47:46.128Z,4.07
2018-12-10T08:50:14.421Z,4.04
2018-12-10T08:52:42.655Z,4.03
2018-12-10T08:55:10.908Z,4.05
2018-12-10T08:57:39.205Z,4.07
2018-12-10T09:00:08.432Z,4.10
2018-12-10T09:02:36.808Z,4.18
2018-12-10T09:05:06.248Z,4.13
2018-12-10T09:07:34.608Z,3.99
2018-12-10T09:10:03.719Z,3.95
2018-12-10T09:12:31.964Z,3.91
2018-12-10T09:15:00.231Z,4.02
2018-12-10T09:17:28.476Z,3.95
2018-12-10T09:19:56.713Z,3.98
2018-12-10T09:22:24.968Z,3.98
2018-12-10T09:24:53.285Z,4.02
2018-12-10T09:27:21.548Z,4.07
2018-12-10T09:29:49.802Z,4.10
2018-12-10T09:32:18.039Z,4.24
2018-12-10T09:34:46.284Z,4.21
2018-12-10T09:37:14.525Z,4.26
2018-12-10T09:39:42.877Z,4.31
2018-12-10T09:42:11.207Z,4.30
2018-12-10T09:44:39.454Z,4.34
2018-12-10T09:47:07.728Z,4.33
2018-12-10T09:49:35.960Z,4.09
2018-12-10T09:52:04.305Z,3.94
2018-12-10T09:54:32.565Z,3.30
2018-12-10T09:57:00.804Z,3.09
2018-12-10T09:59:29.045Z,2.76
2018-12-10T10:01:57.313Z,2.81
2018-12-10T10:04:25.558Z,2.91
2018-12-10T10:06:53.801Z,2.88
2018-12-10T10:09:22.056Z,3.02
2018-12-10T10:11:50.299Z,3.05
2018-12-10T10:14:18.548Z,3.19
2018-12-10T10:16:47.032Z,3.31
2018-12-10T10:19:15.456Z,3.45
2018-12-10T10:21:43.705Z,3.41
2018-12-10T10:24:11.944Z,3.54
2018-12-10T10:26:40.188Z,3.70
2018-12-10T10:29:08.448Z,3.65
2018-12-10T10:31:36.694Z,3.74
2018-12-10T10:34:05.014Z,3.75
2018-12-10T10:36:33.246Z,3.85
2018-12-10T10:39:01.478Z,3.99
2018-12-10T10:41:31.457Z,4.12
2018-12-10T10:44:01.997Z,4.41
2018-12-10T10:46:30.372Z,4.59
2018-12-10T10:48:58.622Z,4.70
2018-12-10T10:51:26.867Z,4.67
2018-12-10T10:53:55.119Z,4.60
2018-12-10T10:56:23.428Z,4.59
2018-12-10T10:58:51.671Z,4.51
2018-12-10T11:04:12.344Z,4.59
2018-12-10T11:06:40.613Z,4.65
2018-12-10T11:09:15.278Z,4.67
2018-12-10T11:11:39.145Z,4.72
2018-12-10T11:14:07.456Z,4.72
2018-12-10T11:16:35.714Z,4.71
2018-12-10T11:19:04.028Z,4.75
2018-12-10T11:21:32.356Z,4.65
2018-12-10T11:24:00.709Z,4.74
2018-12-10T11:26:29.027Z,4.64
2018-12-10T11:28:57.309Z,4.54
2018-12-10T11:31:25.586Z,4.56
2018-12-10T11:33:54.070Z,4.59
2018-12-10T11:36:22.354Z,4.53
2018-12-10T11:38:50.749Z,4.68
2018-12-10T11:41:19.014Z,4.48
2018-12-10T11:43:47.338Z,4.50
2018-12-10T11:46:15.615Z,4.33
2018-12-10T11:48:43.896Z,4.01
2018-12-10T11:51:12.182Z,4.14
2018-12-10T11:53:40.486Z,4.17
2018-12-10T11:56:08.839Z,4.21
2018-12-10T11:58:37.094Z,4.11
2018-12-10T12:01:05.464Z,4.06
2018-12-10T12:03:33.720Z,4.02
2018-12-10T12:06:02.004Z,3.99
2018-12-10T12:08:30.268Z,3.95
2018-12-10T12:10:58.548Z,3.86
2018-12-10T12:13:26.804Z,3.95
2018-12-10T12:15:55.080Z,3.76
2018-12-10T12:18:23.408Z,3.65
2018-12-10T12:20:51.664Z,3.48
2018-12-10T12:23:20.586Z,3.30
2018-12-10T12:25:48.852Z,3.35
2018-12-10T12:28:17.117Z,3.34
2018-12-10T12:30:45.388Z,3.53
2018-12-10T12:33:13.645Z,3.56
2018-12-10T12:35:41.921Z,3.50
2018-12-10T12:38:10.176Z,3.67
2018-12-10T12:40:38.429Z,3.81
2018-12-10T12:43:08.503Z,3.92
2018-12-10T12:45:36.945Z,4.00
2018-12-10T12:48:05.214Z,4.00
2018-12-10T12:50:33.521Z,3.88
2018-12-10T12:53:01.777Z,4.06
2018-12-10T12:55:30.041Z,4.10
2018-12-10T12:57:58.296Z,4.10
2018-12-10T13:00:27.274Z,4.17
2018-12-10T13:02:55.993Z,4.41
2018-12-10T13:05:24.237Z,4.26
2018-12-10T13:07:52.494Z,4.30
2018-12-10T13:10:20.760Z,4.61
2018-12-10T13:12:49.013Z,4.84
2018-12-10T13:15:17.279Z,4.98
2018-12-10T13:17:45.531Z,5.21
2018-12-10T13:20:13.804Z,5.39
2018-12-10T13:22:47.376Z,5.22
2018-12-10T13:25:12.358Z,5.40
2018-12-10T13:27:40.634Z,5.49
2018-12-10T13:30:09.005Z,5.55
2018-12-10T13:32:37.236Z,5.19
2018-12-10T13:35:05.569Z,5.41
2018-12-10T13:37:33.847Z,5.11
2018-12-10T13:40:02.089Z,4.44
2018-12-10T13:42:30.373Z,4.30
2018-12-10T13:44:58.617Z,4.27
2018-12-10T13:47:26.865Z,4.26
2018-12-10T13:49:56.060Z,4.43
2018-12-10T13:52:24.310Z,4.62
2018-12-10T13:54:52.666Z,4.60
2018-12-10T13:57:20.932Z,4.63
2018-12-10T13:59:49.180Z,4.65
2018-12-10T14:02:17.420Z,5.02
2018-12-10T14:07:30.713Z,5.52
2018-12-10T14:09:58.972Z,5.06
2018-12-10T14:12:27.230Z,4.72
2018-12-10T14:14:55.496Z,4.43
2018-12-10T14:17:23.771Z,4.31
2018-12-10T14:19:52.079Z,3.90
2018-12-10T14:22:20.339Z,3.93
2018-12-10T14:24:48.691Z,3.83
2018-12-10T14:27:16.986Z,3.69
2018-12-10T14:29:45.371Z,3.59
2018-12-10T14:32:13.632Z,3.60
2018-12-10T14:34:42.033Z,3.61
2018-12-10T14:37:10.309Z,3.49
2018-12-10T14:39:38.672Z,3.49
2018-12-10T14:44:56.253Z,3.47
2018-12-10T14:47:24.638Z,3.43
2018-12-10T14:49:52.902Z,3.36
2018-12-10T14:52:21.206Z,3.30
2018-12-10T14:54:49.489Z,3.33
2018-12-10T14:57:17.966Z,3.38
2018-12-10T14:59:46.374Z,3.33
2018-12-10T15:02:14.628Z,3.41
2018-12-10T15:04:42.876Z,3.48
2018-12-10T15:07:11.140Z,3.50
2018-12-10T15:09:39.415Z,3.52
2018-12-10T15:12:07.764Z,3.51
2018-12-10T15:14:36.032Z,3.44
2018-12-10T15:17:04.364Z,3.26
2018-12-10T15:19:32.656Z,3.33
2018-12-10T15:22:00.934Z,3.37
2018-12-10T15:24:29.209Z,3.36
2018-12-10T15:26:57.453Z,3.36
2018-12-10T15:29:25.752Z,3.24
2018-12-10T15:31:54.016Z,3.25
2018-12-10T15:34:22.260Z,3.25
2018-12-10T15:36:50.542Z,3.26
2018-12-10T15:39:18.823Z,3.31
2018-12-10T15:41:47.090Z,3.22
2018-12-10T15:44:15.346Z,3.41
2018-12-10T15:46:43.603Z,3.49
2018-12-10T15:49:11.898Z,3.48
2018-12-10T15:51:40.225Z,3.43
2018-12-10T15:54:08.489Z,3.51
2018-12-10T15:56:36.752Z,3.48
2018-12-10T15:59:05.050Z,3.56
2018-12-10T16:01:33.305Z,3.58
2018-12-10T16:04:01.560Z,3.57
2018-12-10T16:06:29.852Z,3.57
2018-12-10T16:08:58.123Z,3.60
2018-12-10T16:11:26.392Z,3.58
2018-12-10T16:13:54.663Z,3.60
2018-12-10T16:16:22.921Z,3.65
2018-12-10T16:18:51.171Z,3.66
2018-12-10T16:21:19.441Z,3.61
2018-12-10T16:23:47.692Z,3.60
2018-12-10T16:26:15.976Z,3.61
2018-12-10T16:28:44.240Z,3.48
2018-12-10T16:31:12.492Z,3.43
2018-12-10T16:33:40.805Z,3.39
2018-12-10T16:36:09.592Z,3.47
2018-12-10T16:38:37.845Z,3.48
2018-12-10T16:41:06.104Z,3.48
2018-12-10T16:43:34.356Z,3.48
2018-12-10T16:46:02.624Z,3.44
2018-12-10T16:48:30.885Z,3.43
2018-12-10T16:50:59.149Z,3.41
2018-12-10T16:53:27.417Z,3.41
2018-12-10T16:55:55.676Z,3.42
2018-12-10T16:58:23.929Z,3.37
2018-12-10T17:00:52.196Z,3.41
2018-12-10T17:03:21.681Z,3.33
2018-12-10T17:05:49.946Z,3.32
2018-12-10T17:08:18.288Z,3.38
2018-12-10T17:10:46.561Z,3.36
2018-12-10T17:13:14.808Z,3.35
2018-12-10T17:15:43.068Z,3.35
2018-12-10T17:18:11.333Z,3.39
2018-12-10T17:20:39.633Z,3.26
2018-12-10T17:23:07.937Z,3.30
2018-12-10T17:25:36.235Z,3.23
2018-12-10T17:28:04.531Z,3.20
2018-12-10T17:30:32.780Z,3.19
2018-12-10T17:33:01.097Z,3.17
2018-12-10T17:35:29.349Z,3.20
2018-12-10T17:37:57.660Z,3.19
2018-12-10T17:40:25.928Z,3.18
2018-12-10T17:42:54.274Z,3.15
2018-12-10T17:45:22.533Z,3.15
2018-12-10T17:47:50.859Z,3.17
2018-12-10T17:50:19.168Z,3.20
2018-12-10T17:52:47.507Z,3.17
2018-12-10T17:55:15.740Z,3.18
2018-12-10T17:57:44.002Z,3.11
2018-12-10T18:00:12.456Z,3.12
2018-12-10T18:02:40.704Z,3.15
2018-12-10T18:05:09.008Z,3.12
2018-12-10T18:07:37.278Z,3.13
2018-12-10T18:10:06.988Z,3.10
2018-12-10T18:12:35.244Z,3.15
2018-12-10T18:15:04.235Z,3.20
2018-12-10T18:17:32.536Z,3.10
2018-12-10T18:20:00.801Z,3.15
2018-12-10T18:22:29.049Z,3.09
2018-12-10T18:24:57.297Z,3.13
2018-12-10T18:27:25.544Z,3.17
2018-12-10T18:29:53.813Z,3.11
2018-12-10T18:32:22.059Z,3.04
2018-12-10T18:34:50.544Z,3.01
2018-12-10T18:37:18.815Z,2.98
2018-12-10T18:39:47.084Z,2.99
2018-12-10T18:42:15.329Z,2.98
2018-12-10T18:44:43.604Z,3.08
2018-12-10T18:47:11.867Z,3.03
2018-12-10T18:49:40.116Z,3.04
2018-12-10T18:52:08.393Z,2.87
2018-12-10T18:54:36.710Z,2.82
2018-12-10T18:57:04.974Z,2.32
2018-12-10T18:59:33.240Z,2.79
2018-12-10T19:02:01.504Z,2.86
2018-12-10T19:04:29.769Z,2.92
2018-12-10T19:06:58.027Z,2.94
2018-12-10T19:09:26.343Z,2.91
2018-12-10T19:11:54.617Z,2.93
2018-12-10T19:14:22.880Z,3.00
2018-12-10T19:16:51.125Z,3.05
2018-12-10T19:19:19.395Z,3.09
2018-12-10T19:21:47.634Z,3.20
2018-12-10T19:24:15.936Z,3.18
2018-12-10T19:26:44.214Z,3.23
2018-12-10T19:29:12.454Z,3.26
2018-12-10T19:31:40.802Z,3.28
2018-12-10T19:34:09.086Z,3.05
2018-12-10T19:36:37.328Z,2.86
2018-12-10T19:39:06.714Z,2.74
2018-12-10T19:41:35.052Z,2.62
2018-12-10T19:44:03.322Z,2.52
2018-12-10T19:46:31.925Z,2.59
2018-12-10T19:49:00.455Z,2.69
2018-12-10T19:51:29.176Z,2.68
2018-12-10T19:53:57.645Z,2.61
2018-12-10T19:56:26.390Z,2.60
2018-12-10T19:58:55.297Z,2.48
2018-12-10T20:01:23.687Z,2.55
2018-12-10T20:03:52.255Z,2.50
2018-12-10T20:06:26.589Z,2.55
2018-12-10T20:08:55.314Z,2.61
2018-12-10T20:11:24.106Z,2.60
2018-12-10T20:13:53.474Z,2.70
2018-12-10T20:16:22.554Z,2.74
2018-12-10T20:18:51.306Z,2.73
2018-12-10T20:21:19.612Z,2.78
2018-12-10T20:23:48.069Z,2.81
2018-12-10T20:26:16.411Z,2.77
2018-12-10T20:28:45.304Z,2.82
2018-12-10T20:31:14.157Z,2.86
2018-12-10T20:33:42.771Z,2.93
2018-12-10T20:36:11.457Z,2.98
2018-12-10T20:38:39.757Z,3.08
2018-12-10T20:41:08.151Z,3.14
2018-12-10T20:43:36.549Z,3.12
2018-12-10T20:46:05.617Z,3.19
2018-12-10T20:48:34.592Z,3.20
2018-12-10T20:51:03.771Z,3.24
2018-12-10T20:53:32.675Z,3.26
2018-12-10T20:56:01.810Z,3.26
2018-12-10T20:58:30.669Z,3.29
2018-12-10T21:00:59.449Z,3.32
2018-12-10T21:03:28.152Z,3.36
2018-12-10T21:06:02.365Z,3.34
2018-12-10T21:08:31.284Z,3.31
2018-12-10T21:10:59.955Z,3.24
2018-12-10T21:13:28.328Z,3.17
2018-12-10T21:15:56.705Z,3.10
2018-12-10T21:18:25.012Z,3.08
2018-12-10T21:20:53.283Z,3.05
2018-12-10T21:23:21.857Z,3.00
2018-12-10T21:25:50.154Z,3.03
2018-12-10T21:28:18.393Z,2.93
2018-12-10T21:30:46.668Z,2.92
2018-12-10T21:33:14.921Z,2.98
2018-12-10T21:35:44.189Z,3.01
2018-12-10T21:38:12.647Z,2.97
2018-12-10T21:40:40.990Z,2.87
2018-12-10T21:43:09.290Z,2.73
2018-12-10T21:45:37.530Z,2.70
2018-12-10T21:48:05.817Z,2.65
2018-12-10T21:50:34.152Z,2.70
2018-12-10T21:53:02.433Z,2.79
2018-12-10T21:55:30.687Z,2.77
2018-12-10T21:57:58.941Z,2.71
2018-12-10T22:00:27.199Z,2.67
2018-12-10T22:02:55.469Z,2.68
2018-12-10T22:05:23.713Z,2.61
2018-12-10T22:07:51.953Z,2.62
2018-12-10T22:10:20.276Z,2.60
2018-12-10T22:12:48.528Z,2.56
2018-12-10T22:15:16.788Z,2.64
2018-12-10T22:17:45.046Z,2.66
2018-12-10T22:20:13.398Z,2.69
2018-12-10T22:22:41.644Z,2.78
2018-12-10T22:25:09.956Z,2.82
2018-12-10T22:27:38.264Z,2.85
2018-12-10T22:30:08.050Z,2.88
2018-12-10T22:32:36.293Z,2.91
2018-12-10T22:35:05.389Z,3.00
2018-12-10T22:37:33.630Z,3.12
2018-12-10T22:40:01.878Z,3.19
2018-12-10T22:42:30.134Z,3.21
2018-12-10T22:44:58.419Z,3.20
2018-12-10T22:47:26.780Z,3.26
2018-12-10T22:49:55.017Z,3.25
2018-12-10T22:52:23.383Z,3.27
2018-12-10T22:54:51.623Z,3.31
2018-12-10T22:57:19.874Z,3.30
2018-12-10T22:59:48.132Z,3.29
2018-12-10T23:02:16.429Z,3.25
2018-12-10T23:04:44.680Z,3.21
2018-12-10T23:07:12.950Z,3.25
2018-12-10T23:09:41.189Z,3.25
2018-12-10T23:12:09.495Z,3.24
2018-12-10T23:14:37.745Z,3.22
2018-12-10T23:17:06.053Z,3.28
2018-12-10T23:19:34.297Z,3.29
2018-12-10T23:22:02.574Z,3.31
2018-12-10T23:24:30.814Z,3.38
2018-12-10T23:26:59.055Z,3.39
2018-12-10T23:29:27.305Z,3.48
2018-12-10T23:31:55.540Z,3.63
2018-12-10T23:34:23.780Z,3.60
2018-12-10T23:36:52.032Z,3.58
2018-12-10T23:39:20.300Z,3.59
2018-12-10T23:41:48.540Z,3.58
2018-12-10T23:47:23.283Z,3.57
2018-12-10T23:49:51.555Z,3.61
2018-12-10T23:52:19.801Z,3.33
2018-12-10T23:54:48.064Z,3.25
2018-12-10T23:57:16.342Z,3.22
2018-12-10T23:59:44.593Z,3.24
