createdAt,value
2019-05-30T00:01:48.004Z,101266.11
2019-05-30T00:04:19.021Z,101264.98
2019-05-30T00:06:49.760Z,101272.00
2019-05-30T00:09:20.410Z,101266.83
2019-05-30T00:11:51.128Z,101269.17
2019-05-30T00:14:22.065Z,101277.00
2019-05-30T00:16:53.076Z,101280.50
2019-05-30T00:19:23.735Z,101274.17
2019-05-30T00:21:54.788Z,101276.31
2019-05-30T00:24:25.751Z,101279.58
2019-05-30T00:26:56.454Z,101275.20
2019-05-30T00:29:27.487Z,101271.25
2019-05-30T00:31:59.334Z,101272.09
2019-05-30T00:34:30.435Z,101263.98
2019-05-30T00:37:02.063Z,101272.82
2019-05-30T00:39:32.789Z,101274.75
2019-05-30T00:42:04.230Z,101278.54
2019-05-30T00:44:35.330Z,101278.30
2019-05-30T00:47:06.501Z,101270.97
2019-05-30T00:49:37.240Z,101275.43
2019-05-30T00:52:07.896Z,101279.12
2019-05-30T00:54:39.245Z,101285.35
2019-05-30T00:57:09.969Z,101277.42
2019-05-30T00:59:40.693Z,101273.05
2019-05-30T01:02:11.515Z,101273.70
2019-05-30T01:04:42.271Z,101283.05
2019-05-30T01:07:12.978Z,101281.73
2019-05-30T01:09:43.925Z,101282.67
2019-05-30T01:12:14.866Z,101285.61
2019-05-30T01:14:45.898Z,101290.23
2019-05-30T01:17:16.652Z,101284.86
2019-05-30T01:19:47.624Z,101288.20
2019-05-30T01:22:18.579Z,101287.52
2019-05-30T01:24:49.573Z,101286.26
2019-05-30T01:27:20.299Z,101285.79
2019-05-30T01:29:51.249Z,101291.37
2019-05-30T01:32:29.716Z,101287.13
2019-05-30T01:35:02.038Z,101286.53
2019-05-30T01:37:33.413Z,101288.13
2019-05-30T01:40:06.347Z,101283.30
2019-05-30T01:42:37.429Z,101276.75
2019-05-30T01:45:09.218Z,101279.45
2019-05-30T01:47:39.944Z,101283.82
2019-05-30T01:50:11.897Z,101286.76
2019-05-30T01:52:42.587Z,101288.20
2019-05-30T01:55:14.648Z,101286.97
2019-05-30T01:57:45.337Z,101290.00
2019-05-30T02:00:21.279Z,101294.00
2019-05-30T02:02:50.803Z,101290.31
2019-05-30T02:05:22.049Z,101293.20
2019-05-30T02:07:52.747Z,101294.41
2019-05-30T02:10:23.420Z,101295.97
2019-05-30T02:12:54.276Z,101300.43
2019-05-30T02:15:25.248Z,101303.35
2019-05-30T02:17:56.185Z,101301.80
2019-05-30T02:20:28.118Z,101309.04
2019-05-30T02:22:59.678Z,101305.05
2019-05-30T02:25:30.665Z,101299.84
2019-05-30T02:28:02.091Z,101301.54
2019-05-30T02:30:32.774Z,101300.63
2019-05-30T02:33:05.296Z,101304.03
2019-05-30T02:35:36.410Z,101306.80
2019-05-30T02:38:07.452Z,101309.35
2019-05-30T02:40:39.750Z,101305.00
2019-05-30T02:43:12.166Z,101308.72
2019-05-30T02:45:43.321Z,101310.41
2019-05-30T02:48:14.312Z,101301.37
2019-05-30T02:50:44.990Z,101306.58
2019-05-30T02:53:15.653Z,101304.78
2019-05-30T02:55:46.584Z,101313.82
2019-05-30T02:58:17.452Z,101313.23
2019-05-30T03:00:48.098Z,101319.77
2019-05-30T03:03:18.767Z,101322.74
2019-05-30T03:05:49.677Z,101316.59
2019-05-30T03:08:20.606Z,101321.89
2019-05-30T03:10:51.777Z,101323.81
2019-05-30T03:13:22.689Z,101318.23
2019-05-30T03:15:54.499Z,101318.75
2019-05-30T03:18:25.205Z,101318.81
2019-05-30T03:20:55.880Z,101325.73
2019-05-30T03:23:27.507Z,101332.80
2019-05-30T03:25:59.562Z,101335.14
2019-05-30T03:28:30.247Z,101342.17
2019-05-30T03:31:05.725Z,101338.08
2019-05-30T03:33:40.349Z,101333.18
2019-05-30T03:36:18.039Z,101337.33
2019-05-30T03:38:40.576Z,101343.91
2019-05-30T03:41:12.223Z,101346.05
2019-05-30T03:43:43.000Z,101347.85
2019-05-30T03:46:36.077Z,101350.14
2019-05-30T03:49:12.806Z,101355.08
2019-05-30T03:51:47.806Z,101364.24
2019-05-30T03:54:19.959Z,101370.16
2019-05-30T03:57:11.104Z,101366.62
2019-05-30T04:00:00.352Z,101369.61
2019-05-30T04:02:58.046Z,101375.51
2019-05-30T04:05:39.499Z,101371.20
2019-05-30T04:08:14.573Z,101372.61
2019-05-30T04:10:50.708Z,101371.88
2019-05-30T04:13:31.770Z,101379.03
2019-05-30T04:16:02.748Z,101377.76
2019-05-30T04:18:33.853Z,101377.03
2019-05-30T04:21:04.533Z,101372.84
2019-05-30T04:23:35.500Z,101368.67
2019-05-30T04:26:07.424Z,101373.22
2019-05-30T04:28:38.292Z,101362.05
2019-05-30T04:31:09.995Z,101360.18
2019-05-30T04:33:40.845Z,101370.34
2019-05-30T04:36:12.494Z,101363.43
2019-05-30T04:38:43.365Z,101366.79
2019-05-30T04:41:16.061Z,101371.67
2019-05-30T04:43:46.726Z,101375.31
2019-05-30T04:46:19.627Z,101370.06
2019-05-30T04:48:49.759Z,101369.22
2019-05-30T04:51:21.665Z,101375.19
2019-05-30T04:53:52.719Z,101377.27
2019-05-30T04:56:23.775Z,101376.33
2019-05-30T04:58:54.516Z,101379.56
2019-05-30T05:01:25.453Z,101380.34
2019-05-30T05:03:56.422Z,101386.23
2019-05-30T05:06:27.413Z,101386.19
2019-05-30T05:08:59.915Z,101385.80
2019-05-30T05:11:30.890Z,101383.08
2019-05-30T05:14:01.529Z,101387.28
2019-05-30T05:16:35.991Z,101393.37
2019-05-30T05:19:04.608Z,101390.56
2019-05-30T05:21:35.620Z,101395.16
2019-05-30T05:24:06.314Z,101387.80
2019-05-30T05:26:37.048Z,101396.23
2019-05-30T05:29:08.016Z,101394.97
2019-05-30T05:31:39.800Z,101395.98
2019-05-30T05:34:10.756Z,101388.12
2019-05-30T05:36:41.783Z,101393.23
2019-05-30T05:39:12.768Z,101390.48
2019-05-30T05:41:43.872Z,101389.98
2019-05-30T05:44:14.644Z,101391.90
2019-05-30T05:46:45.635Z,101396.56
2019-05-30T05:49:16.609Z,101391.92
2019-05-30T05:51:47.588Z,101396.21
2019-05-30T05:54:18.859Z,101393.59
2019-05-30T05:56:49.914Z,101397.61
2019-05-30T05:59:21.049Z,101393.99
2019-05-30T06:01:51.717Z,101397.27
2019-05-30T06:04:23.270Z,101396.17
2019-05-30T06:06:53.967Z,101392.70
2019-05-30T06:09:24.716Z,101391.70
2019-05-30T06:11:55.472Z,101390.80
2019-05-30T06:14:26.249Z,101396.37
2019-05-30T06:16:57.018Z,101395.69
2019-05-30T06:19:28.024Z,101398.56
2019-05-30T06:21:58.707Z,101395.54
2019-05-30T06:24:29.716Z,101403.95
2019-05-30T06:27:00.652Z,101399.11
2019-05-30T06:29:31.583Z,101400.98
2019-05-30T06:32:02.542Z,101399.95
2019-05-30T06:34:39.147Z,101403.64
2019-05-30T06:37:06.908Z,101397.23
2019-05-30T06:39:38.885Z,101399.55
2019-05-30T06:42:09.862Z,101395.89
2019-05-30T06:44:40.600Z,101390.36
2019-05-30T06:47:12.002Z,101391.70
2019-05-30T06:49:42.681Z,101387.80
2019-05-30T06:52:14.611Z,101390.51
2019-05-30T06:54:45.570Z,101400.22
2019-05-30T06:57:16.260Z,101391.17
2019-05-30T06:59:47.232Z,101397.38
2019-05-30T07:02:18.243Z,101393.34
2019-05-30T07:04:52.213Z,101391.72
2019-05-30T07:07:22.730Z,101394.53
2019-05-30T07:09:53.847Z,101394.01
2019-05-30T07:12:26.348Z,101391.20
2019-05-30T07:14:57.275Z,101393.67
2019-05-30T07:17:29.439Z,101396.69
2019-05-30T07:20:00.181Z,101343.83
2019-05-30T07:22:31.880Z,101392.36
2019-05-30T07:25:03.025Z,101397.53
2019-05-30T07:27:34.198Z,101396.05
2019-05-30T07:30:08.073Z,101392.29
2019-05-30T07:32:39.043Z,101392.55
2019-05-30T07:35:10.637Z,101370.25
2019-05-30T07:37:41.347Z,101396.67
2019-05-30T07:40:19.246Z,101400.25
2019-05-30T07:42:46.664Z,101395.48
2019-05-30T07:45:17.815Z,101395.38
2019-05-30T07:47:48.783Z,101394.52
2019-05-30T07:50:19.431Z,101392.60
2019-05-30T07:52:50.084Z,101389.36
2019-05-30T07:55:21.112Z,101387.84
2019-05-30T07:57:51.779Z,101388.59
2019-05-30T08:00:22.689Z,101383.26
2019-05-30T08:02:53.367Z,101376.71
2019-05-30T08:05:25.082Z,101368.97
2019-05-30T08:07:55.951Z,101368.27
2019-05-30T08:10:27.768Z,101371.37
2019-05-30T08:12:58.727Z,101365.91
2019-05-30T08:15:29.391Z,101359.61
2019-05-30T08:18:00.377Z,101365.05
2019-05-30T08:20:31.701Z,101367.31
2019-05-30T08:23:02.473Z,101365.83
2019-05-30T08:25:34.265Z,101365.86
2019-05-30T08:28:05.454Z,101364.98
2019-05-30T08:30:36.695Z,101369.16
2019-05-30T08:33:07.774Z,101365.44
2019-05-30T08:35:47.543Z,101366.03
2019-05-30T08:38:11.652Z,101354.11
2019-05-30T08:40:42.365Z,101355.66
2019-05-30T08:43:13.349Z,101351.72
2019-05-30T08:45:44.040Z,101347.61
2019-05-30T08:48:14.974Z,101348.19
2019-05-30T08:50:45.943Z,101353.05
2019-05-30T08:53:16.624Z,101355.78
2019-05-30T08:55:48.655Z,101344.30
2019-05-30T08:58:20.640Z,101345.66
2019-05-30T09:00:52.968Z,101347.30
2019-05-30T09:03:25.940Z,101349.69
2019-05-30T09:06:03.373Z,101349.06
2019-05-30T09:08:29.358Z,101345.37
2019-05-30T09:11:00.332Z,101342.16
2019-05-30T09:13:31.333Z,101335.37
2019-05-30T09:16:02.467Z,101342.77
2019-05-30T09:18:33.387Z,101335.34
2019-05-30T09:21:04.220Z,101329.30
2019-05-30T09:23:35.385Z,101331.23
2019-05-30T09:26:06.260Z,101333.04
2019-05-30T09:28:37.752Z,101323.16
2019-05-30T09:31:09.667Z,101322.13
2019-05-30T09:33:41.001Z,101323.61
2019-05-30T09:36:13.491Z,101316.71
2019-05-30T09:38:45.470Z,101311.45
2019-05-30T09:41:16.736Z,101310.61
2019-05-30T09:43:48.159Z,101301.83
2019-05-30T09:46:20.355Z,101299.55
2019-05-30T09:48:51.803Z,101300.66
2019-05-30T09:51:22.875Z,101295.73
2019-05-30T09:53:53.680Z,101299.45
2019-05-30T09:56:24.700Z,101292.95
2019-05-30T09:58:56.721Z,101298.22
2019-05-30T10:01:27.693Z,101301.35
2019-05-30T10:03:58.774Z,101296.14
2019-05-30T10:06:30.248Z,101287.25
2019-05-30T10:09:01.391Z,101284.98
2019-05-30T10:11:34.084Z,101294.08
2019-05-30T10:14:05.712Z,101298.73
2019-05-30T10:16:36.511Z,101290.03
2019-05-30T10:19:07.316Z,101288.83
2019-05-30T10:21:38.291Z,101290.17
2019-05-30T10:24:09.327Z,101288.96
2019-05-30T10:26:40.352Z,101287.57
2019-05-30T10:29:11.338Z,101283.56
2019-05-30T10:31:42.563Z,101285.02
2019-05-30T10:34:13.361Z,101278.25
2019-05-30T10:36:46.010Z,101271.66
2019-05-30T10:39:16.992Z,101273.60
2019-05-30T10:41:49.020Z,101267.27
2019-05-30T10:44:20.560Z,101265.41
2019-05-30T10:46:52.827Z,101262.98
2019-05-30T10:49:34.118Z,101261.16
2019-05-30T10:51:59.188Z,101259.53
2019-05-30T10:54:28.998Z,101271.08
2019-05-30T10:57:00.003Z,101263.67
2019-05-30T10:59:30.763Z,101272.41
2019-05-30T11:02:01.711Z,101264.95
2019-05-30T11:04:32.719Z,101257.86
2019-05-30T11:07:22.436Z,101256.50
2019-05-30T11:10:05.268Z,101261.02
2019-05-30T11:12:36.000Z,101252.56
2019-05-30T11:15:08.363Z,101248.00
2019-05-30T11:17:39.323Z,101248.13
2019-05-30T11:20:11.491Z,101244.79
2019-05-30T11:22:42.505Z,101241.19
2019-05-30T11:25:13.596Z,101240.37
2019-05-30T11:27:44.346Z,101229.12
2019-05-30T11:30:16.083Z,101232.19
2019-05-30T11:32:47.196Z,101231.19
2019-05-30T11:35:18.168Z,101223.64
2019-05-30T11:37:49.178Z,101225.53
2019-05-30T11:40:20.348Z,101220.88
2019-05-30T11:42:51.214Z,101218.82
2019-05-30T11:45:22.704Z,101211.33
2019-05-30T11:47:53.889Z,101216.70
2019-05-30T11:50:28.154Z,101216.02
2019-05-30T11:53:00.099Z,101205.38
2019-05-30T11:55:31.688Z,101213.11
2019-05-30T11:58:03.342Z,101207.00
2019-05-30T12:00:34.511Z,101201.34
2019-05-30T12:03:06.005Z,101198.09
2019-05-30T12:05:37.965Z,101188.45
2019-05-30T12:08:09.023Z,101187.23
2019-05-30T12:10:40.270Z,101190.41
2019-05-30T12:13:11.231Z,101187.30
2019-05-30T12:15:41.977Z,101181.95
2019-05-30T12:18:12.908Z,101184.78
2019-05-30T12:20:44.559Z,101178.72
2019-05-30T12:23:15.484Z,101181.64
2019-05-30T12:25:46.285Z,101170.45
2019-05-30T12:28:17.252Z,101176.34
2019-05-30T12:30:57.765Z,101173.90
2019-05-30T12:33:20.982Z,101172.56
2019-05-30T12:35:52.376Z,101167.23
2019-05-30T12:38:23.279Z,101165.63
2019-05-30T12:40:54.733Z,101163.75
2019-05-30T12:43:26.210Z,101165.16
2019-05-30T12:45:57.122Z,101163.09
2019-05-30T12:48:29.668Z,101163.55
2019-05-30T12:51:01.444Z,101154.27
2019-05-30T12:53:52.032Z,101148.50
2019-05-30T12:56:26.377Z,101149.52
2019-05-30T13:02:14.016Z,101149.58
2019-05-30T13:04:44.702Z,101148.22
2019-05-30T13:07:15.883Z,101141.87
2019-05-30T13:09:47.163Z,101155.11
2019-05-30T13:12:18.123Z,101145.91
2019-05-30T13:14:49.785Z,101154.11
2019-05-30T13:17:21.099Z,101152.56
2019-05-30T13:19:51.976Z,101147.33
2019-05-30T13:22:22.817Z,101139.13
2019-05-30T13:24:53.598Z,101141.92
2019-05-30T13:27:24.331Z,101130.81
2019-05-30T13:29:55.953Z,101146.34
2019-05-30T13:32:27.831Z,101137.70
2019-05-30T13:34:59.213Z,101136.28
2019-05-30T13:37:30.231Z,101138.72
2019-05-30T13:40:01.453Z,101135.55
2019-05-30T13:42:32.329Z,101140.59
2019-05-30T13:45:04.126Z,101136.07
2019-05-30T13:47:35.387Z,101130.91
2019-05-30T13:50:14.147Z,101133.10
2019-05-30T13:52:44.386Z,101131.81
2019-05-30T13:55:15.729Z,101133.16
2019-05-30T13:57:46.804Z,101115.39
2019-05-30T14:00:18.587Z,101127.72
2019-05-30T14:02:49.423Z,101127.86
2019-05-30T14:05:20.816Z,101127.36
2019-05-30T14:07:51.614Z,101130.33
2019-05-30T14:10:22.977Z,101127.36
2019-05-30T14:12:54.223Z,101128.51
2019-05-30T14:15:26.383Z,101124.89
2019-05-30T14:17:58.947Z,101131.30
2019-05-30T14:20:30.031Z,101086.94
2019-05-30T14:23:01.264Z,101132.21
2019-05-30T14:25:31.949Z,101123.91
2019-05-30T14:28:04.183Z,101113.62
2019-05-30T14:30:35.188Z,101126.11
2019-05-30T14:33:06.183Z,101131.95
2019-05-30T14:35:37.856Z,101129.09
2019-05-30T14:38:08.865Z,101129.54
2019-05-30T14:40:39.891Z,101080.56
2019-05-30T14:43:11.533Z,101126.10
2019-05-30T14:45:42.520Z,101128.86
2019-05-30T14:48:13.508Z,101126.48
2019-05-30T14:50:44.509Z,101070.79
2019-05-30T14:53:15.534Z,101119.91
2019-05-30T14:55:46.464Z,101116.50
2019-05-30T14:58:17.867Z,101113.12
2019-05-30T15:00:48.578Z,101114.02
2019-05-30T15:03:19.418Z,101109.23
2019-05-30T15:05:50.095Z,101112.09
2019-05-30T15:08:21.084Z,101112.86
2019-05-30T15:10:52.014Z,101119.58
2019-05-30T15:13:23.000Z,101118.80
2019-05-30T15:15:56.905Z,101117.16
2019-05-30T15:18:26.698Z,101115.69
2019-05-30T15:20:57.391Z,101113.36
2019-05-30T15:23:28.364Z,101111.95
2019-05-30T15:25:59.358Z,101109.30
2019-05-30T15:28:30.392Z,101104.45
2019-05-30T15:31:01.145Z,101110.54
2019-05-30T15:33:31.807Z,101103.02
2019-05-30T15:36:02.805Z,101083.12
2019-05-30T15:38:33.795Z,101107.05
2019-05-30T15:41:04.481Z,101101.03
2019-05-30T15:43:35.194Z,101096.12
2019-05-30T15:46:05.984Z,101099.55
2019-05-30T15:48:36.716Z,101097.16
2019-05-30T15:51:08.408Z,101093.80
2019-05-30T15:53:39.383Z,101091.33
2019-05-30T15:56:11.114Z,101092.95
2019-05-30T15:58:41.833Z,101090.96
2019-05-30T16:01:12.542Z,101097.15
2019-05-30T16:03:43.569Z,101092.11
2019-05-30T16:06:14.581Z,101087.20
2019-05-30T16:08:45.712Z,101089.71
2019-05-30T16:11:17.020Z,101082.23
2019-05-30T16:13:48.161Z,101088.36
2019-05-30T16:16:37.091Z,101081.70
2019-05-30T16:18:52.790Z,101082.36
2019-05-30T16:21:23.783Z,101080.89
2019-05-30T16:23:54.785Z,101074.07
2019-05-30T16:26:26.063Z,101077.63
2019-05-30T16:28:57.065Z,101077.91
2019-05-30T16:31:28.030Z,101078.30
2019-05-30T16:33:58.750Z,101079.16
2019-05-30T16:36:29.681Z,101080.39
2019-05-30T16:39:00.662Z,101087.45
2019-05-30T16:41:33.256Z,101086.56
2019-05-30T16:44:04.343Z,101089.16
2019-05-30T16:46:35.085Z,101085.08
2019-05-30T16:49:08.366Z,101085.08
2019-05-30T16:51:41.017Z,101077.16
2019-05-30T16:54:11.675Z,101076.05
2019-05-30T16:56:42.671Z,101078.83
2019-05-30T16:59:14.505Z,101078.23
2019-05-30T17:01:45.257Z,101078.32
2019-05-30T17:04:16.920Z,101075.72
2019-05-30T17:06:47.991Z,101077.24
2019-05-30T17:09:19.228Z,101077.36
2019-05-30T17:11:50.236Z,101077.16
2019-05-30T17:14:21.807Z,101074.17
2019-05-30T17:16:52.823Z,101074.25
2019-05-30T17:19:24.493Z,101076.05
2019-05-30T17:21:55.623Z,101073.41
2019-05-30T17:24:27.266Z,101075.84
2019-05-30T17:26:58.303Z,101074.02
2019-05-30T17:29:29.357Z,101070.63
2019-05-30T17:32:00.314Z,101046.93
2019-05-30T17:34:32.003Z,101073.77
2019-05-30T17:37:02.713Z,101066.91
2019-05-30T17:39:33.388Z,101066.79
2019-05-30T17:42:04.419Z,101072.02
2019-05-30T17:44:35.369Z,101074.24
2019-05-30T17:47:06.465Z,101074.04
2019-05-30T17:49:37.411Z,101073.89
2019-05-30T17:52:08.425Z,101078.11
2019-05-30T17:54:39.133Z,101078.25
2019-05-30T17:57:10.101Z,101076.80
2019-05-30T17:59:41.096Z,101083.77
2019-05-30T18:02:12.418Z,101077.09
2019-05-30T18:04:43.424Z,101075.25
2019-05-30T18:07:15.330Z,101074.54
2019-05-30T18:09:46.422Z,101076.09
2019-05-30T18:12:17.322Z,101079.00
2019-05-30T18:14:48.052Z,101083.89
2019-05-30T18:17:18.994Z,101079.64
2019-05-30T18:19:50.487Z,101078.09
2019-05-30T18:22:21.514Z,101077.23
2019-05-30T18:24:52.525Z,101078.69
2019-05-30T18:27:23.918Z,101035.12
2019-05-30T18:29:55.538Z,101082.76
2019-05-30T18:32:26.305Z,101088.18
2019-05-30T18:34:57.571Z,101085.86
2019-05-30T18:37:28.416Z,101079.42
2019-05-30T18:39:59.560Z,101081.13
2019-05-30T18:42:31.180Z,101082.16
2019-05-30T18:45:02.300Z,101077.26
2019-05-30T18:47:33.427Z,101075.25
2019-05-30T18:50:04.971Z,101077.63
2019-05-30T18:52:36.844Z,101086.25
2019-05-30T18:55:10.618Z,101083.82
2019-05-30T18:57:41.680Z,101080.03
2019-05-30T19:00:14.849Z,101082.53
2019-05-30T19:02:45.645Z,101081.86
2019-05-30T19:05:16.414Z,101087.13
2019-05-30T19:07:47.353Z,101094.67
2019-05-30T19:10:18.388Z,101093.81
2019-05-30T19:12:49.397Z,101097.62
2019-05-30T19:15:22.642Z,101093.31
2019-05-30T19:17:53.059Z,101095.80
2019-05-30T19:20:25.549Z,101094.28
2019-05-30T19:22:56.542Z,101096.98
2019-05-30T19:25:27.477Z,101104.91
2019-05-30T19:27:58.192Z,101109.44
2019-05-30T19:30:29.182Z,101111.81
2019-05-30T19:33:00.154Z,101111.59
2019-05-30T19:35:31.323Z,101111.19
2019-05-30T19:38:02.404Z,101117.29
2019-05-30T19:40:33.663Z,101119.22
2019-05-30T19:43:04.761Z,101115.16
2019-05-30T19:45:36.111Z,101118.44
2019-05-30T19:48:07.048Z,101114.78
2019-05-30T19:50:38.847Z,101114.78
2019-05-30T19:53:09.888Z,101122.55
2019-05-30T19:55:40.623Z,101125.83
2019-05-30T19:58:11.548Z,101126.70
2019-05-30T20:00:57.288Z,101126.70
2019-05-30T20:03:14.720Z,101125.53
2019-05-30T20:05:45.501Z,101129.79
2019-05-30T20:08:16.194Z,101137.11
2019-05-30T20:10:47.140Z,101134.59
2019-05-30T20:13:18.115Z,101135.89
2019-05-30T20:15:51.908Z,101139.42
2019-05-30T20:18:22.929Z,101141.52
2019-05-30T20:20:57.887Z,101133.70
2019-05-30T20:23:27.057Z,101139.61
2019-05-30T20:25:58.018Z,101136.30
2019-05-30T20:28:28.940Z,101136.70
2019-05-30T20:30:59.943Z,101142.81
2019-05-30T20:33:30.979Z,101143.83
2019-05-30T20:36:01.730Z,101151.08
2019-05-30T20:38:32.734Z,101139.50
2019-05-30T20:41:03.429Z,101140.73
2019-05-30T20:43:34.974Z,101148.38
2019-05-30T20:46:20.340Z,101152.92
2019-05-30T20:48:41.074Z,101154.16
2019-05-30T20:51:20.766Z,101156.57
2019-05-30T20:53:44.754Z,101159.95
2019-05-30T20:56:15.825Z,101161.17
2019-05-30T20:58:46.563Z,101166.45
2019-05-30T21:01:17.530Z,101161.45
2019-05-30T21:03:48.580Z,101163.23
2019-05-30T21:06:21.230Z,101174.86
2019-05-30T21:08:52.467Z,101177.47
2019-05-30T21:11:24.006Z,101175.11
2019-05-30T21:13:54.827Z,101179.41
2019-05-30T21:16:27.017Z,101182.99
2019-05-30T21:18:59.671Z,101185.89
2019-05-30T21:21:30.756Z,101183.81
2019-05-30T21:24:01.539Z,101180.58
2019-05-30T21:26:32.267Z,101188.73
2019-05-30T21:29:03.348Z,101187.89
2019-05-30T21:31:34.285Z,101189.08
2019-05-30T21:34:05.406Z,101185.25
2019-05-30T21:36:36.133Z,101187.82
2019-05-30T21:39:08.342Z,101192.23
2019-05-30T21:41:40.099Z,101191.05
2019-05-30T21:44:10.789Z,101192.48
2019-05-30T21:46:42.558Z,101193.84
2019-05-30T21:49:13.321Z,101189.87
2019-05-30T21:51:44.050Z,101186.93
2019-05-30T21:54:15.005Z,101194.75
2019-05-30T21:56:46.039Z,101195.42
2019-05-30T21:59:17.136Z,101195.14
2019-05-30T22:01:48.723Z,101195.34
2019-05-30T22:04:19.547Z,101198.92
2019-05-30T22:06:51.080Z,101198.66
2019-05-30T22:09:22.141Z,101197.35
2019-05-30T22:11:52.821Z,101198.73
2019-05-30T22:14:23.770Z,101195.58
2019-05-30T22:16:54.710Z,101150.79
2019-05-30T22:19:25.821Z,101203.55
2019-05-30T22:21:56.559Z,101206.41
2019-05-30T22:24:27.617Z,101208.27
2019-05-30T22:26:58.609Z,101206.41
2019-05-30T22:29:29.290Z,101210.92
2019-05-30T22:32:00.221Z,101209.13
2019-05-30T22:34:30.929Z,101205.94
2019-05-30T22:37:01.930Z,101205.77
2019-05-30T22:39:32.661Z,101212.46
2019-05-30T22:42:03.706Z,101211.28
2019-05-30T22:44:34.407Z,101209.57
2019-05-30T22:47:05.684Z,101200.69
2019-05-30T22:49:38.271Z,101207.34
2019-05-30T22:52:09.103Z,101198.48
2019-05-30T22:54:40.077Z,101207.41
2019-05-30T22:57:11.165Z,101199.94
2019-05-30T22:59:41.955Z,101203.88
2019-05-30T23:02:12.927Z,101201.95
2019-05-30T23:04:43.965Z,101203.86
2019-05-30T23:07:14.964Z,101203.69
2019-05-30T23:09:45.968Z,101209.77
2019-05-30T23:12:17.621Z,101203.42
2019-05-30T23:14:48.681Z,101209.27
2019-05-30T23:17:19.349Z,101204.75
2019-05-30T23:19:51.326Z,101204.44
2019-05-30T23:22:22.470Z,101210.52
2019-05-30T23:24:53.985Z,101209.53
2019-05-30T23:27:25.043Z,101212.91
2019-05-30T23:29:56.045Z,101206.05
2019-05-30T23:32:27.000Z,101197.98
2019-05-30T23:34:58.718Z,101199.63
2019-05-30T23:37:29.754Z,101198.82
2019-05-30T23:40:00.709Z,101200.49
2019-05-30T23:42:31.683Z,101203.41
2019-05-30T23:45:02.695Z,101200.67
2019-05-30T23:47:33.787Z,101198.05
2019-05-30T23:50:06.812Z,101192.81
2019-05-30T23:52:37.506Z,101195.40
2019-05-30T23:55:08.818Z,101203.50
2019-05-30T23:57:39.754Z,101207.64
