createdAt,value
2023-04-09T00:00:30.164Z,100.00
2023-04-09T00:02:57.926Z,100.00
2023-04-09T00:05:25.737Z,100.00
2023-04-09T00:07:53.496Z,100.00
2023-04-09T00:10:21.163Z,100.00
2023-04-09T00:12:50.364Z,100.00
2023-04-09T00:15:30.090Z,100.00
2023-04-09T00:17:59.236Z,100.00
2023-04-09T00:20:26.991Z,100.00
2023-04-09T00:22:56.262Z,100.00
2023-04-09T00:25:24.030Z,100.00
2023-04-09T00:27:53.147Z,100.00
2023-04-09T00:30:21.432Z,100.00
2023-04-09T00:32:49.387Z,100.00
2023-04-09T00:35:17.541Z,100.00
2023-04-09T00:37:45.301Z,100.00
2023-04-09T00:40:13.153Z,100.00
2023-04-09T00:42:41.619Z,100.00
2023-04-09T00:45:11.532Z,100.00
2023-04-09T00:47:39.309Z,100.00
2023-04-09T00:50:07.787Z,100.00
2023-04-09T00:52:35.876Z,100.00
2023-04-09T00:55:05.898Z,100.00
2023-04-09T00:57:33.659Z,100.00
2023-04-09T01:00:01.301Z,100.00
2023-04-09T01:02:31.017Z,100.00
2023-04-09T01:04:59.247Z,100.00
2023-04-09T01:07:40.372Z,100.00
2023-04-09T01:10:18.037Z,100.00
2023-04-09T01:12:55.653Z,100.00
2023-04-09T01:15:27.640Z,100.00
2023-04-09T01:18:03.841Z,100.00
2023-04-09T01:20:36.574Z,100.00
2023-04-09T01:23:15.458Z,100.00
2023-04-09T01:25:53.356Z,100.00
2023-04-09T01:28:24.927Z,100.00
2023-04-09T01:30:57.762Z,100.00
2023-04-09T01:33:26.577Z,100.00
2023-04-09T01:35:55.935Z,100.00
2023-04-09T01:38:25.174Z,100.00
2023-04-09T01:40:53.796Z,100.00
2023-04-09T01:43:23.428Z,100.00
2023-04-09T01:45:52.550Z,100.00
2023-04-09T01:48:21.549Z,100.00
2023-04-09T01:50:49.893Z,100.00
2023-04-09T01:53:17.956Z,100.00
2023-04-09T01:55:45.650Z,100.00
2023-04-09T01:58:13.390Z,100.00
2023-04-09T02:00:50.710Z,100.00
2023-04-09T02:03:22.500Z,100.00
2023-04-09T02:05:56.869Z,100.00
2023-04-09T02:08:26.227Z,100.00
2023-04-09T02:10:59.186Z,100.00
2023-04-09T02:13:28.090Z,100.00
2023-04-09T02:15:58.927Z,100.00
2023-04-09T02:18:28.623Z,100.00
2023-04-09T02:20:56.860Z,100.00
2023-04-09T02:23:25.227Z,100.00
2023-04-09T02:25:53.935Z,100.00
2023-04-09T02:28:21.616Z,100.00
2023-04-09T02:30:49.398Z,100.00
2023-04-09T02:33:18.422Z,100.00
2023-04-09T02:35:46.124Z,100.00
2023-04-09T02:38:16.000Z,100.00
2023-04-09T02:40:43.923Z,100.00
2023-04-09T02:43:11.816Z,100.00
2023-04-09T02:45:39.775Z,100.00
2023-04-09T02:48:07.457Z,100.00
2023-04-09T02:50:36.549Z,100.00
2023-04-09T02:53:04.404Z,100.00
2023-04-09T02:55:32.372Z,100.00
2023-04-09T02:58:00.054Z,100.00
2023-04-09T03:00:27.743Z,100.00
2023-04-09T03:02:55.924Z,100.00
2023-04-09T03:05:23.757Z,100.00
2023-04-09T03:07:52.926Z,100.00
2023-04-09T03:10:20.726Z,100.00
2023-04-09T03:12:48.497Z,100.00
2023-04-09T03:15:16.798Z,100.00
2023-04-09T03:17:44.484Z,100.00
2023-04-09T03:20:12.423Z,100.00
2023-04-09T03:22:40.879Z,100.00
2023-04-09T03:25:10.770Z,100.00
2023-04-09T03:27:38.441Z,100.00
2023-04-09T03:30:06.991Z,100.00
2023-04-09T03:32:34.694Z,100.00
2023-04-09T03:35:02.416Z,100.00
2023-04-09T03:37:30.180Z,100.00
2023-04-09T03:39:57.889Z,100.00
2023-04-09T03:42:27.037Z,100.00
2023-04-09T03:44:54.844Z,100.00
2023-04-09T03:47:22.613Z,100.00
2023-04-09T03:49:50.306Z,100.00
2023-04-09T03:52:17.986Z,100.00
2023-04-09T03:54:45.664Z,100.00
2023-04-09T03:57:13.362Z,100.00
2023-04-09T03:59:42.379Z,100.00
2023-04-09T04:02:10.332Z,100.00
2023-04-09T04:04:38.353Z,100.00
2023-04-09T04:07:06.416Z,100.00
2023-04-09T04:09:34.424Z,100.00
2023-04-09T04:12:03.409Z,100.00
2023-04-09T04:14:31.329Z,100.00
2023-04-09T04:17:00.566Z,100.00
2023-04-09T04:19:28.446Z,100.00
2023-04-09T04:21:56.255Z,100.00
2023-04-09T04:24:24.151Z,100.00
2023-04-09T04:26:52.102Z,100.00
2023-04-09T04:29:20.154Z,100.00
2023-04-09T04:31:48.012Z,100.00
2023-04-09T04:34:17.465Z,100.00
2023-04-09T04:36:45.345Z,100.00
2023-04-09T04:39:13.216Z,100.00
2023-04-09T04:41:41.188Z,100.00
2023-04-09T04:44:08.835Z,100.00
2023-04-09T04:46:36.506Z,100.00
2023-04-09T04:49:04.296Z,100.00
2023-04-09T04:51:33.403Z,100.00
2023-04-09T04:54:01.301Z,100.00
2023-04-09T04:56:29.238Z,100.00
2023-04-09T04:58:57.106Z,100.00
2023-04-09T05:01:24.954Z,100.00
2023-04-09T05:03:53.628Z,100.00
2023-04-09T05:06:21.515Z,100.00
2023-04-09T05:08:51.232Z,100.00
2023-04-09T05:11:19.246Z,100.00
2023-04-09T05:13:47.055Z,100.00
2023-04-09T05:16:18.971Z,100.00
2023-04-09T05:18:47.160Z,100.00
2023-04-09T05:21:15.078Z,100.00
2023-04-09T05:23:42.905Z,100.00
2023-04-09T05:26:12.169Z,100.00
2023-04-09T05:28:40.186Z,100.00
2023-04-09T05:31:12.847Z,100.00
2023-04-09T05:33:41.188Z,100.00
2023-04-09T05:36:09.463Z,100.00
2023-04-09T05:38:37.195Z,100.00
2023-04-09T05:41:04.877Z,100.00
2023-04-09T05:43:33.840Z,100.00
2023-04-09T05:46:01.597Z,100.00
2023-04-09T05:48:29.409Z,100.00
2023-04-09T05:50:59.026Z,100.00
2023-04-09T05:53:28.374Z,100.00
2023-04-09T05:55:56.373Z,100.00
2023-04-09T05:58:24.370Z,100.00
2023-04-09T06:00:53.589Z,100.00
2023-04-09T06:03:21.648Z,100.00
2023-04-09T06:05:49.616Z,100.00
2023-04-09T06:08:17.428Z,100.00
2023-04-09T06:10:45.206Z,100.00
2023-04-09T06:13:13.075Z,100.00
2023-04-09T06:15:41.167Z,100.00
2023-04-09T06:18:10.573Z,100.00
2023-04-09T06:20:38.341Z,100.00
2023-04-09T06:23:06.482Z,100.00
2023-04-09T06:25:34.373Z,100.00
2023-04-09T06:28:03.049Z,100.00
2023-04-09T06:30:31.989Z,100.00
2023-04-09T06:32:59.917Z,100.00
2023-04-09T06:35:28.966Z,100.00
2023-04-09T06:37:56.624Z,100.00
2023-04-09T06:40:24.714Z,100.00
2023-04-09T06:42:52.404Z,95.31
2023-04-09T06:45:20.112Z,84.87
2023-04-09T06:47:48.383Z,83.15
2023-04-09T06:50:16.232Z,74.93
2023-04-09T06:52:45.539Z,72.82
2023-04-09T06:55:13.914Z,66.04
2023-04-09T06:57:42.029Z,56.12
2023-04-09T07:00:10.944Z,50.00
2023-04-09T07:02:39.063Z,47.91
2023-04-09T07:05:07.864Z,45.56
2023-04-09T07:07:35.558Z,45.24
2023-04-09T07:10:06.417Z,44.98
2023-04-09T07:12:35.719Z,41.61
2023-04-09T07:15:05.757Z,41.72
2023-04-09T07:17:33.907Z,39.14
2023-04-09T07:20:01.923Z,44.29
2023-04-09T07:22:31.183Z,42.38
2023-04-09T07:24:59.010Z,41.39
2023-04-09T07:27:29.238Z,40.53
2023-04-09T07:29:57.868Z,39.33
2023-04-09T07:32:26.986Z,40.25
2023-04-09T07:34:55.139Z,39.45
2023-04-09T07:37:23.281Z,39.03
2023-04-09T07:39:51.509Z,40.41
2023-04-09T07:42:19.099Z,41.05
2023-04-09T07:44:48.098Z,39.65
2023-04-09T07:47:16.042Z,41.22
2023-04-09T07:49:43.757Z,40.73
2023-04-09T07:52:11.632Z,39.99
2023-04-09T07:54:39.293Z,38.24
2023-04-09T07:57:07.222Z,38.55
2023-04-09T07:59:36.309Z,38.56
2023-04-09T08:02:05.574Z,39.38
2023-04-09T08:04:33.426Z,39.14
2023-04-09T08:07:01.280Z,40.85
2023-04-09T08:09:28.939Z,40.39
2023-04-09T08:11:57.207Z,39.21
2023-04-09T08:14:24.858Z,35.57
2023-04-09T08:16:52.585Z,35.00
2023-04-09T08:19:21.695Z,35.84
2023-04-09T08:21:49.694Z,33.30
2023-04-09T08:24:18.237Z,36.58
2023-04-09T08:26:46.038Z,36.57
2023-04-09T08:29:14.570Z,34.48
2023-04-09T08:31:43.020Z,33.80
2023-04-09T08:34:10.716Z,34.49
2023-04-09T08:36:39.757Z,32.05
2023-04-09T08:39:07.412Z,35.44
2023-04-09T08:41:37.212Z,34.44
2023-04-09T08:44:05.048Z,35.94
2023-04-09T08:46:32.724Z,33.81
2023-04-09T08:49:00.370Z,34.07
2023-04-09T08:51:28.755Z,33.08
2023-04-09T08:54:01.478Z,36.23
2023-04-09T08:56:31.974Z,35.71
2023-04-09T08:59:00.194Z,35.61
2023-04-09T09:01:30.238Z,36.00
2023-04-09T09:04:00.994Z,37.46
2023-04-09T09:06:32.886Z,36.73
2023-04-09T09:09:04.823Z,37.02
2023-04-09T09:11:32.640Z,40.33
2023-04-09T09:14:02.756Z,37.30
2023-04-09T09:16:31.401Z,34.31
2023-04-09T09:19:00.261Z,37.79
2023-04-09T09:21:29.980Z,38.28
2023-04-09T09:23:58.567Z,36.28
2023-04-09T09:26:29.310Z,33.10
2023-04-09T09:28:58.885Z,32.52
2023-04-09T09:31:27.128Z,32.60
2023-04-09T09:33:55.405Z,31.31
2023-04-09T09:36:33.332Z,28.19
2023-04-09T09:39:05.317Z,33.30
2023-04-09T09:41:34.365Z,32.32
2023-04-09T09:44:03.371Z,31.14
2023-04-09T09:46:35.085Z,34.74
2023-04-09T09:49:02.858Z,30.57
2023-04-09T09:51:33.816Z,29.85
2023-04-09T09:54:04.897Z,29.22
2023-04-09T09:56:38.841Z,29.28
2023-04-09T09:59:11.544Z,30.22
2023-04-09T10:01:42.403Z,31.66
2023-04-09T10:04:14.857Z,34.79
2023-04-09T10:06:45.156Z,36.81
2023-04-09T10:09:13.954Z,36.21
2023-04-09T10:11:45.582Z,40.38
2023-04-09T10:14:14.630Z,38.33
2023-04-09T10:16:42.975Z,37.45
2023-04-09T10:19:14.146Z,36.06
2023-04-09T10:21:48.516Z,35.13
2023-04-09T10:24:17.462Z,35.40
2023-04-09T10:26:46.936Z,35.45
2023-04-09T10:29:16.521Z,35.75
2023-04-09T10:31:53.348Z,36.86
2023-04-09T10:34:23.437Z,36.50
2023-04-09T10:36:54.007Z,34.31
2023-04-09T10:39:22.254Z,35.79
2023-04-09T10:41:51.876Z,38.55
2023-04-09T10:44:23.460Z,38.49
2023-04-09T10:46:54.077Z,36.91
2023-04-09T10:49:23.863Z,37.06
2023-04-09T10:51:55.606Z,39.78
2023-04-09T10:54:45.950Z,40.00
2023-04-09T10:57:22.496Z,40.70
2023-04-09T10:59:52.553Z,40.93
2023-04-09T11:03:01.715Z,38.36
2023-04-09T11:05:34.037Z,35.98
2023-04-09T11:08:07.716Z,33.58
2023-04-09T11:10:35.661Z,35.55
2023-04-09T11:13:05.080Z,35.69
2023-04-09T11:15:35.392Z,34.71
2023-04-09T11:18:03.683Z,33.57
2023-04-09T11:20:32.045Z,34.52
2023-04-09T11:23:00.692Z,35.43
2023-04-09T11:25:29.508Z,35.29
2023-04-09T11:27:57.248Z,36.06
2023-04-09T11:30:26.564Z,34.10
2023-04-09T11:32:54.539Z,32.73
2023-04-09T11:35:24.216Z,34.82
2023-04-09T11:37:52.431Z,35.82
2023-04-09T11:40:21.612Z,36.67
2023-04-09T11:42:50.956Z,37.43
2023-04-09T11:45:19.457Z,37.20
2023-04-09T11:47:48.968Z,37.04
2023-04-09T11:50:17.186Z,34.84
2023-04-09T11:52:46.160Z,33.32
2023-04-09T11:55:24.224Z,33.53
2023-04-09T11:57:54.255Z,32.82
2023-04-09T12:00:22.231Z,32.64
2023-04-09T12:02:52.992Z,32.51
2023-04-09T12:05:25.831Z,34.06
2023-04-09T12:07:58.850Z,35.28
2023-04-09T12:10:29.038Z,34.06
2023-04-09T12:13:01.767Z,32.82
2023-04-09T12:15:33.557Z,32.70
2023-04-09T12:18:03.380Z,32.43
2023-04-09T12:20:33.172Z,34.62
2023-04-09T12:23:03.460Z,35.58
2023-04-09T12:25:32.027Z,36.97
2023-04-09T12:28:00.000Z,37.47
2023-04-09T12:30:27.716Z,36.57
2023-04-09T12:32:55.830Z,36.96
2023-04-09T12:35:24.922Z,36.98
2023-04-09T12:37:52.842Z,37.13
2023-04-09T12:40:21.308Z,35.87
2023-04-09T12:42:49.661Z,37.10
2023-04-09T12:45:19.254Z,35.88
2023-04-09T12:47:47.460Z,35.52
2023-04-09T12:50:16.207Z,36.35
2023-04-09T12:52:45.881Z,38.04
2023-04-09T12:55:15.069Z,38.04
2023-04-09T12:57:45.321Z,37.22
2023-04-09T13:00:14.029Z,38.48
2023-04-09T13:02:41.990Z,38.71
2023-04-09T13:05:10.423Z,38.60
2023-04-09T13:07:38.217Z,38.82
2023-04-09T13:10:08.445Z,39.08
2023-04-09T13:12:36.526Z,39.96
2023-04-09T13:15:04.448Z,39.64
2023-04-09T13:17:32.281Z,39.86
2023-04-09T13:19:59.946Z,39.56
2023-04-09T13:22:27.628Z,39.07
2023-04-09T13:24:55.584Z,38.49
2023-04-09T13:27:24.671Z,39.20
2023-04-09T13:29:52.495Z,39.90
2023-04-09T13:32:21.995Z,40.26
2023-04-09T13:34:49.802Z,40.46
2023-04-09T13:37:17.813Z,39.94
2023-04-09T13:39:45.843Z,39.88
2023-04-09T13:42:14.324Z,40.18
2023-04-09T13:44:45.393Z,39.92
2023-04-09T13:47:13.958Z,37.34
2023-04-09T13:49:42.050Z,37.97
2023-04-09T13:52:10.586Z,39.10
2023-04-09T13:54:38.554Z,38.00
2023-04-09T13:57:06.442Z,38.75
2023-04-09T13:59:34.183Z,38.22
2023-04-09T14:02:03.373Z,38.42
2023-04-09T14:04:31.391Z,38.56
2023-04-09T14:06:59.073Z,39.66
2023-04-09T14:09:26.732Z,40.10
2023-04-09T14:11:56.098Z,41.06
2023-04-09T14:14:23.955Z,41.81
2023-04-09T14:16:51.595Z,41.64
2023-04-09T14:19:20.577Z,41.55
2023-04-09T14:21:48.331Z,41.21
2023-04-09T14:24:16.022Z,41.36
2023-04-09T14:26:43.662Z,41.38
2023-04-09T14:29:11.332Z,41.33
2023-04-09T14:31:38.973Z,41.02
2023-04-09T14:34:06.677Z,40.79
2023-04-09T14:36:35.848Z,40.37
2023-04-09T14:39:03.544Z,39.80
2023-04-09T14:41:34.063Z,38.91
2023-04-09T14:44:01.709Z,38.53
2023-04-09T14:46:29.394Z,37.90
2023-04-09T14:48:57.112Z,36.94
2023-04-09T14:51:24.779Z,36.11
2023-04-09T14:53:53.824Z,36.79
2023-04-09T14:56:21.814Z,35.98
2023-04-09T14:58:49.508Z,36.26
2023-04-09T15:01:17.304Z,36.81
2023-04-09T15:03:45.337Z,37.26
2023-04-09T15:06:13.406Z,37.62
2023-04-09T15:08:41.081Z,37.36
2023-04-09T15:11:16.014Z,37.65
2023-04-09T15:13:43.676Z,39.37
2023-04-09T15:16:11.464Z,39.24
2023-04-09T15:18:39.196Z,39.13
2023-04-09T15:21:07.196Z,39.15
2023-04-09T15:23:35.727Z,39.48
2023-04-09T15:26:03.350Z,39.54
2023-04-09T15:28:32.496Z,40.18
2023-04-09T15:31:00.210Z,40.22
2023-04-09T15:33:28.054Z,39.97
2023-04-09T15:35:55.782Z,40.11
2023-04-09T15:38:25.189Z,40.21
2023-04-09T15:40:52.960Z,40.50
2023-04-09T15:43:20.558Z,40.81
2023-04-09T15:45:49.645Z,40.68
2023-04-09T15:48:17.711Z,40.36
2023-04-09T15:50:45.381Z,39.87
2023-04-09T15:53:14.034Z,39.46
2023-04-09T15:55:41.743Z,39.68
2023-04-09T15:58:09.457Z,39.45
2023-04-09T16:00:37.190Z,39.98
2023-04-09T16:03:06.225Z,39.88
2023-04-09T16:05:33.909Z,39.82
2023-04-09T16:08:02.135Z,39.14
2023-04-09T16:10:29.747Z,39.16
2023-04-09T16:12:57.532Z,38.79
2023-04-09T16:15:25.239Z,39.24
2023-04-09T16:17:53.207Z,39.18
2023-04-09T16:20:23.031Z,39.64
2023-04-09T16:22:51.388Z,39.79
2023-04-09T16:25:19.709Z,40.05
2023-04-09T16:27:50.035Z,41.38
2023-04-09T16:30:18.455Z,42.38
2023-04-09T16:32:46.974Z,43.54
2023-04-09T16:35:15.712Z,44.44
2023-04-09T16:37:45.132Z,45.82
2023-04-09T16:40:13.297Z,46.04
2023-04-09T16:42:41.008Z,45.75
2023-04-09T16:45:09.660Z,45.24
2023-04-09T16:47:37.356Z,45.26
2023-04-09T16:50:10.388Z,45.36
2023-04-09T16:52:38.397Z,45.24
2023-04-09T16:55:08.697Z,45.36
2023-04-09T16:57:36.468Z,45.26
2023-04-09T17:00:05.055Z,45.66
2023-04-09T17:02:32.924Z,45.97
2023-04-09T17:05:01.021Z,46.27
2023-04-09T17:07:28.683Z,46.57
2023-04-09T17:09:57.001Z,46.78
2023-04-09T17:12:26.726Z,46.93
2023-04-09T17:14:54.633Z,47.09
2023-04-09T17:17:22.433Z,47.39
2023-04-09T17:19:50.157Z,47.44
2023-04-09T17:22:17.920Z,47.38
2023-04-09T17:24:45.557Z,47.18
2023-04-09T17:27:13.204Z,47.58
2023-04-09T17:29:42.813Z,47.64
2023-04-09T17:32:10.444Z,47.82
2023-04-09T17:34:38.098Z,48.16
2023-04-09T17:37:05.725Z,50.11
2023-04-09T17:39:33.352Z,51.01
2023-04-09T17:42:03.308Z,50.55
2023-04-09T17:44:35.027Z,50.77
2023-04-09T17:47:04.175Z,51.30
2023-04-09T17:49:32.655Z,51.72
2023-04-09T17:52:00.500Z,51.80
2023-04-09T17:54:33.386Z,51.56
2023-04-09T17:57:01.259Z,51.85
2023-04-09T17:59:28.955Z,52.25
2023-04-09T18:01:56.784Z,52.83
2023-04-09T18:04:26.244Z,53.69
2023-04-09T18:06:55.399Z,53.88
2023-04-09T18:09:23.043Z,54.13
2023-04-09T18:11:54.735Z,54.64
2023-04-09T18:14:22.373Z,55.34
2023-04-09T18:16:50.129Z,56.25
2023-04-09T18:19:17.757Z,56.81
2023-04-09T18:21:46.765Z,57.30
2023-04-09T18:24:14.489Z,57.83
2023-04-09T18:26:42.098Z,57.88
2023-04-09T18:29:09.754Z,58.44
2023-04-09T18:31:37.447Z,59.28
2023-04-09T18:34:05.136Z,60.29
2023-04-09T18:36:32.753Z,59.29
2023-04-09T18:39:02.144Z,58.54
2023-04-09T18:41:30.506Z,58.53
2023-04-09T18:43:58.253Z,58.67
2023-04-09T18:46:26.567Z,58.13
2023-04-09T18:48:54.509Z,58.88
2023-04-09T18:51:22.369Z,58.51
2023-04-09T18:53:53.793Z,58.89
2023-04-09T18:56:22.949Z,58.97
2023-04-09T18:58:51.938Z,59.48
2023-04-09T19:01:20.677Z,59.74
2023-04-09T19:03:48.697Z,60.18
2023-04-09T19:06:18.455Z,59.82
2023-04-09T19:08:46.474Z,60.25
2023-04-09T19:11:14.924Z,60.43
2023-04-09T19:13:43.930Z,61.18
2023-04-09T19:16:12.248Z,61.12
2023-04-09T19:18:39.942Z,60.99
2023-04-09T19:21:08.709Z,61.07
2023-04-09T19:23:36.425Z,61.45
2023-04-09T19:26:05.496Z,62.09
2023-04-09T19:28:33.361Z,61.60
2023-04-09T19:31:03.547Z,63.26
2023-04-09T19:33:31.783Z,63.44
2023-04-09T19:35:59.538Z,63.30
2023-04-09T19:38:27.314Z,63.93
2023-04-09T19:40:55.389Z,64.36
2023-04-09T19:43:23.245Z,64.70
2023-04-09T19:45:51.100Z,64.94
2023-04-09T19:48:20.421Z,65.64
2023-04-09T19:50:48.935Z,65.96
2023-04-09T19:53:16.643Z,66.50
2023-04-09T19:55:44.737Z,67.52
2023-04-09T19:58:12.466Z,67.93
2023-04-09T20:00:40.292Z,68.35
2023-04-09T20:03:08.212Z,69.91
2023-04-09T20:05:37.415Z,69.57
2023-04-09T20:08:05.526Z,70.26
2023-04-09T20:10:33.292Z,69.35
2023-04-09T20:13:01.656Z,69.09
2023-04-09T20:15:29.506Z,69.60
2023-04-09T20:17:57.641Z,71.63
2023-04-09T20:20:27.778Z,73.82
2023-04-09T20:22:57.637Z,74.90
2023-04-09T20:25:25.984Z,76.58
2023-04-09T20:27:54.181Z,79.79
2023-04-09T20:30:22.543Z,81.44
2023-04-09T20:32:50.385Z,83.05
2023-04-09T20:35:18.194Z,85.76
2023-04-09T20:37:48.388Z,87.99
2023-04-09T20:40:19.713Z,89.17
2023-04-09T20:42:47.433Z,91.21
2023-04-09T20:45:15.741Z,92.48
2023-04-09T20:47:43.562Z,91.96
2023-04-09T20:50:12.193Z,92.41
2023-04-09T20:52:39.981Z,92.54
2023-04-09T20:55:08.391Z,93.26
2023-04-09T20:57:37.521Z,93.58
2023-04-09T21:00:06.270Z,93.61
2023-04-09T21:02:34.164Z,94.50
2023-04-09T21:05:11.705Z,94.49
2023-04-09T21:07:49.400Z,96.78
2023-04-09T21:10:17.300Z,99.08
2023-04-09T21:12:46.464Z,99.27
2023-04-09T21:15:14.196Z,98.93
2023-04-09T21:17:41.958Z,100.00
2023-04-09T21:20:10.807Z,100.00
2023-04-09T21:22:38.503Z,100.00
2023-04-09T21:25:07.298Z,100.00
2023-04-09T21:27:35.113Z,100.00
2023-04-09T21:30:04.541Z,100.00
2023-04-09T21:32:32.642Z,100.00
2023-04-09T21:35:00.472Z,100.00
2023-04-09T21:37:28.903Z,100.00
2023-04-09T21:39:56.590Z,100.00
2023-04-09T21:42:24.250Z,100.00
2023-04-09T21:44:51.996Z,100.00
2023-04-09T21:47:21.126Z,100.00
2023-04-09T21:49:50.205Z,100.00
2023-04-09T21:52:18.050Z,100.00
2023-04-09T21:54:45.770Z,100.00
2023-04-09T21:57:13.597Z,100.00
2023-04-09T21:59:42.193Z,100.00
2023-04-09T22:02:10.682Z,100.00
2023-04-09T22:04:42.499Z,100.00
2023-04-09T22:07:11.246Z,100.00
2023-04-09T22:09:39.291Z,100.00
2023-04-09T22:12:07.227Z,100.00
2023-04-09T22:14:35.043Z,100.00
2023-04-09T22:17:03.043Z,100.00
2023-04-09T22:19:31.941Z,100.00
2023-04-09T22:22:01.043Z,100.00
2023-04-09T22:24:29.675Z,100.00
2023-04-09T22:26:58.932Z,100.00
2023-04-09T22:29:27.206Z,100.00
2023-04-09T22:31:54.966Z,100.00
2023-04-09T22:34:22.665Z,100.00
2023-04-09T22:36:50.724Z,100.00
2023-04-09T22:39:19.795Z,100.00
2023-04-09T22:41:47.621Z,100.00
2023-04-09T22:44:15.322Z,100.00
2023-04-09T22:46:43.248Z,100.00
2023-04-09T22:49:11.481Z,100.00
2023-04-09T22:51:41.305Z,100.00
2023-04-09T22:54:09.611Z,100.00
2023-04-09T22:56:38.650Z,100.00
2023-04-09T22:59:06.659Z,100.00
2023-04-09T23:01:34.598Z,100.00
2023-04-09T23:04:02.557Z,100.00
2023-04-09T23:06:30.872Z,100.00
2023-04-09T23:08:59.746Z,100.00
2023-04-09T23:11:27.604Z,100.00
2023-04-09T23:13:56.680Z,100.00
2023-04-09T23:16:24.449Z,100.00
2023-04-09T23:18:52.499Z,100.00
2023-04-09T23:21:20.743Z,100.00
2023-04-09T23:23:48.966Z,100.00
2023-04-09T23:26:16.698Z,100.00
2023-04-09T23:28:44.413Z,100.00
2023-04-09T23:31:13.497Z,100.00
2023-04-09T23:33:41.258Z,100.00
2023-04-09T23:36:09.520Z,100.00
2023-04-09T23:38:37.276Z,100.00
2023-04-09T23:41:05.582Z,100.00
2023-04-09T23:43:33.265Z,100.00
2023-04-09T23:46:01.124Z,100.00
2023-04-09T23:48:30.378Z,100.00
2023-04-09T23:50:58.095Z,100.00
2023-04-09T23:53:26.328Z,100.00
2023-04-09T23:55:54.073Z,100.00
2023-04-09T23:58:22.518Z,100.00
