createdAt,value
2023-02-02T00:01:14.313Z,99.90
2023-02-02T00:03:41.073Z,99.90
2023-02-02T00:06:07.878Z,99.90
2023-02-02T00:08:36.364Z,99.90
2023-02-02T00:11:03.396Z,99.90
2023-02-02T00:13:30.116Z,99.90
2023-02-02T00:15:56.856Z,99.90
2023-02-02T00:18:23.581Z,99.90
2023-02-02T00:20:50.325Z,99.90
2023-02-02T00:23:17.406Z,99.90
2023-02-02T00:25:44.211Z,99.90
2023-02-02T00:28:10.957Z,99.90
2023-02-02T00:30:37.691Z,99.90
2023-02-02T00:33:04.431Z,99.90
2023-02-02T00:35:31.260Z,99.90
2023-02-02T00:37:57.945Z,99.90
2023-02-02T00:40:24.693Z,99.90
2023-02-02T00:42:51.436Z,99.90
2023-02-02T00:45:18.519Z,99.90
2023-02-02T00:47:47.135Z,99.90
2023-02-02T00:50:17.624Z,99.90
2023-02-02T00:52:44.360Z,99.90
2023-02-02T00:55:11.943Z,99.90
2023-02-02T00:57:39.103Z,99.90
2023-02-02T01:00:07.455Z,99.90
2023-02-02T01:02:35.483Z,99.90
2023-02-02T01:05:02.835Z,99.90
2023-02-02T01:07:29.636Z,99.90
2023-02-02T01:09:56.350Z,99.90
2023-02-02T01:12:23.796Z,99.90
2023-02-02T01:14:50.493Z,99.90
2023-02-02T01:17:17.464Z,99.90
2023-02-02T01:19:44.156Z,99.90
2023-02-02T01:22:10.958Z,99.90
2023-02-02T01:24:37.792Z,99.90
2023-02-02T01:27:04.467Z,99.90
2023-02-02T01:29:31.468Z,99.90
2023-02-02T01:31:58.194Z,99.90
2023-02-02T01:34:25.054Z,99.90
2023-02-02T01:36:51.788Z,99.90
2023-02-02T01:39:19.032Z,99.90
2023-02-02T01:41:45.803Z,99.90
2023-02-02T01:44:49.991Z,99.90
2023-02-02T01:47:17.356Z,99.90
2023-02-02T01:49:44.312Z,99.90
2023-02-02T01:52:13.969Z,99.90
2023-02-02T01:54:52.423Z,99.90
2023-02-02T01:57:26.053Z,99.90
2023-02-02T01:59:54.967Z,99.90
2023-02-02T02:02:21.945Z,99.90
2023-02-02T02:04:50.374Z,99.90
2023-02-02T02:07:17.179Z,99.90
2023-02-02T02:09:43.893Z,99.90
2023-02-02T02:12:15.460Z,99.90
2023-02-02T02:15:04.001Z,99.90
2023-02-02T02:17:54.177Z,99.90
2023-02-02T02:21:36.710Z,99.90
2023-02-02T02:24:55.817Z,99.90
2023-02-02T02:27:48.434Z,99.90
2023-02-02T02:30:51.190Z,99.90
2023-02-02T02:33:46.005Z,99.90
2023-02-02T02:36:35.995Z,99.90
2023-02-02T02:39:02.623Z,99.90
2023-02-02T02:41:34.731Z,99.90
2023-02-02T02:44:11.006Z,99.90
2023-02-02T02:46:38.607Z,99.90
2023-02-02T02:49:11.832Z,99.90
2023-02-02T02:51:41.514Z,99.90
2023-02-02T02:54:08.817Z,99.90
2023-02-02T02:57:04.603Z,99.90
2023-02-02T02:59:56.124Z,99.90
2023-02-02T03:02:41.327Z,99.90
2023-02-02T03:05:12.679Z,99.90
2023-02-02T03:07:45.861Z,99.90
2023-02-02T03:10:14.926Z,99.90
2023-02-02T03:12:49.327Z,99.90
2023-02-02T03:15:16.983Z,99.90
2023-02-02T03:17:46.323Z,99.90
2023-02-02T03:20:13.418Z,99.90
2023-02-02T03:22:40.110Z,99.90
2023-02-02T03:25:07.982Z,99.90
2023-02-02T03:27:34.756Z,99.90
2023-02-02T03:30:01.610Z,99.90
2023-02-02T03:32:28.373Z,99.90
2023-02-02T03:34:55.313Z,99.90
2023-02-02T03:37:22.074Z,99.90
2023-02-02T03:39:48.795Z,99.90
2023-02-02T03:42:15.513Z,99.90
2023-02-02T03:44:42.221Z,99.90
2023-02-02T03:47:09.058Z,99.90
2023-02-02T03:49:35.727Z,99.90
2023-02-02T03:52:04.904Z,99.90
2023-02-02T03:54:31.797Z,99.90
2023-02-02T03:56:58.460Z,99.90
2023-02-02T03:59:25.176Z,99.90
2023-02-02T04:01:51.983Z,99.90
2023-02-02T04:04:18.764Z,99.90
2023-02-02T04:06:45.431Z,99.90
2023-02-02T04:09:12.143Z,99.90
2023-02-02T04:11:39.954Z,99.90
2023-02-02T04:14:07.141Z,99.90
2023-02-02T04:16:37.034Z,99.90
2023-02-02T04:19:06.755Z,99.90
2023-02-02T04:21:33.522Z,99.90
2023-02-02T04:24:00.711Z,99.90
2023-02-02T04:26:28.396Z,99.90
2023-02-02T04:28:55.156Z,99.90
2023-02-02T04:31:21.990Z,99.90
2023-02-02T04:33:48.889Z,99.90
2023-02-02T04:36:15.564Z,99.90
2023-02-02T04:38:42.253Z,99.90
2023-02-02T04:41:14.503Z,99.90
2023-02-02T04:43:41.228Z,99.90
2023-02-02T04:46:08.029Z,99.90
2023-02-02T04:48:34.782Z,99.90
2023-02-02T04:51:06.104Z,99.90
2023-02-02T04:53:32.954Z,99.90
2023-02-02T04:56:09.751Z,99.90
2023-02-02T04:58:59.636Z,99.90
2023-02-02T05:01:26.672Z,99.90
2023-02-02T05:03:53.595Z,99.90
2023-02-02T05:06:20.379Z,99.90
2023-02-02T05:08:48.738Z,99.90
2023-02-02T05:11:18.781Z,99.90
2023-02-02T05:13:47.184Z,99.90
2023-02-02T05:16:14.197Z,99.90
2023-02-02T05:18:42.108Z,99.90
2023-02-02T05:21:09.295Z,99.90
2023-02-02T05:23:36.306Z,99.90
2023-02-02T05:26:03.112Z,99.90
2023-02-02T05:28:29.952Z,99.90
2023-02-02T05:30:57.618Z,99.90
2023-02-02T05:33:24.375Z,99.90
2023-02-02T05:35:51.671Z,99.90
2023-02-02T05:38:18.398Z,99.90
2023-02-02T05:40:45.208Z,99.90
2023-02-02T05:43:11.881Z,99.90
2023-02-02T05:45:38.762Z,99.90
2023-02-02T05:48:05.988Z,99.90
2023-02-02T05:50:32.692Z,99.90
2023-02-02T05:53:00.162Z,99.90
2023-02-02T05:55:27.003Z,99.90
2023-02-02T05:57:53.858Z,99.90
2023-02-02T06:00:20.854Z,99.90
2023-02-02T06:02:47.575Z,99.90
2023-02-02T06:05:14.442Z,99.90
2023-02-02T06:07:41.107Z,99.90
2023-02-02T06:10:08.185Z,99.90
2023-02-02T06:12:34.845Z,99.90
2023-02-02T06:15:01.598Z,99.90
2023-02-02T06:17:28.271Z,99.90
2023-02-02T06:19:54.955Z,99.90
2023-02-02T06:22:21.693Z,99.90
2023-02-02T06:24:48.408Z,99.90
2023-02-02T06:27:15.172Z,99.90
2023-02-02T06:29:41.867Z,99.90
2023-02-02T06:32:08.668Z,99.90
2023-02-02T06:34:35.386Z,99.90
2023-02-02T06:37:02.168Z,99.90
2023-02-02T06:39:28.820Z,99.90
2023-02-02T06:41:55.582Z,99.90
2023-02-02T06:44:22.301Z,99.90
2023-02-02T06:46:49.050Z,99.90
2023-02-02T06:49:15.778Z,99.90
2023-02-02T06:51:42.791Z,99.90
2023-02-02T06:54:09.590Z,99.90
2023-02-02T06:56:36.385Z,99.90
2023-02-02T06:59:03.170Z,99.90
2023-02-02T07:01:30.011Z,99.90
2023-02-02T07:03:56.792Z,99.90
2023-02-02T07:06:28.739Z,99.90
2023-02-02T07:09:00.925Z,99.90
2023-02-02T07:11:30.729Z,99.90
2023-02-02T07:13:57.870Z,99.90
2023-02-02T07:16:24.588Z,99.90
2023-02-02T07:18:51.350Z,99.90
2023-02-02T07:21:23.331Z,99.90
2023-02-02T07:23:50.971Z,99.90
2023-02-02T07:26:18.803Z,99.90
2023-02-02T07:28:46.924Z,99.90
2023-02-02T07:31:22.407Z,99.90
2023-02-02T07:33:50.024Z,99.90
2023-02-02T07:36:19.051Z,99.90
2023-02-02T07:38:47.145Z,99.90
2023-02-02T07:41:14.824Z,99.90
2023-02-02T07:43:41.820Z,99.90
2023-02-02T07:46:10.655Z,99.90
2023-02-02T07:48:37.719Z,99.90
2023-02-02T07:51:06.707Z,99.90
2023-02-02T07:53:34.001Z,99.90
2023-02-02T07:56:12.627Z,99.90
2023-02-02T07:58:40.082Z,99.90
2023-02-02T08:01:09.184Z,99.90
2023-02-02T08:03:39.317Z,99.90
2023-02-02T08:06:18.433Z,99.90
2023-02-02T08:08:45.316Z,99.90
2023-02-02T08:11:13.877Z,99.90
2023-02-02T08:13:41.717Z,99.90
2023-02-02T08:16:09.491Z,99.90
2023-02-02T08:18:36.930Z,99.90
2023-02-02T08:21:05.783Z,99.90
2023-02-02T08:23:32.516Z,99.90
2023-02-02T08:26:14.742Z,99.90
2023-02-02T08:28:43.020Z,99.90
2023-02-02T08:31:13.991Z,99.90
2023-02-02T08:33:40.759Z,99.90
2023-02-02T08:36:27.547Z,99.90
2023-02-02T08:38:54.712Z,99.90
2023-02-02T08:41:27.205Z,99.90
2023-02-02T08:43:53.911Z,99.90
2023-02-02T08:46:21.392Z,99.90
2023-02-02T08:48:49.096Z,99.90
2023-02-02T08:51:18.587Z,99.90
2023-02-02T08:53:46.209Z,99.90
2023-02-02T08:56:16.176Z,99.90
2023-02-02T08:58:53.843Z,99.90
2023-02-02T09:01:32.415Z,99.90
2023-02-02T09:04:04.753Z,99.90
2023-02-02T09:06:33.966Z,99.90
2023-02-02T09:09:01.024Z,99.90
2023-02-02T09:11:27.935Z,99.90
2023-02-02T09:13:57.624Z,99.90
2023-02-02T09:16:26.716Z,99.90
2023-02-02T09:18:54.443Z,99.90
2023-02-02T09:21:21.504Z,99.90
2023-02-02T09:23:49.403Z,99.90
2023-02-02T09:26:28.099Z,99.90
2023-02-02T09:29:02.555Z,99.90
2023-02-02T09:31:31.253Z,99.90
2023-02-02T09:34:04.373Z,99.90
2023-02-02T09:36:31.669Z,99.90
2023-02-02T09:38:58.989Z,99.90
2023-02-02T09:41:28.744Z,99.90
2023-02-02T09:44:10.588Z,99.90
2023-02-02T09:47:05.138Z,99.90
2023-02-02T09:50:00.224Z,99.90
2023-02-02T09:52:51.489Z,99.90
2023-02-02T09:55:27.344Z,99.90
2023-02-02T09:57:58.029Z,99.90
2023-02-02T10:00:37.345Z,99.90
2023-02-02T10:03:17.862Z,99.90
2023-02-02T10:06:28.180Z,99.90
2023-02-02T10:09:06.231Z,99.90
2023-02-02T10:11:36.066Z,99.90
2023-02-02T10:14:24.539Z,99.90
2023-02-02T10:16:55.011Z,99.90
2023-02-02T10:19:28.971Z,99.10
2023-02-02T10:22:07.335Z,99.00
2023-02-02T10:24:35.931Z,98.30
2023-02-02T10:27:07.106Z,97.90
2023-02-02T10:29:50.055Z,98.70
2023-02-02T10:32:28.168Z,97.10
2023-02-02T10:35:12.626Z,95.80
2023-02-02T10:37:54.461Z,95.20
2023-02-02T10:40:21.270Z,95.00
2023-02-02T10:43:28.383Z,94.30
2023-02-02T10:45:57.012Z,93.30
2023-02-02T10:48:35.495Z,93.20
2023-02-02T10:51:14.524Z,93.60
2023-02-02T10:53:47.019Z,93.20
2023-02-02T10:56:14.172Z,93.40
2023-02-02T10:58:59.368Z,93.40
2023-02-02T11:01:26.252Z,93.80
2023-02-02T11:04:12.927Z,93.70
2023-02-02T11:06:49.521Z,94.50
2023-02-02T11:09:46.996Z,94.50
2023-02-02T11:12:22.521Z,94.60
2023-02-02T11:15:09.377Z,94.90
2023-02-02T11:17:36.305Z,94.10
2023-02-02T11:20:23.181Z,92.60
2023-02-02T11:23:01.160Z,92.20
2023-02-02T11:25:34.566Z,91.70
2023-02-02T11:28:34.523Z,91.00
2023-02-02T11:31:02.234Z,90.50
2023-02-02T11:33:33.496Z,90.00
2023-02-02T11:36:05.814Z,89.20
2023-02-02T11:38:32.810Z,88.60
2023-02-02T11:41:05.442Z,88.50
2023-02-02T11:43:42.013Z,90.00
2023-02-02T11:46:28.574Z,90.50
2023-02-02T11:49:05.436Z,91.20
2023-02-02T11:51:32.696Z,92.30
2023-02-02T11:54:06.750Z,93.40
2023-02-02T11:56:36.620Z,95.50
2023-02-02T11:59:05.491Z,97.20
2023-02-02T12:01:41.260Z,98.50
2023-02-02T12:04:16.722Z,99.30
2023-02-02T12:06:43.564Z,99.90
2023-02-02T12:09:17.050Z,99.90
2023-02-02T12:11:59.277Z,99.90
2023-02-02T12:15:10.152Z,99.90
2023-02-02T12:17:44.227Z,99.90
2023-02-02T12:20:16.915Z,99.90
2023-02-02T12:23:11.671Z,99.90
2023-02-02T12:25:54.951Z,99.90
2023-02-02T12:28:40.225Z,99.90
2023-02-02T12:31:29.349Z,99.20
2023-02-02T12:34:21.097Z,97.00
2023-02-02T12:37:02.810Z,95.80
2023-02-02T12:39:36.262Z,94.50
2023-02-02T12:42:22.252Z,93.50
2023-02-02T12:45:20.041Z,93.60
2023-02-02T12:47:56.408Z,92.70
2023-02-02T12:50:59.808Z,92.60
2023-02-02T12:54:34.866Z,92.20
2023-02-02T12:57:06.244Z,90.50
2023-02-02T12:59:54.667Z,90.00
2023-02-02T13:02:30.511Z,88.40
2023-02-02T13:05:03.859Z,88.50
2023-02-02T13:07:54.792Z,86.70
2023-02-02T13:10:36.742Z,88.60
2023-02-02T13:13:13.350Z,88.30
2023-02-02T13:15:44.110Z,87.70
2023-02-02T13:18:26.042Z,86.30
2023-02-02T13:21:00.574Z,87.30
2023-02-02T13:23:52.181Z,86.40
2023-02-02T13:26:27.752Z,86.90
2023-02-02T13:29:03.690Z,86.60
2023-02-02T13:31:59.117Z,88.40
2023-02-02T13:35:02.103Z,88.80
2023-02-02T13:37:37.291Z,88.10
2023-02-02T13:40:25.867Z,87.70
2023-02-02T13:43:24.350Z,87.40
2023-02-02T13:46:16.035Z,85.90
2023-02-02T13:48:58.689Z,87.60
2023-02-02T13:51:37.094Z,87.20
2023-02-02T13:54:25.540Z,87.90
2023-02-02T13:56:57.855Z,89.70
2023-02-02T13:59:47.841Z,90.30
2023-02-02T14:02:43.878Z,90.70
2023-02-02T14:05:21.872Z,91.40
2023-02-02T14:07:49.195Z,91.70
2023-02-02T14:10:58.996Z,92.10
2023-02-02T14:14:01.121Z,92.20
2023-02-02T14:16:33.822Z,91.70
2023-02-02T14:19:02.023Z,91.40
2023-02-02T14:21:31.605Z,91.30
2023-02-02T14:24:04.900Z,91.00
2023-02-02T14:26:48.250Z,91.10
2023-02-02T14:29:33.472Z,91.40
2023-02-02T14:32:03.012Z,92.10
2023-02-02T14:34:35.356Z,91.90
2023-02-02T14:37:29.986Z,92.30
2023-02-02T14:40:12.384Z,91.70
2023-02-02T14:43:36.266Z,91.80
2023-02-02T14:46:14.881Z,92.10
2023-02-02T14:49:07.021Z,92.10
2023-02-02T14:51:45.909Z,92.30
2023-02-02T14:54:28.240Z,92.30
2023-02-02T14:57:27.618Z,92.30
2023-02-02T14:59:55.462Z,92.60
2023-02-02T15:02:38.149Z,92.50
2023-02-02T15:05:39.080Z,92.40
2023-02-02T15:08:27.833Z,92.30
2023-02-02T15:11:25.521Z,92.00
2023-02-02T15:14:02.226Z,92.50
2023-02-02T15:16:31.801Z,92.20
2023-02-02T15:19:08.100Z,92.60
2023-02-02T15:21:39.520Z,92.30
2023-02-02T15:24:16.748Z,92.50
2023-02-02T15:26:45.261Z,92.40
2023-02-02T15:29:42.614Z,92.40
2023-02-02T15:32:20.273Z,92.50
2023-02-02T15:34:53.681Z,92.40
2023-02-02T15:37:24.473Z,93.10
2023-02-02T15:39:55.845Z,92.80
2023-02-02T15:42:51.987Z,93.10
2023-02-02T15:45:43.281Z,93.30
2023-02-02T15:48:20.571Z,93.20
2023-02-02T15:50:51.058Z,93.40
2023-02-02T15:53:20.345Z,93.60
2023-02-02T15:55:47.144Z,93.60
2023-02-02T15:58:34.281Z,93.80
2023-02-02T16:01:02.353Z,93.80
2023-02-02T16:03:43.119Z,94.10
2023-02-02T16:06:10.229Z,94.10
2023-02-02T16:08:39.726Z,94.20
2023-02-02T16:11:15.926Z,94.40
2023-02-02T16:13:53.195Z,94.60
2023-02-02T16:16:29.249Z,94.60
2023-02-02T16:19:08.440Z,94.60
2023-02-02T16:22:02.453Z,94.90
2023-02-02T16:24:31.517Z,95.00
2023-02-02T16:27:00.459Z,95.00
2023-02-02T16:29:28.248Z,95.30
2023-02-02T16:31:55.834Z,95.40
2023-02-02T16:34:41.017Z,95.50
2023-02-02T16:37:22.463Z,95.60
2023-02-02T16:39:49.619Z,95.70
2023-02-02T16:42:31.585Z,95.90
2023-02-02T16:44:59.977Z,95.70
2023-02-02T16:47:26.689Z,96.20
2023-02-02T16:49:54.678Z,96.20
2023-02-02T16:52:22.728Z,96.40
2023-02-02T16:54:54.875Z,96.20
2023-02-02T16:57:34.303Z,96.10
2023-02-02T17:00:06.063Z,96.50
2023-02-02T17:02:37.620Z,96.80
2023-02-02T17:05:06.564Z,97.00
2023-02-02T17:07:35.995Z,97.30
2023-02-02T17:10:16.574Z,96.80
2023-02-02T17:12:44.956Z,96.90
2023-02-02T17:15:17.889Z,97.00
2023-02-02T17:17:47.957Z,97.10
2023-02-02T17:20:16.368Z,97.00
2023-02-02T17:22:50.098Z,97.00
2023-02-02T17:25:21.863Z,97.20
2023-02-02T17:27:48.902Z,97.40
2023-02-02T17:30:17.815Z,97.50
2023-02-02T17:32:44.569Z,98.00
2023-02-02T17:35:15.815Z,98.30
2023-02-02T17:37:42.716Z,98.40
2023-02-02T17:40:17.609Z,98.40
2023-02-02T17:42:46.080Z,98.60
2023-02-02T17:45:23.146Z,98.90
2023-02-02T17:47:51.089Z,99.20
2023-02-02T17:50:18.355Z,99.50
2023-02-02T17:52:45.965Z,99.70
2023-02-02T17:55:21.454Z,99.70
2023-02-02T17:57:49.581Z,99.60
2023-02-02T18:00:18.225Z,99.60
2023-02-02T18:02:46.286Z,99.60
2023-02-02T18:05:14.086Z,99.60
2023-02-02T18:07:41.253Z,99.70
2023-02-02T18:10:09.949Z,99.70
2023-02-02T18:12:36.842Z,99.80
2023-02-02T18:15:05.751Z,99.90
2023-02-02T18:17:34.127Z,99.90
2023-02-02T18:20:00.984Z,99.90
2023-02-02T18:22:27.720Z,99.90
2023-02-02T18:24:54.379Z,99.90
2023-02-02T18:27:21.214Z,99.90
2023-02-02T18:29:48.275Z,99.90
2023-02-02T18:32:16.071Z,99.90
2023-02-02T18:34:43.145Z,99.90
2023-02-02T18:37:10.346Z,99.90
2023-02-02T18:39:37.070Z,99.90
2023-02-02T18:42:03.938Z,99.90
2023-02-02T18:44:31.682Z,99.90
2023-02-02T18:46:58.481Z,99.90
2023-02-02T18:49:25.256Z,99.90
2023-02-02T18:51:52.046Z,99.90
2023-02-02T18:54:18.857Z,99.90
2023-02-02T18:56:45.572Z,99.90
2023-02-02T18:59:12.203Z,99.90
2023-02-02T19:01:39.016Z,99.90
2023-02-02T19:04:05.890Z,99.90
2023-02-02T19:06:51.485Z,99.90
2023-02-02T19:09:18.308Z,99.90
2023-02-02T19:11:50.176Z,99.90
2023-02-02T19:14:26.569Z,99.90
2023-02-02T19:16:58.957Z,99.90
2023-02-02T19:19:33.229Z,99.90
2023-02-02T19:22:13.583Z,99.90
2023-02-02T19:24:40.535Z,99.90
2023-02-02T19:27:18.371Z,99.90
2023-02-02T19:29:46.708Z,99.90
2023-02-02T19:32:21.756Z,99.90
2023-02-02T19:34:51.727Z,99.90
2023-02-02T19:37:25.825Z,99.90
2023-02-02T19:40:10.524Z,99.90
2023-02-02T19:42:47.727Z,99.90
2023-02-02T19:45:31.020Z,99.90
2023-02-02T19:47:59.554Z,99.90
2023-02-02T19:50:31.868Z,99.90
2023-02-02T19:52:58.733Z,99.90
2023-02-02T19:55:34.749Z,99.90
2023-02-02T19:58:12.522Z,99.90
2023-02-02T20:00:41.307Z,99.90
2023-02-02T20:03:16.365Z,99.90
2023-02-02T20:05:45.702Z,99.90
2023-02-02T20:08:24.370Z,99.90
2023-02-02T20:11:19.020Z,99.90
2023-02-02T20:13:48.492Z,99.90
2023-02-02T20:16:19.077Z,99.90
2023-02-02T20:18:53.520Z,99.90
2023-02-02T20:21:23.445Z,99.90
2023-02-02T20:23:50.212Z,99.90
2023-02-02T20:26:35.714Z,99.90
2023-02-02T20:29:13.907Z,99.90
2023-02-02T20:31:41.054Z,99.90
2023-02-02T20:34:32.928Z,99.90
2023-02-02T20:37:15.746Z,99.90
2023-02-02T20:39:47.652Z,99.90
2023-02-02T20:42:15.152Z,99.90
2023-02-02T20:44:42.264Z,99.90
2023-02-02T20:47:09.321Z,99.90
2023-02-02T20:49:37.497Z,99.90
2023-02-02T20:52:08.127Z,99.90
2023-02-02T20:54:35.098Z,99.90
2023-02-02T20:57:02.223Z,99.90
2023-02-02T20:59:29.184Z,99.90
2023-02-02T21:01:56.013Z,99.90
2023-02-02T21:04:23.031Z,99.90
2023-02-02T21:06:50.080Z,99.90
2023-02-02T21:09:17.859Z,99.90
2023-02-02T21:11:44.537Z,99.90
2023-02-02T21:14:13.672Z,99.90
2023-02-02T21:16:49.616Z,99.90
2023-02-02T21:19:16.382Z,99.90
2023-02-02T21:21:43.143Z,99.90
2023-02-02T21:24:10.311Z,99.90
2023-02-02T21:26:40.359Z,99.90
2023-02-02T21:29:13.935Z,99.90
2023-02-02T21:31:40.925Z,99.90
2023-02-02T21:34:13.174Z,99.90
2023-02-02T21:36:46.074Z,99.90
2023-02-02T21:39:30.381Z,99.90
2023-02-02T21:42:14.877Z,99.90
2023-02-02T21:44:56.620Z,99.90
2023-02-02T21:47:29.202Z,99.90
2023-02-02T21:50:02.285Z,99.90
2023-02-02T21:52:38.745Z,99.90
2023-02-02T21:55:38.466Z,99.90
2023-02-02T21:58:40.293Z,99.90
2023-02-02T22:01:25.684Z,99.90
2023-02-02T22:03:52.569Z,99.90
2023-02-02T22:06:50.583Z,99.90
2023-02-02T22:09:24.242Z,99.90
2023-02-02T22:11:52.914Z,99.90
2023-02-02T22:14:24.604Z,99.90
2023-02-02T22:16:59.979Z,99.90
2023-02-02T22:19:38.075Z,99.90
2023-02-02T22:22:15.056Z,99.90
2023-02-02T22:24:43.948Z,99.90
2023-02-02T22:27:22.337Z,99.90
2023-02-02T22:29:49.406Z,99.90
2023-02-02T22:32:16.188Z,99.90
2023-02-02T22:34:42.917Z,99.90
2023-02-02T22:37:09.626Z,99.90
2023-02-02T22:39:42.637Z,99.90
2023-02-02T22:42:10.731Z,99.90
2023-02-02T22:44:37.440Z,99.90
2023-02-02T22:47:04.594Z,99.90
2023-02-02T22:49:31.436Z,99.90
2023-02-02T22:51:58.732Z,99.90
2023-02-02T22:54:25.483Z,99.90
2023-02-02T22:56:56.157Z,99.90
2023-02-02T22:59:22.898Z,99.90
2023-02-02T23:01:49.604Z,99.90
2023-02-02T23:04:16.391Z,99.90
2023-02-02T23:06:43.275Z,99.90
2023-02-02T23:09:09.971Z,99.90
2023-02-02T23:11:36.732Z,99.90
2023-02-02T23:14:06.422Z,99.90
2023-02-02T23:16:33.749Z,99.90
2023-02-02T23:19:00.415Z,99.90
2023-02-02T23:21:27.495Z,99.90
2023-02-02T23:23:55.793Z,99.90
2023-02-02T23:26:23.663Z,99.90
2023-02-02T23:28:50.908Z,99.90
2023-02-02T23:31:18.814Z,99.90
2023-02-02T23:33:45.630Z,99.90
2023-02-02T23:36:12.340Z,99.90
2023-02-02T23:38:39.083Z,99.90
2023-02-02T23:41:06.138Z,99.90
2023-02-02T23:43:32.904Z,99.90
2023-02-02T23:46:00.386Z,99.90
2023-02-02T23:48:27.154Z,99.90
2023-02-02T23:50:54.033Z,99.90
2023-02-02T23:53:20.874Z,99.90
2023-02-02T23:55:48.808Z,99.90
2023-02-02T23:58:15.762Z,99.90
