createdAt,value
2022-11-30T00:00:13.088Z,27.00
2022-11-30T00:02:16.526Z,28.53
2022-11-30T00:04:18.747Z,26.90
2022-11-30T00:06:23.448Z,26.80
2022-11-30T00:08:29.255Z,26.60
2022-11-30T00:10:31.343Z,28.63
2022-11-30T00:12:33.927Z,28.73
2022-11-30T00:14:36.092Z,27.97
2022-11-30T00:16:38.287Z,28.37
2022-11-30T00:18:40.842Z,28.97
2022-11-30T00:20:43.283Z,26.67
2022-11-30T00:22:45.432Z,27.10
2022-11-30T00:24:47.640Z,28.10
2022-11-30T00:26:49.827Z,27.60
2022-11-30T00:28:52.027Z,27.13
2022-11-30T00:30:58.830Z,27.47
2022-11-30T00:33:01.070Z,26.90
2022-11-30T00:35:03.440Z,27.10
2022-11-30T00:37:06.162Z,26.10
2022-11-30T00:39:08.385Z,28.37
2022-11-30T00:41:11.024Z,27.43
2022-11-30T00:43:13.169Z,25.73
2022-11-30T00:45:15.440Z,26.33
2022-11-30T00:47:17.566Z,28.20
2022-11-30T00:49:19.735Z,27.90
2022-11-30T00:51:21.853Z,25.97
2022-11-30T00:53:23.995Z,25.90
2022-11-30T00:55:29.206Z,27.60
2022-11-30T00:57:32.928Z,27.97
2022-11-30T00:59:35.008Z,29.47
2022-11-30T01:01:37.295Z,30.00
2022-11-30T01:03:39.576Z,26.63
2022-11-30T01:05:43.208Z,26.23
2022-11-30T01:07:45.381Z,27.00
2022-11-30T01:09:47.534Z,29.57
2022-11-30T01:11:49.893Z,28.00
2022-11-30T01:13:52.882Z,27.87
2022-11-30T01:15:55.075Z,27.03
2022-11-30T01:17:59.389Z,28.53
2022-11-30T01:20:01.572Z,26.97
2022-11-30T01:22:03.774Z,29.50
2022-11-30T01:24:06.457Z,26.03
2022-11-30T01:26:09.168Z,27.20
2022-11-30T01:28:11.435Z,28.73
2022-11-30T01:30:13.714Z,27.30
2022-11-30T01:32:15.841Z,25.90
2022-11-30T01:34:17.899Z,25.53
2022-11-30T01:36:22.996Z,26.53
2022-11-30T01:38:25.586Z,26.13
2022-11-30T01:40:27.803Z,25.77
2022-11-30T01:42:30.045Z,24.30
2022-11-30T01:44:32.195Z,26.30
2022-11-30T01:46:55.313Z,25.97
2022-11-30T01:49:09.100Z,24.87
2022-11-30T01:51:11.240Z,27.10
2022-11-30T01:53:14.133Z,25.40
2022-11-30T01:55:26.545Z,28.47
2022-11-30T01:57:37.323Z,27.57
2022-11-30T01:59:39.590Z,26.10
2022-11-30T02:01:41.774Z,27.70
2022-11-30T02:03:46.030Z,27.20
2022-11-30T02:05:48.910Z,26.07
2022-11-30T02:07:51.139Z,26.97
2022-11-30T02:09:53.331Z,26.30
2022-11-30T02:11:56.575Z,26.47
2022-11-30T02:14:31.537Z,28.50
2022-11-30T02:16:56.883Z,28.20
2022-11-30T02:19:14.639Z,27.00
2022-11-30T02:21:40.670Z,27.33
2022-11-30T02:24:18.978Z,26.80
2022-11-30T02:26:44.791Z,28.70
2022-11-30T02:28:59.410Z,26.00
2022-11-30T02:31:03.436Z,25.53
2022-11-30T02:33:10.824Z,27.83
2022-11-30T02:35:15.161Z,27.97
2022-11-30T02:37:17.882Z,29.07
2022-11-30T02:39:24.473Z,29.13
2022-11-30T02:41:26.632Z,28.57
2022-11-30T02:43:30.837Z,26.57
2022-11-30T02:45:54.222Z,26.60
2022-11-30T02:48:05.413Z,28.40
2022-11-30T02:50:24.319Z,28.37
2022-11-30T02:52:27.928Z,29.37
2022-11-30T02:54:30.076Z,30.20
2022-11-30T02:56:32.670Z,29.77
2022-11-30T02:58:34.853Z,29.00
2022-11-30T03:00:36.963Z,30.00
2022-11-30T03:02:39.947Z,30.00
2022-11-30T03:04:42.146Z,28.33
2022-11-30T03:06:44.289Z,29.03
2022-11-30T03:08:46.481Z,30.60
2022-11-30T03:10:48.619Z,31.03
2022-11-30T03:12:51.169Z,30.97
2022-11-30T03:14:53.495Z,30.33
2022-11-30T03:16:55.675Z,30.80
2022-11-30T03:18:58.809Z,31.30
2022-11-30T03:21:01.001Z,31.73
2022-11-30T03:23:03.296Z,29.97
2022-11-30T03:25:05.837Z,30.07
2022-11-30T03:27:08.004Z,31.63
2022-11-30T03:29:10.154Z,30.30
2022-11-30T03:31:13.197Z,32.43
2022-11-30T03:33:15.539Z,29.90
2022-11-30T03:35:17.778Z,29.33
2022-11-30T03:37:19.955Z,31.17
2022-11-30T03:39:22.070Z,32.30
2022-11-30T03:41:24.219Z,31.53
2022-11-30T03:43:26.334Z,31.40
2022-11-30T03:45:28.463Z,31.23
2022-11-30T03:47:30.652Z,31.20
2022-11-30T03:49:32.925Z,33.23
2022-11-30T03:51:35.509Z,29.87
2022-11-30T03:53:37.851Z,29.93
2022-11-30T03:55:40.002Z,31.13
2022-11-30T03:57:42.102Z,31.13
2022-11-30T03:59:44.264Z,30.93
2022-11-30T04:01:46.442Z,31.77
2022-11-30T04:03:48.847Z,31.07
2022-11-30T04:05:50.997Z,32.00
2022-11-30T04:07:53.103Z,30.87
2022-11-30T04:09:55.551Z,32.07
2022-11-30T04:11:57.687Z,32.40
2022-11-30T04:13:59.776Z,34.57
2022-11-30T04:16:02.527Z,33.53
2022-11-30T04:18:04.832Z,34.47
2022-11-30T04:20:07.431Z,31.90
2022-11-30T04:22:09.613Z,32.97
2022-11-30T04:24:11.760Z,35.00
2022-11-30T04:26:15.599Z,31.23
2022-11-30T04:28:18.536Z,33.80
2022-11-30T04:30:20.656Z,31.90
2022-11-30T04:32:23.063Z,34.03
2022-11-30T04:34:28.392Z,34.67
2022-11-30T04:36:30.483Z,35.10
2022-11-30T04:38:33.456Z,34.57
2022-11-30T04:40:39.697Z,33.57
2022-11-30T04:42:41.873Z,33.93
2022-11-30T04:44:44.037Z,32.73
2022-11-30T04:46:46.299Z,32.93
2022-11-30T04:48:48.400Z,34.17
2022-11-30T04:50:50.492Z,33.07
2022-11-30T04:52:52.657Z,31.87
2022-11-30T04:54:55.711Z,33.73
2022-11-30T04:56:57.867Z,31.60
2022-11-30T04:59:01.518Z,33.47
2022-11-30T05:01:03.681Z,33.20
2022-11-30T05:03:05.874Z,32.33
2022-11-30T05:05:08.476Z,31.43
2022-11-30T05:07:10.600Z,34.23
2022-11-30T05:09:12.812Z,32.97
2022-11-30T05:11:15.093Z,32.50
2022-11-30T05:13:17.268Z,32.17
2022-11-30T05:15:19.507Z,33.47
2022-11-30T05:17:21.637Z,33.03
2022-11-30T05:19:23.725Z,32.57
2022-11-30T05:21:25.899Z,33.03
2022-11-30T05:23:28.204Z,31.60
2022-11-30T05:25:30.378Z,32.47
2022-11-30T05:27:32.552Z,33.00
2022-11-30T05:29:35.272Z,34.73
2022-11-30T05:31:38.746Z,31.80
2022-11-30T05:33:40.974Z,31.07
2022-11-30T05:35:43.274Z,33.73
2022-11-30T05:37:45.371Z,33.43
2022-11-30T05:39:47.547Z,31.63
2022-11-30T05:41:49.655Z,30.93
2022-11-30T05:43:51.767Z,31.60
2022-11-30T05:46:00.511Z,33.97
2022-11-30T05:48:02.671Z,37.10
2022-11-30T05:50:05.637Z,38.03
2022-11-30T05:52:07.747Z,36.67
2022-11-30T05:54:09.961Z,37.00
2022-11-30T05:56:17.737Z,36.30
2022-11-30T05:58:19.916Z,34.63
2022-11-30T06:00:22.329Z,33.90
2022-11-30T06:02:28.125Z,37.40
2022-11-30T06:04:30.815Z,32.43
2022-11-30T06:06:33.270Z,34.43
2022-11-30T06:08:35.467Z,35.67
2022-11-30T06:10:37.682Z,34.07
2022-11-30T06:12:39.827Z,35.90
2022-11-30T06:14:42.156Z,36.10
2022-11-30T06:16:44.483Z,34.70
2022-11-30T06:18:46.679Z,34.37
2022-11-30T06:20:48.762Z,32.67
2022-11-30T06:22:50.883Z,35.50
2022-11-30T06:24:52.961Z,31.70
2022-11-30T06:26:55.070Z,33.60
2022-11-30T06:28:57.195Z,35.63
2022-11-30T06:31:00.456Z,35.13
2022-11-30T06:33:02.930Z,36.40
2022-11-30T06:35:05.438Z,33.30
2022-11-30T06:37:07.537Z,31.83
2022-11-30T06:39:11.159Z,34.37
2022-11-30T06:41:13.294Z,33.30
2022-11-30T06:43:15.543Z,33.90
2022-11-30T06:45:17.814Z,31.03
2022-11-30T06:47:19.959Z,32.87
2022-11-30T06:49:22.175Z,32.83
2022-11-30T06:51:24.323Z,32.90
2022-11-30T06:53:26.856Z,33.50
2022-11-30T06:55:32.724Z,33.23
2022-11-30T06:57:35.027Z,33.57
2022-11-30T06:59:37.565Z,34.07
2022-11-30T07:01:39.667Z,35.23
2022-11-30T07:03:42.396Z,32.20
2022-11-30T07:05:46.003Z,32.83
2022-11-30T07:07:48.231Z,34.73
2022-11-30T07:09:50.926Z,32.27
2022-11-30T07:11:53.069Z,30.90
2022-11-30T07:13:55.199Z,32.33
2022-11-30T07:15:57.686Z,33.90
2022-11-30T07:18:01.120Z,34.33
2022-11-30T07:20:03.652Z,33.47
2022-11-30T07:22:05.799Z,32.93
2022-11-30T07:24:27.327Z,32.10
2022-11-30T07:26:29.604Z,33.77
2022-11-30T07:28:32.037Z,33.10
2022-11-30T07:30:34.598Z,32.23
2022-11-30T07:32:36.763Z,34.23
2022-11-30T07:34:38.962Z,30.90
2022-11-30T07:36:41.116Z,31.30
2022-11-30T07:38:43.361Z,34.63
2022-11-30T07:40:45.540Z,34.40
2022-11-30T07:42:47.619Z,31.90
2022-11-30T07:44:55.282Z,30.73
2022-11-30T07:47:01.109Z,30.70
2022-11-30T07:49:04.245Z,32.33
2022-11-30T07:51:08.771Z,31.27
2022-11-30T07:53:10.883Z,32.40
2022-11-30T07:55:13.082Z,31.40
2022-11-30T07:57:15.262Z,31.97
2022-11-30T07:59:17.363Z,30.87
2022-11-30T08:01:22.383Z,31.07
2022-11-30T08:03:24.604Z,28.57
2022-11-30T08:05:26.743Z,35.27
2022-11-30T08:07:28.926Z,33.40
2022-11-30T08:09:31.116Z,35.13
2022-11-30T08:11:35.233Z,32.30
2022-11-30T08:13:37.488Z,31.50
2022-11-30T08:15:39.586Z,30.13
2022-11-30T08:17:42.021Z,32.20
2022-11-30T08:19:44.151Z,29.77
2022-11-30T08:21:46.248Z,31.17
2022-11-30T08:23:51.224Z,27.70
2022-11-30T08:25:53.432Z,30.40
2022-11-30T08:27:55.590Z,27.83
2022-11-30T08:29:57.684Z,29.30
2022-11-30T08:31:59.837Z,28.33
2022-11-30T08:34:07.978Z,28.77
2022-11-30T08:36:15.761Z,28.57
2022-11-30T08:38:17.983Z,26.90
2022-11-30T08:40:20.067Z,27.37
2022-11-30T08:42:22.239Z,28.70
2022-11-30T08:44:24.435Z,27.80
2022-11-30T08:48:50.531Z,25.33
2022-11-30T08:50:52.650Z,27.93
2022-11-30T08:52:56.606Z,27.07
2022-11-30T08:55:00.592Z,27.87
2022-11-30T08:57:02.763Z,26.77
2022-11-30T08:59:05.017Z,25.13
2022-11-30T09:01:11.279Z,26.30
2022-11-30T09:03:13.392Z,25.90
2022-11-30T09:05:15.727Z,26.50
2022-11-30T09:07:18.111Z,25.13
2022-11-30T09:09:20.282Z,26.30
2022-11-30T09:11:24.098Z,26.30
2022-11-30T09:13:26.298Z,26.17
2022-11-30T09:15:28.431Z,25.63
2022-11-30T09:17:30.557Z,24.87
2022-11-30T09:19:32.767Z,25.67
2022-11-30T11:26:25.197Z,26.17
2022-11-30T11:28:27.572Z,24.43
2022-11-30T11:30:31.052Z,27.03
2022-11-30T11:32:33.888Z,24.60
2022-11-30T11:34:36.847Z,27.40
2022-11-30T11:36:38.867Z,26.10
2022-11-30T11:38:46.268Z,28.17
2022-11-30T11:40:55.912Z,29.67
2022-11-30T11:42:58.366Z,29.47
2022-11-30T11:45:01.244Z,32.73
2022-11-30T11:47:06.873Z,31.63
2022-11-30T11:49:21.421Z,28.57
2022-11-30T11:51:35.328Z,26.60
2022-11-30T11:53:45.082Z,30.17
2022-11-30T11:56:21.037Z,25.90
2022-11-30T11:58:51.701Z,28.23
2022-11-30T12:01:10.631Z,27.67
2022-11-30T12:03:28.863Z,25.87
2022-11-30T12:05:41.123Z,25.00
2022-11-30T12:07:50.908Z,25.50
2022-11-30T12:10:49.527Z,25.93
2022-11-30T12:12:38.103Z,27.00
2022-11-30T12:14:43.236Z,25.70
2022-11-30T12:17:09.536Z,26.97
2022-11-30T12:19:22.055Z,25.40
2022-11-30T12:21:41.700Z,25.53
2022-11-30T12:23:50.506Z,24.53
2022-11-30T12:26:12.151Z,25.20
2022-11-30T12:28:19.716Z,25.67
2022-11-30T12:30:24.391Z,23.70
2022-11-30T12:32:29.413Z,26.10
2022-11-30T12:34:49.117Z,23.70
2022-11-30T12:37:04.358Z,25.20
2022-11-30T12:39:09.926Z,24.07
2022-11-30T12:41:31.619Z,24.10
2022-11-30T12:43:38.002Z,26.57
2022-11-30T12:45:47.666Z,25.30
2022-11-30T12:48:06.526Z,25.00
2022-11-30T12:50:32.680Z,23.03
2022-11-30T12:52:47.588Z,23.50
2022-11-30T12:55:11.561Z,24.53
2022-11-30T12:57:19.711Z,25.83
2022-11-30T12:59:36.869Z,22.73
2022-11-30T13:02:03.863Z,25.63
2022-11-30T13:04:15.009Z,23.00
2022-11-30T13:06:27.568Z,23.93
2022-11-30T13:08:55.451Z,24.03
2022-11-30T13:11:06.164Z,24.67
2022-11-30T13:13:25.634Z,24.53
2022-11-30T13:15:29.454Z,25.83
2022-11-30T13:17:32.210Z,24.67
2022-11-30T13:19:34.184Z,24.73
2022-11-30T13:21:52.599Z,25.67
2022-11-30T13:24:08.610Z,24.00
2022-11-30T13:26:34.513Z,22.80
2022-11-30T13:28:42.695Z,24.23
2022-11-30T13:30:49.179Z,23.80
2022-11-30T13:32:59.046Z,25.90
2022-11-30T13:35:29.504Z,25.57
2022-11-30T13:37:33.149Z,24.17
2022-11-30T13:39:41.714Z,24.67
2022-11-30T13:41:48.729Z,26.17
2022-11-30T13:43:50.773Z,24.40
2022-11-30T13:46:22.148Z,23.90
2022-11-30T13:48:33.828Z,23.67
2022-11-30T13:50:39.731Z,24.20
2022-11-30T13:53:00.662Z,24.00
2022-11-30T13:55:41.048Z,22.50
2022-11-30T13:57:43.152Z,23.30
2022-11-30T13:59:49.907Z,23.73
2022-11-30T14:02:12.876Z,26.77
2022-11-30T14:04:14.899Z,23.40
2022-11-30T14:06:48.225Z,24.07
2022-11-30T14:08:50.194Z,22.60
2022-11-30T14:11:15.812Z,22.30
2022-11-30T14:13:20.199Z,23.07
2022-11-30T14:15:41.731Z,24.70
2022-11-30T14:17:43.737Z,21.77
2022-11-30T14:19:47.283Z,24.50
2022-11-30T14:21:49.468Z,22.87
2022-11-30T14:24:09.944Z,24.40
2022-11-30T14:26:17.758Z,25.47
2022-11-30T14:28:23.651Z,22.50
2022-11-30T14:30:32.837Z,22.93
2022-11-30T14:32:39.325Z,21.97
2022-11-30T14:34:45.777Z,21.53
2022-11-30T14:36:51.440Z,22.63
2022-11-30T14:38:53.729Z,22.33
2022-11-30T14:40:55.840Z,22.30
2022-11-30T14:43:01.213Z,23.57
2022-11-30T14:45:04.116Z,24.70
2022-11-30T14:47:31.703Z,23.20
2022-11-30T14:49:33.694Z,23.70
2022-11-30T14:51:37.353Z,22.40
2022-11-30T14:53:46.137Z,23.33
2022-11-30T14:56:33.325Z,24.50
2022-11-30T14:58:48.768Z,24.13
2022-11-30T15:00:51.376Z,22.20
2022-11-30T15:02:53.571Z,21.37
2022-11-30T15:04:57.041Z,19.93
2022-11-30T15:07:00.267Z,22.70
2022-11-30T15:09:02.509Z,24.10
2022-11-30T15:11:06.853Z,24.80
2022-11-30T15:13:12.643Z,22.13
2022-11-30T15:15:21.095Z,22.37
2022-11-30T15:17:23.103Z,23.50
2022-11-30T15:19:30.558Z,21.13
2022-11-30T15:21:32.530Z,23.30
2022-11-30T15:23:34.578Z,22.60
2022-11-30T15:25:44.500Z,24.13
2022-11-30T15:27:46.663Z,23.37
2022-11-30T15:29:59.543Z,23.67
2022-11-30T15:32:03.925Z,23.93
2022-11-30T15:34:07.267Z,26.00
2022-11-30T15:36:27.816Z,23.77
2022-11-30T15:38:31.543Z,24.17
2022-11-30T15:40:34.660Z,23.60
2022-11-30T15:42:43.511Z,24.03
2022-11-30T15:44:47.359Z,26.33
2022-11-30T15:46:56.351Z,24.30
2022-11-30T15:49:18.824Z,23.37
2022-11-30T15:51:24.025Z,26.30
2022-11-30T15:53:31.669Z,26.83
2022-11-30T15:55:39.776Z,31.20
2022-11-30T15:58:01.438Z,30.63
2022-11-30T16:00:19.336Z,30.13
2022-11-30T16:02:32.685Z,33.40
2022-11-30T16:04:56.221Z,34.77
2022-11-30T16:06:58.213Z,33.33
2022-11-30T16:09:05.804Z,39.00
2022-11-30T16:11:09.858Z,36.37
2022-11-30T16:13:14.332Z,37.90
2022-11-30T16:15:23.738Z,38.10
2022-11-30T16:17:27.497Z,36.30
2022-11-30T16:19:29.517Z,38.23
2022-11-30T16:21:31.540Z,39.80
2022-11-30T16:23:34.653Z,40.17
2022-11-30T16:25:36.682Z,37.70
2022-11-30T16:27:38.686Z,43.00
2022-11-30T16:29:40.658Z,40.73
2022-11-30T16:31:42.720Z,40.33
2022-11-30T16:33:45.699Z,41.93
2022-11-30T16:35:56.011Z,38.90
2022-11-30T16:37:58.024Z,40.20
2022-11-30T16:39:59.976Z,36.40
2022-11-30T16:42:02.270Z,38.80
2022-11-30T16:44:11.933Z,41.60
2022-11-30T16:46:16.670Z,42.00
2022-11-30T16:48:19.098Z,38.10
2022-11-30T16:50:21.126Z,38.47
2022-11-30T16:52:23.222Z,38.23
2022-11-30T16:54:25.181Z,40.80
2022-11-30T16:56:27.327Z,40.07
2022-11-30T16:58:29.336Z,43.00
2022-11-30T17:00:32.102Z,43.97
2022-11-30T17:02:34.585Z,42.57
2022-11-30T17:04:36.606Z,39.37
2022-11-30T17:06:38.648Z,40.43
2022-11-30T17:08:40.660Z,43.67
2022-11-30T17:10:42.692Z,43.63
2022-11-30T17:12:44.663Z,40.07
2022-11-30T17:14:47.096Z,44.53
2022-11-30T17:16:49.433Z,40.43
2022-11-30T17:18:51.573Z,44.90
2022-11-30T17:20:53.510Z,45.30
2022-11-30T17:22:55.480Z,45.57
2022-11-30T17:24:57.517Z,43.03
2022-11-30T17:26:59.960Z,49.30
2022-11-30T17:29:01.951Z,45.70
2022-11-30T17:31:04.282Z,42.40
2022-11-30T17:33:06.271Z,50.17
2022-11-30T17:35:08.969Z,47.20
2022-11-30T17:37:13.670Z,43.23
2022-11-30T17:39:15.741Z,43.13
2022-11-30T17:41:19.879Z,46.80
2022-11-30T17:43:22.467Z,46.37
2022-11-30T17:45:24.535Z,45.30
2022-11-30T17:47:26.506Z,47.60
2022-11-30T17:49:28.473Z,45.20
2022-11-30T17:51:30.822Z,46.10
2022-11-30T17:53:32.948Z,46.40
2022-11-30T17:55:34.915Z,43.60
2022-11-30T17:57:38.467Z,42.43
2022-11-30T17:59:40.414Z,47.97
2022-11-30T18:01:42.491Z,44.17
2022-11-30T18:03:45.340Z,46.00
2022-11-30T18:05:47.274Z,50.40
2022-11-30T18:07:50.557Z,46.33
2022-11-30T18:09:52.563Z,53.23
2022-11-30T18:11:54.678Z,45.47
2022-11-30T18:14:00.088Z,44.93
2022-11-30T18:16:12.955Z,52.77
2022-11-30T18:18:15.047Z,47.57
2022-11-30T18:20:17.487Z,45.73
2022-11-30T18:22:19.595Z,47.73
2022-11-30T18:24:25.202Z,46.30
2022-11-30T18:26:27.993Z,47.90
2022-11-30T18:28:30.004Z,47.47
2022-11-30T18:30:32.142Z,45.73
2022-11-30T18:32:34.157Z,52.07
2022-11-30T18:34:36.189Z,44.73
2022-11-30T18:36:38.227Z,48.60
2022-11-30T18:38:43.968Z,49.37
2022-11-30T18:40:45.955Z,42.00
2022-11-30T18:42:48.475Z,45.83
2022-11-30T18:44:50.720Z,46.50
2022-11-30T18:46:52.861Z,46.37
2022-11-30T18:48:55.355Z,45.80
2022-11-30T18:50:57.497Z,48.40
2022-11-30T18:52:59.490Z,42.47
2022-11-30T18:55:01.493Z,51.90
2022-11-30T18:57:03.595Z,50.40
2022-11-30T18:59:08.215Z,44.03
2022-11-30T19:01:16.364Z,42.37
2022-11-30T19:03:18.414Z,44.60
2022-11-30T19:05:32.378Z,45.67
2022-11-30T19:07:35.354Z,50.03
2022-11-30T19:09:37.381Z,45.00
2022-11-30T19:11:40.283Z,43.20
2022-11-30T19:13:42.291Z,46.67
2022-11-30T19:15:44.292Z,46.77
2022-11-30T19:17:46.245Z,48.53
2022-11-30T19:19:48.243Z,45.83
2022-11-30T19:21:50.217Z,46.93
2022-11-30T19:23:52.224Z,49.00
2022-11-30T19:25:59.588Z,46.23
2022-11-30T19:28:01.550Z,43.87
2022-11-30T19:30:07.227Z,45.10
2022-11-30T19:32:09.221Z,44.90
2022-11-30T19:34:13.200Z,48.20
2022-11-30T19:36:17.860Z,42.30
2022-11-30T19:38:19.864Z,50.70
2022-11-30T19:40:21.863Z,47.60
2022-11-30T19:42:23.879Z,43.10
2022-11-30T19:44:25.851Z,43.03
2022-11-30T19:46:28.111Z,42.47
2022-11-30T19:48:30.498Z,46.33
2022-11-30T19:50:32.570Z,42.63
2022-11-30T19:52:34.549Z,46.43
2022-11-30T19:54:36.571Z,42.13
2022-11-30T19:56:39.242Z,45.10
2022-11-30T19:58:43.824Z,43.30
2022-11-30T20:00:46.400Z,45.03
2022-11-30T20:02:49.579Z,42.03
2022-11-30T20:04:51.642Z,47.50
2022-11-30T20:06:53.608Z,40.87
2022-11-30T20:08:55.945Z,43.93
2022-11-30T20:10:58.735Z,41.07
2022-11-30T20:13:00.732Z,45.27
2022-11-30T20:15:02.720Z,39.37
2022-11-30T20:17:04.699Z,44.50
2022-11-30T20:19:06.695Z,38.47
2022-11-30T20:21:31.786Z,44.03
2022-11-30T20:23:34.978Z,46.17
2022-11-30T20:25:36.976Z,39.97
2022-11-30T20:27:38.984Z,41.87
2022-11-30T20:29:40.963Z,40.90
2022-11-30T20:31:44.877Z,42.50
2022-11-30T20:33:47.213Z,44.57
2022-11-30T20:35:49.178Z,46.03
2022-11-30T20:37:51.168Z,48.17
2022-11-30T20:39:53.768Z,43.20
2022-11-30T20:41:55.821Z,45.63
2022-11-30T20:43:57.971Z,43.37
2022-11-30T20:46:00.025Z,41.77
2022-11-30T20:48:02.040Z,38.97
2022-11-30T20:50:06.760Z,44.10
2022-11-30T20:52:08.687Z,39.37
2022-11-30T20:54:11.992Z,41.20
2022-11-30T20:56:14.350Z,43.43
2022-11-30T20:58:16.336Z,44.03
2022-11-30T21:00:18.695Z,42.67
2022-11-30T21:02:20.776Z,42.80
2022-11-30T21:04:26.730Z,44.07
2022-11-30T21:06:29.933Z,43.60
2022-11-30T21:08:35.823Z,38.67
2022-11-30T21:10:39.150Z,42.37
2022-11-30T21:12:41.393Z,42.57
2022-11-30T21:14:43.332Z,41.30
2022-11-30T21:16:45.400Z,47.17
2022-11-30T21:18:47.955Z,41.33
2022-11-30T21:20:49.968Z,40.77
2022-11-30T21:22:51.986Z,42.60
2022-11-30T21:24:54.404Z,41.70
2022-11-30T21:26:56.736Z,42.23
2022-11-30T21:29:20.405Z,40.60
2022-11-30T21:31:23.465Z,43.30
2022-11-30T21:33:25.566Z,44.10
2022-11-30T21:35:27.532Z,40.57
2022-11-30T21:37:30.375Z,44.27
2022-11-30T21:39:34.678Z,41.80
2022-11-30T21:41:39.823Z,49.27
2022-11-30T21:43:42.204Z,44.50
2022-11-30T21:45:44.495Z,48.57
2022-11-30T21:47:46.519Z,44.17
2022-11-30T21:49:48.533Z,40.67
2022-11-30T21:51:50.531Z,45.23
2022-11-30T21:53:57.598Z,43.03
2022-11-30T21:56:07.853Z,43.17
2022-11-30T21:58:09.825Z,42.80
2022-11-30T22:00:14.351Z,41.73
2022-11-30T22:02:16.409Z,43.70
2022-11-30T22:04:18.589Z,40.63
2022-11-30T22:06:20.757Z,42.30
2022-11-30T22:08:22.693Z,43.33
2022-11-30T22:10:24.891Z,46.37
2022-11-30T22:12:27.056Z,42.13
2022-11-30T22:14:29.255Z,39.97
2022-11-30T22:16:35.859Z,44.83
2022-11-30T22:18:39.284Z,43.23
2022-11-30T22:20:41.364Z,43.30
2022-11-30T22:22:43.381Z,40.90
2022-11-30T22:24:45.941Z,44.00
2022-11-30T22:26:49.252Z,43.50
2022-11-30T22:28:59.013Z,43.10
2022-11-30T22:31:05.488Z,42.00
2022-11-30T22:33:07.605Z,41.20
2022-11-30T22:35:09.729Z,43.40
2022-11-30T22:37:11.887Z,41.37
2022-11-30T22:39:17.964Z,40.93
2022-11-30T22:41:19.932Z,37.90
2022-11-30T22:43:21.927Z,40.90
2022-11-30T22:45:23.958Z,39.40
2022-11-30T22:47:25.963Z,39.00
2022-11-30T22:49:27.955Z,39.43
2022-11-30T22:51:31.301Z,36.87
2022-11-30T22:53:36.760Z,41.37
2022-11-30T22:55:40.067Z,42.13
2022-11-30T22:57:44.519Z,42.20
2022-11-30T22:59:46.792Z,44.83
2022-11-30T23:01:50.179Z,42.30
2022-11-30T23:03:54.483Z,42.47
2022-11-30T23:05:56.498Z,41.60
2022-11-30T23:07:58.493Z,43.73
2022-11-30T23:10:00.668Z,45.77
2022-11-30T23:12:02.720Z,45.03
2022-11-30T23:14:06.231Z,43.90
2022-11-30T23:16:08.993Z,41.33
2022-11-30T23:18:11.018Z,39.40
2022-11-30T23:20:13.519Z,42.50
2022-11-30T23:22:15.496Z,40.20
2022-11-30T23:24:23.838Z,40.53
2022-11-30T23:26:28.659Z,41.63
2022-11-30T23:28:30.728Z,44.20
2022-11-30T23:30:33.399Z,40.63
2022-11-30T23:32:35.474Z,43.30
2022-11-30T23:34:37.569Z,44.67
2022-11-30T23:36:39.766Z,45.30
2022-11-30T23:38:41.853Z,42.50
2022-11-30T23:40:43.821Z,43.50
2022-11-30T23:42:45.819Z,41.90
2022-11-30T23:44:47.792Z,41.27
2022-11-30T23:46:49.977Z,39.30
2022-11-30T23:48:52.252Z,39.83
2022-11-30T23:50:54.768Z,36.70
2022-11-30T23:52:56.769Z,36.97
2022-11-30T23:54:58.745Z,37.00
2022-11-30T23:57:00.805Z,35.23
2022-11-30T23:59:02.890Z,36.37
