createdAt,value
2019-05-15T00:01:08.732Z,6.70
2019-05-15T00:03:39.168Z,6.60
2019-05-15T00:06:08.491Z,6.70
2019-05-15T00:08:38.660Z,6.70
2019-05-15T00:11:08.419Z,6.60
2019-05-15T00:13:38.918Z,6.60
2019-05-15T00:16:08.694Z,6.60
2019-05-15T00:18:39.058Z,6.50
2019-05-15T00:21:09.246Z,6.50
2019-05-15T00:23:38.959Z,6.60
2019-05-15T00:26:09.176Z,6.50
2019-05-15T00:28:38.954Z,6.50
2019-05-15T00:31:09.075Z,6.50
2019-05-15T00:33:39.314Z,6.40
2019-05-15T00:36:08.706Z,6.30
2019-05-15T00:38:39.124Z,6.30
2019-05-15T00:41:09.515Z,6.20
2019-05-15T00:43:38.827Z,6.20
2019-05-15T00:46:09.677Z,6.10
2019-05-15T00:48:39.821Z,6.00
2019-05-15T00:51:08.839Z,6.00
2019-05-15T00:53:39.037Z,5.90
2019-05-15T00:56:08.931Z,5.90
2019-05-15T00:58:39.987Z,5.90
2019-05-15T01:01:08.502Z,5.90
2019-05-15T01:03:38.769Z,5.80
2019-05-15T01:06:08.337Z,5.80
2019-05-15T01:08:39.255Z,5.90
2019-05-15T01:11:09.141Z,5.90
2019-05-15T01:13:38.952Z,6.00
2019-05-15T01:16:09.096Z,6.00
2019-05-15T01:18:38.567Z,6.00
2019-05-15T01:21:08.344Z,6.00
2019-05-15T01:23:39.105Z,6.00
2019-05-15T01:26:08.459Z,6.00
2019-05-15T01:28:38.401Z,6.00
2019-05-15T01:31:08.523Z,6.10
2019-05-15T01:33:39.102Z,6.10
2019-05-15T01:36:08.604Z,6.20
2019-05-15T01:38:38.817Z,6.20
2019-05-15T01:41:09.729Z,6.20
2019-05-15T01:43:38.410Z,6.10
2019-05-15T01:46:08.414Z,6.00
2019-05-15T01:48:38.748Z,6.00
2019-05-15T01:51:09.343Z,5.90
2019-05-15T01:53:38.860Z,5.90
2019-05-15T01:56:08.404Z,5.90
2019-05-15T01:58:39.032Z,5.90
2019-05-15T02:01:08.267Z,5.80
2019-05-15T02:03:38.613Z,5.80
2019-05-15T02:06:08.248Z,5.80
2019-05-15T02:08:39.277Z,5.80
2019-05-15T02:11:09.106Z,5.80
2019-05-15T02:13:38.909Z,5.80
2019-05-15T02:16:08.391Z,5.80
2019-05-15T02:18:39.140Z,5.80
2019-05-15T02:21:10.363Z,5.80
2019-05-15T02:23:39.011Z,5.70
2019-05-15T02:26:08.122Z,5.70
2019-05-15T02:28:38.349Z,5.70
2019-05-15T02:33:50.989Z,5.70
2019-05-15T02:36:31.927Z,5.80
2019-05-15T02:39:01.002Z,5.60
2019-05-15T02:41:30.263Z,5.60
2019-05-15T02:43:59.365Z,5.60
2019-05-15T02:46:30.025Z,5.70
2019-05-15T02:48:59.248Z,5.60
2019-05-15T02:51:29.933Z,5.60
2019-05-15T02:53:58.764Z,5.50
2019-05-15T02:56:29.286Z,5.50
2019-05-15T02:59:00.006Z,5.40
2019-05-15T03:01:29.193Z,5.40
2019-05-15T03:03:59.651Z,5.50
2019-05-15T03:06:29.822Z,5.50
2019-05-15T03:08:59.706Z,5.50
2019-05-15T03:11:29.551Z,5.50
2019-05-15T03:13:59.385Z,5.60
2019-05-15T03:16:30.465Z,5.60
2019-05-15T03:18:59.816Z,5.70
2019-05-15T03:21:29.645Z,5.70
2019-05-15T03:23:59.521Z,5.70
2019-05-15T03:26:29.925Z,5.70
2019-05-15T03:28:59.215Z,5.70
2019-05-15T03:31:47.861Z,5.70
2019-05-15T03:34:02.767Z,5.80
2019-05-15T03:36:31.831Z,5.70
2019-05-15T03:39:00.030Z,5.70
2019-05-15T03:41:29.787Z,5.70
2019-05-15T03:43:59.655Z,5.70
2019-05-15T03:46:29.323Z,5.70
2019-05-15T03:49:00.417Z,5.70
2019-05-15T03:51:29.320Z,5.70
2019-05-15T03:54:00.321Z,5.70
2019-05-15T03:56:29.618Z,5.70
2019-05-15T03:58:59.789Z,5.70
2019-05-15T04:01:37.886Z,5.70
2019-05-15T04:04:00.019Z,5.60
2019-05-15T04:06:29.883Z,5.70
2019-05-15T04:08:59.332Z,5.60
2019-05-15T04:11:29.484Z,5.70
2019-05-15T04:13:59.432Z,5.70
2019-05-15T04:16:29.577Z,5.70
2019-05-15T04:18:59.412Z,5.70
2019-05-15T04:21:30.418Z,5.70
2019-05-15T04:24:00.141Z,5.80
2019-05-15T04:26:31.365Z,5.70
2019-05-15T04:29:00.471Z,5.70
2019-05-15T04:31:41.161Z,5.70
2019-05-15T04:34:00.902Z,5.80
2019-05-15T04:36:29.889Z,5.80
2019-05-15T04:38:58.798Z,5.70
2019-05-15T04:41:29.872Z,5.80
2019-05-15T04:43:59.745Z,5.70
2019-05-15T04:46:29.896Z,5.60
2019-05-15T04:48:59.681Z,5.60
2019-05-15T04:51:30.423Z,5.70
2019-05-15T04:54:01.703Z,5.70
2019-05-15T04:56:30.604Z,5.70
2019-05-15T04:59:00.188Z,5.70
2019-05-15T05:01:29.457Z,5.80
2019-05-15T05:03:58.884Z,5.80
2019-05-15T05:06:29.461Z,5.70
2019-05-15T05:08:59.731Z,5.70
2019-05-15T05:11:29.016Z,5.70
2019-05-15T05:13:59.100Z,5.70
2019-05-15T05:16:29.474Z,5.70
2019-05-15T05:18:59.420Z,5.80
2019-05-15T05:21:28.591Z,5.70
2019-05-15T05:23:58.575Z,5.70
2019-05-15T05:26:29.368Z,5.70
2019-05-15T05:29:01.344Z,5.70
2019-05-15T05:31:29.672Z,5.70
2019-05-15T05:33:59.544Z,5.80
2019-05-15T05:36:28.467Z,5.80
2019-05-15T05:38:58.399Z,5.80
2019-05-15T05:41:28.112Z,5.70
2019-05-15T05:43:58.699Z,5.80
2019-05-15T05:46:28.097Z,5.70
2019-05-15T05:48:58.294Z,5.60
2019-05-15T05:51:28.161Z,5.60
2019-05-15T05:53:58.989Z,5.60
2019-05-15T05:56:28.764Z,5.70
2019-05-15T05:58:58.640Z,5.70
2019-05-15T06:01:28.340Z,5.70
2019-05-15T06:03:58.536Z,5.80
2019-05-15T06:06:29.276Z,5.80
2019-05-15T06:08:58.478Z,5.90
2019-05-15T06:11:27.807Z,5.90
2019-05-15T06:13:58.403Z,5.90
2019-05-15T06:16:28.436Z,5.90
2019-05-15T06:18:58.627Z,5.90
2019-05-15T06:21:28.534Z,6.00
2019-05-15T06:24:04.008Z,6.10
2019-05-15T06:26:28.767Z,6.00
2019-05-15T06:28:58.581Z,6.10
2019-05-15T06:31:28.160Z,6.20
2019-05-15T06:33:58.091Z,6.40
2019-05-15T06:36:28.912Z,6.50
2019-05-15T06:38:59.090Z,6.50
2019-05-15T06:41:28.614Z,6.50
2019-05-15T06:43:58.879Z,6.50
2019-05-15T06:46:28.218Z,6.50
2019-05-15T06:48:58.103Z,6.70
2019-05-15T06:51:28.801Z,6.80
2019-05-15T06:53:58.419Z,6.80
2019-05-15T06:56:28.124Z,6.90
2019-05-15T06:58:58.288Z,7.00
2019-05-15T07:01:29.475Z,7.00
2019-05-15T07:03:58.983Z,7.00
2019-05-15T07:06:28.688Z,7.10
2019-05-15T07:08:58.589Z,7.20
2019-05-15T07:11:28.251Z,7.20
2019-05-15T07:13:58.055Z,7.10
2019-05-15T07:16:28.406Z,7.10
2019-05-15T07:18:58.867Z,7.00
2019-05-15T07:21:28.452Z,7.10
2019-05-15T07:23:58.535Z,7.00
2019-05-15T07:26:28.984Z,6.70
2019-05-15T07:28:59.523Z,6.60
2019-05-15T07:31:29.353Z,6.50
2019-05-15T07:33:59.801Z,6.30
2019-05-15T07:36:28.957Z,6.40
2019-05-15T07:38:58.145Z,6.40
2019-05-15T07:41:28.464Z,6.50
2019-05-15T07:43:58.592Z,6.50
2019-05-15T07:46:28.908Z,6.50
2019-05-15T07:48:58.430Z,6.50
2019-05-15T07:51:28.670Z,6.50
2019-05-15T07:53:58.613Z,6.40
2019-05-15T07:56:28.936Z,6.40
2019-05-15T07:58:58.595Z,6.40
2019-05-15T08:01:29.101Z,6.20
2019-05-15T08:04:09.411Z,6.20
2019-05-15T08:06:29.224Z,6.20
2019-05-15T08:08:59.217Z,6.20
2019-05-15T08:11:28.710Z,6.20
2019-05-15T08:13:58.178Z,6.30
2019-05-15T08:16:28.757Z,6.30
2019-05-15T08:18:57.911Z,6.30
2019-05-15T08:21:29.050Z,6.40
2019-05-15T08:23:59.038Z,6.40
2019-05-15T08:26:28.409Z,6.40
2019-05-15T08:28:57.969Z,6.50
2019-05-15T08:31:28.796Z,6.50
2019-05-15T08:34:12.266Z,6.50
2019-05-15T08:36:31.149Z,6.60
2019-05-15T08:38:59.369Z,6.50
2019-05-15T08:41:29.579Z,6.50
2019-05-15T08:43:58.473Z,6.50
2019-05-15T08:46:27.968Z,6.60
2019-05-15T08:48:58.314Z,6.60
2019-05-15T08:51:28.438Z,6.60
2019-05-15T08:53:58.019Z,6.70
2019-05-15T08:56:29.132Z,6.70
2019-05-15T08:58:59.392Z,6.60
2019-05-15T09:01:28.933Z,6.60
2019-05-15T09:03:58.759Z,6.60
2019-05-15T09:06:29.186Z,6.60
2019-05-15T09:08:59.559Z,6.70
2019-05-15T09:11:28.696Z,6.70
2019-05-15T09:13:59.517Z,6.60
2019-05-15T09:16:28.986Z,6.70
2019-05-15T09:18:59.202Z,6.60
2019-05-15T09:21:28.841Z,6.60
2019-05-15T09:23:59.086Z,6.60
2019-05-15T09:26:28.498Z,6.60
2019-05-15T09:28:58.568Z,6.70
2019-05-15T09:31:28.529Z,6.60
2019-05-15T09:33:58.773Z,6.70
2019-05-15T09:36:29.008Z,6.70
2019-05-15T09:38:58.630Z,6.70
2019-05-15T09:41:28.667Z,6.70
2019-05-15T09:43:58.400Z,6.70
2019-05-15T09:46:29.127Z,6.70
2019-05-15T09:48:59.411Z,6.70
2019-05-15T09:51:29.517Z,6.70
2019-05-15T09:53:59.583Z,6.70
2019-05-15T09:56:29.185Z,6.60
2019-05-15T09:58:58.551Z,6.60
2019-05-15T10:01:29.246Z,6.60
2019-05-15T10:03:58.377Z,6.70
2019-05-15T10:06:28.713Z,6.80
2019-05-15T10:08:58.908Z,6.90
2019-05-15T10:11:28.980Z,6.90
2019-05-15T10:13:58.657Z,6.80
2019-05-15T10:16:28.788Z,6.80
2019-05-15T10:18:58.379Z,6.80
2019-05-15T10:21:32.197Z,6.90
2019-05-15T10:23:59.984Z,6.90
2019-05-15T10:26:29.480Z,7.00
2019-05-15T10:28:58.956Z,6.90
2019-05-15T10:31:35.319Z,6.90
2019-05-15T10:34:04.889Z,6.90
2019-05-15T10:36:34.551Z,7.10
2019-05-15T10:39:05.338Z,7.20
2019-05-15T10:41:38.680Z,7.20
2019-05-15T10:44:09.168Z,7.20
2019-05-15T10:46:38.309Z,7.10
2019-05-15T10:49:08.599Z,7.10
2019-05-15T10:51:39.554Z,7.10
2019-05-15T10:54:08.646Z,7.10
2019-05-15T10:56:38.562Z,7.20
2019-05-15T10:59:08.525Z,7.20
2019-05-15T11:01:38.717Z,7.20
2019-05-15T11:04:09.208Z,7.20
2019-05-15T11:06:38.515Z,7.20
2019-05-15T11:09:08.528Z,7.30
2019-05-15T11:11:37.831Z,7.30
2019-05-15T11:14:09.052Z,7.30
2019-05-15T11:16:39.110Z,7.30
2019-05-15T11:19:08.084Z,7.40
2019-05-15T11:21:36.872Z,7.40
2019-05-15T11:24:05.818Z,7.50
2019-05-15T11:26:34.868Z,7.60
2019-05-15T11:29:03.727Z,7.50
2019-05-15T11:31:32.833Z,7.60
2019-05-15T11:34:01.730Z,7.70
2019-05-15T11:36:30.592Z,7.80
2019-05-15T11:38:59.391Z,7.80
2019-05-15T11:41:29.530Z,7.80
2019-05-15T11:43:58.541Z,7.80
2019-05-15T11:46:29.084Z,7.80
2019-05-15T11:48:58.885Z,7.80
2019-05-15T11:51:29.077Z,7.70
2019-05-15T11:53:58.785Z,7.60
2019-05-15T11:56:29.589Z,7.50
2019-05-15T11:58:58.684Z,7.50
2019-05-15T12:01:28.789Z,7.40
2019-05-15T12:03:58.577Z,7.40
2019-05-15T12:06:29.208Z,7.40
2019-05-15T12:08:59.240Z,7.40
2019-05-15T12:11:36.094Z,7.40
2019-05-15T12:13:58.954Z,7.30
2019-05-15T12:16:29.007Z,7.30
2019-05-15T12:19:08.460Z,7.20
2019-05-15T12:21:28.951Z,7.20
2019-05-15T12:23:59.096Z,7.30
2019-05-15T12:26:29.270Z,7.30
2019-05-15T12:28:59.025Z,7.30
2019-05-15T12:31:27.975Z,7.30
2019-05-15T12:33:58.501Z,7.40
2019-05-15T12:36:50.182Z,7.40
2019-05-15T12:38:58.024Z,7.50
2019-05-15T13:01:32.054Z,7.70
2019-05-15T13:04:01.186Z,7.70
2019-05-15T13:06:29.976Z,7.70
2019-05-15T13:08:59.444Z,7.80
2019-05-15T13:11:28.567Z,7.70
2019-05-15T13:13:59.097Z,7.70
2019-05-15T13:16:28.349Z,7.70
2019-05-15T13:18:58.876Z,7.80
2019-05-15T13:21:29.650Z,7.70
2019-05-15T13:23:58.638Z,7.80
2019-05-15T13:26:27.686Z,7.90
2019-05-15T13:28:58.326Z,8.00
2019-05-15T13:31:28.476Z,8.00
2019-05-15T13:33:58.791Z,8.10
2019-05-15T13:36:28.801Z,8.10
2019-05-15T13:38:58.035Z,8.20
2019-05-15T13:41:28.311Z,8.20
2019-05-15T13:43:58.366Z,8.20
2019-05-15T13:46:29.160Z,8.20
2019-05-15T13:48:59.470Z,8.20
2019-05-15T13:51:29.201Z,8.30
2019-05-15T13:53:58.144Z,8.30
2019-05-15T13:56:28.803Z,8.20
2019-05-15T13:58:58.759Z,8.20
2019-05-15T14:01:28.692Z,8.30
2019-05-15T14:03:58.922Z,8.30
2019-05-15T14:06:28.636Z,8.30
2019-05-15T14:08:58.108Z,8.30
2019-05-15T14:11:30.852Z,8.40
2019-05-15T14:13:59.493Z,8.40
2019-05-15T14:16:28.455Z,8.30
2019-05-15T14:18:58.735Z,8.40
2019-05-15T14:21:28.608Z,8.40
2019-05-15T14:23:58.886Z,8.30
2019-05-15T14:26:28.466Z,8.40
2019-05-15T14:28:58.669Z,8.50
2019-05-15T14:31:28.478Z,8.40
2019-05-15T14:33:58.043Z,8.40
2019-05-15T14:36:28.714Z,8.40
2019-05-15T14:38:58.692Z,8.40
2019-05-15T14:41:29.247Z,8.50
2019-05-15T14:44:11.945Z,8.50
2019-05-15T14:46:29.007Z,8.50
2019-05-15T14:48:58.288Z,8.60
2019-05-15T14:51:28.518Z,8.60
2019-05-15T14:53:58.388Z,8.60
2019-05-15T14:56:27.433Z,8.60
2019-05-15T14:58:58.451Z,8.60
2019-05-15T15:01:30.048Z,8.60
2019-05-15T15:03:59.224Z,8.60
2019-05-15T15:06:28.148Z,8.50
2019-05-15T15:08:59.225Z,8.60
2019-05-15T15:11:28.762Z,8.60
2019-05-15T15:13:57.958Z,8.60
2019-05-15T15:16:29.018Z,8.60
2019-05-15T15:18:58.499Z,8.60
2019-05-15T15:21:29.301Z,8.60
2019-05-15T15:23:58.685Z,8.70
2019-05-15T15:26:28.039Z,8.60
2019-05-15T15:28:58.938Z,8.60
2019-05-15T15:31:28.870Z,8.60
2019-05-15T15:33:58.185Z,8.60
2019-05-15T15:36:28.536Z,8.60
2019-05-15T15:38:58.791Z,8.60
2019-05-15T15:41:28.617Z,8.60
2019-05-15T15:43:58.682Z,8.60
2019-05-15T15:46:28.714Z,8.60
2019-05-15T15:48:59.318Z,8.70
2019-05-15T15:51:28.626Z,8.70
2019-05-15T15:53:57.513Z,8.70
2019-05-15T15:56:28.965Z,8.70
2019-05-15T15:58:59.384Z,8.80
2019-05-15T16:01:31.000Z,8.80
2019-05-15T16:03:58.334Z,8.90
2019-05-15T16:06:29.328Z,8.90
2019-05-15T16:08:59.593Z,9.00
2019-05-15T16:11:28.600Z,9.00
2019-05-15T16:13:58.572Z,9.00
2019-05-15T16:16:28.440Z,9.10
2019-05-15T16:18:57.346Z,9.10
2019-05-15T16:21:28.576Z,9.00
2019-05-15T16:23:58.297Z,9.00
2019-05-15T16:26:29.009Z,9.00
2019-05-15T16:28:58.001Z,9.10
2019-05-15T16:31:28.332Z,9.10
2019-05-15T16:33:58.618Z,9.00
2019-05-15T16:36:27.484Z,9.00
2019-05-15T16:39:05.157Z,9.00
2019-05-15T16:41:29.019Z,9.00
2019-05-15T16:43:57.995Z,9.10
2019-05-15T16:46:28.213Z,9.00
2019-05-15T16:49:19.085Z,9.10
2019-05-15T16:51:49.216Z,9.10
2019-05-15T16:54:18.299Z,8.90
2019-05-15T16:56:48.887Z,8.90
2019-05-15T16:59:18.215Z,8.80
2019-05-15T17:01:48.905Z,8.80
2019-05-15T17:04:18.174Z,8.80
2019-05-15T17:06:49.312Z,8.70
2019-05-15T17:09:21.617Z,8.70
2019-05-15T17:11:49.192Z,8.70
2019-05-15T17:14:19.806Z,8.80
2019-05-15T17:16:48.686Z,8.80
2019-05-15T17:19:18.036Z,8.80
2019-05-15T17:21:48.186Z,8.80
2019-05-15T17:24:17.443Z,8.80
2019-05-15T17:26:48.384Z,8.70
2019-05-15T17:29:18.582Z,8.70
2019-05-15T17:31:48.794Z,8.70
2019-05-15T17:34:18.149Z,8.70
2019-05-15T17:36:48.998Z,8.70
2019-05-15T17:39:20.050Z,8.70
2019-05-15T17:41:48.395Z,8.70
2019-05-15T17:44:19.609Z,8.60
2019-05-15T17:46:48.895Z,8.60
2019-05-15T17:49:17.951Z,8.60
2019-05-15T17:51:48.876Z,8.60
2019-05-15T17:54:18.234Z,8.60
2019-05-15T17:56:49.103Z,8.60
2019-05-15T17:59:18.282Z,8.60
2019-05-15T18:01:49.087Z,8.60
2019-05-15T18:04:18.950Z,8.50
2019-05-15T18:06:48.492Z,8.50
2019-05-15T18:09:18.852Z,8.40
2019-05-15T18:11:47.790Z,8.40
2019-05-15T18:14:16.861Z,8.50
2019-05-15T18:16:48.702Z,8.50
2019-05-15T18:19:18.711Z,8.50
2019-05-15T18:21:49.595Z,8.50
2019-05-15T18:24:18.475Z,8.40
2019-05-15T18:26:48.896Z,8.50
2019-05-15T18:29:17.888Z,8.40
2019-05-15T18:31:48.028Z,8.40
2019-05-15T18:34:18.834Z,8.40
2019-05-15T18:36:48.514Z,8.30
2019-05-15T18:39:17.371Z,8.30
2019-05-15T18:41:48.335Z,8.20
2019-05-15T18:44:18.727Z,8.20
2019-05-15T18:46:49.232Z,8.20
2019-05-15T18:49:18.255Z,8.20
2019-05-15T18:51:47.902Z,8.20
2019-05-15T18:54:19.009Z,8.10
2019-05-15T18:56:49.006Z,8.10
2019-05-15T18:59:18.184Z,8.00
2019-05-15T19:01:47.970Z,8.10
2019-05-15T19:04:18.352Z,8.10
2019-05-15T19:06:47.554Z,8.10
2019-05-15T19:09:18.717Z,8.10
2019-05-15T19:11:48.752Z,8.10
2019-05-15T19:14:19.191Z,8.10
2019-05-15T19:16:48.644Z,8.10
2019-05-15T19:19:18.536Z,8.10
2019-05-15T19:21:48.883Z,8.00
2019-05-15T19:24:18.512Z,8.00
2019-05-15T19:26:47.555Z,8.00
2019-05-15T19:29:17.989Z,8.00
2019-05-15T19:31:47.432Z,8.00
2019-05-15T19:34:16.245Z,8.00
2019-05-15T19:36:45.065Z,8.00
2019-05-15T19:39:14.223Z,8.00
2019-05-15T19:41:43.051Z,7.90
2019-05-15T19:44:11.798Z,7.90
2019-05-15T19:46:40.609Z,7.90
2019-05-15T19:49:09.560Z,7.90
2019-05-15T19:51:38.423Z,7.90
2019-05-15T19:54:09.204Z,8.00
2019-05-15T19:56:42.098Z,7.90
2019-05-15T19:59:11.100Z,7.90
2019-05-15T20:01:39.884Z,8.00
2019-05-15T20:04:08.669Z,7.90
2019-05-15T20:06:38.758Z,7.90
2019-05-15T20:09:07.894Z,7.90
2019-05-15T20:11:38.479Z,7.90
2019-05-15T20:14:07.450Z,7.90
2019-05-15T20:16:38.693Z,7.90
2019-05-15T20:19:08.709Z,7.90
2019-05-15T20:21:37.741Z,7.90
2019-05-15T20:24:08.458Z,7.90
2019-05-15T20:26:38.021Z,7.90
2019-05-15T20:29:09.089Z,7.90
2019-05-15T20:31:38.711Z,7.80
2019-05-15T20:34:09.331Z,7.80
2019-05-15T20:36:38.589Z,7.80
2019-05-15T20:39:08.355Z,7.80
2019-05-15T20:41:38.490Z,7.80
2019-05-15T20:44:08.841Z,7.80
2019-05-15T20:46:39.213Z,7.80
2019-05-15T20:49:08.569Z,7.80
2019-05-15T20:51:38.982Z,7.80
2019-05-15T20:54:08.446Z,7.80
2019-05-15T20:56:38.506Z,7.80
2019-05-15T20:59:08.868Z,7.80
2019-05-15T21:01:38.128Z,7.80
2019-05-15T21:04:19.287Z,7.80
2019-05-15T21:06:37.762Z,7.80
2019-05-15T21:09:08.392Z,7.80
2019-05-15T21:11:39.485Z,7.80
2019-05-15T21:14:08.698Z,7.80
2019-05-15T21:16:37.924Z,7.80
2019-05-15T21:19:08.464Z,7.80
2019-05-15T21:21:38.605Z,7.80
2019-05-15T21:24:07.868Z,7.80
2019-05-15T21:26:38.288Z,7.80
2019-05-15T21:29:07.851Z,7.80
2019-05-15T21:31:39.626Z,7.80
2019-05-15T21:34:08.446Z,7.70
2019-05-15T21:36:39.409Z,7.70
2019-05-15T21:39:07.987Z,7.70
2019-05-15T21:41:38.751Z,7.70
2019-05-15T21:44:08.632Z,7.70
2019-05-15T21:46:37.632Z,7.80
2019-05-15T21:49:08.770Z,7.80
2019-05-15T21:51:38.387Z,7.80
2019-05-15T21:54:09.953Z,7.80
2019-05-15T21:56:38.633Z,7.80
2019-05-15T21:59:08.346Z,7.80
2019-05-15T22:01:39.785Z,7.80
2019-05-15T22:04:07.982Z,7.80
2019-05-15T22:06:37.041Z,7.80
2019-05-15T22:09:08.548Z,7.70
2019-05-15T22:11:39.538Z,7.70
2019-05-15T22:14:08.277Z,7.70
2019-05-15T22:16:37.439Z,7.70
2019-05-15T22:19:06.465Z,7.70
2019-05-15T22:21:35.325Z,7.70
2019-05-15T22:24:04.236Z,7.70
2019-05-15T22:26:33.212Z,7.80
2019-05-15T22:29:02.108Z,7.80
2019-05-15T22:31:31.303Z,7.80
2019-05-15T22:34:00.215Z,7.80
2019-05-15T22:36:29.011Z,7.80
2019-05-15T22:38:59.377Z,7.80
2019-05-15T22:41:28.504Z,7.80
2019-05-15T22:43:57.375Z,7.80
2019-05-15T22:46:28.857Z,7.80
2019-05-15T22:48:58.970Z,7.80
2019-05-15T22:51:28.903Z,7.80
2019-05-15T22:53:58.135Z,7.80
2019-05-15T22:56:26.986Z,7.80
2019-05-15T22:58:58.332Z,7.70
2019-05-15T23:01:26.544Z,7.70
2019-05-15T23:03:55.703Z,7.80
2019-05-15T23:06:24.788Z,7.80
2019-05-15T23:08:53.880Z,7.80
2019-05-15T23:11:24.685Z,7.80
2019-05-15T23:13:53.130Z,7.80
2019-05-15T23:16:21.994Z,7.80
2019-05-15T23:18:51.082Z,7.80
2019-05-15T23:21:20.102Z,7.80
2019-05-15T23:23:48.981Z,7.80
2019-05-15T23:26:17.924Z,7.80
2019-05-15T23:28:48.185Z,7.80
2019-05-15T23:31:18.937Z,7.80
2019-05-15T23:33:48.274Z,7.70
2019-05-15T23:36:18.118Z,7.70
2019-05-15T23:38:48.046Z,7.70
2019-05-15T23:41:18.879Z,7.70
2019-05-15T23:43:48.269Z,7.70
2019-05-15T23:46:18.399Z,7.70
2019-05-15T23:48:48.515Z,7.70
2019-05-15T23:51:18.886Z,7.70
2019-05-15T23:53:48.485Z,7.70
2019-05-15T23:56:19.136Z,7.70
2019-05-15T23:58:47.989Z,7.70
