createdAt,value
2018-12-26T00:02:12.720Z,5.50
2018-12-26T00:05:02.613Z,6.03
2018-12-26T00:07:52.392Z,7.03
2018-12-26T00:10:42.194Z,5.67
2018-12-26T00:13:43.805Z,5.33
2018-12-26T00:16:15.423Z,6.30
2018-12-26T00:19:05.241Z,6.40
2018-12-26T00:22:06.598Z,6.67
2018-12-26T00:24:36.964Z,5.60
2018-12-26T00:27:07.378Z,9.97
2018-12-26T00:30:08.928Z,5.90
2018-12-26T00:32:52.697Z,6.07
2018-12-26T00:35:36.703Z,6.20
2018-12-26T00:38:07.424Z,6.87
2018-12-26T00:40:57.188Z,6.80
2018-12-26T00:43:46.978Z,6.90
2018-12-26T00:46:38.856Z,6.73
2018-12-26T00:49:20.498Z,6.43
2018-12-26T00:51:53.430Z,7.23
2018-12-26T00:54:43.199Z,6.80
2018-12-26T00:57:33.005Z,7.63
2018-12-26T01:00:22.776Z,6.93
2018-12-26T01:03:24.122Z,8.23
2018-12-26T01:05:54.603Z,8.07
2018-12-26T01:08:44.336Z,7.60
2018-12-26T01:11:34.126Z,7.67
2018-12-26T01:14:23.870Z,7.47
2018-12-26T01:17:24.994Z,6.40
2018-12-26T01:19:57.573Z,6.17
2018-12-26T01:22:47.334Z,6.73
2018-12-26T01:25:37.101Z,7.10
2018-12-26T01:28:26.909Z,6.37
2018-12-26T01:31:16.669Z,6.60
2018-12-26T01:34:06.463Z,6.90
2018-12-26T01:36:56.239Z,7.47
2018-12-26T01:39:46.043Z,6.87
2018-12-26T01:42:35.806Z,9.97
2018-12-26T01:45:25.609Z,7.47
2018-12-26T01:48:15.362Z,7.93
2018-12-26T01:51:05.167Z,6.83
2018-12-26T01:53:55.034Z,6.37
2018-12-26T01:56:44.833Z,7.90
2018-12-26T01:59:34.613Z,7.50
2018-12-26T02:02:24.393Z,11.50
2018-12-26T02:05:14.150Z,8.13
2018-12-26T02:08:03.931Z,10.63
2018-12-26T02:10:53.737Z,8.80
2018-12-26T02:13:43.571Z,7.20
2018-12-26T02:16:13.987Z,7.30
2018-12-26T02:19:03.777Z,11.33
2018-12-26T02:21:53.608Z,7.97
2018-12-26T02:24:24.043Z,6.60
2018-12-26T02:26:54.442Z,7.00
2018-12-26T02:29:36.338Z,7.40
2018-12-26T02:32:06.935Z,9.90
2018-12-26T02:34:56.745Z,7.20
2018-12-26T02:37:46.498Z,6.40
2018-12-26T02:40:36.310Z,7.20
2018-12-26T02:43:26.038Z,7.07
2018-12-26T02:48:58.913Z,6.87
2018-12-26T02:51:48.742Z,7.20
2018-12-26T02:54:38.571Z,6.10
2018-12-26T02:57:28.435Z,7.50
2018-12-26T03:00:18.289Z,7.63
2018-12-26T03:03:08.153Z,7.47
2018-12-26T03:05:57.954Z,7.80
2018-12-26T03:08:40.441Z,7.30
2018-12-26T03:11:13.176Z,7.20
2018-12-26T03:16:45.195Z,9.70
2018-12-26T03:19:34.943Z,7.27
2018-12-26T03:22:24.713Z,7.50
2018-12-26T03:25:14.556Z,8.30
2018-12-26T03:28:04.331Z,8.20
2018-12-26T03:30:54.096Z,8.40
2018-12-26T03:33:43.878Z,7.47
2018-12-26T03:36:45.338Z,10.60
2018-12-26T03:39:27.831Z,10.73
2018-12-26T03:41:58.289Z,8.40
2018-12-26T03:50:54.345Z,8.80
2018-12-26T03:53:44.133Z,8.63
2018-12-26T03:56:20.716Z,9.03
2018-12-26T03:59:10.531Z,9.40
2018-12-26T04:02:12.554Z,9.30
2018-12-26T04:04:43.483Z,7.47
2018-12-26T04:07:33.253Z,9.10
2018-12-26T04:10:03.628Z,8.30
2018-12-26T04:12:53.441Z,8.43
2018-12-26T04:15:43.202Z,8.33
2018-12-26T04:18:32.945Z,9.37
2018-12-26T04:21:22.719Z,8.97
2018-12-26T04:24:12.452Z,10.47
2018-12-26T04:27:02.318Z,9.63
2018-12-26T04:29:52.082Z,16.70
2018-12-26T04:32:42.765Z,9.03
2018-12-26T04:38:14.463Z,8.40
2018-12-26T04:40:44.857Z,8.33
2018-12-26T04:43:15.225Z,8.93
2018-12-26T04:46:05.020Z,10.30
2018-12-26T04:48:54.853Z,7.37
2018-12-26T04:51:44.652Z,9.80
2018-12-26T04:54:34.384Z,7.47
2018-12-26T04:57:24.958Z,7.47
2018-12-26T05:00:07.342Z,10.13
2018-12-26T05:02:37.717Z,8.40
2018-12-26T05:05:27.470Z,8.73
2018-12-26T05:08:17.251Z,7.57
2018-12-26T05:14:09.844Z,9.23
2018-12-26T05:16:59.654Z,8.90
2018-12-26T05:19:49.439Z,8.77
2018-12-26T05:22:39.195Z,7.50
2018-12-26T05:25:09.583Z,7.50
2018-12-26T05:27:59.370Z,8.37
2018-12-26T05:30:49.143Z,12.53
2018-12-26T05:33:38.876Z,7.07
2018-12-26T05:36:28.680Z,8.30
2018-12-26T05:39:18.429Z,6.97
2018-12-26T05:41:48.819Z,7.17
2018-12-26T05:44:38.654Z,5.90
2018-12-26T05:47:28.522Z,6.47
2018-12-26T05:50:18.319Z,6.33
2018-12-26T05:53:08.140Z,6.80
2018-12-26T05:55:57.929Z,7.17
2018-12-26T05:58:47.732Z,7.83
2018-12-26T06:01:37.496Z,6.50
2018-12-26T06:04:07.866Z,6.97
2018-12-26T06:06:57.683Z,7.27
2018-12-26T06:09:47.486Z,6.33
2018-12-26T06:12:37.287Z,6.13
2018-12-26T06:15:27.037Z,6.07
2018-12-26T06:18:16.839Z,6.37
2018-12-26T06:21:06.624Z,5.23
2018-12-26T06:23:37.071Z,6.90
2018-12-26T06:26:26.803Z,6.50
2018-12-26T06:29:16.598Z,6.03
2018-12-26T06:35:27.492Z,5.77
2018-12-26T06:38:17.285Z,6.17
2018-12-26T06:41:07.068Z,6.03
2018-12-26T06:43:56.841Z,6.77
2018-12-26T06:46:46.688Z,6.50
2018-12-26T06:49:36.556Z,6.90
2018-12-26T06:52:26.398Z,6.70
2018-12-26T06:55:16.206Z,6.87
2018-12-26T06:58:05.975Z,7.87
2018-12-26T07:00:55.778Z,6.57
2018-12-26T07:03:45.533Z,6.10
2018-12-26T07:06:35.352Z,7.33
2018-12-26T07:09:25.129Z,7.13
2018-12-26T07:12:15.012Z,7.87
2018-12-26T07:15:04.882Z,6.60
2018-12-26T07:17:54.653Z,6.67
2018-12-26T07:20:44.470Z,6.30
2018-12-26T07:23:34.238Z,6.53
2018-12-26T07:26:24.003Z,6.37
2018-12-26T07:29:13.777Z,5.70
2018-12-26T07:31:44.186Z,7.43
2018-12-26T07:34:41.972Z,6.93
2018-12-26T07:37:17.132Z,8.23
2018-12-26T07:40:06.894Z,8.10
2018-12-26T07:42:56.674Z,7.20
2018-12-26T07:45:46.457Z,6.53
2018-12-26T07:48:36.214Z,8.20
2018-12-26T07:51:26.001Z,5.60
2018-12-26T07:54:15.758Z,6.97
2018-12-26T07:57:05.563Z,9.13
2018-12-26T07:59:55.303Z,6.67
2018-12-26T08:02:45.090Z,8.17
2018-12-26T08:05:34.828Z,6.57
2018-12-26T08:08:24.615Z,5.80
2018-12-26T08:10:54.990Z,5.80
2018-12-26T08:13:44.819Z,5.90
2018-12-26T08:16:34.593Z,6.13
2018-12-26T08:19:24.383Z,5.63
2018-12-26T08:22:13.944Z,6.03
2018-12-26T08:25:03.720Z,6.93
2018-12-26T08:27:53.466Z,6.00
2018-12-26T08:30:43.303Z,7.40
2018-12-26T08:33:44.627Z,5.97
2018-12-26T08:36:16.618Z,6.60
2018-12-26T08:39:25.365Z,6.63
2018-12-26T08:42:26.611Z,6.07
2018-12-26T08:44:58.467Z,7.87
2018-12-26T08:50:23.348Z,6.00
2018-12-26T08:52:54.538Z,6.60
2018-12-26T08:55:44.301Z,6.93
2018-12-26T08:58:35.256Z,5.70
2018-12-26T09:01:16.939Z,6.23
2018-12-26T09:04:06.749Z,6.20
2018-12-26T09:06:56.571Z,6.03
2018-12-26T09:09:46.334Z,6.03
2018-12-26T09:12:36.082Z,5.90
2018-12-26T09:15:44.882Z,6.27
2018-12-26T09:18:35.597Z,5.43
2018-12-26T09:21:37.313Z,5.30
2018-12-26T09:24:20.798Z,6.07
2018-12-26T09:26:51.804Z,5.40
2018-12-26T09:29:41.571Z,4.93
2018-12-26T09:32:31.382Z,5.73
2018-12-26T09:35:21.123Z,5.80
2018-12-26T09:38:11.000Z,6.17
2018-12-26T09:41:00.742Z,5.50
2018-12-26T09:44:02.505Z,7.03
2018-12-26T09:46:32.878Z,6.17
2018-12-26T09:49:22.683Z,5.40
2018-12-26T09:51:53.034Z,5.90
2018-12-26T09:54:23.438Z,4.77
2018-12-26T09:57:13.203Z,5.40
2018-12-26T10:00:02.980Z,6.00
2018-12-26T10:02:52.772Z,5.90
2018-12-26T10:05:23.175Z,5.77
2018-12-26T10:08:12.935Z,5.90
2018-12-26T10:10:56.669Z,6.10
2018-12-26T10:13:28.741Z,6.13
2018-12-26T10:16:18.557Z,6.47
2018-12-26T10:19:08.355Z,6.13
2018-12-26T10:22:11.592Z,5.20
2018-12-26T10:24:42.896Z,5.83
2018-12-26T10:27:32.756Z,5.73
2018-12-26T10:30:22.540Z,6.03
2018-12-26T10:33:12.358Z,6.03
2018-12-26T10:42:09.226Z,4.73
2018-12-26T10:44:58.991Z,6.23
2018-12-26T10:47:48.805Z,5.50
2018-12-26T10:50:38.547Z,9.00
2018-12-26T10:53:28.346Z,6.00
2018-12-26T10:56:18.102Z,5.77
2018-12-26T10:59:10.322Z,5.73
2018-12-26T11:01:59.349Z,6.27
2018-12-26T11:04:49.121Z,6.07
2018-12-26T11:07:38.857Z,5.93
2018-12-26T11:10:28.675Z,6.53
2018-12-26T11:13:18.425Z,7.30
2018-12-26T11:16:08.215Z,6.50
2018-12-26T11:18:58.286Z,6.13
2018-12-26T11:21:29.154Z,6.80
2018-12-26T11:24:18.905Z,5.90
2018-12-26T11:27:08.710Z,6.43
2018-12-26T11:29:58.477Z,5.50
2018-12-26T11:32:48.242Z,6.27
2018-12-26T11:35:38.010Z,5.77
2018-12-26T11:38:27.791Z,9.17
2018-12-26T11:41:17.597Z,6.10
2018-12-26T11:44:07.435Z,6.17
2018-12-26T11:46:57.200Z,6.03
2018-12-26T11:49:47.004Z,6.10
2018-12-26T11:52:36.804Z,6.07
2018-12-26T11:55:26.561Z,6.60
2018-12-26T11:58:16.356Z,5.07
2018-12-26T12:00:48.392Z,6.10
2018-12-26T12:03:38.171Z,6.50
2018-12-26T12:06:08.623Z,5.30
2018-12-26T12:08:58.377Z,5.33
2018-12-26T12:14:47.859Z,6.70
2018-12-26T12:17:36.872Z,7.10
2018-12-26T12:20:06.810Z,8.07
2018-12-26T12:22:37.480Z,6.57
2018-12-26T12:25:27.231Z,6.20
2018-12-26T12:28:17.016Z,7.40
2018-12-26T12:31:06.812Z,6.57
2018-12-26T12:33:56.582Z,6.27
2018-12-26T12:37:08.062Z,5.90
2018-12-26T12:39:57.853Z,6.17
2018-12-26T12:42:48.183Z,7.50
2018-12-26T12:45:19.613Z,6.97
2018-12-26T12:48:09.409Z,7.90
2018-12-26T12:54:14.225Z,6.33
2018-12-26T12:57:08.845Z,6.30
2018-12-26T13:00:00.921Z,10.57
2018-12-26T13:02:32.936Z,6.87
2018-12-26T13:05:22.715Z,8.60
2018-12-26T13:08:13.303Z,6.60
2018-12-26T13:10:55.580Z,6.67
2018-12-26T13:13:45.362Z,6.63
2018-12-26T13:16:35.182Z,8.10
2018-12-26T13:19:24.943Z,7.43
2018-12-26T13:22:14.728Z,8.27
2018-12-26T13:25:04.641Z,7.60
2018-12-26T13:27:54.458Z,8.03
2018-12-26T13:30:24.868Z,9.67
2018-12-26T13:33:14.654Z,7.53
2018-12-26T13:39:08.250Z,8.63
2018-12-26T13:41:58.003Z,9.70
2018-12-26T13:44:47.843Z,8.23
2018-12-26T13:47:37.764Z,9.03
2018-12-26T13:50:27.523Z,8.30
2018-12-26T13:53:17.278Z,8.37
2018-12-26T13:56:07.081Z,8.60
2018-12-26T13:58:56.857Z,7.90
2018-12-26T14:04:36.003Z,9.40
2018-12-26T14:10:28.922Z,10.93
2018-12-26T14:13:18.685Z,8.50
2018-12-26T14:16:08.496Z,11.40
2018-12-26T14:18:58.263Z,8.87
2018-12-26T14:21:48.117Z,7.60
2018-12-26T14:24:37.958Z,8.03
2018-12-26T14:27:29.549Z,7.80
2018-12-26T14:30:12.243Z,8.53
2018-12-26T14:33:02.124Z,12.80
2018-12-26T14:36:10.907Z,8.57
2018-12-26T14:39:00.711Z,7.97
2018-12-26T14:41:50.483Z,7.30
2018-12-26T14:44:40.344Z,10.27
2018-12-26T14:47:10.728Z,8.40
2018-12-26T14:50:00.488Z,8.53
2018-12-26T14:52:50.256Z,8.10
2018-12-26T14:55:40.019Z,10.67
2018-12-26T14:58:10.479Z,7.77
2018-12-26T15:01:00.220Z,8.53
2018-12-26T15:03:50.018Z,11.27
2018-12-26T15:06:39.764Z,9.67
2018-12-26T15:09:11.777Z,10.17
2018-12-26T15:12:20.534Z,9.40
2018-12-26T15:15:10.308Z,9.73
2018-12-26T15:18:19.080Z,9.60
2018-12-26T15:21:27.767Z,10.20
2018-12-26T15:24:17.557Z,12.43
2018-12-26T15:27:07.362Z,11.13
2018-12-26T15:29:49.394Z,9.93
2018-12-26T15:32:31.987Z,14.87
2018-12-26T15:35:03.472Z,12.10
2018-12-26T15:38:04.178Z,13.60
2018-12-26T15:40:35.003Z,12.90
2018-12-26T15:43:36.332Z,12.00
2018-12-26T15:46:19.347Z,12.10
2018-12-26T15:48:50.349Z,11.10
2018-12-26T15:51:40.137Z,15.33
2018-12-26T15:54:10.528Z,11.03
2018-12-26T15:59:58.510Z,9.73
2018-12-26T16:02:48.294Z,10.13
2018-12-26T16:05:38.084Z,10.43
2018-12-26T16:08:27.868Z,11.60
2018-12-26T16:11:18.029Z,11.37
2018-12-26T16:14:00.637Z,13.70
2018-12-26T16:16:43.511Z,10.67
2018-12-26T16:19:16.449Z,9.77
2018-12-26T16:22:06.241Z,10.00
2018-12-26T16:24:56.020Z,15.63
2018-12-26T16:27:46.205Z,12.87
2018-12-26T16:30:35.982Z,9.83
2018-12-26T16:33:25.752Z,104.23
2018-12-26T16:36:15.561Z,89.63
2018-12-26T16:42:26.155Z,17.30
2018-12-26T16:45:15.931Z,19.20
2018-12-26T16:47:46.334Z,28.40
2018-12-26T16:50:35.740Z,24.53
2018-12-26T16:53:25.540Z,10.03
2018-12-26T16:56:34.311Z,15.30
2018-12-26T16:59:24.128Z,11.27
2018-12-26T17:02:13.920Z,12.07
2018-12-26T17:05:15.516Z,10.50
2018-12-26T17:07:47.561Z,10.60
2018-12-26T17:10:48.760Z,11.30
2018-12-26T17:13:19.772Z,13.80
2018-12-26T17:16:09.557Z,14.70
2018-12-26T17:19:10.879Z,10.67
2018-12-26T17:21:42.790Z,10.03
2018-12-26T17:24:51.554Z,12.13
2018-12-26T17:27:41.351Z,9.93
2018-12-26T17:30:31.109Z,9.37
2018-12-26T17:33:32.980Z,15.03
2018-12-26T17:36:05.728Z,11.23
2018-12-26T17:39:07.187Z,10.30
2018-12-26T17:41:50.872Z,14.93
2018-12-26T17:44:22.875Z,13.83
2018-12-26T17:47:24.405Z,12.83
2018-12-26T17:50:12.283Z,10.97
2018-12-26T17:52:54.525Z,12.07
2018-12-26T17:55:37.788Z,11.00
2018-12-26T17:58:10.431Z,13.43
2018-12-26T18:01:22.888Z,13.30
2018-12-26T18:04:12.672Z,14.77
2018-12-26T18:07:02.462Z,13.10
2018-12-26T18:10:04.352Z,10.40
2018-12-26T18:12:35.878Z,10.40
2018-12-26T18:15:37.646Z,11.40
2018-12-26T18:18:08.042Z,10.60
2018-12-26T18:21:10.560Z,10.37
2018-12-26T18:23:53.717Z,10.47
2018-12-26T18:26:25.945Z,10.30
2018-12-26T18:29:34.757Z,11.00
2018-12-26T18:32:36.197Z,9.87
2018-12-26T18:35:19.143Z,10.83
2018-12-26T18:37:50.083Z,12.43
2018-12-26T18:40:39.839Z,10.60
2018-12-26T18:43:29.617Z,12.10
2018-12-26T18:46:19.387Z,11.37
2018-12-26T18:49:20.521Z,12.27
2018-12-26T18:51:50.895Z,10.80
2018-12-26T18:54:40.673Z,13.40
2018-12-26T18:57:11.071Z,13.03
2018-12-26T18:59:54.616Z,13.57
2018-12-26T19:02:26.129Z,11.83
2018-12-26T19:05:27.274Z,10.90
2018-12-26T19:08:10.504Z,14.70
2018-12-26T19:10:52.942Z,12.27
2018-12-26T19:13:23.312Z,12.80
2018-12-26T19:16:13.152Z,17.20
2018-12-26T19:19:14.992Z,25.37
2018-12-26T19:21:47.315Z,15.47
2018-12-26T19:24:48.583Z,14.10
2018-12-26T19:27:19.251Z,14.70
2018-12-26T19:30:20.821Z,14.93
2018-12-26T19:33:05.034Z,15.23
2018-12-26T19:35:36.272Z,13.47
2018-12-26T19:38:26.046Z,12.67
2018-12-26T19:41:15.827Z,14.90
2018-12-26T19:44:17.464Z,13.50
2018-12-26T19:46:59.840Z,13.40
2018-12-26T19:49:45.626Z,14.40
2018-12-26T19:52:28.714Z,14.47
2018-12-26T19:54:59.492Z,11.87
2018-12-26T19:57:49.268Z,13.47
2018-12-26T20:00:51.165Z,13.93
2018-12-26T20:03:23.427Z,16.80
2018-12-26T20:06:24.757Z,11.87
2018-12-26T20:08:56.526Z,16.57
2018-12-26T20:11:46.360Z,15.70
2018-12-26T20:14:36.205Z,20.67
2018-12-26T20:17:25.971Z,15.53
2018-12-26T20:20:15.790Z,15.30
2018-12-26T20:23:24.564Z,14.90
2018-12-26T20:26:26.462Z,14.70
2018-12-26T20:28:57.574Z,13.57
2018-12-26T20:31:47.441Z,11.90
2018-12-26T20:34:37.265Z,13.70
2018-12-26T20:37:27.049Z,12.80
2018-12-26T20:40:16.895Z,14.47
2018-12-26T20:43:06.670Z,13.73
2018-12-26T20:46:07.738Z,14.97
2018-12-26T20:48:51.000Z,14.90
2018-12-26T20:51:34.020Z,12.50
2018-12-26T20:54:17.428Z,18.33
2018-12-26T20:56:49.698Z,15.70
2018-12-26T20:59:51.774Z,16.37
2018-12-26T21:02:33.979Z,14.60
2018-12-26T21:05:04.911Z,17.60
2018-12-26T21:08:06.263Z,15.43
2018-12-26T21:10:47.948Z,16.10
2018-12-26T21:13:20.804Z,16.47
2018-12-26T21:16:22.131Z,14.70
2018-12-26T21:18:54.840Z,15.80
2018-12-26T21:21:44.661Z,15.20
2018-12-26T21:24:34.466Z,15.27
2018-12-26T21:27:24.286Z,17.80
2018-12-26T21:30:25.639Z,16.67
2018-12-26T21:32:56.070Z,15.70
2018-12-26T21:36:04.873Z,22.10
2018-12-26T21:39:05.747Z,15.83
2018-12-26T21:41:36.954Z,18.03
2018-12-26T21:44:26.766Z,17.20
2018-12-26T21:47:16.796Z,16.43
2018-12-26T21:50:07.827Z,20.90
2018-12-26T21:52:57.618Z,17.60
2018-12-26T21:55:59.018Z,20.30
2018-12-26T21:58:30.745Z,18.27
2018-12-26T22:01:31.985Z,13.87
2018-12-26T22:04:17.287Z,14.63
2018-12-26T22:06:49.949Z,18.40
2018-12-26T22:09:39.750Z,16.23
2018-12-26T22:12:29.546Z,17.27
2018-12-26T22:15:30.639Z,16.20
2018-12-26T22:18:14.006Z,15.93
2018-12-26T22:20:44.771Z,16.10
2018-12-26T22:23:34.579Z,16.00
2018-12-26T22:26:43.183Z,17.07
2018-12-26T22:29:10.075Z,16.80
2018-12-26T22:31:59.812Z,16.60
2018-12-26T22:34:49.599Z,16.10
2018-12-26T22:37:39.355Z,17.87
2018-12-26T22:40:29.159Z,15.03
2018-12-26T22:43:20.192Z,13.80
2018-12-26T22:46:10.001Z,16.50
2018-12-26T22:49:00.760Z,17.40
2018-12-26T22:51:43.963Z,14.40
2018-12-26T22:54:28.500Z,15.97
2018-12-26T22:57:12.865Z,21.47
2018-12-26T22:59:45.272Z,17.57
2018-12-26T23:02:46.272Z,15.40
2018-12-26T23:05:28.699Z,14.43
2018-12-26T23:08:12.070Z,16.03
2018-12-26T23:10:55.264Z,15.97
2018-12-26T23:13:26.386Z,15.73
2018-12-26T23:16:35.195Z,19.30
2018-12-26T23:19:36.493Z,19.50
2018-12-26T23:22:19.330Z,16.60
2018-12-26T23:25:02.190Z,16.20
2018-12-26T23:27:44.361Z,17.93
2018-12-26T23:30:29.330Z,15.30
2018-12-26T23:33:00.300Z,14.87
2018-12-26T23:35:50.085Z,15.27
2018-12-26T23:38:51.980Z,16.20
2018-12-26T23:41:34.902Z,15.47
2018-12-26T23:44:18.621Z,16.40
2018-12-26T23:46:49.534Z,14.10
2018-12-26T23:49:51.067Z,13.73
2018-12-26T23:52:23.365Z,14.00
2018-12-26T23:55:13.158Z,15.87
2018-12-26T23:58:15.159Z,14.03
