createdAt,value
2019-03-15T00:01:12.434Z,7.30
2019-03-15T00:03:38.570Z,7.40
2019-03-15T00:06:05.020Z,7.30
2019-03-15T00:08:31.426Z,7.40
2019-03-15T00:10:57.690Z,7.40
2019-03-15T00:13:23.836Z,7.40
2019-03-15T00:15:50.224Z,7.40
2019-03-15T00:18:16.382Z,7.40
2019-03-15T00:20:42.537Z,7.50
2019-03-15T00:23:08.685Z,7.40
2019-03-15T00:25:34.819Z,7.50
2019-03-15T00:28:01.003Z,7.50
2019-03-15T00:30:27.314Z,7.40
2019-03-15T00:32:53.471Z,7.50
2019-03-15T00:35:19.644Z,7.40
2019-03-15T00:37:45.787Z,7.50
2019-03-15T00:40:12.431Z,7.50
2019-03-15T00:42:38.587Z,7.50
2019-03-15T00:45:08.347Z,7.50
2019-03-15T00:47:34.893Z,7.50
2019-03-15T00:50:01.032Z,7.50
2019-03-15T00:52:27.183Z,7.50
2019-03-15T00:54:53.319Z,7.50
2019-03-15T00:57:19.477Z,7.50
2019-03-15T00:59:45.654Z,7.60
2019-03-15T01:02:11.807Z,7.60
2019-03-15T01:04:37.948Z,7.60
2019-03-15T01:07:04.216Z,7.60
2019-03-15T01:09:30.366Z,7.60
2019-03-15T01:11:56.533Z,7.60
2019-03-15T01:14:23.026Z,7.60
2019-03-15T01:16:49.162Z,7.60
2019-03-15T01:19:15.379Z,7.60
2019-03-15T01:21:41.520Z,7.70
2019-03-15T01:24:07.721Z,7.70
2019-03-15T01:26:33.874Z,7.70
2019-03-15T01:29:00.042Z,7.70
2019-03-15T01:31:26.178Z,7.70
2019-03-15T01:33:53.338Z,7.70
2019-03-15T01:36:19.518Z,7.70
2019-03-15T01:38:45.670Z,7.70
2019-03-15T01:41:11.816Z,7.70
2019-03-15T01:43:38.472Z,7.70
2019-03-15T01:46:04.724Z,7.70
2019-03-15T01:48:30.938Z,7.70
2019-03-15T01:50:57.067Z,7.80
2019-03-15T01:53:23.572Z,7.70
2019-03-15T01:55:49.975Z,7.70
2019-03-15T01:58:16.167Z,7.70
2019-03-15T02:00:42.311Z,7.70
2019-03-15T02:03:08.464Z,7.70
2019-03-15T02:05:35.141Z,7.60
2019-03-15T02:08:01.388Z,7.60
2019-03-15T02:10:27.546Z,7.60
2019-03-15T02:12:53.743Z,7.60
2019-03-15T02:15:19.906Z,7.60
2019-03-15T02:17:46.051Z,7.50
2019-03-15T02:20:12.265Z,7.50
2019-03-15T02:22:38.477Z,7.50
2019-03-15T02:25:04.840Z,7.50
2019-03-15T02:27:30.975Z,7.50
2019-03-15T02:29:57.238Z,7.40
2019-03-15T02:32:23.522Z,7.40
2019-03-15T02:34:49.663Z,7.40
2019-03-15T02:37:15.818Z,7.40
2019-03-15T02:39:42.072Z,7.40
2019-03-15T02:42:08.222Z,7.30
2019-03-15T02:44:34.372Z,7.30
2019-03-15T02:47:00.523Z,7.30
2019-03-15T02:49:26.668Z,7.30
2019-03-15T02:51:52.825Z,7.30
2019-03-15T02:54:18.975Z,7.30
2019-03-15T02:56:45.150Z,7.30
2019-03-15T02:59:11.317Z,7.40
2019-03-15T03:01:37.469Z,7.30
2019-03-15T03:04:04.036Z,7.30
2019-03-15T03:06:30.185Z,7.40
2019-03-15T03:08:56.338Z,7.40
2019-03-15T03:11:22.625Z,7.40
2019-03-15T03:13:50.276Z,7.30
2019-03-15T03:16:17.808Z,7.30
2019-03-15T03:18:44.506Z,7.30
2019-03-15T03:21:10.659Z,7.30
2019-03-15T03:23:36.803Z,7.30
2019-03-15T03:26:03.004Z,7.30
2019-03-15T03:28:30.255Z,7.30
2019-03-15T03:30:56.420Z,7.30
2019-03-15T03:33:22.601Z,7.30
2019-03-15T03:35:48.836Z,7.30
2019-03-15T03:38:14.986Z,7.30
2019-03-15T03:40:41.150Z,7.40
2019-03-15T03:43:07.305Z,7.40
2019-03-15T03:45:33.770Z,7.30
2019-03-15T03:47:59.929Z,7.30
2019-03-15T03:50:26.080Z,7.30
2019-03-15T03:52:52.231Z,7.40
2019-03-15T03:55:18.788Z,7.40
2019-03-15T03:57:44.940Z,7.30
2019-03-15T04:00:13.310Z,7.30
2019-03-15T04:02:39.474Z,7.30
2019-03-15T04:05:05.690Z,7.30
2019-03-15T04:07:32.171Z,7.30
2019-03-15T04:09:58.349Z,7.30
2019-03-15T04:12:24.546Z,7.30
2019-03-15T04:14:50.733Z,7.30
2019-03-15T04:17:16.895Z,7.30
2019-03-15T04:19:43.047Z,7.30
2019-03-15T04:22:09.230Z,7.30
2019-03-15T04:24:35.359Z,7.30
2019-03-15T04:27:01.539Z,7.30
2019-03-15T04:29:27.711Z,7.40
2019-03-15T04:31:53.872Z,7.40
2019-03-15T04:34:20.024Z,7.40
2019-03-15T04:36:46.230Z,7.40
2019-03-15T04:39:14.102Z,7.40
2019-03-15T04:41:40.497Z,7.40
2019-03-15T04:44:06.653Z,7.40
2019-03-15T04:46:32.802Z,7.50
2019-03-15T04:48:59.303Z,7.40
2019-03-15T04:51:25.466Z,7.50
2019-03-15T04:53:51.623Z,7.50
2019-03-15T04:56:18.079Z,7.50
2019-03-15T04:58:44.229Z,7.50
2019-03-15T05:01:10.424Z,7.50
2019-03-15T05:03:36.659Z,7.50
2019-03-15T05:06:04.039Z,7.50
2019-03-15T05:08:30.478Z,7.50
2019-03-15T05:10:56.636Z,7.50
2019-03-15T05:13:22.815Z,7.60
2019-03-15T05:15:48.966Z,7.60
2019-03-15T05:18:15.125Z,7.60
2019-03-15T05:20:42.386Z,7.60
2019-03-15T05:23:08.552Z,7.60
2019-03-15T05:25:35.706Z,7.60
2019-03-15T05:28:02.125Z,7.60
2019-03-15T05:30:28.272Z,7.50
2019-03-15T05:32:54.437Z,7.60
2019-03-15T05:35:20.599Z,7.60
2019-03-15T05:37:46.743Z,7.60
2019-03-15T05:40:12.944Z,7.60
2019-03-15T05:42:39.395Z,7.60
2019-03-15T05:45:08.447Z,7.60
2019-03-15T05:47:34.615Z,7.60
2019-03-15T05:50:00.752Z,7.60
2019-03-15T05:52:26.903Z,7.60
2019-03-15T05:54:53.056Z,7.60
2019-03-15T05:57:19.202Z,7.60
2019-03-15T05:59:45.651Z,7.60
2019-03-15T06:02:11.806Z,7.60
2019-03-15T06:04:37.979Z,7.60
2019-03-15T06:07:04.131Z,7.60
2019-03-15T06:09:30.313Z,7.60
2019-03-15T06:11:56.456Z,7.60
2019-03-15T06:14:22.622Z,7.70
2019-03-15T06:16:48.772Z,7.70
2019-03-15T06:19:14.939Z,7.70
2019-03-15T06:21:41.407Z,7.70
2019-03-15T06:24:07.843Z,7.70
2019-03-15T06:26:33.991Z,7.70
2019-03-15T06:29:01.631Z,7.70
2019-03-15T06:31:28.379Z,7.70
2019-03-15T06:33:54.676Z,7.70
2019-03-15T06:36:20.987Z,7.70
2019-03-15T06:38:47.135Z,7.70
2019-03-15T06:41:14.486Z,7.60
2019-03-15T06:43:41.253Z,7.70
2019-03-15T06:46:07.395Z,7.70
2019-03-15T06:48:33.548Z,7.70
2019-03-15T06:50:59.700Z,7.70
2019-03-15T06:53:25.839Z,7.60
2019-03-15T06:55:52.020Z,7.60
2019-03-15T06:58:18.160Z,7.60
2019-03-15T07:00:44.344Z,7.50
2019-03-15T07:03:10.634Z,7.60
2019-03-15T07:05:36.847Z,7.60
2019-03-15T07:08:03.092Z,7.50
2019-03-15T07:10:29.248Z,7.50
2019-03-15T07:12:55.408Z,7.60
2019-03-15T07:15:21.577Z,7.50
2019-03-15T07:17:48.047Z,7.60
2019-03-15T07:20:17.266Z,7.60
2019-03-15T07:22:43.415Z,7.60
2019-03-15T07:25:10.872Z,7.60
2019-03-15T07:27:37.026Z,7.60
2019-03-15T07:30:14.315Z,7.70
2019-03-15T07:32:40.465Z,7.70
2019-03-15T07:35:07.467Z,7.70
2019-03-15T07:37:33.807Z,7.80
2019-03-15T07:39:59.951Z,7.80
2019-03-15T07:42:26.104Z,7.80
2019-03-15T07:44:52.248Z,7.80
2019-03-15T07:47:18.409Z,7.80
2019-03-15T07:49:44.536Z,7.90
2019-03-15T07:52:11.109Z,7.90
2019-03-15T07:54:38.518Z,7.80
2019-03-15T07:57:04.940Z,7.90
2019-03-15T07:59:31.105Z,7.90
2019-03-15T08:01:57.246Z,7.90
2019-03-15T08:04:23.389Z,7.90
2019-03-15T08:06:49.813Z,7.80
2019-03-15T08:09:16.352Z,7.90
2019-03-15T08:11:42.553Z,7.90
2019-03-15T08:14:08.710Z,8.00
2019-03-15T08:16:34.872Z,8.00
2019-03-15T08:19:01.007Z,8.00
2019-03-15T08:21:27.164Z,8.10
2019-03-15T08:23:53.616Z,8.00
2019-03-15T08:26:19.820Z,8.10
2019-03-15T08:28:46.285Z,8.10
2019-03-15T08:31:12.516Z,8.20
2019-03-15T08:33:38.897Z,8.20
2019-03-15T08:36:05.062Z,8.30
2019-03-15T08:38:31.211Z,8.30
2019-03-15T08:40:57.372Z,8.40
2019-03-15T08:43:23.536Z,8.40
2019-03-15T08:45:50.779Z,8.50
2019-03-15T08:48:16.931Z,8.50
2019-03-15T08:50:43.271Z,8.60
2019-03-15T08:53:09.439Z,8.60
2019-03-15T08:55:35.916Z,8.70
2019-03-15T08:58:13.275Z,8.80
2019-03-15T09:00:30.431Z,8.90
2019-03-15T09:02:56.591Z,8.90
2019-03-15T09:05:22.735Z,9.00
2019-03-15T09:07:48.916Z,9.00
2019-03-15T09:10:23.825Z,9.10
2019-03-15T09:12:47.281Z,9.20
2019-03-15T09:15:13.477Z,9.30
2019-03-15T09:17:39.682Z,9.40
2019-03-15T09:20:09.074Z,9.50
2019-03-15T09:22:37.801Z,9.50
2019-03-15T09:25:18.517Z,9.60
2019-03-15T09:27:37.994Z,9.70
2019-03-15T09:30:22.020Z,9.80
2019-03-15T09:32:35.995Z,9.90
2019-03-15T09:35:03.704Z,10.00
2019-03-15T09:37:29.860Z,10.00
2019-03-15T09:39:56.006Z,10.10
2019-03-15T09:42:23.159Z,10.10
2019-03-15T09:44:49.582Z,10.20
2019-03-15T09:47:15.736Z,10.30
2019-03-15T09:49:41.886Z,10.30
2019-03-15T09:52:08.069Z,10.40
2019-03-15T09:54:34.310Z,10.40
2019-03-15T09:57:00.461Z,10.40
2019-03-15T09:59:26.955Z,10.50
2019-03-15T10:01:53.101Z,10.50
2019-03-15T10:04:19.500Z,10.50
2019-03-15T10:06:45.639Z,10.60
2019-03-15T10:09:12.074Z,10.60
2019-03-15T10:11:38.225Z,10.60
2019-03-15T10:14:04.372Z,10.80
2019-03-15T10:16:30.548Z,10.90
2019-03-15T10:18:56.880Z,10.90
2019-03-15T10:21:23.019Z,10.90
2019-03-15T10:23:49.172Z,11.00
2019-03-15T10:26:15.311Z,11.10
2019-03-15T10:28:41.796Z,11.20
2019-03-15T10:31:07.983Z,11.20
2019-03-15T10:33:34.143Z,11.30
2019-03-15T10:36:00.293Z,11.30
2019-03-15T10:38:26.450Z,11.40
2019-03-15T10:40:52.625Z,11.40
2019-03-15T10:43:18.788Z,11.50
2019-03-15T10:45:45.183Z,11.50
2019-03-15T10:48:24.151Z,11.50
2019-03-15T10:50:39.508Z,11.60
2019-03-15T10:53:06.026Z,11.70
2019-03-15T10:55:32.175Z,11.70
2019-03-15T10:57:58.350Z,11.80
2019-03-15T11:00:24.526Z,11.90
2019-03-15T11:02:50.681Z,11.90
2019-03-15T11:05:16.847Z,12.00
2019-03-15T11:07:43.389Z,12.00
2019-03-15T11:10:10.741Z,12.10
2019-03-15T11:12:38.014Z,12.10
2019-03-15T11:15:07.271Z,12.20
2019-03-15T11:17:33.654Z,12.20
2019-03-15T11:20:00.042Z,12.20
2019-03-15T11:22:26.188Z,12.30
2019-03-15T11:24:52.553Z,12.40
2019-03-15T11:27:18.730Z,12.50
2019-03-15T11:29:44.868Z,12.60
2019-03-15T11:32:11.017Z,12.70
2019-03-15T11:34:37.187Z,12.80
2019-03-15T11:37:04.404Z,12.90
2019-03-15T11:39:30.552Z,12.90
2019-03-15T11:41:56.697Z,12.80
2019-03-15T11:44:22.867Z,12.80
2019-03-15T11:46:49.292Z,12.80
2019-03-15T11:49:15.459Z,12.70
2019-03-15T11:51:42.650Z,12.70
2019-03-15T11:54:09.205Z,12.70
2019-03-15T11:56:35.351Z,12.70
2019-03-15T11:59:01.503Z,12.60
2019-03-15T12:01:27.697Z,12.60
2019-03-15T12:03:53.865Z,12.60
2019-03-15T12:06:20.007Z,12.60
2019-03-15T12:08:46.161Z,12.60
2019-03-15T12:11:12.316Z,12.60
2019-03-15T12:13:38.464Z,12.60
2019-03-15T12:16:04.622Z,12.60
2019-03-15T12:18:30.807Z,12.60
2019-03-15T12:20:57.208Z,12.60
2019-03-15T12:23:23.354Z,12.60
2019-03-15T12:25:49.497Z,12.60
2019-03-15T12:28:15.688Z,12.60
2019-03-15T12:30:43.241Z,12.80
2019-03-15T12:33:09.622Z,13.00
2019-03-15T12:35:35.820Z,13.20
2019-03-15T12:38:02.181Z,13.20
2019-03-15T12:40:28.435Z,13.30
2019-03-15T12:42:55.009Z,13.30
2019-03-15T12:45:21.167Z,13.30
2019-03-15T12:47:47.323Z,13.20
2019-03-15T12:50:14.401Z,13.30
2019-03-15T12:52:47.525Z,13.40
2019-03-15T12:55:10.110Z,13.50
2019-03-15T12:57:36.500Z,13.60
2019-03-15T13:00:06.357Z,13.70
2019-03-15T13:02:32.527Z,13.90
2019-03-15T13:04:58.927Z,13.80
2019-03-15T13:07:25.097Z,13.70
2019-03-15T13:09:51.520Z,13.80
2019-03-15T13:12:17.679Z,13.70
2019-03-15T13:14:44.078Z,13.70
2019-03-15T13:17:10.224Z,13.80
2019-03-15T13:19:36.593Z,13.70
2019-03-15T13:22:02.758Z,13.70
2019-03-15T13:24:29.187Z,13.70
2019-03-15T13:27:06.991Z,13.70
2019-03-15T13:29:23.397Z,13.60
2019-03-15T13:31:49.554Z,13.70
2019-03-15T13:34:16.048Z,13.70
2019-03-15T13:36:42.477Z,13.70
2019-03-15T13:39:08.633Z,13.70
2019-03-15T13:41:34.782Z,13.60
2019-03-15T13:44:00.941Z,13.50
2019-03-15T13:46:27.107Z,13.40
2019-03-15T13:48:53.263Z,13.50
2019-03-15T13:51:22.528Z,13.50
2019-03-15T13:53:47.811Z,13.60
2019-03-15T13:56:14.258Z,13.40
2019-03-15T13:58:40.404Z,13.40
2019-03-15T14:01:06.559Z,13.50
2019-03-15T14:03:32.945Z,13.30
2019-03-15T14:05:59.121Z,13.30
2019-03-15T14:08:25.278Z,13.30
2019-03-15T14:10:51.424Z,13.30
2019-03-15T14:13:17.569Z,13.30
2019-03-15T14:15:43.717Z,13.30
2019-03-15T14:18:09.867Z,13.30
2019-03-15T14:20:36.332Z,13.30
2019-03-15T14:23:02.478Z,13.20
2019-03-15T14:25:28.731Z,13.20
2019-03-15T14:27:54.886Z,13.20
2019-03-15T14:30:21.064Z,13.20
2019-03-15T14:32:47.209Z,13.20
2019-03-15T14:35:13.358Z,13.20
2019-03-15T14:37:39.756Z,13.20
2019-03-15T14:40:10.102Z,13.20
2019-03-15T14:42:36.343Z,13.20
2019-03-15T14:45:05.167Z,13.20
2019-03-15T14:47:31.372Z,13.20
2019-03-15T14:49:57.515Z,13.20
2019-03-15T14:52:23.670Z,13.20
2019-03-15T14:54:49.819Z,13.20
2019-03-15T14:57:15.981Z,13.20
2019-03-15T14:59:42.141Z,13.30
2019-03-15T15:02:08.575Z,13.30
2019-03-15T15:04:35.004Z,13.20
2019-03-15T15:07:01.432Z,13.30
2019-03-15T15:09:27.583Z,13.30
2019-03-15T15:11:53.731Z,13.20
2019-03-15T15:14:19.906Z,13.30
2019-03-15T15:16:46.344Z,13.30
2019-03-15T15:19:12.784Z,13.30
2019-03-15T15:21:39.207Z,13.30
2019-03-15T15:24:05.392Z,13.30
2019-03-15T15:26:31.622Z,13.20
2019-03-15T15:28:57.813Z,13.20
2019-03-15T15:31:23.962Z,13.20
2019-03-15T15:33:50.458Z,13.20
2019-03-15T15:36:16.612Z,13.00
2019-03-15T15:38:42.775Z,12.90
2019-03-15T15:41:09.248Z,12.80
2019-03-15T15:43:35.454Z,12.80
2019-03-15T15:46:01.624Z,12.60
2019-03-15T15:48:27.788Z,12.50
2019-03-15T15:50:54.364Z,12.50
2019-03-15T15:53:20.812Z,12.40
2019-03-15T15:55:47.009Z,12.30
2019-03-15T15:58:18.259Z,12.30
2019-03-15T16:00:41.236Z,12.20
2019-03-15T16:03:07.699Z,12.20
2019-03-15T16:05:33.851Z,12.20
2019-03-15T16:08:00.007Z,12.20
2019-03-15T16:10:26.165Z,12.20
2019-03-15T16:12:52.314Z,12.20
2019-03-15T16:15:18.520Z,12.10
2019-03-15T16:17:45.603Z,12.20
2019-03-15T16:20:12.106Z,12.10
2019-03-15T16:22:38.254Z,12.00
2019-03-15T16:25:07.304Z,12.00
2019-03-15T16:27:33.740Z,12.00
2019-03-15T16:29:59.900Z,12.00
2019-03-15T16:32:26.050Z,11.90
2019-03-15T16:34:52.204Z,11.90
2019-03-15T16:37:18.392Z,11.90
2019-03-15T16:39:44.531Z,11.70
2019-03-15T16:42:10.727Z,11.70
2019-03-15T16:44:36.987Z,11.70
2019-03-15T16:47:03.261Z,11.70
2019-03-15T16:49:29.407Z,11.70
2019-03-15T16:51:55.554Z,11.70
2019-03-15T16:54:21.956Z,11.70
2019-03-15T16:56:48.820Z,11.70
2019-03-15T16:59:14.990Z,11.70
2019-03-15T17:01:41.152Z,11.60
2019-03-15T17:04:07.371Z,11.60
2019-03-15T17:06:33.597Z,11.50
2019-03-15T17:08:59.739Z,11.40
2019-03-15T17:11:25.904Z,11.50
2019-03-15T17:13:52.039Z,11.50
2019-03-15T17:16:18.231Z,11.40
2019-03-15T17:18:44.649Z,11.40
2019-03-15T17:21:10.823Z,11.40
2019-03-15T17:23:37.223Z,11.40
2019-03-15T17:26:03.730Z,11.40
2019-03-15T17:28:29.877Z,11.40
2019-03-15T17:31:08.743Z,11.50
2019-03-15T17:33:24.669Z,11.50
2019-03-15T17:35:51.056Z,11.50
2019-03-15T17:38:17.199Z,11.40
2019-03-15T17:40:43.382Z,11.40
2019-03-15T17:43:09.600Z,11.40
2019-03-15T17:45:35.747Z,11.30
2019-03-15T17:48:02.111Z,11.20
2019-03-15T17:50:28.279Z,10.70
2019-03-15T17:52:54.435Z,10.30
2019-03-15T17:55:20.579Z,10.00
2019-03-15T17:57:46.757Z,9.90
2019-03-15T18:00:30.624Z,9.70
2019-03-15T18:02:57.148Z,9.70
2019-03-15T18:05:23.315Z,9.70
2019-03-15T18:07:49.796Z,9.70
2019-03-15T18:10:16.189Z,9.70
2019-03-15T18:12:42.486Z,9.70
2019-03-15T18:15:09.430Z,9.70
2019-03-15T18:17:36.434Z,9.60
2019-03-15T18:20:04.797Z,9.70
2019-03-15T18:22:31.149Z,9.70
2019-03-15T18:24:57.302Z,9.70
2019-03-15T18:27:23.439Z,9.70
2019-03-15T18:29:49.584Z,9.70
2019-03-15T18:32:15.747Z,9.60
2019-03-15T18:34:41.892Z,9.70
2019-03-15T18:37:08.052Z,9.70
2019-03-15T18:39:34.210Z,9.70
2019-03-15T18:42:00.587Z,9.60
2019-03-15T18:44:26.731Z,9.60
2019-03-15T18:46:53.111Z,9.50
2019-03-15T18:49:19.261Z,9.60
2019-03-15T18:51:45.644Z,9.50
2019-03-15T18:54:17.465Z,9.40
2019-03-15T18:56:39.843Z,9.40
2019-03-15T18:59:06.121Z,9.40
2019-03-15T19:01:32.509Z,9.50
2019-03-15T19:03:58.728Z,9.40
2019-03-15T19:06:24.998Z,9.30
2019-03-15T19:08:51.261Z,9.30
2019-03-15T19:11:17.444Z,9.40
2019-03-15T19:13:43.629Z,9.30
2019-03-15T19:16:19.465Z,9.30
2019-03-15T19:18:38.115Z,9.40
2019-03-15T19:21:04.316Z,9.30
2019-03-15T19:23:31.807Z,9.40
2019-03-15T19:25:57.972Z,9.30
2019-03-15T19:28:24.158Z,9.30
2019-03-15T19:30:50.325Z,9.40
2019-03-15T19:33:16.671Z,9.40
2019-03-15T19:35:44.009Z,9.30
2019-03-15T19:38:10.245Z,9.30
2019-03-15T19:40:36.715Z,9.30
2019-03-15T19:43:02.929Z,9.30
2019-03-15T19:45:29.186Z,9.30
2019-03-15T19:47:55.360Z,9.30
2019-03-15T19:50:21.550Z,9.30
2019-03-15T19:52:49.129Z,9.30
2019-03-15T19:55:15.892Z,9.30
2019-03-15T19:57:42.081Z,9.10
2019-03-15T20:00:11.022Z,9.20
2019-03-15T20:02:37.720Z,9.20
2019-03-15T20:05:05.732Z,9.30
2019-03-15T20:07:31.976Z,9.20
2019-03-15T20:09:58.275Z,9.20
2019-03-15T20:12:24.486Z,9.20
2019-03-15T20:14:50.687Z,9.20
2019-03-15T20:17:16.842Z,9.20
2019-03-15T20:19:43.061Z,9.20
2019-03-15T20:22:09.532Z,9.20
2019-03-15T20:24:36.775Z,9.30
2019-03-15T20:27:03.086Z,9.30
2019-03-15T20:29:53.444Z,9.20
2019-03-15T20:32:19.941Z,9.30
2019-03-15T20:34:46.156Z,9.30
2019-03-15T20:37:12.382Z,9.40
2019-03-15T20:39:38.580Z,9.40
2019-03-15T20:42:05.782Z,9.40
2019-03-15T20:44:31.962Z,9.40
2019-03-15T20:46:58.118Z,9.40
2019-03-15T20:49:24.288Z,9.40
2019-03-15T20:51:50.723Z,9.40
2019-03-15T20:54:16.871Z,9.40
2019-03-15T20:56:43.057Z,9.30
2019-03-15T20:59:09.271Z,9.30
2019-03-15T21:01:35.551Z,9.30
2019-03-15T21:04:01.803Z,9.20
2019-03-15T21:06:28.201Z,9.20
2019-03-15T21:08:54.342Z,9.30
2019-03-15T21:11:20.497Z,9.20
2019-03-15T21:13:46.685Z,9.20
2019-03-15T21:16:12.870Z,9.10
2019-03-15T21:18:39.006Z,9.10
2019-03-15T21:21:05.291Z,9.10
2019-03-15T21:23:32.624Z,9.20
2019-03-15T21:25:58.807Z,9.10
2019-03-15T21:28:25.027Z,9.10
2019-03-15T21:30:51.242Z,9.10
2019-03-15T21:33:17.468Z,9.10
2019-03-15T21:35:43.600Z,9.10
2019-03-15T21:38:09.771Z,9.00
2019-03-15T21:40:36.164Z,9.00
2019-03-15T21:43:02.423Z,9.00
2019-03-15T21:45:28.581Z,9.00
2019-03-15T21:47:54.755Z,9.00
2019-03-15T21:50:21.495Z,9.00
2019-03-15T21:52:48.362Z,9.10
2019-03-15T21:55:14.548Z,9.00
2019-03-15T21:57:40.725Z,9.00
2019-03-15T22:00:17.130Z,9.00
2019-03-15T22:02:43.594Z,9.00
2019-03-15T22:05:09.750Z,9.00
2019-03-15T22:07:36.026Z,9.00
2019-03-15T22:10:04.750Z,9.00
2019-03-15T22:12:31.056Z,9.00
2019-03-15T22:14:57.260Z,9.00
2019-03-15T22:17:23.465Z,9.00
2019-03-15T22:19:49.618Z,9.00
2019-03-15T22:22:15.797Z,9.00
2019-03-15T22:24:41.989Z,9.00
2019-03-15T22:27:08.192Z,9.00
2019-03-15T22:29:34.394Z,9.00
2019-03-15T22:32:00.689Z,9.00
2019-03-15T22:34:26.912Z,9.00
2019-03-15T22:36:53.093Z,9.00
2019-03-15T22:39:19.654Z,9.00
2019-03-15T22:41:45.803Z,9.00
2019-03-15T22:44:12.292Z,9.00
2019-03-15T22:46:38.451Z,9.10
2019-03-15T22:49:04.977Z,9.10
2019-03-15T22:51:32.129Z,9.10
2019-03-15T22:53:58.569Z,9.10
2019-03-15T22:56:24.711Z,9.10
2019-03-15T22:58:51.232Z,9.10
2019-03-15T23:01:29.537Z,9.10
2019-03-15T23:03:45.436Z,9.10
2019-03-15T23:06:11.579Z,9.20
2019-03-15T23:08:37.749Z,9.10
2019-03-15T23:11:03.912Z,9.20
2019-03-15T23:13:30.063Z,9.20
2019-03-15T23:15:56.267Z,9.20
2019-03-15T23:18:22.415Z,9.10
2019-03-15T23:20:48.917Z,9.20
2019-03-15T23:23:23.704Z,9.20
2019-03-15T23:25:43.262Z,9.30
2019-03-15T23:28:09.829Z,9.30
2019-03-15T23:30:36.069Z,9.30
2019-03-15T23:33:02.241Z,9.30
2019-03-15T23:35:28.391Z,9.30
2019-03-15T23:37:54.647Z,9.40
2019-03-15T23:40:20.829Z,9.40
2019-03-15T23:42:46.979Z,9.40
2019-03-15T23:45:13.151Z,9.40
2019-03-15T23:47:39.306Z,9.40
2019-03-15T23:50:13.173Z,9.40
2019-03-15T23:52:39.338Z,9.40
2019-03-15T23:55:05.704Z,9.50
2019-03-15T23:57:31.856Z,9.50
2019-03-15T23:59:58.031Z,9.50
